createdAt,value
2018-09-19T00:00:45.308Z,0
2018-09-19T00:01:55.449Z,0
2018-09-19T00:03:05.594Z,0
2018-09-19T00:04:15.751Z,0
2018-09-19T00:05:25.905Z,0
2018-09-19T00:06:35.830Z,0
2018-09-19T00:07:46.015Z,0
2018-09-19T00:08:55.614Z,0
2018-09-19T00:10:05.778Z,0
2018-09-19T00:11:15.638Z,0
2018-09-19T00:12:25.835Z,0
2018-09-19T00:13:35.987Z,0
2018-09-19T00:14:45.606Z,0
2018-09-19T00:15:55.502Z,0
2018-09-19T00:17:05.700Z,0
2018-09-19T00:18:15.850Z,0
2018-09-19T00:19:26.021Z,0
2018-09-19T00:20:36.171Z,0
2018-09-19T00:21:46.469Z,0
2018-09-19T00:22:56.426Z,0
2018-09-19T00:24:06.600Z,0
2018-09-19T00:25:16.747Z,0
2018-09-19T00:26:26.889Z,0
2018-09-19T00:27:37.059Z,0
2018-09-19T00:28:47.219Z,0
2018-09-19T00:29:57.471Z,0
2018-09-19T00:31:07.618Z,0
2018-09-19T00:32:17.774Z,0
2018-09-19T00:33:27.985Z,0
2018-09-19T00:34:37.864Z,0
2018-09-19T00:35:48.062Z,0
2018-09-19T00:36:57.930Z,0
2018-09-19T00:38:08.077Z,0
2018-09-19T00:39:18.246Z,0
2018-09-19T00:40:28.405Z,0
2018-09-19T00:41:38.653Z,0
2018-09-19T00:42:48.528Z,0
2018-09-19T00:43:58.681Z,0
2018-09-19T00:45:08.827Z,0
2018-09-19T00:46:18.973Z,0
2018-09-19T00:47:29.210Z,0
2018-09-19T00:48:39.095Z,0
2018-09-19T00:49:49.232Z,0
2018-09-19T00:50:59.490Z,0
2018-09-19T00:52:09.625Z,0
2018-09-19T00:53:19.775Z,0
2018-09-19T00:54:29.938Z,0
2018-09-19T00:55:40.083Z,0
2018-09-19T00:56:50.265Z,0
2018-09-19T00:58:00.136Z,0
2018-09-19T00:59:10.325Z,0
2018-09-19T01:00:20.202Z,0
2018-09-19T01:01:30.351Z,0
2018-09-19T01:02:40.556Z,0
2018-09-19T01:03:50.704Z,0
2018-09-19T01:05:00.933Z,0
2018-09-19T01:06:11.091Z,0
2018-09-19T01:07:20.998Z,0
2018-09-19T01:08:30.873Z,0
2018-09-19T01:09:41.028Z,0
2018-09-19T01:10:51.222Z,0
2018-09-19T01:12:01.368Z,0
2018-09-19T01:13:11.522Z,0
2018-09-19T01:14:21.677Z,0
2018-09-19T01:15:31.867Z,0
2018-09-19T01:16:42.064Z,0
2018-09-19T01:17:52.006Z,0
2018-09-19T01:19:02.168Z,0
2018-09-19T01:20:12.323Z,0
2018-09-19T01:21:22.477Z,0
2018-09-19T01:22:32.770Z,0
2018-09-19T01:23:42.910Z,0
2018-09-19T01:24:53.059Z,0
2018-09-19T01:26:03.208Z,0
2018-09-19T01:27:13.366Z,0
2018-09-19T01:28:23.602Z,0
2018-09-19T01:29:33.531Z,0
2018-09-19T01:30:43.682Z,0
2018-09-19T01:31:53.594Z,0
2018-09-19T01:33:03.829Z,0
2018-09-19T01:34:13.973Z,0
2018-09-19T01:35:24.130Z,0
2018-09-19T01:36:34.285Z,0
2018-09-19T01:37:44.441Z,0
2018-09-19T01:38:54.670Z,0
2018-09-19T01:40:04.582Z,0
2018-09-19T01:41:14.808Z,0
2018-09-19T01:42:24.960Z,0
2018-09-19T01:43:35.155Z,0
2018-09-19T01:44:45.308Z,0
2018-09-19T01:45:55.223Z,0
2018-09-19T01:47:05.124Z,0
2018-09-19T01:48:15.269Z,0
2018-09-19T01:49:25.443Z,0
2018-09-19T01:50:35.606Z,0
2018-09-19T01:51:45.766Z,0
2018-09-19T01:52:55.915Z,0
2018-09-19T01:54:06.065Z,0
2018-09-19T01:55:15.934Z,0
2018-09-19T01:56:26.084Z,0
2018-09-19T01:57:36.229Z,0
2018-09-19T01:58:46.396Z,0
2018-09-19T01:59:56.559Z,0
2018-09-19T02:01:06.709Z,0
2018-09-19T02:02:16.584Z,0
2018-09-19T02:03:26.775Z,0
2018-09-19T02:04:36.932Z,0
2018-09-19T02:05:47.084Z,0
2018-09-19T02:06:57.229Z,0
2018-09-19T02:08:07.383Z,0
2018-09-19T02:09:17.531Z,0
2018-09-19T02:10:27.676Z,0
2018-09-19T02:11:37.818Z,0
2018-09-19T02:12:47.973Z,0
2018-09-19T02:13:58.159Z,0
2018-09-19T02:15:08.917Z,0
2018-09-19T02:16:19.070Z,0
2018-09-19T02:17:29.291Z,0
2018-09-19T02:18:39.241Z,0
2018-09-19T02:19:49.389Z,0
2018-09-19T02:20:59.436Z,0
2018-09-19T02:22:09.318Z,0
2018-09-19T02:23:19.483Z,0
2018-09-19T02:24:29.671Z,0
2018-09-19T02:25:39.563Z,0
2018-09-19T02:26:49.757Z,0
2018-09-19T02:27:59.915Z,0
2018-09-19T02:29:10.059Z,0
2018-09-19T02:30:20.224Z,0
2018-09-19T02:31:30.384Z,0
2018-09-19T02:32:40.682Z,0
2018-09-19T02:33:50.841Z,0
2018-09-19T02:35:01.013Z,0
2018-09-19T02:36:10.897Z,0
2018-09-19T02:37:21.071Z,0
2018-09-19T02:38:31.277Z,0
2018-09-19T02:39:41.506Z,0
2018-09-19T02:40:51.653Z,0
2018-09-19T02:42:01.539Z,0
2018-09-19T02:43:11.417Z,0
2018-09-19T02:44:21.649Z,0
2018-09-19T02:45:31.813Z,0
2018-09-19T02:46:41.971Z,0
2018-09-19T02:47:52.123Z,0
2018-09-19T02:49:02.286Z,0
2018-09-19T02:50:12.173Z,0
2018-09-19T02:51:22.326Z,0
2018-09-19T02:52:32.224Z,0
2018-09-19T02:53:42.111Z,0
2018-09-19T02:54:52.439Z,0
2018-09-19T02:56:02.707Z,0
2018-09-19T02:57:12.932Z,0
2018-09-19T02:58:23.092Z,0
2018-09-19T02:59:33.327Z,0
2018-09-19T03:00:43.536Z,0
2018-09-19T03:01:53.748Z,0
2018-09-19T03:03:03.886Z,0
2018-09-19T03:04:14.034Z,0
2018-09-19T03:05:24.213Z,0
2018-09-19T03:06:34.364Z,0
2018-09-19T03:07:44.572Z,0
2018-09-19T03:08:54.718Z,0
2018-09-19T03:10:04.690Z,0
2018-09-19T03:11:14.844Z,0
2018-09-19T03:12:24.984Z,0
2018-09-19T03:13:35.149Z,0
2018-09-19T03:14:45.319Z,0
2018-09-19T03:15:55.468Z,0
2018-09-19T03:17:05.988Z,0
2018-09-19T03:18:15.822Z,0
2018-09-19T03:19:25.977Z,0
2018-09-19T03:20:36.127Z,0
2018-09-19T03:21:46.297Z,0
2018-09-19T03:22:56.206Z,0
2018-09-19T03:24:06.373Z,0
2018-09-19T03:25:16.581Z,0
2018-09-19T03:26:26.466Z,0
2018-09-19T03:27:36.343Z,0
2018-09-19T03:28:46.228Z,0
2018-09-19T03:29:55.838Z,0
2018-09-19T03:31:06.046Z,0
2018-09-19T03:32:16.251Z,0
2018-09-19T03:33:26.412Z,0
2018-09-19T03:34:36.564Z,0
2018-09-19T03:35:46.759Z,0
2018-09-19T03:36:56.674Z,0
2018-09-19T03:38:06.825Z,0
2018-09-19T03:39:16.999Z,0
2018-09-19T03:40:27.235Z,0
2018-09-19T03:41:37.389Z,0
2018-09-19T03:42:47.316Z,0
2018-09-19T03:43:57.454Z,0
2018-09-19T03:45:07.600Z,0
2018-09-19T03:46:17.463Z,0
2018-09-19T03:47:27.628Z,0
2018-09-19T03:48:37.847Z,0
2018-09-19T03:49:47.998Z,0
2018-09-19T03:50:58.161Z,0
2018-09-19T03:52:08.309Z,0
2018-09-19T03:53:18.217Z,0
2018-09-19T03:54:28.433Z,0
2018-09-19T03:55:38.641Z,0
2018-09-19T03:56:48.790Z,0
2018-09-19T03:57:59.022Z,0
2018-09-19T03:59:08.927Z,0
2018-09-19T04:00:18.864Z,0
2018-09-19T04:01:29.028Z,0
2018-09-19T04:02:39.176Z,0
2018-09-19T04:03:49.325Z,0
2018-09-19T04:04:59.515Z,0
2018-09-19T04:06:09.684Z,0
2018-09-19T04:07:19.844Z,0
2018-09-19T04:08:30.000Z,0
2018-09-19T04:09:40.170Z,0
2018-09-19T04:10:50.336Z,0
2018-09-19T04:12:00.559Z,0
2018-09-19T04:13:10.725Z,0
2018-09-19T04:14:20.897Z,0
2018-09-19T04:15:30.816Z,0
2018-09-19T04:16:40.967Z,0
2018-09-19T04:17:51.560Z,0
2018-09-19T04:19:01.195Z,0
2018-09-19T04:20:10.809Z,0
2018-09-19T04:21:20.989Z,0
2018-09-19T04:22:31.161Z,0
2018-09-19T04:23:41.312Z,0
2018-09-19T04:24:51.450Z,0
2018-09-19T04:26:01.606Z,0
2018-09-19T04:27:11.839Z,0
2018-09-19T04:28:21.997Z,0
2018-09-19T04:29:31.956Z,0
2018-09-19T04:30:42.152Z,0
2018-09-19T04:31:52.346Z,0
2018-09-19T04:33:02.522Z,0
2018-09-19T04:34:12.666Z,0
2018-09-19T04:35:22.857Z,0
2018-09-19T04:36:33.009Z,0
2018-09-19T04:37:43.152Z,0
2018-09-19T04:38:53.026Z,0
2018-09-19T04:40:03.174Z,0
2018-09-19T04:41:13.326Z,0
2018-09-19T04:42:23.210Z,0
2018-09-19T04:43:33.356Z,0
2018-09-19T04:44:43.248Z,5
2018-09-19T04:45:53.398Z,5
2018-09-19T04:47:03.611Z,5
2018-09-19T04:48:13.793Z,5
2018-09-19T04:49:23.707Z,5
2018-09-19T04:50:33.879Z,5
2018-09-19T04:51:44.759Z,5
2018-09-19T04:52:54.956Z,10
2018-09-19T04:54:04.868Z,10
2018-09-19T04:55:15.013Z,10
2018-09-19T04:56:25.218Z,10
2018-09-19T04:57:35.358Z,15
2018-09-19T04:58:45.551Z,15
2018-09-19T04:59:55.705Z,15
2018-09-19T05:01:05.871Z,15
2018-09-19T05:02:16.029Z,20
2018-09-19T05:03:26.183Z,20
2018-09-19T05:04:36.377Z,25
2018-09-19T05:05:46.914Z,25
2018-09-19T05:06:57.128Z,25
2018-09-19T05:08:07.279Z,30
2018-09-19T05:09:17.174Z,30
2018-09-19T05:10:27.388Z,30
2018-09-19T05:11:37.743Z,35
2018-09-19T05:12:47.888Z,35
2018-09-19T05:13:58.029Z,40
2018-09-19T05:15:07.900Z,40
2018-09-19T05:16:17.819Z,40
2018-09-19T05:17:27.688Z,40
2018-09-19T05:18:37.827Z,45
2018-09-19T05:19:47.968Z,45
2018-09-19T05:20:58.112Z,45
2018-09-19T05:22:08.262Z,45
2018-09-19T05:23:18.412Z,50
2018-09-19T05:24:28.312Z,50
2018-09-19T05:25:38.474Z,55
2018-09-19T05:26:48.616Z,55
2018-09-19T05:27:58.807Z,60
2018-09-19T05:29:08.721Z,60
2018-09-19T05:30:18.877Z,60
2018-09-19T05:31:28.871Z,65
2018-09-19T05:32:39.039Z,65
2018-09-19T05:33:49.284Z,65
2018-09-19T05:34:58.888Z,70
2018-09-19T05:36:08.754Z,70
2018-09-19T05:37:18.906Z,70
2018-09-19T05:38:29.048Z,75
2018-09-19T05:39:38.693Z,75
2018-09-19T05:40:48.845Z,75
2018-09-19T05:41:58.987Z,80
2018-09-19T05:43:09.132Z,80
2018-09-19T05:44:19.273Z,80
2018-09-19T05:45:29.425Z,80
2018-09-19T05:46:39.781Z,85
2018-09-19T05:47:49.949Z,85
2018-09-19T05:49:00.099Z,85
2018-09-19T05:50:09.979Z,90
2018-09-19T05:51:20.180Z,90
2018-09-19T05:52:30.327Z,90
2018-09-19T05:53:40.475Z,90
2018-09-19T05:54:50.808Z,90
2018-09-19T05:56:00.950Z,95
2018-09-19T05:57:10.886Z,90
2018-09-19T05:58:20.776Z,90
2018-09-19T05:59:30.917Z,95
2018-09-19T06:00:41.094Z,95
2018-09-19T06:01:51.240Z,95
2018-09-19T06:03:01.429Z,100
2018-09-19T06:04:11.016Z,100
2018-09-19T06:05:21.177Z,100
2018-09-19T06:06:31.047Z,100
2018-09-19T06:07:41.213Z,105
2018-09-19T06:08:51.415Z,110
2018-09-19T06:10:01.288Z,105
2018-09-19T06:11:11.175Z,105
2018-09-19T06:12:21.319Z,105
2018-09-19T06:13:31.470Z,110
2018-09-19T06:14:41.678Z,110
2018-09-19T06:15:51.821Z,110
2018-09-19T06:17:01.959Z,110
2018-09-19T06:18:12.117Z,110
2018-09-19T06:19:22.268Z,115
2018-09-19T06:20:32.480Z,115
2018-09-19T06:21:42.625Z,115
2018-09-19T06:22:52.778Z,115
2018-09-19T06:24:02.645Z,120
2018-09-19T06:25:12.796Z,120
2018-09-19T06:26:22.709Z,120
2018-09-19T06:27:32.856Z,120
2018-09-19T06:28:42.999Z,120
2018-09-19T06:29:53.157Z,125
2018-09-19T06:31:03.311Z,125
2018-09-19T06:32:13.523Z,125
2018-09-19T06:33:23.755Z,125
2018-09-19T06:34:33.976Z,125
2018-09-19T06:35:44.137Z,130
2018-09-19T06:36:54.101Z,130
2018-09-19T06:38:04.034Z,130
2018-09-19T06:39:14.191Z,130
2018-09-19T06:40:24.868Z,130
2018-09-19T06:41:34.788Z,130
2018-09-19T06:42:45.055Z,135
2018-09-19T06:44:01.578Z,145
2018-09-19T06:45:11.993Z,150
2018-09-19T06:46:22.429Z,120
2018-09-19T06:47:32.617Z,120
2018-09-19T06:48:42.822Z,120
2018-09-19T06:49:53.023Z,120
2018-09-19T06:51:02.892Z,125
2018-09-19T06:52:13.152Z,115
2018-09-19T06:53:23.324Z,115
2018-09-19T06:54:33.473Z,120
2018-09-19T06:55:43.680Z,120
2018-09-19T06:56:53.833Z,115
2018-09-19T06:58:03.710Z,120
2018-09-19T06:59:13.859Z,125
2018-09-19T07:00:24.029Z,145
2018-09-19T07:01:34.108Z,120
2018-09-19T07:02:44.257Z,120
2018-09-19T07:03:54.123Z,120
2018-09-19T07:05:04.276Z,120
2018-09-19T07:06:14.480Z,125
2018-09-19T07:07:24.619Z,130
2018-09-19T07:08:34.755Z,130
2018-09-19T07:09:44.344Z,130
2018-09-19T07:10:54.636Z,140
2018-09-19T07:12:04.519Z,140
2018-09-19T07:13:14.817Z,165
2018-09-19T07:14:24.964Z,150
2018-09-19T07:15:35.292Z,150
2018-09-19T07:16:45.437Z,155
2018-09-19T07:17:55.316Z,175
2018-09-19T07:19:06.099Z,190
2018-09-19T07:20:15.698Z,195
2018-09-19T07:21:25.852Z,195
2018-09-19T07:22:35.998Z,195
2018-09-19T07:23:46.474Z,195
2018-09-19T07:24:56.691Z,205
2018-09-19T07:26:06.874Z,220
2018-09-19T07:27:17.059Z,215
2018-09-19T07:28:27.205Z,230
2018-09-19T07:29:37.363Z,255
2018-09-19T07:30:47.558Z,255
2018-09-19T07:31:57.746Z,265
2018-09-19T07:33:07.901Z,280
2018-09-19T07:34:18.039Z,295
2018-09-19T07:35:27.907Z,300
2018-09-19T07:36:37.888Z,300
2018-09-19T07:37:47.758Z,290
2018-09-19T07:38:57.901Z,275
2018-09-19T07:40:07.815Z,270
2018-09-19T07:41:17.994Z,255
2018-09-19T07:42:27.358Z,250
2018-09-19T07:43:37.225Z,250
2018-09-19T07:44:47.392Z,255
2018-09-19T07:45:57.552Z,255
2018-09-19T07:47:07.696Z,255
2018-09-19T07:48:17.906Z,250
2018-09-19T07:49:28.057Z,250
2018-09-19T07:50:37.925Z,260
2018-09-19T07:51:48.078Z,265
2018-09-19T07:52:58.229Z,270
2018-09-19T07:54:08.427Z,275
2018-09-19T07:55:18.869Z,275
2018-09-19T07:56:29.078Z,270
2018-09-19T07:57:38.954Z,270
2018-09-19T07:58:48.833Z,275
2018-09-19T07:59:59.063Z,275
2018-09-19T08:01:09.440Z,275
2018-09-19T08:02:19.714Z,275
2018-09-19T08:03:29.955Z,275
2018-09-19T08:04:39.830Z,280
2018-09-19T08:05:50.001Z,280
2018-09-19T08:07:00.187Z,275
2018-09-19T08:08:10.339Z,285
2018-09-19T08:09:21.147Z,285
2018-09-19T08:10:31.315Z,300
2018-09-19T08:11:41.542Z,300
2018-09-19T08:12:51.410Z,305
2018-09-19T08:14:01.572Z,305
2018-09-19T08:15:11.759Z,295
2018-09-19T08:16:21.905Z,280
2018-09-19T08:17:32.900Z,265
2018-09-19T08:18:43.065Z,255
2018-09-19T08:19:53.211Z,255
2018-09-19T08:21:03.470Z,265
2018-09-19T08:22:13.349Z,270
2018-09-19T08:23:23.502Z,275
2018-09-19T08:24:33.692Z,280
2018-09-19T08:25:43.862Z,285
2018-09-19T08:26:54.011Z,285
2018-09-19T08:28:04.174Z,270
2018-09-19T08:29:14.319Z,250
2018-09-19T08:30:24.475Z,240
2018-09-19T08:31:34.631Z,230
2018-09-19T08:32:44.790Z,230
2018-09-19T08:33:54.946Z,235
2018-09-19T08:35:04.883Z,255
2018-09-19T08:36:15.031Z,285
2018-09-19T08:37:25.185Z,310
2018-09-19T08:38:35.342Z,325
2018-09-19T08:39:45.489Z,335
2018-09-19T08:40:55.697Z,330
2018-09-19T08:42:05.567Z,325
2018-09-19T08:43:15.713Z,315
2018-09-19T08:44:25.857Z,285
2018-09-19T08:45:36.021Z,265
2018-09-19T08:46:46.173Z,270
2018-09-19T08:47:56.324Z,250
2018-09-19T08:49:06.481Z,270
2018-09-19T08:50:16.696Z,290
2018-09-19T08:51:26.851Z,270
2018-09-19T08:52:37.851Z,260
2018-09-19T08:53:48.028Z,235
2018-09-19T08:54:58.195Z,220
2018-09-19T08:56:08.349Z,195
2018-09-19T08:57:18.893Z,165
2018-09-19T08:58:29.045Z,145
2018-09-19T08:59:38.641Z,135
2018-09-19T09:00:48.790Z,140
2018-09-19T09:01:58.661Z,155
2018-09-19T09:03:08.810Z,185
2018-09-19T09:04:18.963Z,200
2018-09-19T09:05:29.356Z,215
2018-09-19T09:06:39.585Z,225
2018-09-19T09:07:49.457Z,225
2018-09-19T09:08:59.610Z,225
2018-09-19T09:10:09.860Z,205
2018-09-19T09:11:20.017Z,180
2018-09-19T09:12:30.671Z,175
2018-09-19T09:13:40.923Z,185
2018-09-19T09:14:51.082Z,175
2018-09-19T09:16:00.959Z,170
2018-09-19T09:17:11.110Z,180
2018-09-19T09:18:21.264Z,180
2018-09-19T09:19:31.405Z,180
2018-09-19T09:20:41.344Z,180
2018-09-19T09:21:51.510Z,200
2018-09-19T09:23:01.404Z,210
2018-09-19T09:24:11.581Z,210
2018-09-19T09:25:21.726Z,210
2018-09-19T09:26:31.878Z,210
2018-09-19T09:27:42.044Z,215
2018-09-19T09:28:51.915Z,210
2018-09-19T09:30:02.133Z,205
2018-09-19T09:31:12.609Z,205
2018-09-19T09:32:22.335Z,205
2018-09-19T09:33:32.533Z,205
2018-09-19T09:34:42.682Z,205
2018-09-19T09:35:52.852Z,205
2018-09-19T09:37:03.250Z,205
2018-09-19T09:38:13.406Z,210
2018-09-19T09:39:23.688Z,205
2018-09-19T09:40:34.345Z,200
2018-09-19T09:41:44.279Z,200
2018-09-19T09:42:54.424Z,200
2018-09-19T09:44:04.584Z,200
2018-09-19T09:45:14.475Z,200
2018-09-19T09:46:24.682Z,200
2018-09-19T09:47:34.843Z,200
2018-09-19T09:48:45.015Z,200
2018-09-19T09:49:54.888Z,200
2018-09-19T09:51:05.040Z,200
2018-09-19T09:52:15.215Z,205
2018-09-19T09:53:25.760Z,205
2018-09-19T09:54:35.431Z,205
2018-09-19T09:55:45.598Z,205
2018-09-19T09:56:55.781Z,205
2018-09-19T09:58:05.941Z,205
2018-09-19T09:59:16.114Z,205
2018-09-19T10:00:26.291Z,205
2018-09-19T10:01:36.164Z,205
2018-09-19T10:02:46.367Z,205
2018-09-19T10:03:56.518Z,205
2018-09-19T10:05:06.381Z,210
2018-09-19T10:06:16.260Z,210
2018-09-19T10:07:26.455Z,210
2018-09-19T10:08:36.670Z,210
2018-09-19T10:09:46.830Z,210
2018-09-19T10:10:56.438Z,215
2018-09-19T10:12:06.581Z,210
2018-09-19T10:13:16.718Z,210
2018-09-19T10:14:26.594Z,210
2018-09-19T10:15:36.746Z,215
2018-09-19T10:16:46.619Z,215
2018-09-19T10:17:56.484Z,215
2018-09-19T10:19:06.362Z,215
2018-09-19T10:20:16.516Z,215
2018-09-19T10:21:26.670Z,215
2018-09-19T10:22:36.820Z,215
2018-09-19T10:23:46.970Z,215
2018-09-19T10:24:57.120Z,220
2018-09-19T10:26:06.988Z,220
2018-09-19T10:27:17.134Z,220
2018-09-19T10:28:27.271Z,220
2018-09-19T10:29:37.869Z,220
2018-09-19T10:30:47.600Z,220
2018-09-19T10:31:57.467Z,220
2018-09-19T10:33:07.623Z,225
2018-09-19T10:34:17.487Z,225
2018-09-19T10:35:28.149Z,225
2018-09-19T10:36:38.310Z,225
2018-09-19T10:37:48.466Z,225
2018-09-19T10:38:58.614Z,225
2018-09-19T10:40:08.769Z,230
2018-09-19T10:41:18.995Z,230
2018-09-19T10:42:29.134Z,230
2018-09-19T10:43:39.280Z,230
2018-09-19T10:44:49.451Z,230
2018-09-19T10:45:59.323Z,230
2018-09-19T10:47:08.915Z,230
2018-09-19T10:48:19.104Z,235
2018-09-19T10:49:29.177Z,235
2018-09-19T10:50:39.379Z,240
2018-09-19T10:51:49.520Z,240
2018-09-19T10:52:59.393Z,240
2018-09-19T10:54:09.538Z,240
2018-09-19T10:55:19.470Z,240
2018-09-19T10:56:29.619Z,240
2018-09-19T10:57:39.501Z,245
2018-09-19T10:58:49.370Z,250
2018-09-19T10:59:59.516Z,270
2018-09-19T11:01:09.712Z,435
2018-09-19T11:02:19.848Z,585
2018-09-19T11:03:29.993Z,620
2018-09-19T11:04:40.132Z,645
2018-09-19T11:05:50.008Z,715
2018-09-19T11:06:59.665Z,710
2018-09-19T11:08:09.808Z,720
2018-09-19T11:09:19.946Z,710
2018-09-19T11:10:29.831Z,705
2018-09-19T11:11:39.710Z,705
2018-09-19T11:12:49.856Z,715
2018-09-19T11:14:00.002Z,715
2018-09-19T11:15:09.602Z,705
2018-09-19T11:16:19.477Z,710
2018-09-19T11:17:29.349Z,680
2018-09-19T11:18:39.223Z,650
2018-09-19T11:19:49.369Z,645
2018-09-19T11:20:59.515Z,655
2018-09-19T11:22:09.386Z,670
2018-09-19T11:23:19.253Z,665
2018-09-19T11:24:29.118Z,655
2018-09-19T11:25:39.261Z,665
2018-09-19T11:26:49.417Z,675
2018-09-19T11:27:59.605Z,675
2018-09-19T11:29:09.475Z,685
2018-09-19T11:30:19.622Z,725
2018-09-19T11:31:29.774Z,715
2018-09-19T11:32:39.921Z,700
2018-09-19T11:33:50.067Z,700
2018-09-19T11:35:00.219Z,685
2018-09-19T11:36:10.092Z,705
2018-09-19T11:37:19.962Z,720
2018-09-19T11:38:29.558Z,715
2018-09-19T11:39:39.430Z,725
2018-09-19T11:40:49.579Z,730
2018-09-19T11:41:59.454Z,725
2018-09-19T11:43:09.098Z,725
2018-09-19T11:44:18.979Z,730
2018-09-19T11:45:28.851Z,735
2018-09-19T11:46:38.721Z,745
2018-09-19T11:47:48.873Z,740
2018-09-19T11:48:58.765Z,755
2018-09-19T11:50:08.915Z,755
2018-09-19T11:51:19.065Z,765
2018-09-19T11:52:29.218Z,770
2018-09-19T11:53:39.416Z,765
2018-09-19T11:54:49.563Z,775
2018-09-19T11:55:59.165Z,785
2018-09-19T11:57:08.759Z,780
2018-09-19T11:58:19.031Z,785
2018-09-19T11:59:29.181Z,780
2018-09-19T12:00:39.329Z,790
2018-09-19T12:01:48.933Z,800
2018-09-19T12:02:59.082Z,805
2018-09-19T12:04:09.241Z,810
2018-09-19T12:05:19.438Z,815
2018-09-19T12:06:29.585Z,830
2018-09-19T12:07:39.738Z,840
2018-09-19T12:08:49.889Z,850
2018-09-19T12:10:00.044Z,865
2018-09-19T12:11:10.244Z,880
2018-09-19T12:12:20.390Z,900
2018-09-19T12:13:30.542Z,915
2018-09-19T12:14:40.414Z,440
2018-09-19T12:15:50.282Z,405
2018-09-19T12:16:59.931Z,320
2018-09-19T12:18:10.082Z,360
2018-09-19T12:19:20.259Z,1165
2018-09-19T12:20:30.463Z,1220
2018-09-19T12:21:40.337Z,1285
2018-09-19T12:22:50.532Z,1490
2018-09-19T12:24:00.404Z,3025
2018-09-19T12:25:10.559Z,3480
2018-09-19T12:26:21.072Z,2530
2018-09-19T12:27:31.292Z,2280
2018-09-19T12:28:41.511Z,2115
2018-09-19T12:29:51.655Z,2160
2018-09-19T12:31:01.855Z,2205
2018-09-19T12:32:12.005Z,2315
2018-09-19T12:33:22.164Z,2245
2018-09-19T12:34:32.443Z,2160
2018-09-19T12:35:42.316Z,2195
2018-09-19T12:36:52.474Z,2200
2018-09-19T12:38:02.618Z,2100
2018-09-19T12:39:12.497Z,2010
2018-09-19T12:40:22.147Z,2025
2018-09-19T12:41:32.021Z,2055
2018-09-19T12:42:42.169Z,2075
2018-09-19T12:43:52.315Z,2115
2018-09-19T12:45:02.462Z,2005
2018-09-19T12:46:12.484Z,2080
2018-09-19T12:47:22.355Z,2120
2018-09-19T12:48:32.554Z,2040
2018-09-19T12:49:42.430Z,2080
2018-09-19T12:50:52.582Z,2035
2018-09-19T12:52:02.547Z,2065
2018-09-19T12:53:12.777Z,2095
2018-09-19T12:54:22.677Z,2145
2018-09-19T12:55:32.831Z,2190
2018-09-19T12:56:42.436Z,2280
2018-09-19T12:57:52.650Z,2320
2018-09-19T12:59:02.530Z,1690
2018-09-19T13:00:11.859Z,1775
2018-09-19T13:01:22.019Z,805
2018-09-19T13:02:32.161Z,585
2018-09-19T13:03:42.359Z,405
2018-09-19T13:04:52.510Z,400
2018-09-19T13:06:02.448Z,850
2018-09-19T13:07:12.041Z,1175
2018-09-19T13:08:21.915Z,910
2018-09-19T13:09:31.513Z,675
2018-09-19T13:10:41.660Z,485
2018-09-19T13:11:51.260Z,765
2018-09-19T13:13:00.858Z,345
2018-09-19T13:14:11.001Z,285
2018-09-19T13:15:21.152Z,265
2018-09-19T13:16:31.296Z,265
2018-09-19T13:17:41.443Z,265
2018-09-19T13:18:51.590Z,400
2018-09-19T13:20:01.738Z,290
2018-09-19T13:21:11.382Z,360
2018-09-19T13:22:21.248Z,275
2018-09-19T13:23:31.114Z,290
2018-09-19T13:24:40.704Z,275
2018-09-19T13:25:50.569Z,260
2018-09-19T13:27:00.165Z,265
2018-09-19T13:28:10.313Z,255
2018-09-19T13:29:20.182Z,255
2018-09-19T13:30:30.331Z,250
2018-09-19T13:31:40.203Z,250
2018-09-19T13:32:50.129Z,250
2018-09-19T13:34:00.273Z,255
2018-09-19T13:35:10.171Z,250
2018-09-19T13:36:20.313Z,250
2018-09-19T13:37:30.183Z,250
2018-09-19T13:38:40.057Z,330
2018-09-19T13:39:50.203Z,405
2018-09-19T13:41:00.348Z,360
2018-09-19T13:42:10.212Z,280
2018-09-19T13:43:20.350Z,275
2018-09-19T13:44:30.544Z,265
2018-09-19T13:45:40.684Z,260
2018-09-19T13:46:50.825Z,260
2018-09-19T13:48:00.968Z,290
2018-09-19T13:49:11.112Z,280
2018-09-19T13:50:21.033Z,300
2018-09-19T13:51:30.900Z,350
2018-09-19T13:52:41.041Z,255
2018-09-19T13:53:51.177Z,280
2018-09-19T13:55:01.319Z,260
2018-09-19T13:56:10.682Z,270
2018-09-19T13:57:20.554Z,240
2018-09-19T13:58:30.704Z,240
2018-09-19T13:59:40.579Z,295
2018-09-19T14:00:50.446Z,615
2018-09-19T14:02:00.095Z,1310
2018-09-19T14:03:10.238Z,1305
2018-09-19T14:04:20.020Z,345
2018-09-19T14:05:30.221Z,275
2018-09-19T14:06:40.366Z,260
2018-09-19T14:07:50.617Z,245
2018-09-19T14:09:00.765Z,300
2018-09-19T14:10:10.632Z,565
2018-09-19T14:11:20.520Z,470
2018-09-19T14:12:30.882Z,550
2018-09-19T14:13:40.813Z,305
2018-09-19T14:14:50.953Z,570
2018-09-19T14:16:00.823Z,335
2018-09-19T14:17:10.692Z,270
2018-09-19T14:18:20.555Z,295
2018-09-19T14:19:30.799Z,350
2018-09-19T14:20:40.944Z,345
2018-09-19T14:21:50.539Z,310
2018-09-19T14:23:00.685Z,290
2018-09-19T14:24:10.554Z,415
2018-09-19T14:25:20.474Z,510
2018-09-19T14:26:30.620Z,750
2018-09-19T14:27:40.218Z,460
2018-09-19T14:28:50.368Z,485
2018-09-19T14:30:00.236Z,395
2018-09-19T14:31:10.435Z,485
2018-09-19T14:32:20.309Z,320
2018-09-19T14:33:30.455Z,510
2018-09-19T14:34:40.635Z,775
2018-09-19T14:35:51.490Z,435
2018-09-19T14:37:01.839Z,935
2018-09-19T14:38:11.706Z,1370
2018-09-19T14:39:21.295Z,815
2018-09-19T14:40:31.445Z,1050
2018-09-19T14:41:41.584Z,955
2018-09-19T14:42:51.774Z,1100
2018-09-19T14:44:01.912Z,735
2018-09-19T14:45:11.504Z,505
2018-09-19T14:46:21.370Z,590
2018-09-19T14:47:31.242Z,865
2018-09-19T14:48:42.068Z,880
2018-09-19T14:49:51.925Z,790
2018-09-19T14:51:02.066Z,820
2018-09-19T14:52:11.937Z,655
2018-09-19T14:53:21.803Z,730
2018-09-19T14:54:32.438Z,810
2018-09-19T14:55:42.009Z,810
2018-09-19T14:56:51.882Z,760
2018-09-19T14:58:02.020Z,790
2018-09-19T14:59:11.887Z,600
2018-09-19T15:00:21.996Z,710
2018-09-19T15:01:31.853Z,735
2018-09-19T15:02:41.718Z,565
2018-09-19T15:03:51.597Z,575
2018-09-19T15:05:01.741Z,640
2018-09-19T15:06:11.418Z,715
2018-09-19T15:07:21.282Z,655
2018-09-19T15:08:31.424Z,600
2018-09-19T15:09:41.586Z,560
2018-09-19T15:10:51.464Z,520
2018-09-19T15:12:01.602Z,400
2018-09-19T15:13:11.741Z,365
2018-09-19T15:14:21.890Z,345
2018-09-19T15:15:32.036Z,325
2018-09-19T15:16:42.176Z,315
2018-09-19T15:17:52.324Z,295
2018-09-19T15:19:02.468Z,285
2018-09-19T15:20:12.344Z,285
2018-09-19T15:21:22.223Z,275
2018-09-19T15:22:31.814Z,260
2018-09-19T15:23:41.731Z,250
2018-09-19T15:24:51.620Z,240
2018-09-19T15:26:01.762Z,235
2018-09-19T15:27:11.352Z,230
2018-09-19T15:28:20.746Z,230
2018-09-19T15:29:30.622Z,225
2018-09-19T15:30:40.232Z,215
2018-09-19T15:31:49.547Z,205
2018-09-19T15:32:59.416Z,195
2018-09-19T15:34:09.323Z,195
2018-09-19T15:35:21.198Z,195
2018-09-19T15:36:31.424Z,195
2018-09-19T15:37:41.337Z,190
2018-09-19T15:38:51.477Z,185
2018-09-19T15:40:01.352Z,185
2018-09-19T15:41:11.553Z,185
2018-09-19T15:42:21.163Z,185
2018-09-19T15:43:31.371Z,185
2018-09-19T15:44:41.475Z,180
2018-09-19T15:45:51.340Z,170
2018-09-19T15:47:01.580Z,165
2018-09-19T15:48:11.506Z,165
2018-09-19T15:49:21.376Z,165
2018-09-19T15:50:31.250Z,160
2018-09-19T15:51:41.385Z,160
2018-09-19T15:52:51.523Z,150
2018-09-19T15:54:01.662Z,145
2018-09-19T15:55:11.526Z,135
2018-09-19T15:56:21.664Z,125
2018-09-19T15:57:32.364Z,120
2018-09-19T15:58:42.404Z,110
2018-09-19T15:59:52.269Z,110
2018-09-19T16:01:01.859Z,110
2018-09-19T16:02:11.726Z,110
2018-09-19T16:03:21.865Z,110
2018-09-19T16:04:31.777Z,105
2018-09-19T16:05:41.990Z,95
2018-09-19T16:06:51.870Z,90
2018-09-19T16:08:01.740Z,90
2018-09-19T16:09:11.881Z,75
2018-09-19T16:10:22.067Z,70
2018-09-19T16:11:32.213Z,60
2018-09-19T16:12:42.357Z,55
2018-09-19T16:13:52.492Z,50
2018-09-19T16:15:02.365Z,45
2018-09-19T16:16:12.675Z,45
2018-09-19T16:17:22.542Z,40
2018-09-19T16:18:32.688Z,40
2018-09-19T16:19:42.558Z,40
2018-09-19T16:20:52.841Z,35
2018-09-19T16:22:02.711Z,35
2018-09-19T16:23:12.305Z,35
2018-09-19T16:24:22.168Z,35
2018-09-19T16:25:32.237Z,35
2018-09-19T16:26:42.100Z,35