createdAt,value
2018-01-26T00:02:26.444Z,-1.62
2018-01-26T00:04:54.957Z,-1.45
2018-01-26T00:07:23.422Z,-1.41
2018-01-26T00:09:51.837Z,-1.46
2018-01-26T00:12:20.360Z,-1.43
2018-01-26T00:14:48.917Z,-1.44
2018-01-26T00:17:17.381Z,-1.46
2018-01-26T00:19:45.791Z,-1.59
2018-01-26T00:22:14.266Z,-1.50
2018-01-26T00:24:42.785Z,-1.52
2018-01-26T00:27:11.265Z,-1.57
2018-01-26T00:29:39.777Z,-1.58
2018-01-26T00:32:08.232Z,-1.60
2018-01-26T00:34:36.760Z,-1.62
2018-01-26T00:37:05.241Z,-1.65
2018-01-26T00:39:33.666Z,-1.65
2018-01-26T00:42:02.176Z,-1.71
2018-01-26T00:44:30.592Z,-1.68
2018-01-26T00:46:59.053Z,-1.69
2018-01-26T00:49:27.477Z,-1.69
2018-01-26T00:51:55.928Z,-1.76
2018-01-26T00:54:24.341Z,-1.74
2018-01-26T00:56:52.771Z,-1.78
2018-01-26T00:59:21.237Z,-1.80
2018-01-26T01:01:49.665Z,-1.78
2018-01-26T01:04:18.115Z,-2.10
2018-01-26T01:06:46.675Z,-2.17
2018-01-26T01:09:15.253Z,-2.36
2018-01-26T01:11:43.685Z,-2.30
2018-01-26T01:14:12.212Z,-2.36
2018-01-26T01:16:40.758Z,-2.37
2018-01-26T01:19:09.212Z,-2.31
2018-01-26T01:21:37.664Z,-2.28
2018-01-26T01:24:06.145Z,-2.33
2018-01-26T01:26:34.604Z,-2.41
2018-01-26T01:29:03.131Z,-2.48
2018-01-26T01:31:31.521Z,-2.42
2018-01-26T01:33:59.937Z,-2.39
2018-01-26T01:36:28.398Z,-2.36
2018-01-26T01:38:56.814Z,-2.60
2018-01-26T01:41:25.276Z,-2.50
2018-01-26T01:43:53.692Z,-2.68
2018-01-26T01:46:22.120Z,-2.49
2018-01-26T01:49:02.364Z,-2.34
2018-01-26T01:51:30.813Z,-2.28
2018-01-26T01:53:59.264Z,-2.14
2018-01-26T01:56:27.731Z,-2.09
2018-01-26T01:58:56.251Z,-2.03
2018-01-26T02:01:24.777Z,-2.00
2018-01-26T02:03:53.197Z,-2.00
2018-01-26T02:06:21.713Z,-1.97
2018-01-26T02:08:50.209Z,-2.03
2018-01-26T02:11:18.664Z,-1.99
2018-01-26T02:13:47.117Z,-1.98
2018-01-26T02:16:15.576Z,-2.02
2018-01-26T02:18:44.064Z,-2.06
2018-01-26T02:21:12.545Z,-2.02
2018-01-26T02:23:41.022Z,-2.01
2018-01-26T02:26:09.461Z,-2.16
2018-01-26T02:28:37.939Z,-2.30
2018-01-26T02:31:06.411Z,-2.25
2018-01-26T02:33:34.874Z,-2.36
2018-01-26T02:36:03.359Z,-2.46
2018-01-26T02:38:31.816Z,-2.32
2018-01-26T02:41:00.256Z,-2.29
2018-01-26T02:43:28.765Z,-2.48
2018-01-26T02:45:57.185Z,-2.26
2018-01-26T02:48:25.656Z,-2.63
2018-01-26T02:50:54.118Z,-2.50
2018-01-26T02:53:22.606Z,-2.42
2018-01-26T02:55:51.045Z,-2.34
2018-01-26T02:58:19.571Z,-2.30
2018-01-26T03:00:48.020Z,-2.28
2018-01-26T03:03:16.533Z,-2.41
2018-01-26T03:05:45.040Z,-2.61
2018-01-26T03:08:13.465Z,-2.45
2018-01-26T03:10:41.993Z,-2.29
2018-01-26T03:13:10.522Z,-2.28
2018-01-26T03:15:39.081Z,-2.30
2018-01-26T03:18:07.520Z,-2.16
2018-01-26T03:20:35.972Z,-2.09
2018-01-26T03:23:04.412Z,-2.13
2018-01-26T03:25:32.928Z,-2.08
2018-01-26T03:28:01.351Z,-2.05
2018-01-26T03:30:29.870Z,-2.06
2018-01-26T03:32:58.333Z,-2.06
2018-01-26T03:35:26.752Z,-2.07
2018-01-26T03:37:55.193Z,-2.09
2018-01-26T03:40:23.697Z,-2.20
2018-01-26T03:42:52.122Z,-2.19
2018-01-26T03:45:20.641Z,-2.13
2018-01-26T03:47:49.101Z,-2.13
2018-01-26T03:50:17.564Z,-2.15
2018-01-26T03:52:45.972Z,-2.23
2018-01-26T03:55:14.432Z,-2.21
2018-01-26T03:57:42.845Z,-2.21
2018-01-26T04:00:11.266Z,-2.24
2018-01-26T04:02:39.776Z,-2.26
2018-01-26T04:05:08.221Z,-2.27
2018-01-26T04:07:36.668Z,-2.30
2018-01-26T04:10:05.066Z,-2.33
2018-01-26T04:12:33.581Z,-2.34
2018-01-26T04:15:02.053Z,-2.36
2018-01-26T04:17:30.524Z,-2.42
2018-01-26T04:19:58.941Z,-2.69
2018-01-26T04:22:27.353Z,-2.87
2018-01-26T04:24:55.819Z,-2.92
2018-01-26T04:27:24.247Z,-2.84
2018-01-26T04:29:52.717Z,-2.71
2018-01-26T04:32:21.146Z,-2.70
2018-01-26T04:34:49.641Z,-2.69
2018-01-26T04:37:18.089Z,-2.65
2018-01-26T04:39:46.625Z,-2.69
2018-01-26T04:42:15.089Z,-2.76
2018-01-26T04:44:43.530Z,-2.64
2018-01-26T04:47:12.005Z,-2.63
2018-01-26T04:49:40.434Z,-2.66
2018-01-26T04:52:08.872Z,-2.68
2018-01-26T04:54:37.317Z,-2.76
2018-01-26T04:57:05.780Z,-2.74
2018-01-26T04:59:34.261Z,-2.72
2018-01-26T05:02:02.677Z,-2.94
2018-01-26T05:04:31.133Z,-2.85
2018-01-26T05:06:59.592Z,-3.00
2018-01-26T05:09:28.088Z,-2.93
2018-01-26T05:11:56.481Z,-2.70
2018-01-26T05:14:24.985Z,-2.66
2018-01-26T05:16:53.461Z,-2.56
2018-01-26T05:19:21.899Z,-2.50
2018-01-26T05:21:50.326Z,-2.47
2018-01-26T05:24:18.937Z,-2.48
2018-01-26T05:26:47.413Z,-2.57
2018-01-26T05:29:15.824Z,-2.83
2018-01-26T05:31:44.328Z,-3.27
2018-01-26T05:34:12.759Z,-3.23
2018-01-26T05:36:41.213Z,-2.88
2018-01-26T05:39:09.675Z,-2.80
2018-01-26T05:41:38.093Z,-2.78
2018-01-26T05:44:06.598Z,-2.74
2018-01-26T05:46:35.056Z,-2.73
2018-01-26T05:49:03.533Z,-2.76
2018-01-26T05:51:31.985Z,-2.69
2018-01-26T05:54:00.410Z,-2.67
2018-01-26T05:56:28.870Z,-2.71
2018-01-26T05:58:57.310Z,-2.65
2018-01-26T06:01:25.837Z,-2.66
2018-01-26T06:03:54.244Z,-2.80
2018-01-26T06:06:22.661Z,-2.69
2018-01-26T06:08:51.109Z,-2.62
2018-01-26T06:11:19.553Z,-2.59
2018-01-26T06:13:48.018Z,-2.62
2018-01-26T06:16:16.464Z,-2.85
2018-01-26T06:18:44.933Z,-2.71
2018-01-26T06:21:13.354Z,-2.77
2018-01-26T06:23:41.877Z,-2.52
2018-01-26T06:26:10.379Z,-2.53
2018-01-26T06:28:38.866Z,-2.35
2018-01-26T06:31:07.418Z,-2.43
2018-01-26T06:33:35.868Z,-2.36
2018-01-26T06:36:04.324Z,-2.05
2018-01-26T06:38:32.908Z,-1.82
2018-01-26T06:41:01.496Z,-1.81
2018-01-26T06:43:30.256Z,-1.58
2018-01-26T06:45:58.829Z,-1.42
2018-01-26T06:48:27.442Z,-1.26
2018-01-26T06:50:56.876Z,-1.31
2018-01-26T06:53:25.334Z,-1.45
2018-01-26T06:55:53.997Z,-1.14
2018-01-26T06:58:22.539Z,-1.00
2018-01-26T07:00:51.256Z,-0.79
2018-01-26T07:03:19.732Z,-0.82
2018-01-26T07:05:48.259Z,-0.59
2018-01-26T07:08:16.813Z,-0.43
2018-01-26T07:10:45.795Z,-0.50
2018-01-26T07:13:14.229Z,-0.41
2018-01-26T07:15:42.680Z,-0.23
2018-01-26T07:18:11.163Z,-0.14
2018-01-26T07:20:39.689Z,0.06
2018-01-26T07:23:08.341Z,0.19
2018-01-26T07:25:37.034Z,0.37
2018-01-26T07:28:05.749Z,0.52
2018-01-26T07:30:34.367Z,0.62
2018-01-26T07:33:02.798Z,0.85
2018-01-26T07:35:32.219Z,0.74
2018-01-26T07:38:00.640Z,0.91
2018-01-26T07:40:29.121Z,0.99
2018-01-26T07:42:57.719Z,0.87
2018-01-26T07:45:26.136Z,0.89
2018-01-26T07:47:54.573Z,1.06
2018-01-26T07:50:23.193Z,1.03
2018-01-26T07:52:51.628Z,1.12
2018-01-26T07:55:20.043Z,1.12
2018-01-26T07:57:48.573Z,0.90
2018-01-26T08:00:17.321Z,0.97
2018-01-26T08:02:45.843Z,0.93
2018-01-26T08:05:14.276Z,1.06
2018-01-26T08:07:42.772Z,0.98
2018-01-26T08:10:11.285Z,1.24
2018-01-26T08:12:39.753Z,1.55
2018-01-26T08:15:08.169Z,1.71
2018-01-26T08:17:36.653Z,1.59
2018-01-26T08:20:05.052Z,1.59
2018-01-26T08:22:33.509Z,1.66
2018-01-26T08:25:01.974Z,1.75
2018-01-26T08:27:30.439Z,1.82
2018-01-26T08:29:58.840Z,1.87
2018-01-26T08:32:27.341Z,2.07
2018-01-26T08:34:55.894Z,2.01
2018-01-26T08:37:24.401Z,1.90
2018-01-26T08:39:52.809Z,2.00
2018-01-26T08:42:21.246Z,2.20
2018-01-26T08:44:49.684Z,2.16
2018-01-26T08:47:18.985Z,2.19
2018-01-26T08:49:47.500Z,2.20
2018-01-26T08:52:16.006Z,2.25
2018-01-26T08:54:44.482Z,2.30
2018-01-26T08:57:12.949Z,2.40
2018-01-26T08:59:41.423Z,2.48
2018-01-26T09:02:09.893Z,2.51
2018-01-26T09:04:38.300Z,2.59
2018-01-26T09:07:06.784Z,2.49
2018-01-26T09:09:35.308Z,2.61
2018-01-26T09:12:03.858Z,2.78
2018-01-26T09:14:32.277Z,2.81
2018-01-26T09:17:00.751Z,2.98
2018-01-26T09:19:29.259Z,2.88
2018-01-26T09:21:57.771Z,3.13
2018-01-26T09:24:26.173Z,3.13
2018-01-26T09:26:54.659Z,2.99
2018-01-26T09:29:23.173Z,2.99
2018-01-26T09:31:51.664Z,3.24
2018-01-26T09:34:20.212Z,3.33
2018-01-26T09:36:48.624Z,3.26
2018-01-26T09:39:17.077Z,3.37
2018-01-26T09:41:45.497Z,3.42
2018-01-26T09:44:14.011Z,3.33
2018-01-26T09:46:42.473Z,3.22
2018-01-26T09:49:10.939Z,3.30
2018-01-26T09:51:39.465Z,2.93
2018-01-26T09:54:07.925Z,3.25
2018-01-26T09:56:36.333Z,3.49
2018-01-26T09:59:04.865Z,3.37
2018-01-26T10:01:33.269Z,3.62
2018-01-26T10:04:01.933Z,3.66
2018-01-26T10:06:30.398Z,3.54
2018-01-26T10:08:58.837Z,3.70
2018-01-26T10:11:27.373Z,3.60
2018-01-26T10:13:55.873Z,3.99
2018-01-26T10:16:24.349Z,4.13
2018-01-26T10:18:52.875Z,3.99
2018-01-26T10:21:21.437Z,4.14
2018-01-26T10:23:49.902Z,4.17
2018-01-26T10:26:18.305Z,4.17
2018-01-26T10:28:46.770Z,4.20
2018-01-26T10:31:15.317Z,4.32
2018-01-26T10:33:43.761Z,4.44
2018-01-26T10:36:12.220Z,4.30
2018-01-26T10:38:40.732Z,4.19
2018-01-26T10:41:09.210Z,4.26
2018-01-26T10:43:37.616Z,4.41
2018-01-26T10:46:06.081Z,4.10
2018-01-26T10:48:34.537Z,4.32
2018-01-26T10:51:02.953Z,4.53
2018-01-26T10:53:31.394Z,4.53
2018-01-26T10:55:59.813Z,4.54
2018-01-26T10:58:28.344Z,4.76
2018-01-26T11:00:56.870Z,4.46
2018-01-26T11:03:25.346Z,4.57
2018-01-26T11:05:53.829Z,4.19
2018-01-26T11:08:22.299Z,4.38
2018-01-26T11:10:50.752Z,4.57
2018-01-26T11:13:19.253Z,4.53
2018-01-26T11:15:47.716Z,4.59
2018-01-26T11:18:16.145Z,4.51
2018-01-26T11:20:44.590Z,4.49
2018-01-26T11:23:13.024Z,4.63
2018-01-26T11:25:41.420Z,4.68
2018-01-26T11:28:09.860Z,4.70
2018-01-26T11:30:38.368Z,4.59
2018-01-26T11:33:06.867Z,4.53
2018-01-26T11:35:35.297Z,4.75
2018-01-26T11:38:03.715Z,4.55
2018-01-26T11:40:32.153Z,4.52
2018-01-26T11:43:00.557Z,4.87
2018-01-26T11:45:29.001Z,4.80
2018-01-26T11:47:57.406Z,4.70
2018-01-26T11:50:25.853Z,5.16
2018-01-26T11:52:54.325Z,4.97
2018-01-26T11:55:22.757Z,4.95
2018-01-26T11:57:51.302Z,5.15
2018-01-26T12:00:19.779Z,5.26
2018-01-26T12:02:48.277Z,5.35
2018-01-26T12:05:16.680Z,5.38
2018-01-26T12:07:45.121Z,5.11
2018-01-26T12:10:13.602Z,5.30
2018-01-26T12:12:42.048Z,5.13
2018-01-26T12:15:10.456Z,5.47
2018-01-26T12:17:38.897Z,5.38
2018-01-26T12:20:07.393Z,5.44
2018-01-26T12:22:35.912Z,4.96
2018-01-26T12:25:04.413Z,5.33
2018-01-26T12:27:32.927Z,5.32
2018-01-26T12:30:01.489Z,5.02
2018-01-26T12:32:29.961Z,4.86
2018-01-26T12:34:58.402Z,5.08
2018-01-26T12:37:26.845Z,5.33
2018-01-26T12:39:55.280Z,5.36
2018-01-26T12:42:23.820Z,5.60
2018-01-26T12:44:52.225Z,5.66
2018-01-26T12:47:20.694Z,5.67
2018-01-26T12:49:49.141Z,5.76
2018-01-26T12:52:17.609Z,5.78
2018-01-26T12:54:46.053Z,5.74
2018-01-26T12:57:14.521Z,5.70
2018-01-26T12:59:42.976Z,5.77
2018-01-26T13:02:11.446Z,5.83
2018-01-26T13:04:39.921Z,5.80
2018-01-26T13:07:08.400Z,5.78
2018-01-26T13:09:36.914Z,5.80
2018-01-26T13:12:05.361Z,5.84
2018-01-26T13:14:33.817Z,5.82
2018-01-26T13:17:02.224Z,5.83
2018-01-26T13:19:30.713Z,5.83
2018-01-26T13:21:59.169Z,5.88
2018-01-26T13:24:27.649Z,5.89
2018-01-26T13:26:56.091Z,5.97
2018-01-26T13:29:24.496Z,5.99
2018-01-26T13:31:52.957Z,5.85
2018-01-26T13:34:21.365Z,5.83
2018-01-26T13:36:49.833Z,5.90
2018-01-26T13:39:18.570Z,5.69
2018-01-26T13:41:47.066Z,5.86
2018-01-26T13:44:15.503Z,5.92
2018-01-26T13:46:43.953Z,5.97
2018-01-26T13:49:12.393Z,5.64
2018-01-26T13:51:40.806Z,5.87
2018-01-26T13:54:09.256Z,5.96
2018-01-26T13:56:37.722Z,5.92
2018-01-26T13:59:06.210Z,5.87
2018-01-26T14:01:34.654Z,5.92
2018-01-26T14:04:03.198Z,5.96
2018-01-26T14:06:31.652Z,5.89
2018-01-26T14:09:00.049Z,5.89
2018-01-26T14:11:28.521Z,5.75
2018-01-26T14:13:56.977Z,5.76
2018-01-26T14:16:25.445Z,5.83
2018-01-26T14:18:53.975Z,5.71
2018-01-26T14:21:22.462Z,5.77
2018-01-26T14:23:50.872Z,5.75
2018-01-26T14:26:19.324Z,5.68
2018-01-26T14:28:47.745Z,5.75
2018-01-26T14:31:16.192Z,5.68
2018-01-26T14:33:44.617Z,5.67
2018-01-26T14:36:13.072Z,5.65
2018-01-26T14:38:41.525Z,5.56
2018-01-26T14:41:09.974Z,5.55
2018-01-26T14:43:38.389Z,5.45
2018-01-26T14:46:06.848Z,5.51
2018-01-26T14:48:35.325Z,5.52
2018-01-26T14:51:03.861Z,5.39
2018-01-26T14:53:32.305Z,5.44
2018-01-26T14:56:00.833Z,5.34
2018-01-26T14:58:29.273Z,5.38
2018-01-26T15:00:57.685Z,5.36
2018-01-26T15:03:26.125Z,5.37
2018-01-26T15:05:54.538Z,5.35
2018-01-26T15:08:23.034Z,5.33
2018-01-26T15:10:51.537Z,5.29
2018-01-26T15:13:19.976Z,5.21
2018-01-26T15:15:48.405Z,5.15
2018-01-26T15:18:16.846Z,5.08
2018-01-26T15:20:45.281Z,5.01
2018-01-26T15:23:13.812Z,4.85
2018-01-26T15:25:42.233Z,4.87
2018-01-26T15:28:10.788Z,4.84
2018-01-26T15:30:39.228Z,4.70
2018-01-26T15:33:07.653Z,4.67
2018-01-26T15:35:37.261Z,4.67
2018-01-26T15:38:05.715Z,4.60
2018-01-26T15:40:34.217Z,4.55
2018-01-26T15:43:02.649Z,4.43
2018-01-26T15:45:31.101Z,4.42
2018-01-26T15:47:59.547Z,4.39
2018-01-26T15:50:28.037Z,4.37
2018-01-26T15:52:56.523Z,4.31
2018-01-26T15:55:24.981Z,4.24
2018-01-26T15:57:53.417Z,4.19
2018-01-26T16:00:21.861Z,4.11
2018-01-26T16:02:50.366Z,4.13
2018-01-26T16:05:18.853Z,3.99
2018-01-26T16:07:47.337Z,3.95
2018-01-26T16:10:15.749Z,3.90
2018-01-26T16:12:44.192Z,3.86
2018-01-26T16:15:12.660Z,3.75
2018-01-26T16:17:41.056Z,3.72
2018-01-26T16:20:09.589Z,3.65
2018-01-26T16:22:38.097Z,3.58
2018-01-26T16:25:06.575Z,3.49
2018-01-26T16:27:35.109Z,3.39
2018-01-26T16:30:03.658Z,3.31
2018-01-26T16:32:32.180Z,3.23
2018-01-26T16:35:00.670Z,3.11
2018-01-26T16:37:29.141Z,2.95
2018-01-26T16:39:57.581Z,3.01
2018-01-26T16:42:26.136Z,2.89
2018-01-26T16:44:54.580Z,2.71
2018-01-26T16:47:23.017Z,2.67
2018-01-26T16:49:51.455Z,2.69
2018-01-26T16:52:19.969Z,2.52
2018-01-26T16:54:48.385Z,2.56
2018-01-26T16:57:16.792Z,2.57
2018-01-26T16:59:45.293Z,2.56
2018-01-26T17:02:13.757Z,2.52
2018-01-26T17:04:42.205Z,2.49
2018-01-26T17:07:10.605Z,2.46
2018-01-26T17:09:39.065Z,2.43
2018-01-26T17:12:07.524Z,2.38
2018-01-26T17:14:35.996Z,2.20
2018-01-26T17:17:04.405Z,2.09
2018-01-26T17:19:32.955Z,2.00
2018-01-26T17:22:01.416Z,2.03
2018-01-26T17:24:29.836Z,2.02
2018-01-26T17:26:58.322Z,1.99
2018-01-26T17:29:26.724Z,1.94
2018-01-26T17:31:55.230Z,1.91
2018-01-26T17:34:23.641Z,1.90
2018-01-26T17:36:52.076Z,1.88
2018-01-26T17:39:20.522Z,1.80
2018-01-26T17:41:48.976Z,1.70
2018-01-26T17:44:17.412Z,1.68
2018-01-26T17:46:45.862Z,1.73
2018-01-26T17:49:14.264Z,1.53
2018-01-26T17:51:42.708Z,1.61
2018-01-26T17:54:11.129Z,1.68
2018-01-26T17:56:39.601Z,1.68
2018-01-26T17:59:08.004Z,1.67
2018-01-26T18:01:36.395Z,1.65
2018-01-26T18:04:04.897Z,1.61
2018-01-26T18:06:33.385Z,1.57
2018-01-26T18:09:01.784Z,1.50
2018-01-26T18:11:30.346Z,1.48
2018-01-26T18:13:58.804Z,1.46
2018-01-26T18:16:27.292Z,1.43
2018-01-26T18:18:55.692Z,1.40
2018-01-26T18:21:24.193Z,1.37
2018-01-26T18:23:52.601Z,1.36
2018-01-26T18:26:21.109Z,1.33
2018-01-26T18:28:49.513Z,1.30
2018-01-26T18:31:17.913Z,1.27
2018-01-26T18:33:46.353Z,1.25
2018-01-26T18:36:14.814Z,1.19
2018-01-26T18:38:43.285Z,1.17
2018-01-26T18:41:11.786Z,1.15
2018-01-26T18:43:40.301Z,1.13
2018-01-26T18:46:08.788Z,1.08
2018-01-26T18:48:37.289Z,0.96
2018-01-26T18:51:05.727Z,0.94
2018-01-26T18:53:34.170Z,0.93
2018-01-26T18:56:02.621Z,0.92
2018-01-26T18:58:31.111Z,0.89
2018-01-26T19:00:59.537Z,0.86
2018-01-26T19:03:28.026Z,0.85
2018-01-26T19:05:56.479Z,0.79
2018-01-26T19:08:24.936Z,0.80
2018-01-26T19:10:53.444Z,0.79
2018-01-26T19:13:21.896Z,0.77
2018-01-26T19:15:50.384Z,0.76
2018-01-26T19:18:18.801Z,0.71
2018-01-26T19:20:47.309Z,0.71
2018-01-26T19:23:15.753Z,0.68
2018-01-26T19:25:44.225Z,0.55
2018-01-26T19:28:12.697Z,0.58
2018-01-26T19:30:41.129Z,0.56
2018-01-26T19:33:09.604Z,0.56
2018-01-26T19:35:38.129Z,0.50
2018-01-26T19:38:06.565Z,0.48
2018-01-26T19:40:34.972Z,0.53
2018-01-26T19:43:03.394Z,0.56
2018-01-26T19:45:31.897Z,0.57
2018-01-26T19:48:00.317Z,0.48
2018-01-26T19:50:28.774Z,0.49
2018-01-26T19:52:57.249Z,0.49
2018-01-26T19:55:25.731Z,0.49
2018-01-26T19:57:54.205Z,0.37
2018-01-26T20:00:23.513Z,0.33
2018-01-26T20:02:52.012Z,0.37
2018-01-26T20:05:50.729Z,0.35
2018-01-26T20:08:28.576Z,0.27
2018-01-26T20:10:57.106Z,0.30
2018-01-26T20:13:28.399Z,0.31
2018-01-26T20:15:56.910Z,0.25
2018-01-26T20:18:25.393Z,0.27
2018-01-26T20:20:54.817Z,0.26
2018-01-26T20:23:23.240Z,0.24
2018-01-26T20:25:51.760Z,0.20
2018-01-26T20:28:20.184Z,0.18
2018-01-26T20:30:48.640Z,0.12
2018-01-26T20:33:17.106Z,0.17
2018-01-26T20:35:45.614Z,0.15
2018-01-26T20:38:14.237Z,0.11
2018-01-26T20:40:42.676Z,0.11
2018-01-26T20:43:11.124Z,0.12
2018-01-26T20:45:39.576Z,0.02
2018-01-26T20:48:08.021Z,-0.21
2018-01-26T20:50:36.505Z,-0.04
2018-01-26T20:53:04.989Z,-0.08
2018-01-26T20:55:33.478Z,0.08
2018-01-26T20:58:01.888Z,0.11
2018-01-26T21:00:30.393Z,0.11
2018-01-26T21:02:58.876Z,0.12
2018-01-26T21:05:27.285Z,0.13
2018-01-26T21:07:55.830Z,0.09
2018-01-26T21:10:24.247Z,0.12
2018-01-26T21:12:52.811Z,0.08
2018-01-26T21:15:21.333Z,0.13
2018-01-26T21:17:49.748Z,0.08
2018-01-26T21:20:18.248Z,0.13
2018-01-26T21:22:46.697Z,0.10
2018-01-26T21:25:15.132Z,0.09
2018-01-26T21:27:43.629Z,0.06
2018-01-26T21:30:12.089Z,0.05
2018-01-26T21:32:40.532Z,0.04
2018-01-26T21:35:08.945Z,0.01
2018-01-26T21:37:37.488Z,-0.15
2018-01-26T21:40:05.900Z,-0.13
2018-01-26T21:42:34.328Z,-0.07
2018-01-26T21:45:02.800Z,-0.08
2018-01-26T21:47:31.216Z,-0.10
2018-01-26T21:49:59.733Z,-0.16
2018-01-26T21:52:28.226Z,-0.28
2018-01-26T21:54:56.685Z,-0.26
2018-01-26T21:57:25.176Z,-0.27
2018-01-26T21:59:53.705Z,-0.51
2018-01-26T22:02:22.184Z,-0.36
2018-01-26T22:04:56.194Z,-0.34
2018-01-26T22:07:30.289Z,-0.35
2018-01-26T22:09:58.732Z,-0.37
2018-01-26T22:12:27.228Z,-0.36
2018-01-26T22:14:55.698Z,-0.37
2018-01-26T22:17:24.268Z,-0.36
2018-01-26T22:19:52.785Z,-0.49
2018-01-26T22:22:21.281Z,-0.43
2018-01-26T22:24:49.753Z,-0.40
2018-01-26T22:27:18.197Z,-0.45
2018-01-26T22:29:46.608Z,-0.77
2018-01-26T22:32:15.060Z,-1.08
2018-01-26T22:34:43.523Z,-0.95
2018-01-26T22:37:11.950Z,-0.82
2018-01-26T22:39:40.409Z,-0.70
2018-01-26T22:42:08.893Z,-0.71
2018-01-26T22:44:37.402Z,-0.72
2018-01-26T22:47:05.813Z,-0.55
2018-01-26T22:49:34.301Z,-0.53
2018-01-26T22:52:02.768Z,-0.63
2018-01-26T22:54:31.295Z,-0.69
2018-01-26T22:56:59.824Z,-0.86
2018-01-26T22:59:28.391Z,-0.97
2018-01-26T23:01:56.805Z,-0.74
2018-01-26T23:04:25.320Z,-0.69
2018-01-26T23:06:53.756Z,-0.59
2018-01-26T23:09:22.187Z,-0.70
2018-01-26T23:11:50.654Z,-0.76
2018-01-26T23:14:19.068Z,-0.54
2018-01-26T23:16:47.565Z,-0.52
2018-01-26T23:19:15.972Z,-0.60
2018-01-26T23:21:44.389Z,-0.65
2018-01-26T23:24:12.913Z,-0.56
2018-01-26T23:26:41.388Z,-0.55
2018-01-26T23:29:09.829Z,-0.55
2018-01-26T23:31:38.262Z,-0.57
2018-01-26T23:34:06.769Z,-0.66
2018-01-26T23:36:35.213Z,-0.67
2018-01-26T23:39:03.741Z,-0.59
2018-01-26T23:41:32.207Z,-0.61
2018-01-26T23:44:00.701Z,-0.68
2018-01-26T23:46:29.232Z,-0.83
2018-01-26T23:48:57.694Z,-0.94
2018-01-26T23:51:26.118Z,-0.96
2018-01-26T23:53:54.657Z,-0.85
2018-01-26T23:56:23.149Z,-0.84
2018-01-26T23:58:51.690Z,-0.70
