createdAt,value
2023-05-06T00:04:17.850Z,61.16
2023-05-06T00:09:20.028Z,61.54
2023-05-06T00:14:22.044Z,61.00
2023-05-06T00:19:24.398Z,60.65
2023-05-06T00:24:26.318Z,61.24
2023-05-06T00:29:28.317Z,60.66
2023-05-06T00:34:30.448Z,61.17
2023-05-06T00:39:32.455Z,60.39
2023-05-06T00:44:34.499Z,60.64
2023-05-06T00:49:36.516Z,60.19
2023-05-06T00:54:38.798Z,60.82
2023-05-06T00:59:40.931Z,59.29
2023-05-06T01:04:42.881Z,59.91
2023-05-06T01:10:13.750Z,58.27
2023-05-06T01:15:22.290Z,58.91
2023-05-06T01:20:25.519Z,57.38
2023-05-06T01:25:27.593Z,57.02
2023-05-06T01:30:36.199Z,56.51
2023-05-06T01:35:46.987Z,56.32
2023-05-06T01:40:54.590Z,56.24
2023-05-06T01:45:57.557Z,55.53
2023-05-06T01:50:59.676Z,55.13
2023-05-06T01:56:01.729Z,54.42
2023-05-06T02:06:20.411Z,53.45
2023-05-06T02:11:22.483Z,52.79
2023-05-06T02:16:28.708Z,52.67
2023-05-06T02:21:31.512Z,51.62
2023-05-06T02:26:33.544Z,51.65
2023-05-06T02:31:35.559Z,51.71
2023-05-06T02:36:37.598Z,51.42
2023-05-06T02:41:39.825Z,51.37
2023-05-06T02:46:43.924Z,51.69
2023-05-06T02:51:46.050Z,52.02
2023-05-06T02:56:48.080Z,51.82
2023-05-06T03:01:50.096Z,51.62
2023-05-06T03:06:52.125Z,51.19
2023-05-06T03:11:54.111Z,52.37
2023-05-06T03:16:56.254Z,51.93
2023-05-06T03:21:58.299Z,51.48
2023-05-06T03:27:00.385Z,51.61
2023-05-06T03:32:06.007Z,51.69
2023-05-06T03:37:08.100Z,52.14
2023-05-06T03:42:10.157Z,51.84
2023-05-06T03:47:12.233Z,51.50
2023-05-06T03:52:14.413Z,51.95
2023-05-06T03:57:17.041Z,51.91
2023-05-06T04:02:19.279Z,51.98
2023-05-06T04:07:21.094Z,52.08
2023-05-06T04:12:23.089Z,52.34
2023-05-06T04:17:25.130Z,52.27
2023-05-06T04:22:27.344Z,52.28
2023-05-06T04:27:30.080Z,52.56
2023-05-06T04:32:32.212Z,52.62
2023-05-06T04:37:34.223Z,52.68
2023-05-06T04:42:36.282Z,52.29
2023-05-06T04:47:38.365Z,52.59
2023-05-06T04:52:40.480Z,52.30
2023-05-06T04:57:42.501Z,53.05
2023-05-06T05:02:44.608Z,52.88
2023-05-06T05:07:46.717Z,52.69
2023-05-06T05:12:48.908Z,52.67
2023-05-06T05:17:51.253Z,53.75
2023-05-06T05:22:53.399Z,53.06
2023-05-06T05:27:55.390Z,53.77
2023-05-06T05:32:57.618Z,54.02
2023-05-06T05:37:59.785Z,53.88
2023-05-06T05:43:01.861Z,53.80
2023-05-06T05:48:04.451Z,53.72
2023-05-06T05:53:06.794Z,52.98
2023-05-06T05:58:11.649Z,53.62
2023-05-06T06:03:13.824Z,53.47
2023-05-06T06:08:17.747Z,53.39
2023-05-06T06:13:19.994Z,53.64
2023-05-06T06:18:22.250Z,53.55
2023-05-06T06:23:24.780Z,52.73
2023-05-06T06:28:27.058Z,53.02
2023-05-06T06:33:30.496Z,53.96
2023-05-06T06:38:32.727Z,53.82
2023-05-06T06:43:34.654Z,54.38
2023-05-06T06:48:36.735Z,53.80
2023-05-06T06:53:38.571Z,53.82
2023-05-06T06:58:40.887Z,52.95
2023-05-06T07:03:43.002Z,52.93
2023-05-06T07:08:45.211Z,53.25
2023-05-06T07:13:47.170Z,52.68
2023-05-06T07:18:50.459Z,52.90
2023-05-06T07:23:52.552Z,52.41
2023-05-06T07:28:54.523Z,52.41
2023-05-06T07:33:56.824Z,52.70
2023-05-06T07:38:58.960Z,53.12
2023-05-06T07:44:01.224Z,52.66
2023-05-06T07:49:03.204Z,52.12
2023-05-06T07:54:05.126Z,52.11
2023-05-06T07:59:07.128Z,51.74
2023-05-06T08:04:09.172Z,51.76
2023-05-06T08:09:16.982Z,51.70
2023-05-06T08:14:22.126Z,51.75
2023-05-06T08:19:24.218Z,51.85
2023-05-06T08:24:26.133Z,51.84
2023-05-06T08:29:28.762Z,51.77
2023-05-06T08:34:31.254Z,51.59
2023-05-06T08:39:33.377Z,52.03
2023-05-06T08:44:35.595Z,51.80
2023-05-06T08:49:38.055Z,52.46
2023-05-06T08:54:42.720Z,52.35
2023-05-06T08:59:46.082Z,52.63
2023-05-06T09:04:49.728Z,53.07
2023-05-06T09:09:52.898Z,53.71
2023-05-06T09:14:56.240Z,53.66
2023-05-06T09:19:58.613Z,54.10
2023-05-06T09:25:00.866Z,54.10
2023-05-06T09:30:08.218Z,55.66
2023-05-06T09:35:11.571Z,55.06
2023-05-06T09:40:14.686Z,55.21
2023-05-06T09:45:18.421Z,54.98
2023-05-06T09:50:23.041Z,55.59
2023-05-06T09:55:27.407Z,56.75
2023-05-06T10:00:31.762Z,58.10
2023-05-06T10:05:35.780Z,56.83
2023-05-06T10:10:40.539Z,57.23
2023-05-06T10:15:48.335Z,57.21
2023-05-06T10:20:53.930Z,58.35
2023-05-06T10:26:10.297Z,59.77
2023-05-06T10:31:14.294Z,60.20
2023-05-06T10:36:21.819Z,59.85
2023-05-06T10:41:29.388Z,60.92
2023-05-06T10:46:31.579Z,60.46
2023-05-06T10:51:34.759Z,59.19
2023-05-06T10:56:38.700Z,60.23
2023-05-06T11:01:45.176Z,60.43
2023-05-06T11:06:49.604Z,60.24
2023-05-06T11:12:03.380Z,59.71
2023-05-06T11:17:10.309Z,60.13
2023-05-06T11:22:41.687Z,60.65
2023-05-06T11:27:43.788Z,61.12
2023-05-06T11:32:47.245Z,61.04
2023-05-06T11:37:53.619Z,61.52
2023-05-06T11:42:56.631Z,60.65
2023-05-06T11:47:58.947Z,61.15
2023-05-06T11:53:02.409Z,62.93
2023-05-06T11:58:05.796Z,61.98
2023-05-06T12:03:15.397Z,63.09
2023-05-06T12:08:31.591Z,64.19
2023-05-06T12:13:38.185Z,63.23
2023-05-06T12:18:41.236Z,62.95
2023-05-06T12:23:59.838Z,63.71
2023-05-06T12:29:10.895Z,63.24
2023-05-06T12:34:18.431Z,63.06
2023-05-06T12:39:22.482Z,62.30
2023-05-06T12:44:41.088Z,62.71
2023-05-06T12:50:01.233Z,62.08
2023-05-06T12:55:03.255Z,63.23
2023-05-06T13:00:08.717Z,63.47
2023-05-06T13:05:11.040Z,63.13
2023-05-06T13:10:13.416Z,62.87
2023-05-06T13:15:16.142Z,62.94
2023-05-06T13:20:20.160Z,63.80
2023-05-06T13:25:22.870Z,63.69
2023-05-06T13:30:25.601Z,63.97
2023-05-06T13:35:28.730Z,64.22
2023-05-06T13:40:31.652Z,63.57
2023-05-06T13:45:35.278Z,63.35
2023-05-06T13:50:37.562Z,63.97
2023-05-06T13:55:41.656Z,63.60
2023-05-06T14:00:44.713Z,62.91
2023-05-06T14:05:46.812Z,63.75
2023-05-06T14:10:48.913Z,64.19
2023-05-06T14:15:51.208Z,63.64
2023-05-06T14:20:53.679Z,64.07
2023-05-06T14:25:56.705Z,63.42
2023-05-06T14:30:59.964Z,63.88
2023-05-06T14:36:03.735Z,63.90
2023-05-06T14:41:05.869Z,63.75
2023-05-06T14:46:08.676Z,63.52
2023-05-06T14:51:11.007Z,64.17
2023-05-06T14:56:13.157Z,63.29
2023-05-06T15:01:15.297Z,63.58
2023-05-06T15:06:17.469Z,63.61
2023-05-06T15:11:19.785Z,63.26
2023-05-06T15:16:22.427Z,63.72
2023-05-06T15:21:24.593Z,63.89
2023-05-06T15:26:31.739Z,62.98
2023-05-06T15:31:39.326Z,63.45
2023-05-06T15:36:42.073Z,63.46
2023-05-06T15:41:44.602Z,63.23
2023-05-06T15:46:50.107Z,64.00
2023-05-06T15:51:52.604Z,64.50
2023-05-06T15:56:55.370Z,64.10
2023-05-06T16:07:08.099Z,64.06
2023-05-06T16:12:12.651Z,64.80
2023-05-06T16:17:16.049Z,63.89
2023-05-06T16:22:18.149Z,64.61
2023-05-06T16:27:21.517Z,64.42
2023-05-06T16:32:24.300Z,65.07
2023-05-06T16:37:29.538Z,69.11
2023-05-06T16:42:33.189Z,66.88
2023-05-06T16:47:35.533Z,65.10
2023-05-06T16:52:38.671Z,65.94
2023-05-06T16:57:40.788Z,65.30
2023-05-06T17:02:43.054Z,65.99
2023-05-06T17:07:45.687Z,65.79
2023-05-06T17:12:48.018Z,65.83
2023-05-06T17:17:53.681Z,65.52
2023-05-06T17:22:55.911Z,65.62
2023-05-06T17:27:57.768Z,65.98
2023-05-06T17:33:00.156Z,66.24
2023-05-06T17:38:02.282Z,65.62
2023-05-06T17:43:04.600Z,66.22
2023-05-06T17:48:07.039Z,66.29
2023-05-06T17:53:09.308Z,64.92
2023-05-06T17:58:11.214Z,64.97
2023-05-06T18:03:13.592Z,65.58
2023-05-06T18:08:15.894Z,65.19
2023-05-06T18:13:17.931Z,66.16
2023-05-06T18:18:20.505Z,65.69
2023-05-06T18:23:23.145Z,65.91
2023-05-06T18:28:25.605Z,65.78
2023-05-06T18:33:28.458Z,65.49
2023-05-06T18:38:31.087Z,65.54
2023-05-06T18:43:33.634Z,65.17
2023-05-06T18:48:36.827Z,64.82
2023-05-06T18:53:39.535Z,65.18
2023-05-06T18:58:42.315Z,65.11
2023-05-06T19:03:44.621Z,65.40
2023-05-06T19:08:47.262Z,65.95
2023-05-06T19:13:58.599Z,65.66
2023-05-06T19:19:03.276Z,65.66
2023-05-06T19:24:07.338Z,64.91
2023-05-06T19:29:10.294Z,65.68
2023-05-06T19:34:14.284Z,65.41
2023-05-06T19:39:16.938Z,65.22
2023-05-06T19:44:20.173Z,65.77
2023-05-06T19:49:22.487Z,65.52
2023-05-06T19:54:25.706Z,65.22
2023-05-06T19:59:28.917Z,65.19
2023-05-06T20:04:31.384Z,65.61
2023-05-06T20:09:33.814Z,64.94
2023-05-06T20:14:36.422Z,65.19
2023-05-06T20:19:40.067Z,65.08
2023-05-06T20:24:43.407Z,65.41
2023-05-06T20:29:45.954Z,65.27
2023-05-06T20:34:48.341Z,65.31
2023-05-06T20:39:50.202Z,65.58
2023-05-06T20:44:52.705Z,65.38
2023-05-06T20:49:56.068Z,65.35
2023-05-06T20:54:58.649Z,65.13
2023-05-06T21:00:00.945Z,65.96
2023-05-06T21:05:03.285Z,65.56
2023-05-06T21:10:06.280Z,65.77
2023-05-06T21:15:09.502Z,65.67
2023-05-06T21:20:12.612Z,65.91
2023-05-06T21:25:15.266Z,65.69
2023-05-06T21:30:17.846Z,65.79
2023-05-06T21:35:20.145Z,65.70
2023-05-06T21:40:22.210Z,66.15
2023-05-06T21:45:24.310Z,66.06
2023-05-06T21:50:27.228Z,66.18
2023-05-06T21:55:29.344Z,66.11
2023-05-06T22:00:31.419Z,66.13
2023-05-06T22:05:33.502Z,65.99
2023-05-06T22:10:35.773Z,66.05
2023-05-06T22:15:37.966Z,66.26
2023-05-06T22:20:41.987Z,66.34
2023-05-06T22:25:44.841Z,66.19
2023-05-06T22:30:47.353Z,66.33
2023-05-06T22:35:49.488Z,66.50
2023-05-06T22:40:51.741Z,65.99
2023-05-06T22:45:53.883Z,66.28
2023-05-06T22:50:56.725Z,65.56
2023-05-06T22:55:59.058Z,66.45
2023-05-06T23:01:02.215Z,65.87
2023-05-06T23:06:06.333Z,65.57
2023-05-06T23:11:08.417Z,66.21
2023-05-06T23:16:10.556Z,65.92
2023-05-06T23:21:12.885Z,66.00
2023-05-06T23:26:14.953Z,66.28
2023-05-06T23:31:17.107Z,66.03
2023-05-06T23:36:19.365Z,65.88
2023-05-06T23:41:21.560Z,65.84
2023-05-06T23:46:23.509Z,65.88
2023-05-06T23:51:25.646Z,65.79
2023-05-06T23:56:27.920Z,65.87
