createdAt,value
2017-11-20T00:01:14.060Z,4.70
2017-11-20T00:03:15.050Z,4.10
2017-11-20T00:05:16.039Z,4.00
2017-11-20T00:07:17.052Z,3.77
2017-11-20T00:09:18.115Z,4.50
2017-11-20T00:11:19.112Z,3.33
2017-11-20T00:13:20.906Z,5.10
2017-11-20T00:15:21.909Z,4.73
2017-11-20T00:17:22.893Z,4.62
2017-11-20T00:19:23.860Z,4.97
2017-11-20T00:21:24.884Z,5.37
2017-11-20T00:23:25.889Z,4.20
2017-11-20T00:25:26.884Z,4.10
2017-11-20T00:27:27.888Z,4.23
2017-11-20T00:29:29.060Z,6.97
2017-11-20T00:31:30.078Z,5.13
2017-11-20T00:33:31.052Z,5.60
2017-11-20T00:35:32.069Z,4.37
2017-11-20T00:37:33.075Z,4.53
2017-11-20T00:39:34.055Z,4.00
2017-11-20T00:41:35.901Z,4.50
2017-11-20T00:43:36.858Z,4.47
2017-11-20T00:45:37.910Z,3.80
2017-11-20T00:47:38.930Z,4.63
2017-11-20T00:49:39.969Z,4.60
2017-11-20T00:51:40.946Z,4.80
2017-11-20T00:53:41.961Z,4.03
2017-11-20T00:55:42.959Z,4.60
2017-11-20T00:57:43.946Z,3.80
2017-11-20T00:59:44.968Z,4.47
2017-11-20T01:01:45.982Z,4.30
2017-11-20T01:03:47.005Z,4.50
2017-11-20T01:05:47.987Z,4.37
2017-11-20T01:07:48.973Z,3.67
2017-11-20T01:09:50.015Z,4.53
2017-11-20T01:11:51.004Z,5.03
2017-11-20T01:13:52.014Z,3.53
2017-11-20T01:15:53.067Z,4.50
2017-11-20T01:17:54.209Z,4.60
2017-11-20T01:19:55.225Z,3.40
2017-11-20T01:21:56.205Z,4.83
2017-11-20T01:23:57.943Z,4.70
2017-11-20T01:25:58.937Z,3.77
2017-11-20T01:27:59.918Z,4.77
2017-11-20T01:30:00.901Z,4.17
2017-11-20T01:32:01.879Z,6.23
2017-11-20T01:34:02.964Z,5.23
2017-11-20T01:36:03.955Z,4.57
2017-11-20T01:38:05.018Z,3.97
2017-11-20T01:40:05.990Z,3.60
2017-11-20T01:42:07.070Z,4.57
2017-11-20T01:44:08.110Z,4.23
2017-11-20T01:46:09.153Z,5.10
2017-11-20T01:48:10.196Z,4.03
2017-11-20T01:50:11.223Z,3.93
2017-11-20T01:52:12.258Z,4.10
2017-11-20T01:54:13.249Z,4.50
2017-11-20T01:56:14.259Z,4.67
2017-11-20T01:58:15.260Z,3.60
2017-11-20T02:00:16.257Z,4.90
2017-11-20T02:02:17.274Z,5.17
2017-11-20T02:04:18.276Z,4.83
2017-11-20T02:06:19.241Z,3.90
2017-11-20T02:08:20.217Z,4.13
2017-11-20T02:10:21.212Z,4.47
2017-11-20T02:12:22.199Z,4.07
2017-11-20T02:14:23.230Z,4.63
2017-11-20T02:16:24.283Z,5.13
2017-11-20T02:18:25.259Z,3.80
2017-11-20T02:20:26.229Z,4.13
2017-11-20T02:22:27.253Z,3.27
2017-11-20T02:24:32.197Z,3.97
2017-11-20T02:26:33.181Z,3.90
2017-11-20T02:28:34.162Z,3.40
2017-11-20T02:30:35.141Z,3.27
2017-11-20T02:32:36.109Z,3.80
2017-11-20T02:34:37.187Z,3.00
2017-11-20T02:36:38.169Z,3.60
2017-11-20T02:38:39.192Z,3.50
2017-11-20T02:40:40.234Z,4.13
2017-11-20T02:42:41.980Z,3.53
2017-11-20T02:44:43.120Z,3.57
2017-11-20T02:46:44.092Z,3.53
2017-11-20T02:48:45.861Z,3.73
2017-11-20T02:50:47.183Z,3.80
2017-11-20T02:52:48.172Z,3.60
2017-11-20T02:54:49.203Z,3.47
2017-11-20T02:56:50.271Z,4.47
2017-11-20T02:58:51.285Z,3.57
2017-11-20T03:00:52.349Z,3.40
2017-11-20T03:02:54.084Z,3.20
2017-11-20T03:04:55.104Z,3.40
2017-11-20T03:06:56.170Z,4.03
2017-11-20T03:08:57.157Z,3.40
2017-11-20T03:10:58.910Z,4.07
2017-11-20T03:12:59.898Z,3.80
2017-11-20T03:15:00.969Z,4.43
2017-11-20T03:17:01.975Z,3.50
2017-11-20T03:19:03.011Z,3.23
2017-11-20T03:21:04.081Z,2.70
2017-11-20T03:23:05.087Z,3.30
2017-11-20T03:27:43.584Z,2.63
2017-11-20T03:29:46.502Z,5.70
2017-11-20T03:32:01.556Z,3.00
2017-11-20T03:36:52.914Z,3.50
2017-11-20T03:38:53.954Z,2.60
2017-11-20T03:40:55.150Z,2.97
2017-11-20T03:42:56.263Z,4.20
2017-11-20T03:44:57.414Z,2.80
2017-11-20T03:47:17.324Z,3.23
2017-11-20T03:49:18.343Z,3.10
2017-11-20T03:51:20.330Z,3.40
2017-11-20T03:53:21.322Z,3.50
2017-11-20T03:55:22.442Z,3.90
2017-11-20T03:57:23.485Z,4.63
2017-11-20T03:59:24.845Z,3.37
2017-11-20T04:01:25.972Z,4.17
2017-11-20T04:03:27.286Z,3.40
2017-11-20T04:05:28.323Z,3.77
2017-11-20T04:07:29.362Z,3.60
2017-11-20T04:09:30.493Z,4.20
2017-11-20T04:11:33.689Z,4.03
2017-11-20T04:13:34.849Z,3.50
2017-11-20T04:15:35.961Z,2.80
2017-11-20T04:17:37.316Z,3.40
2017-11-20T04:19:38.575Z,3.80
2017-11-20T04:21:39.707Z,3.43
2017-11-20T04:23:41.087Z,2.90
2017-11-20T04:25:42.227Z,3.80
2017-11-20T04:27:43.271Z,3.70
2017-11-20T04:29:44.285Z,3.90
2017-11-20T04:31:46.337Z,3.70
2017-11-20T04:33:47.526Z,2.53
2017-11-20T04:35:48.652Z,3.47
2017-11-20T04:37:49.807Z,3.93
2017-11-20T04:39:51.148Z,3.07
2017-11-20T04:42:14.564Z,3.20
2017-11-20T04:44:15.635Z,4.17
2017-11-20T04:46:16.964Z,3.80
2017-11-20T04:48:18.035Z,2.90
2017-11-20T04:50:19.005Z,3.23
2017-11-20T04:52:21.339Z,3.03
2017-11-20T04:54:22.510Z,3.97
2017-11-20T04:56:23.549Z,2.70
2017-11-20T04:58:24.608Z,3.37
2017-11-20T05:00:32.318Z,4.00
2017-11-20T05:02:33.448Z,3.37
2017-11-20T05:04:34.514Z,3.23
2017-11-20T05:06:35.745Z,3.50
2017-11-20T05:08:36.770Z,3.47
2017-11-20T05:10:37.915Z,3.43
2017-11-20T05:12:39.041Z,3.90
2017-11-20T05:14:44.275Z,2.77
2017-11-20T05:16:45.362Z,3.53
2017-11-20T05:18:46.398Z,4.00
2017-11-20T05:20:48.682Z,3.00
2017-11-20T05:22:49.794Z,3.40
2017-11-20T05:24:50.808Z,2.97
2017-11-20T05:26:51.926Z,3.70
2017-11-20T05:28:53.034Z,2.80
2017-11-20T05:30:55.795Z,2.87
2017-11-20T05:32:56.857Z,3.43
2017-11-20T05:34:57.837Z,3.00
2017-11-20T05:36:58.962Z,3.70
2017-11-20T05:38:59.998Z,3.27
2017-11-20T05:41:01.030Z,3.43
2017-11-20T05:43:05.158Z,4.23
2017-11-20T05:45:06.300Z,3.50
2017-11-20T05:47:07.334Z,3.20
2017-11-20T05:49:08.312Z,4.50
2017-11-20T05:51:09.617Z,3.80
2017-11-20T05:53:11.670Z,3.37
2017-11-20T05:55:12.792Z,3.87
2017-11-20T05:57:13.969Z,3.97
2017-11-20T05:59:15.761Z,3.40
2017-11-20T06:01:16.744Z,3.30
2017-11-20T06:03:17.755Z,4.07
2017-11-20T06:05:18.876Z,4.60
2017-11-20T06:07:19.862Z,4.47
2017-11-20T06:09:20.963Z,4.53
2017-11-20T06:11:22.015Z,5.90
2017-11-20T06:13:23.157Z,4.60
2017-11-20T06:15:24.131Z,4.10
2017-11-20T06:17:25.141Z,4.20
2017-11-20T06:19:26.333Z,4.93
2017-11-20T06:21:27.436Z,5.10
2017-11-20T06:23:29.929Z,5.30
2017-11-20T06:25:31.043Z,5.60
2017-11-20T06:27:42.034Z,6.30
2017-11-20T06:29:43.081Z,5.07
2017-11-20T06:31:48.704Z,5.07
2017-11-20T06:33:49.777Z,6.03
2017-11-20T06:35:52.081Z,6.07
2017-11-20T06:37:53.101Z,5.37
2017-11-20T06:39:54.138Z,5.10
2017-11-20T06:41:55.206Z,4.50
2017-11-20T06:43:56.254Z,5.13
2017-11-20T06:45:57.338Z,5.37
2017-11-20T06:47:58.328Z,4.63
2017-11-20T07:02:50.126Z,6.50
2017-11-20T07:07:23.276Z,6.33
2017-11-20T07:11:52.317Z,7.97
2017-11-20T07:14:11.539Z,8.87
2017-11-20T07:16:12.597Z,10.80
2017-11-20T07:23:24.961Z,10.30
2017-11-20T07:25:38.257Z,10.00
2017-11-20T07:27:52.462Z,10.33
2017-11-20T07:30:06.302Z,10.13
2017-11-20T07:32:07.392Z,10.00
2017-11-20T07:34:21.922Z,11.17
2017-11-20T07:36:41.232Z,10.13
2017-11-20T07:38:56.780Z,12.00
2017-11-20T07:41:11.664Z,13.30
2017-11-20T07:48:08.571Z,13.83
2017-11-20T07:50:09.756Z,13.13
2017-11-20T07:52:12.205Z,13.90
2017-11-20T07:54:16.193Z,13.97
2017-11-20T07:56:17.395Z,12.43
2017-11-20T07:58:22.449Z,13.70
2017-11-20T08:00:24.358Z,11.90
2017-11-20T08:02:36.166Z,15.20
2017-11-20T08:04:37.566Z,15.40
2017-11-20T08:06:38.735Z,16.10
2017-11-20T08:08:41.423Z,15.17
2017-11-20T08:11:09.969Z,15.40
2017-11-20T08:13:40.760Z,14.23
2017-11-20T08:15:45.750Z,14.40
2017-11-20T08:17:46.786Z,15.73
2017-11-20T08:20:01.909Z,16.93
2017-11-20T08:24:41.558Z,15.70
2017-11-20T08:26:45.855Z,15.70
2017-11-20T08:31:21.205Z,15.43
2017-11-20T08:33:41.313Z,16.20
2017-11-20T08:35:46.152Z,14.80
2017-11-20T08:38:09.574Z,16.87
2017-11-20T08:40:11.241Z,14.90
2017-11-20T08:42:14.747Z,13.90
2017-11-20T08:44:15.984Z,15.30
2017-11-20T08:46:17.435Z,15.47
2017-11-20T08:48:18.611Z,14.23
2017-11-20T08:52:38.316Z,14.47
2017-11-20T08:54:39.449Z,15.20
2017-11-20T08:56:41.514Z,15.30
2017-11-20T08:58:42.582Z,16.50
2017-11-20T09:00:46.563Z,17.13
2017-11-20T09:05:40.134Z,13.93
2017-11-20T09:07:54.852Z,16.10
2017-11-20T09:09:59.735Z,13.53
2017-11-20T09:12:00.786Z,13.70
2017-11-20T09:14:04.501Z,13.63
2017-11-20T09:16:05.587Z,14.30
2017-11-20T09:18:08.098Z,12.47
2017-11-20T09:20:09.854Z,13.70
2017-11-20T09:24:38.298Z,13.50
2017-11-20T09:26:39.332Z,14.83
2017-11-20T09:28:41.097Z,14.50
2017-11-20T09:30:42.193Z,15.33
2017-11-20T09:32:43.200Z,15.70
2017-11-20T09:34:44.208Z,14.77
2017-11-20T09:36:45.214Z,13.73
2017-11-20T09:38:46.222Z,16.37
2017-11-20T09:40:47.307Z,12.20
2017-11-20T09:42:48.420Z,12.27
2017-11-20T09:44:50.324Z,14.70
2017-11-20T09:46:51.363Z,11.30
2017-11-20T09:48:52.378Z,12.80
2017-11-20T09:50:53.389Z,10.30
2017-11-20T09:52:54.428Z,12.70
2017-11-20T09:54:55.485Z,10.87
2017-11-20T09:56:56.506Z,11.33
2017-11-20T09:58:57.510Z,11.60
2017-11-20T10:00:58.949Z,9.77
2017-11-20T10:02:59.962Z,10.50
2017-11-20T10:05:01.022Z,11.33
2017-11-20T10:07:02.076Z,10.63
2017-11-20T10:09:03.175Z,9.90
2017-11-20T10:11:04.528Z,10.03
2017-11-20T10:13:05.559Z,10.00
2017-11-20T10:15:07.814Z,10.43
2017-11-20T10:17:09.581Z,13.00
2017-11-20T10:19:11.057Z,11.50
2017-11-20T10:21:12.167Z,14.37
2017-11-20T10:23:13.151Z,15.40
2017-11-20T10:25:14.837Z,14.60
2017-11-20T10:27:15.897Z,14.20
2017-11-20T10:29:17.208Z,16.17
2017-11-20T10:31:18.244Z,14.33
2017-11-20T10:33:19.298Z,14.97
2017-11-20T10:35:20.318Z,14.93
2017-11-20T10:37:21.325Z,14.33
2017-11-20T10:39:23.154Z,13.73
2017-11-20T10:41:24.173Z,14.80
2017-11-20T10:43:25.165Z,14.77
2017-11-20T10:45:26.127Z,15.00
2017-11-20T10:47:27.834Z,13.23
2017-11-20T10:49:29.094Z,13.70
2017-11-20T10:51:30.274Z,14.77
2017-11-20T10:53:31.382Z,14.50
2017-11-20T10:55:32.362Z,13.77
2017-11-20T10:57:33.366Z,12.43
2017-11-20T10:59:34.406Z,11.47
2017-11-20T11:01:37.293Z,12.60
2017-11-20T11:03:38.335Z,11.13
2017-11-20T11:05:39.400Z,10.07
2017-11-20T11:07:42.005Z,12.37
2017-11-20T11:09:43.133Z,10.50
2017-11-20T11:11:44.185Z,10.17
2017-11-20T11:13:45.154Z,10.50
2017-11-20T11:15:46.139Z,11.10
2017-11-20T11:17:47.118Z,9.30
2017-11-20T11:19:48.273Z,8.87
2017-11-20T11:21:49.330Z,9.00
2017-11-20T11:23:50.317Z,7.73
2017-11-20T11:25:51.381Z,9.80
2017-11-20T11:27:52.360Z,8.23
2017-11-20T11:29:54.109Z,10.60
2017-11-20T11:31:55.196Z,9.97
2017-11-20T11:33:56.395Z,10.03
2017-11-20T11:35:57.496Z,8.70
2017-11-20T11:37:58.528Z,9.60
2017-11-20T11:39:59.506Z,10.07
2017-11-20T11:42:00.502Z,9.40
2017-11-20T11:44:02.277Z,9.10
2017-11-20T11:46:03.284Z,10.20
2017-11-20T11:48:04.366Z,10.07
2017-11-20T11:50:05.419Z,11.10
2017-11-20T11:52:06.476Z,10.40
2017-11-20T11:54:07.530Z,12.17
2017-11-20T11:56:08.740Z,11.97
2017-11-20T11:58:09.741Z,11.40
2017-11-20T12:00:11.060Z,12.30
2017-11-20T12:02:12.563Z,10.80
2017-11-20T12:04:13.712Z,11.37
2017-11-20T12:06:14.685Z,10.03
2017-11-20T12:08:15.958Z,11.27
2017-11-20T12:10:17.723Z,10.60
2017-11-20T12:12:18.890Z,11.80
2017-11-20T12:14:19.922Z,12.10
2017-11-20T12:16:21.041Z,11.23
2017-11-20T12:18:22.060Z,11.53
2017-11-20T12:20:23.449Z,11.60
2017-11-20T12:22:25.282Z,11.30
2017-11-20T12:24:27.310Z,11.17
2017-11-20T12:26:28.372Z,9.67
2017-11-20T12:28:30.173Z,9.97
2017-11-20T12:30:31.152Z,9.77
2017-11-20T12:32:32.417Z,11.63
2017-11-20T12:34:33.623Z,12.10
2017-11-20T12:36:34.671Z,9.23
2017-11-20T12:38:36.059Z,11.57
2017-11-20T12:40:37.088Z,10.33
2017-11-20T12:42:38.107Z,10.00
2017-11-20T12:44:39.109Z,10.00
2017-11-20T12:46:40.233Z,8.70
2017-11-20T12:48:41.897Z,9.57
2017-11-20T12:50:42.978Z,9.20
2017-11-20T12:52:44.023Z,10.57
2017-11-20T12:54:45.148Z,10.33
2017-11-20T12:56:46.149Z,9.97
2017-11-20T12:58:47.572Z,11.90
2017-11-20T13:00:49.786Z,13.07
2017-11-20T13:02:50.827Z,11.87
2017-11-20T13:04:52.072Z,12.20
2017-11-20T13:06:53.084Z,11.37
2017-11-20T13:08:54.176Z,12.80
2017-11-20T13:10:55.204Z,12.00
2017-11-20T13:12:56.200Z,13.73
2017-11-20T13:14:57.182Z,14.57
2017-11-20T13:16:58.217Z,12.37
2017-11-20T13:18:59.209Z,14.90
2017-11-20T13:21:00.317Z,14.40
2017-11-20T13:23:01.404Z,12.27
2017-11-20T13:25:03.418Z,16.00
2017-11-20T13:27:04.469Z,13.90
2017-11-20T13:29:05.619Z,16.27
2017-11-20T13:31:06.791Z,16.90
2017-11-20T13:33:07.786Z,16.17
2017-11-20T13:35:08.772Z,14.37
2017-11-20T13:37:09.966Z,17.30
2017-11-20T13:39:11.065Z,15.10
2017-11-20T13:41:12.037Z,17.30
2017-11-20T13:43:13.021Z,17.33
2017-11-20T13:45:14.123Z,18.87
2017-11-20T13:47:15.143Z,14.30
2017-11-20T13:49:16.565Z,16.10
2017-11-20T13:51:18.937Z,15.87
2017-11-20T13:53:19.982Z,11.43
2017-11-20T13:55:21.030Z,10.63
2017-11-20T13:57:22.810Z,9.90
2017-11-20T13:59:23.857Z,11.90
2017-11-20T14:01:25.113Z,9.53
2017-11-20T14:03:26.232Z,12.00
2017-11-20T14:05:27.242Z,14.40
2017-11-20T14:07:28.353Z,12.73
2017-11-20T14:09:30.180Z,13.03
2017-11-20T14:11:31.360Z,14.50
2017-11-20T14:13:32.387Z,12.73
2017-11-20T14:15:33.409Z,11.93
2017-11-20T14:17:34.397Z,13.17
2017-11-20T14:19:35.481Z,10.03
2017-11-20T14:21:36.532Z,9.93
2017-11-20T14:23:37.545Z,9.20
2017-11-20T14:25:38.787Z,9.50
2017-11-20T14:27:39.753Z,9.83
2017-11-20T14:29:41.236Z,9.30
2017-11-20T14:31:42.341Z,11.03
2017-11-20T14:33:43.508Z,10.83
2017-11-20T14:35:44.542Z,9.70
2017-11-20T14:37:46.316Z,7.70
2017-11-20T14:39:47.392Z,7.93
2017-11-20T14:41:48.491Z,8.70
2017-11-20T14:43:49.573Z,9.40
2017-11-20T14:45:50.596Z,7.80
2017-11-20T14:50:29.501Z,7.83
2017-11-20T14:52:39.949Z,7.90
2017-11-20T14:54:51.778Z,8.77
2017-11-20T14:56:52.755Z,8.53
2017-11-20T14:58:53.857Z,8.47
2017-11-20T15:00:55.706Z,9.60
2017-11-20T15:02:56.828Z,9.33
2017-11-20T15:04:57.920Z,9.53
2017-11-20T15:06:59.025Z,9.87
2017-11-20T15:09:00.203Z,9.33
2017-11-20T15:11:01.473Z,8.37
2017-11-20T15:13:02.550Z,9.00
2017-11-20T15:15:03.575Z,9.07
2017-11-20T15:17:04.608Z,9.40
2017-11-20T15:19:05.734Z,8.10
2017-11-20T15:21:06.696Z,8.80
2017-11-20T15:23:07.975Z,7.73
2017-11-20T15:25:30.440Z,8.50
2017-11-20T15:27:31.469Z,9.03
2017-11-20T15:29:32.537Z,7.40
2017-11-20T15:31:33.628Z,7.67
2017-11-20T15:33:34.714Z,7.73
2017-11-20T15:35:35.798Z,6.20
2017-11-20T15:37:36.812Z,7.27
2017-11-20T15:39:38.539Z,7.60
2017-11-20T15:41:39.553Z,6.90
2017-11-20T15:43:40.565Z,6.43
2017-11-20T15:45:41.805Z,7.10
2017-11-20T15:47:42.834Z,7.97
2017-11-20T15:49:43.818Z,7.20
2017-11-20T15:51:44.796Z,8.13
2017-11-20T15:53:46.288Z,7.40
2017-11-20T15:55:47.290Z,5.97
2017-11-20T15:57:48.325Z,7.20
2017-11-20T15:59:49.307Z,7.43
2017-11-20T16:01:50.543Z,6.33
2017-11-20T16:03:51.553Z,6.80
2017-11-20T16:05:52.537Z,8.20
2017-11-20T16:07:53.573Z,8.07
2017-11-20T16:09:54.569Z,7.40
2017-11-20T16:11:55.586Z,8.10
2017-11-20T16:13:56.641Z,8.07
2017-11-20T16:15:57.654Z,8.13
2017-11-20T16:17:58.653Z,7.97
2017-11-20T16:19:59.854Z,7.50
2017-11-20T16:22:00.828Z,7.73
2017-11-20T16:24:01.857Z,6.77
2017-11-20T16:26:02.851Z,6.13
2017-11-20T16:28:03.840Z,6.83
2017-11-20T16:30:05.541Z,7.70
2017-11-20T16:32:06.516Z,7.30
2017-11-20T16:34:07.734Z,7.77
2017-11-20T16:36:08.788Z,7.23
2017-11-20T16:38:09.802Z,8.27
2017-11-20T16:40:10.863Z,8.60
2017-11-20T16:42:11.829Z,9.17
2017-11-20T16:44:12.824Z,9.00
2017-11-20T16:46:13.854Z,9.40
2017-11-20T16:48:14.867Z,8.67
2017-11-20T16:50:15.947Z,10.10
2017-11-20T16:52:16.940Z,8.43
2017-11-20T16:54:18.042Z,8.77
2017-11-20T16:56:19.127Z,9.83
2017-11-20T16:58:32.491Z,9.30
2017-11-20T17:00:33.629Z,9.40
2017-11-20T17:02:46.750Z,8.20
2017-11-20T17:04:47.889Z,10.17
2017-11-20T17:06:48.885Z,11.93
2017-11-20T17:08:49.872Z,15.30
2017-11-20T17:10:50.857Z,15.17
2017-11-20T17:12:51.834Z,15.50
2017-11-20T17:14:52.852Z,14.30
2017-11-20T17:16:53.850Z,12.13
2017-11-20T17:18:55.068Z,12.60
2017-11-20T17:20:56.138Z,13.40
2017-11-20T17:22:57.140Z,11.93
2017-11-20T17:24:58.132Z,11.70
2017-11-20T17:26:59.354Z,12.07
2017-11-20T17:29:00.354Z,12.30
2017-11-20T17:31:02.094Z,12.43
2017-11-20T17:33:03.109Z,11.77
2017-11-20T17:35:04.076Z,13.53
2017-11-20T17:37:05.105Z,12.07
2017-11-20T17:39:06.107Z,12.27
2017-11-20T17:41:07.841Z,10.67
2017-11-20T17:43:08.845Z,11.10
2017-11-20T17:45:10.687Z,11.50
2017-11-20T17:47:11.708Z,10.10
2017-11-20T17:49:12.723Z,11.60
2017-11-20T17:51:13.723Z,11.33
2017-11-20T17:53:14.694Z,11.37
2017-11-20T17:55:15.808Z,11.37
2017-11-20T17:57:16.782Z,9.77
2017-11-20T17:59:17.761Z,11.50
2017-11-20T18:01:18.749Z,10.70
2017-11-20T18:03:19.728Z,13.50
2017-11-20T18:05:21.001Z,10.80
2017-11-20T18:07:21.996Z,9.77
2017-11-20T18:09:22.944Z,9.70
2017-11-20T18:11:24.084Z,8.57
2017-11-20T18:13:25.172Z,9.40
2017-11-20T18:15:26.222Z,7.97
2017-11-20T18:17:27.376Z,8.80
2017-11-20T18:19:28.470Z,7.47
2017-11-20T18:21:29.567Z,7.37
2017-11-20T18:23:30.913Z,5.77
2017-11-20T18:25:32.234Z,6.30
2017-11-20T18:27:33.278Z,5.90
2017-11-20T18:29:34.309Z,5.90
2017-11-20T18:31:35.316Z,6.17
2017-11-20T18:33:36.321Z,6.07
2017-11-20T18:35:37.409Z,4.70
2017-11-20T18:37:38.520Z,4.80
2017-11-20T18:39:39.605Z,5.30
2017-11-20T18:41:40.621Z,5.30
2017-11-20T18:43:41.613Z,5.70
2017-11-20T18:45:42.614Z,5.67
2017-11-20T18:47:43.922Z,5.77
2017-11-20T18:49:44.909Z,4.90
2017-11-20T18:51:45.917Z,5.00
2017-11-20T18:53:46.921Z,5.03
2017-11-20T18:55:48.056Z,4.97
2017-11-20T18:57:49.092Z,4.90
2017-11-20T19:00:02.695Z,5.27
2017-11-20T19:02:16.250Z,5.45
2017-11-20T19:04:39.478Z,6.20
2017-11-20T19:06:52.726Z,5.03
2017-11-20T19:09:06.357Z,4.60
2017-11-20T19:11:07.846Z,4.77
2017-11-20T19:13:08.969Z,5.47
2017-11-20T19:15:10.192Z,4.80
2017-11-20T19:17:11.440Z,5.27
2017-11-20T19:19:12.713Z,4.83
2017-11-20T19:21:13.817Z,5.53
2017-11-20T19:23:14.844Z,4.87
2017-11-20T19:25:16.116Z,5.83
2017-11-20T19:27:17.132Z,6.30
2017-11-20T19:29:18.163Z,6.10
2017-11-20T19:31:19.763Z,5.30
2017-11-20T19:33:21.000Z,6.33
2017-11-20T19:35:22.297Z,6.50
2017-11-20T19:37:23.671Z,6.67
2017-11-20T19:39:24.771Z,7.97
2017-11-20T19:41:25.843Z,10.10
2017-11-20T19:43:26.902Z,9.13
2017-11-20T19:45:27.879Z,7.83
2017-11-20T19:47:32.131Z,8.30
2017-11-20T19:49:33.506Z,6.90
2017-11-20T19:51:34.765Z,6.43
2017-11-20T19:53:35.847Z,7.00
2017-11-20T19:55:38.062Z,6.57
2017-11-20T19:57:39.460Z,6.70
2017-11-20T19:59:40.617Z,6.90
2017-11-20T20:01:41.731Z,7.03
2017-11-20T20:03:43.043Z,6.63
2017-11-20T20:05:44.210Z,6.50
2017-11-20T20:07:46.036Z,6.67
2017-11-20T20:09:47.374Z,5.93
2017-11-20T20:11:51.139Z,6.60
2017-11-20T20:13:52.316Z,6.60
2017-11-20T20:18:36.384Z,6.77
2017-11-20T20:20:37.409Z,6.40
2017-11-20T20:22:39.160Z,6.60
2017-11-20T20:24:40.127Z,6.70
2017-11-20T20:26:41.575Z,6.47
2017-11-20T20:28:43.327Z,6.57
2017-11-20T20:30:45.610Z,7.20
2017-11-20T20:32:46.754Z,7.17
2017-11-20T20:34:54.595Z,6.73
2017-11-20T20:36:59.154Z,8.10
2017-11-20T20:39:00.141Z,7.17
2017-11-20T20:41:01.126Z,6.43
2017-11-20T20:43:03.394Z,8.00
2017-11-20T20:45:04.721Z,8.03
2017-11-20T20:47:05.900Z,7.03
2017-11-20T20:49:07.051Z,8.37
2017-11-20T20:51:08.079Z,7.20
2017-11-20T20:53:09.134Z,7.10
2017-11-20T20:55:10.468Z,6.93
2017-11-20T20:57:12.046Z,7.70
2017-11-20T20:59:13.047Z,7.80
2017-11-20T21:01:13.991Z,6.80
2017-11-20T21:03:15.538Z,5.70
2017-11-20T21:05:18.531Z,5.50
2017-11-20T21:07:19.525Z,6.23
2017-11-20T21:09:21.266Z,5.53
2017-11-20T21:11:28.464Z,6.53
2017-11-20T21:13:29.566Z,5.30
2017-11-20T21:15:30.617Z,5.50
2017-11-20T21:17:31.605Z,6.00
2017-11-20T21:19:32.585Z,6.00
2017-11-20T21:21:34.359Z,6.63
2017-11-20T21:23:35.429Z,6.10
2017-11-20T21:25:36.428Z,5.50
2017-11-20T21:27:37.505Z,5.13
2017-11-20T21:29:38.498Z,5.17
2017-11-20T21:31:39.681Z,6.30
2017-11-20T21:33:40.725Z,5.37
2017-11-20T21:35:41.744Z,5.50
2017-11-20T21:37:43.405Z,6.30
2017-11-20T21:39:44.406Z,7.47
2017-11-20T21:41:45.373Z,6.97
2017-11-20T21:43:52.406Z,6.90
2017-11-20T21:45:53.630Z,7.33
2017-11-20T21:47:54.729Z,8.03
2017-11-20T21:49:55.739Z,7.13
2017-11-20T21:51:56.770Z,7.27
2017-11-20T21:53:57.743Z,7.97
2017-11-20T21:55:58.763Z,7.37
2017-11-20T21:57:59.861Z,6.40
2017-11-20T22:00:00.911Z,6.50
2017-11-20T22:02:02.052Z,6.67
2017-11-20T22:04:03.103Z,7.90
2017-11-20T22:06:04.170Z,6.90
2017-11-20T22:08:05.258Z,7.27
2017-11-20T22:10:06.286Z,7.40
2017-11-20T22:12:07.364Z,6.90
2017-11-20T22:14:08.545Z,6.40
2017-11-20T22:16:09.631Z,7.30
2017-11-20T22:18:10.700Z,7.03
2017-11-20T22:20:11.791Z,6.63
2017-11-20T22:22:12.762Z,6.93
2017-11-20T22:24:13.786Z,6.63
2017-11-20T22:26:14.772Z,7.23
2017-11-20T22:28:18.864Z,7.00
2017-11-20T22:30:20.006Z,6.93
2017-11-20T22:32:20.996Z,7.73
2017-11-20T22:34:22.045Z,7.93
2017-11-20T22:36:23.025Z,6.90
2017-11-20T22:38:25.016Z,6.90
2017-11-20T22:40:26.185Z,7.10
2017-11-20T22:42:27.238Z,6.77
2017-11-20T22:44:28.336Z,7.13
2017-11-20T22:46:29.401Z,7.30
2017-11-20T22:48:30.528Z,7.57
2017-11-20T22:50:31.542Z,7.33
2017-11-20T22:52:32.829Z,7.70
2017-11-20T22:54:33.862Z,8.57
2017-11-20T22:56:34.896Z,7.67
2017-11-20T22:58:35.914Z,7.57
2017-11-20T23:00:37.006Z,7.80
2017-11-20T23:02:37.989Z,7.50
2017-11-20T23:04:39.690Z,7.00
2017-11-20T23:06:40.682Z,7.63
2017-11-20T23:08:41.695Z,7.70
2017-11-20T23:10:42.718Z,7.53
2017-11-20T23:12:43.793Z,8.00
2017-11-20T23:14:44.798Z,8.13
2017-11-20T23:16:45.820Z,7.90
2017-11-20T23:18:46.985Z,8.13
2017-11-20T23:20:48.006Z,8.50
2017-11-20T23:22:49.041Z,8.70
2017-11-20T23:24:50.043Z,9.40
2017-11-20T23:26:51.255Z,9.20
2017-11-20T23:28:52.989Z,9.13
2017-11-20T23:30:53.954Z,9.93
2017-11-20T23:32:55.026Z,9.47
2017-11-20T23:34:56.082Z,8.90
2017-11-20T23:36:57.127Z,9.20
2017-11-20T23:38:58.833Z,9.90
2017-11-20T23:41:00.018Z,9.33
2017-11-20T23:43:01.089Z,9.80
2017-11-20T23:45:02.858Z,8.30
2017-11-20T23:47:03.935Z,9.10
2017-11-20T23:49:04.997Z,8.70
2017-11-20T23:51:06.013Z,10.30
2017-11-20T23:53:07.032Z,8.70
2017-11-20T23:55:08.017Z,9.30
2017-11-20T23:57:08.986Z,9.57
2017-11-20T23:59:10.009Z,8.73
