createdAt,value
2023-04-13T00:00:36.068Z,0.00
2023-04-13T00:01:36.065Z,0.00
2023-04-13T00:02:36.134Z,0.00
2023-04-13T00:03:36.842Z,0.00
2023-04-13T00:04:36.705Z,0.00
2023-04-13T00:05:36.770Z,0.00
2023-04-13T00:06:36.023Z,0.00
2023-04-13T00:07:35.994Z,0.00
2023-04-13T00:08:35.990Z,0.00
2023-04-13T00:09:36.008Z,0.00
2023-04-13T00:10:36.674Z,0.00
2023-04-13T00:11:35.966Z,0.00
2023-04-13T00:12:35.936Z,0.00
2023-04-13T00:13:36.606Z,0.00
2023-04-13T00:14:36.595Z,0.00
2023-04-13T00:15:36.592Z,0.00
2023-04-13T00:16:36.572Z,0.00
2023-04-13T00:17:35.942Z,0.00
2023-04-13T00:18:35.880Z,0.00
2023-04-13T00:19:36.547Z,0.00
2023-04-13T00:20:35.890Z,0.00
2023-04-13T00:21:35.873Z,0.00
2023-04-13T00:22:36.517Z,0.00
2023-04-13T00:23:36.506Z,0.00
2023-04-13T00:24:35.815Z,0.00
2023-04-13T00:25:36.481Z,0.00
2023-04-13T00:26:35.805Z,0.00
2023-04-13T00:27:36.462Z,0.00
2023-04-13T00:28:35.772Z,0.00
2023-04-13T00:29:36.441Z,0.00
2023-04-13T00:30:35.789Z,0.00
2023-04-13T00:31:35.749Z,0.00
2023-04-13T00:32:35.777Z,0.00
2023-04-13T00:33:35.712Z,0.00
2023-04-13T00:34:35.708Z,0.00
2023-04-13T00:35:35.693Z,0.00
2023-04-13T00:36:35.711Z,0.00
2023-04-13T00:37:36.365Z,0.00
2023-04-13T00:38:35.687Z,0.00
2023-04-13T00:39:36.340Z,0.00
2023-04-13T00:40:36.326Z,0.00
2023-04-13T00:41:35.652Z,0.00
2023-04-13T00:42:35.623Z,0.00
2023-04-13T00:43:36.307Z,0.00
2023-04-13T00:44:36.287Z,0.00
2023-04-13T00:45:37.519Z,0.00
2023-04-13T00:46:36.290Z,0.00
2023-04-13T00:47:35.640Z,0.00
2023-04-13T00:48:36.249Z,0.00
2023-04-13T00:49:36.236Z,0.00
2023-04-13T00:50:35.578Z,0.00
2023-04-13T00:51:35.518Z,0.00
2023-04-13T00:52:35.507Z,0.00
2023-04-13T00:53:36.201Z,0.00
2023-04-13T00:54:35.517Z,0.00
2023-04-13T00:55:36.141Z,0.00
2023-04-13T00:56:36.150Z,0.00
2023-04-13T00:57:35.478Z,0.00
2023-04-13T00:58:36.135Z,0.00
2023-04-13T00:59:36.117Z,0.00
2023-04-13T01:00:35.431Z,0.00
2023-04-13T01:01:36.144Z,0.00
2023-04-13T01:02:35.504Z,0.00
2023-04-13T01:03:35.431Z,0.00
2023-04-13T01:04:35.407Z,0.00
2023-04-13T01:05:36.029Z,0.00
2023-04-13T01:06:36.040Z,0.00
2023-04-13T01:07:36.034Z,0.00
2023-04-13T01:08:35.331Z,0.00
2023-04-13T01:09:35.324Z,0.00
2023-04-13T01:10:35.331Z,0.00
2023-04-13T01:11:35.989Z,0.00
2023-04-13T01:12:35.977Z,0.00
2023-04-13T01:13:35.991Z,0.00
2023-04-13T01:14:35.959Z,0.00
2023-04-13T01:15:35.969Z,0.00
2023-04-13T01:16:35.938Z,0.00
2023-04-13T01:17:35.299Z,0.00
2023-04-13T01:18:35.239Z,0.00
2023-04-13T01:19:35.235Z,0.00
2023-04-13T01:20:35.871Z,0.00
2023-04-13T01:21:35.889Z,0.00
2023-04-13T01:22:35.876Z,0.00
2023-04-13T01:23:35.860Z,0.00
2023-04-13T01:24:35.162Z,0.00
2023-04-13T01:25:35.819Z,0.00
2023-04-13T01:26:35.824Z,0.00
2023-04-13T01:27:35.144Z,0.00
2023-04-13T01:28:35.113Z,0.00
2023-04-13T01:29:35.797Z,0.00
2023-04-13T01:30:35.771Z,0.00
2023-04-13T01:31:35.155Z,0.00
2023-04-13T01:32:35.794Z,0.00
2023-04-13T01:33:35.070Z,0.00
2023-04-13T01:34:35.073Z,0.00
2023-04-13T01:35:35.047Z,0.00
2023-04-13T01:36:35.028Z,0.00
2023-04-13T01:37:36.961Z,0.00
2023-04-13T01:38:35.001Z,0.00
2023-04-13T01:39:35.668Z,0.00
2023-04-13T01:40:35.013Z,0.00
2023-04-13T01:41:35.664Z,0.00
2023-04-13T01:42:34.982Z,0.00
2023-04-13T01:43:34.989Z,0.00
2023-04-13T01:44:35.627Z,0.00
2023-04-13T01:45:34.928Z,0.00
2023-04-13T01:46:34.981Z,0.00
2023-04-13T01:47:34.930Z,0.00
2023-04-13T01:48:35.586Z,0.00
2023-04-13T01:49:35.555Z,0.00
2023-04-13T01:50:34.880Z,0.00
2023-04-13T01:51:34.876Z,0.00
2023-04-13T01:52:34.860Z,0.00
2023-04-13T01:53:35.536Z,0.00
2023-04-13T01:54:34.833Z,0.00
2023-04-13T01:55:35.488Z,0.00
2023-04-13T01:56:34.814Z,0.00
2023-04-13T01:57:34.817Z,0.00
2023-04-13T01:58:35.478Z,0.00
2023-04-13T01:59:35.471Z,0.00
2023-04-13T02:00:35.453Z,0.00
2023-04-13T02:01:35.441Z,0.00
2023-04-13T02:02:35.549Z,0.00
2023-04-13T02:03:35.507Z,0.00
2023-04-13T02:04:35.409Z,0.00
2023-04-13T02:05:35.381Z,0.00
2023-04-13T02:06:34.711Z,0.00
2023-04-13T02:07:35.389Z,0.00
2023-04-13T02:08:34.687Z,0.00
2023-04-13T02:09:34.685Z,0.00
2023-04-13T02:10:35.327Z,0.00
2023-04-13T02:11:35.350Z,0.00
2023-04-13T02:12:34.650Z,0.00
2023-04-13T02:13:34.637Z,0.00
2023-04-13T02:14:34.619Z,0.00
2023-04-13T02:15:35.276Z,0.00
2023-04-13T02:16:35.330Z,0.00
2023-04-13T02:17:34.612Z,0.00
2023-04-13T02:18:34.570Z,0.00
2023-04-13T02:19:34.572Z,0.00
2023-04-13T02:20:34.572Z,0.00
2023-04-13T02:21:34.545Z,0.00
2023-04-13T02:22:34.542Z,0.00
2023-04-13T02:23:34.537Z,0.00
2023-04-13T02:24:34.525Z,0.00
2023-04-13T02:25:34.545Z,0.00
2023-04-13T02:26:35.176Z,0.00
2023-04-13T02:27:35.165Z,0.00
2023-04-13T02:28:35.153Z,0.00
2023-04-13T02:29:34.515Z,0.00
2023-04-13T02:30:34.443Z,0.00
2023-04-13T02:31:34.434Z,0.00
2023-04-13T02:32:34.442Z,0.00
2023-04-13T02:33:34.441Z,0.00
2023-04-13T02:34:34.414Z,0.00
2023-04-13T02:35:35.655Z,0.00
2023-04-13T02:36:34.386Z,0.00
2023-04-13T02:37:34.396Z,0.00
2023-04-13T02:38:35.055Z,0.00
2023-04-13T02:39:34.405Z,0.00
2023-04-13T02:40:35.025Z,0.00
2023-04-13T02:41:34.331Z,0.00
2023-04-13T02:42:34.309Z,0.00
2023-04-13T02:43:34.402Z,0.00
2023-04-13T02:44:34.977Z,0.00
2023-04-13T02:45:34.989Z,0.00
2023-04-13T02:46:34.955Z,0.00
2023-04-13T02:47:34.311Z,0.00
2023-04-13T02:48:34.263Z,0.00
2023-04-13T02:49:34.256Z,0.00
2023-04-13T02:50:34.913Z,0.00
2023-04-13T02:51:34.903Z,0.00
2023-04-13T02:52:34.190Z,0.00
2023-04-13T02:53:34.195Z,0.00
2023-04-13T02:54:34.187Z,0.00
2023-04-13T02:55:34.160Z,0.00
2023-04-13T02:56:34.164Z,0.00
2023-04-13T02:57:34.835Z,0.00
2023-04-13T02:58:34.826Z,0.00
2023-04-13T02:59:34.139Z,0.00
2023-04-13T03:00:34.136Z,0.00
2023-04-13T03:01:34.184Z,0.00
2023-04-13T03:02:34.238Z,0.00
2023-04-13T03:03:34.777Z,0.00
2023-04-13T03:04:34.789Z,0.00
2023-04-13T03:05:34.144Z,0.00
2023-04-13T03:06:34.128Z,0.00
2023-04-13T03:07:34.063Z,0.00
2023-04-13T03:08:34.716Z,0.00
2023-04-13T03:09:34.082Z,0.00
2023-04-13T03:10:34.701Z,0.00
2023-04-13T03:11:34.682Z,0.00
2023-04-13T03:12:33.996Z,0.00
2023-04-13T03:13:34.682Z,0.00
2023-04-13T03:14:34.039Z,0.00
2023-04-13T03:15:33.955Z,0.00
2023-04-13T03:16:34.028Z,0.00
2023-04-13T03:17:34.699Z,0.00
2023-04-13T03:18:34.875Z,0.00
2023-04-13T03:19:33.985Z,0.00
2023-04-13T03:20:34.860Z,0.00
2023-04-13T03:21:33.897Z,0.00
2023-04-13T03:22:33.875Z,0.00
2023-04-13T03:23:34.551Z,0.00
2023-04-13T03:24:34.543Z,0.00
2023-04-13T03:25:34.538Z,0.00
2023-04-13T03:26:34.521Z,0.00
2023-04-13T03:27:34.525Z,0.00
2023-04-13T03:28:34.500Z,0.00
2023-04-13T03:29:34.503Z,0.00
2023-04-13T03:30:34.492Z,0.00
2023-04-13T03:31:34.765Z,0.00
2023-04-13T03:32:34.885Z,0.00
2023-04-13T03:33:34.444Z,0.00
2023-04-13T03:34:34.419Z,0.00
2023-04-13T03:35:34.424Z,0.00
2023-04-13T03:36:34.702Z,0.00
2023-04-13T03:37:34.659Z,0.00
2023-04-13T03:38:34.403Z,0.00
2023-04-13T03:39:34.657Z,0.00
2023-04-13T03:40:33.697Z,0.00
2023-04-13T03:41:34.625Z,0.00
2023-04-13T03:42:34.348Z,0.00
2023-04-13T03:43:34.336Z,0.00
2023-04-13T03:44:34.327Z,0.00
2023-04-13T03:45:34.320Z,0.00
2023-04-13T03:46:33.699Z,0.00
2023-04-13T03:47:34.321Z,0.00
2023-04-13T03:48:34.571Z,0.00
2023-04-13T03:49:33.868Z,0.00
2023-04-13T03:50:34.596Z,0.00
2023-04-13T03:51:34.257Z,0.00
2023-04-13T03:52:34.298Z,0.00
2023-04-13T03:53:34.266Z,0.00
2023-04-13T03:54:34.245Z,0.00
2023-04-13T03:55:33.626Z,0.00
2023-04-13T03:56:34.350Z,0.00
2023-04-13T03:57:34.298Z,0.00
2023-04-13T03:58:33.489Z,0.00
2023-04-13T03:59:34.229Z,0.00
2023-04-13T04:00:34.193Z,0.00
2023-04-13T04:01:34.297Z,0.00
2023-04-13T04:02:34.289Z,0.00
2023-04-13T04:03:33.528Z,0.00
2023-04-13T04:04:33.463Z,0.00
2023-04-13T04:05:34.370Z,0.00
2023-04-13T04:06:34.353Z,0.00
2023-04-13T04:07:34.079Z,0.00
2023-04-13T04:08:34.068Z,0.00
2023-04-13T04:09:34.036Z,0.00
2023-04-13T04:10:34.050Z,0.00
2023-04-13T04:11:34.312Z,0.00
2023-04-13T04:12:33.341Z,0.00
2023-04-13T04:13:34.020Z,0.00
2023-04-13T04:14:34.006Z,0.00
2023-04-13T04:15:33.329Z,0.00
2023-04-13T04:16:33.998Z,0.00
2023-04-13T04:17:33.309Z,0.00
2023-04-13T04:18:33.952Z,0.00
2023-04-13T04:19:33.945Z,0.00
2023-04-13T04:20:33.271Z,4.00
2023-04-13T04:21:33.258Z,0.00
2023-04-13T04:22:33.920Z,4.00
2023-04-13T04:23:34.284Z,8.00
2023-04-13T04:24:34.161Z,4.00
2023-04-13T04:25:33.925Z,8.00
2023-04-13T04:26:34.141Z,8.00
2023-04-13T04:27:33.939Z,8.00
2023-04-13T04:28:33.836Z,8.00
2023-04-13T04:29:34.352Z,8.00
2023-04-13T04:30:34.274Z,12.00
2023-04-13T04:31:36.160Z,16.00
2023-04-13T04:32:34.154Z,16.00
2023-04-13T04:33:33.778Z,16.00
2023-04-13T04:34:33.794Z,16.00
2023-04-13T04:35:33.796Z,20.00
2023-04-13T04:36:33.764Z,24.00
2023-04-13T04:37:33.078Z,24.00
2023-04-13T04:38:33.110Z,28.00
2023-04-13T04:39:33.150Z,32.00
2023-04-13T04:40:33.751Z,40.00
2023-04-13T04:41:33.055Z,40.00
2023-04-13T04:42:33.703Z,40.00
2023-04-13T04:43:33.666Z,36.00
2023-04-13T04:44:33.961Z,36.00
2023-04-13T04:45:33.729Z,44.00
2023-04-13T04:46:33.664Z,48.00
2023-04-13T04:47:33.937Z,64.00
2023-04-13T04:48:33.620Z,68.00
2023-04-13T04:49:33.903Z,64.00
2023-04-13T04:50:33.624Z,68.00
2023-04-13T04:51:33.606Z,84.00
2023-04-13T04:52:33.871Z,72.00
2023-04-13T04:53:33.879Z,76.00
2023-04-13T04:54:33.874Z,100.00
2023-04-13T04:55:33.824Z,88.00
2023-04-13T04:56:33.557Z,128.00
2023-04-13T04:57:33.835Z,152.00
2023-04-13T04:58:33.509Z,164.00
2023-04-13T04:59:33.520Z,200.00
2023-04-13T05:00:33.515Z,220.00
2023-04-13T05:01:33.579Z,188.00
2023-04-13T05:02:33.619Z,148.00
2023-04-13T05:03:32.869Z,136.00
2023-04-13T05:04:33.745Z,124.00
2023-04-13T05:05:32.830Z,116.00
2023-04-13T05:06:32.774Z,128.00
2023-04-13T05:07:32.775Z,132.00
2023-04-13T05:08:33.410Z,136.00
2023-04-13T05:09:33.415Z,128.00
2023-04-13T05:10:33.680Z,136.00
2023-04-13T05:11:33.659Z,128.00
2023-04-13T05:12:35.333Z,152.00
2023-04-13T05:13:33.649Z,184.00
2023-04-13T05:14:33.365Z,236.00
2023-04-13T05:15:33.354Z,252.00
2023-04-13T05:16:33.452Z,284.00
2023-04-13T05:17:33.361Z,324.00
2023-04-13T05:18:33.304Z,340.00
2023-04-13T05:19:33.309Z,340.00
2023-04-13T05:20:33.297Z,364.00
2023-04-13T05:21:33.325Z,376.00
2023-04-13T05:22:34.554Z,396.00
2023-04-13T05:23:33.541Z,408.00
2023-04-13T05:24:32.674Z,420.00
2023-04-13T05:25:33.246Z,412.00
2023-04-13T05:26:33.539Z,488.00
2023-04-13T05:27:33.225Z,504.00
2023-04-13T05:28:33.208Z,532.00
2023-04-13T05:29:33.210Z,588.00
2023-04-13T05:30:32.540Z,1072.00
2023-04-13T05:31:32.571Z,932.00
2023-04-13T05:32:33.185Z,1344.00
2023-04-13T05:33:33.161Z,1908.00
2023-04-13T05:34:33.149Z,2000.00
2023-04-13T05:35:33.140Z,2320.00
2023-04-13T05:36:33.130Z,2320.00
2023-04-13T05:37:33.101Z,2896.00
2023-04-13T05:38:33.377Z,2676.00
2023-04-13T05:39:33.353Z,5056.00
2023-04-13T05:40:32.409Z,2572.00
2023-04-13T05:41:33.072Z,1968.00
2023-04-13T05:42:33.055Z,2124.00
2023-04-13T05:43:33.333Z,1852.00
2023-04-13T05:44:33.047Z,1608.00
2023-04-13T05:45:32.371Z,1756.00
2023-04-13T05:46:33.026Z,2660.00
2023-04-13T05:47:33.019Z,2872.00
2023-04-13T05:48:34.296Z,2996.00
2023-04-13T05:49:32.305Z,2432.00
2023-04-13T05:50:32.337Z,2176.00
2023-04-13T05:51:32.310Z,3244.00
2023-04-13T05:52:34.261Z,5596.00
2023-04-13T05:53:32.945Z,8760.00
2023-04-13T05:54:32.259Z,2512.00
2023-04-13T05:55:32.243Z,1964.00
2023-04-13T05:56:32.919Z,1344.00
2023-04-13T05:57:32.249Z,1568.00
2023-04-13T05:58:32.228Z,1920.00
2023-04-13T05:59:32.877Z,1684.00
2023-04-13T06:00:32.290Z,2156.00
2023-04-13T06:01:32.875Z,3204.00
2023-04-13T06:02:33.018Z,2628.00
2023-04-13T06:03:33.352Z,2732.00
2023-04-13T06:04:33.264Z,7784.00
2023-04-13T06:05:32.812Z,7332.00
2023-04-13T06:06:33.081Z,11968.00
2023-04-13T06:07:33.088Z,8316.00
2023-04-13T06:08:32.881Z,7908.00
2023-04-13T06:09:32.845Z,10820.00
2023-04-13T06:10:33.021Z,8672.00
2023-04-13T06:11:33.022Z,4288.00
2023-04-13T06:12:33.022Z,2696.00
2023-04-13T06:13:32.731Z,2528.00
2023-04-13T06:14:32.724Z,3236.00
2023-04-13T06:15:32.708Z,7308.00
2023-04-13T06:16:32.063Z,8328.00
2023-04-13T06:17:32.746Z,9304.00
2023-04-13T06:18:32.672Z,9540.00
2023-04-13T06:19:32.694Z,9400.00
2023-04-13T06:20:32.662Z,7560.00
2023-04-13T06:21:32.660Z,10612.00
2023-04-13T06:22:32.614Z,9788.00
2023-04-13T06:23:32.623Z,9216.00
2023-04-13T06:24:31.939Z,9504.00
2023-04-13T06:25:32.606Z,7992.00
2023-04-13T06:26:32.589Z,9704.00
2023-04-13T06:27:32.860Z,7992.00
2023-04-13T06:28:32.578Z,7504.00
2023-04-13T06:29:32.556Z,9252.00
2023-04-13T06:30:31.910Z,11128.00
2023-04-13T06:31:32.577Z,13188.00
2023-04-13T06:32:31.875Z,12744.00
2023-04-13T06:33:31.823Z,10980.00
2023-04-13T06:34:31.819Z,9256.00
2023-04-13T06:35:31.811Z,12832.00
2023-04-13T06:36:31.847Z,13816.00
2023-04-13T06:37:32.449Z,11304.00
2023-04-13T06:38:31.789Z,5736.00
2023-04-13T06:39:32.922Z,7080.00
2023-04-13T06:40:32.442Z,6740.00
2023-04-13T06:41:31.758Z,6400.00
2023-04-13T06:42:31.771Z,5284.00
2023-04-13T06:43:32.412Z,4724.00
2023-04-13T06:44:32.395Z,5380.00
2023-04-13T06:45:31.713Z,5596.00
2023-04-13T06:46:32.428Z,8488.00
2023-04-13T06:47:32.462Z,5580.00
2023-04-13T06:48:32.365Z,3996.00
2023-04-13T06:49:32.340Z,5452.00
2023-04-13T06:50:32.329Z,3760.00
2023-04-13T06:51:32.321Z,4544.00
2023-04-13T06:52:32.300Z,3656.00
2023-04-13T06:53:31.628Z,3552.00
2023-04-13T06:54:31.619Z,3868.00
2023-04-13T06:55:32.291Z,4768.00
2023-04-13T06:56:32.266Z,5968.00
2023-04-13T06:57:31.588Z,9480.00
2023-04-13T06:58:31.564Z,8576.00
2023-04-13T06:59:32.235Z,11196.00
2023-04-13T07:00:31.629Z,7016.00
2023-04-13T07:01:32.319Z,5756.00
2023-04-13T07:02:31.702Z,7208.00
2023-04-13T07:03:32.412Z,5964.00
2023-04-13T07:04:33.806Z,6112.00
2023-04-13T07:05:32.205Z,13076.00
2023-04-13T07:06:32.185Z,8268.00
2023-04-13T07:07:32.128Z,6336.00
2023-04-13T07:08:31.459Z,4312.00
2023-04-13T07:09:32.181Z,4256.00
2023-04-13T07:10:31.428Z,3120.00
2023-04-13T07:11:32.109Z,3836.00
2023-04-13T07:12:31.437Z,4384.00
2023-04-13T07:13:32.080Z,4496.00
2023-04-13T07:14:31.388Z,4836.00
2023-04-13T07:15:31.436Z,4876.00
2023-04-13T07:16:32.168Z,3588.00
2023-04-13T07:17:31.444Z,2596.00
2023-04-13T07:18:31.355Z,2660.00
2023-04-13T07:19:31.332Z,4540.00
2023-04-13T07:20:32.007Z,5948.00
2023-04-13T07:21:31.317Z,4420.00
2023-04-13T07:22:31.327Z,4420.00
2023-04-13T07:23:31.301Z,5344.00
2023-04-13T07:24:31.960Z,3568.00
2023-04-13T07:25:31.997Z,3184.00
2023-04-13T07:26:31.302Z,3296.00
2023-04-13T07:27:31.261Z,2724.00
2023-04-13T07:28:31.240Z,3212.00
2023-04-13T07:29:31.912Z,2836.00
2023-04-13T07:30:31.913Z,4316.00
2023-04-13T07:31:31.943Z,4272.00
2023-04-13T07:32:33.166Z,3932.00
2023-04-13T07:33:31.882Z,3368.00
2023-04-13T07:34:31.865Z,3888.00
2023-04-13T07:35:31.168Z,5428.00
2023-04-13T07:36:31.839Z,7680.00
2023-04-13T07:37:31.190Z,7044.00
2023-04-13T07:38:31.199Z,5024.00
2023-04-13T07:39:31.296Z,3988.00
2023-04-13T07:40:31.243Z,7272.00
2023-04-13T07:41:31.775Z,5128.00
2023-04-13T07:42:31.792Z,4284.00
2023-04-13T07:43:31.757Z,5428.00
2023-04-13T07:44:31.061Z,5040.00
2023-04-13T07:45:31.057Z,5664.00
2023-04-13T07:46:31.072Z,6348.00
2023-04-13T07:47:31.712Z,6696.00
2023-04-13T07:48:31.019Z,6940.00
2023-04-13T07:49:31.689Z,6756.00
2023-04-13T07:50:31.029Z,7252.00
2023-04-13T07:51:30.988Z,7452.00
2023-04-13T07:52:30.992Z,8228.00
2023-04-13T07:53:31.659Z,10320.00
2023-04-13T07:54:31.657Z,11580.00
2023-04-13T07:55:30.959Z,10076.00
2023-04-13T07:56:30.940Z,8292.00
2023-04-13T07:57:31.591Z,8340.00
2023-04-13T07:58:31.618Z,8588.00
2023-04-13T07:59:31.637Z,9544.00
2023-04-13T08:00:31.578Z,17376.00
2023-04-13T08:01:31.560Z,11544.00
2023-04-13T08:02:31.170Z,14336.00
2023-04-13T08:03:31.006Z,7748.00
2023-04-13T08:04:31.641Z,6344.00
2023-04-13T08:05:31.783Z,5244.00
2023-04-13T08:06:30.831Z,4348.00
2023-04-13T08:07:31.478Z,3800.00
2023-04-13T08:08:31.485Z,3848.00
2023-04-13T08:09:31.473Z,3376.00
2023-04-13T08:10:31.473Z,2880.00
2023-04-13T08:11:30.775Z,2480.00
2023-04-13T08:12:30.795Z,2692.00
2023-04-13T08:13:30.761Z,2560.00
2023-04-13T08:14:31.418Z,2080.00
2023-04-13T08:15:30.769Z,1732.00
2023-04-13T08:16:31.444Z,1836.00
2023-04-13T08:17:31.404Z,1644.00
2023-04-13T08:18:31.381Z,1600.00
2023-04-13T08:19:30.701Z,1600.00
2023-04-13T08:20:30.678Z,1648.00
2023-04-13T08:21:31.348Z,1684.00
2023-04-13T08:22:30.694Z,1676.00
2023-04-13T08:23:31.329Z,1600.00
2023-04-13T08:24:30.632Z,1600.00
2023-04-13T08:25:30.634Z,1488.00
2023-04-13T08:26:30.612Z,1508.00
2023-04-13T08:27:31.265Z,1468.00
2023-04-13T08:28:32.498Z,1280.00
2023-04-13T08:29:31.268Z,1376.00
2023-04-13T08:30:31.535Z,1656.00
2023-04-13T08:31:31.246Z,1844.00
2023-04-13T08:32:30.599Z,1880.00
2023-04-13T08:33:31.228Z,1556.00
2023-04-13T08:34:30.525Z,1312.00
2023-04-13T08:35:31.199Z,1192.00
2023-04-13T08:36:30.516Z,1284.00
2023-04-13T08:37:31.484Z,1376.00
2023-04-13T08:38:31.177Z,1432.00
2023-04-13T08:39:30.486Z,1560.00
2023-04-13T08:40:31.151Z,1752.00
2023-04-13T08:41:31.137Z,1436.00
2023-04-13T08:42:30.461Z,1328.00
2023-04-13T08:43:30.438Z,1420.00
2023-04-13T08:44:31.111Z,1380.00
2023-04-13T08:45:31.164Z,1624.00
2023-04-13T08:46:31.113Z,2048.00
2023-04-13T08:47:31.107Z,2228.00
2023-04-13T08:48:38.928Z,2200.00
2023-04-13T08:49:32.047Z,1852.00
2023-04-13T08:50:31.044Z,1964.00
2023-04-13T08:51:31.036Z,1920.00
2023-04-13T08:52:31.005Z,1864.00
2023-04-13T08:53:31.009Z,1736.00
2023-04-13T08:54:30.997Z,1592.00
2023-04-13T08:55:30.987Z,1428.00
2023-04-13T08:56:44.626Z,1344.00
2023-04-13T08:57:31.954Z,1268.00
2023-04-13T08:58:30.943Z,1404.00
2023-04-13T08:59:30.294Z,1576.00
2023-04-13T09:00:30.259Z,1712.00
2023-04-13T09:01:30.306Z,1948.00
2023-04-13T09:02:30.505Z,2224.00
2023-04-13T09:03:30.403Z,2340.00
2023-04-13T09:04:30.518Z,2504.00
2023-04-13T09:05:30.171Z,3356.00
2023-04-13T09:06:30.187Z,4080.00
2023-04-13T09:07:30.183Z,4520.00
2023-04-13T09:08:30.856Z,4232.00
2023-04-13T09:09:30.830Z,4340.00
2023-04-13T09:10:30.129Z,4168.00
2023-04-13T09:11:30.119Z,4680.00
2023-04-13T09:12:30.121Z,4348.00
2023-04-13T09:13:30.823Z,4368.00
2023-04-13T09:14:30.780Z,4364.00
2023-04-13T09:15:30.858Z,3856.00
2023-04-13T09:16:30.186Z,3416.00
2023-04-13T09:17:30.283Z,3444.00
2023-04-13T09:18:30.046Z,4004.00
2023-04-13T09:19:30.732Z,4972.00
2023-04-13T09:20:30.023Z,6672.00
2023-04-13T09:21:30.700Z,8452.00
2023-04-13T09:22:30.029Z,6120.00
2023-04-13T09:23:30.002Z,4840.00
2023-04-13T09:24:30.684Z,5052.00
2023-04-13T09:25:29.990Z,4976.00
2023-04-13T09:26:30.654Z,3996.00
2023-04-13T09:27:30.618Z,3352.00
2023-04-13T09:28:29.948Z,3616.00
2023-04-13T09:29:29.964Z,3672.00
2023-04-13T09:30:30.600Z,4312.00
2023-04-13T09:31:30.623Z,3980.00
2023-04-13T09:32:30.584Z,4572.00
2023-04-13T09:33:30.589Z,4068.00
2023-04-13T09:34:30.563Z,4548.00
2023-04-13T09:35:29.878Z,5092.00
2023-04-13T09:36:30.546Z,4804.00
2023-04-13T09:37:29.855Z,4760.00
2023-04-13T09:38:30.517Z,6964.00
2023-04-13T09:39:30.511Z,10584.00
2023-04-13T09:40:29.824Z,11284.00
2023-04-13T09:41:30.476Z,10788.00
2023-04-13T09:42:31.743Z,10944.00
2023-04-13T09:43:30.494Z,9380.00
2023-04-13T09:44:30.453Z,8532.00
2023-04-13T09:45:29.757Z,6808.00
2023-04-13T09:46:29.840Z,6884.00
2023-04-13T09:47:29.780Z,8292.00
2023-04-13T09:48:30.417Z,7580.00
2023-04-13T09:49:30.396Z,6064.00
2023-04-13T09:50:30.382Z,7308.00
2023-04-13T09:51:30.357Z,8200.00
2023-04-13T09:52:29.700Z,7512.00
2023-04-13T09:53:29.685Z,7324.00
2023-04-13T09:54:30.348Z,8140.00
2023-04-13T09:55:30.330Z,8304.00
2023-04-13T09:56:29.640Z,8856.00
2023-04-13T09:57:30.322Z,8480.00
2023-04-13T09:58:29.888Z,7824.00
2023-04-13T09:59:30.294Z,7768.00
2023-04-13T10:00:29.659Z,7468.00
2023-04-13T10:01:30.290Z,6080.00
2023-04-13T10:02:29.835Z,4472.00
2023-04-13T10:03:29.672Z,3636.00
2023-04-13T10:04:29.599Z,3788.00
2023-04-13T10:05:29.595Z,3732.00
2023-04-13T10:06:29.659Z,3432.00
2023-04-13T10:07:30.207Z,2756.00
2023-04-13T10:08:38.207Z,4136.00
2023-04-13T10:09:31.185Z,4816.00
2023-04-13T10:10:29.479Z,5776.00
2023-04-13T10:11:29.500Z,7244.00
2023-04-13T10:12:30.149Z,6640.00
2023-04-13T10:13:30.137Z,5452.00
2023-04-13T10:14:29.441Z,5272.00
2023-04-13T10:15:29.427Z,6808.00
2023-04-13T10:16:29.467Z,6980.00
2023-04-13T10:17:29.474Z,8100.00
2023-04-13T10:18:29.578Z,9084.00
2023-04-13T10:19:30.071Z,8840.00
2023-04-13T10:20:30.058Z,9240.00
2023-04-13T10:21:29.369Z,9204.00
2023-04-13T10:22:29.382Z,8232.00
2023-04-13T10:23:29.352Z,7464.00
2023-04-13T10:24:30.079Z,7564.00
2023-04-13T10:25:33.844Z,6420.00
2023-04-13T10:26:29.304Z,5220.00
2023-04-13T10:27:29.963Z,6044.00
2023-04-13T10:28:29.290Z,6048.00
2023-04-13T10:29:29.286Z,6392.00
2023-04-13T10:30:29.264Z,6144.00
2023-04-13T10:31:30.256Z,5384.00
2023-04-13T10:32:29.940Z,6172.00
2023-04-13T10:33:29.927Z,5960.00
2023-04-13T10:34:29.913Z,6668.00
2023-04-13T10:35:29.208Z,6852.00
2023-04-13T10:36:29.865Z,6536.00
2023-04-13T10:37:29.918Z,7152.00
2023-04-13T10:38:29.186Z,7336.00
2023-04-13T10:39:29.862Z,7060.00
2023-04-13T10:40:29.846Z,7940.00
2023-04-13T10:41:29.810Z,7556.00
2023-04-13T10:42:30.376Z,7380.00
2023-04-13T10:43:29.134Z,7332.00
2023-04-13T10:44:29.104Z,7304.00
2023-04-13T10:45:29.793Z,7292.00
2023-04-13T10:46:29.815Z,7012.00
2023-04-13T10:47:29.812Z,7900.00
2023-04-13T10:48:29.857Z,9184.00
2023-04-13T10:49:29.740Z,8108.00
2023-04-13T10:50:29.060Z,7760.00
2023-04-13T10:51:29.056Z,8328.00
2023-04-13T10:52:29.719Z,7660.00
2023-04-13T10:53:29.701Z,8600.00
2023-04-13T10:54:29.005Z,8492.00
2023-04-13T10:55:29.011Z,7464.00
2023-04-13T10:56:29.001Z,6864.00
2023-04-13T10:57:28.993Z,7504.00
2023-04-13T10:58:31.932Z,8324.00
2023-04-13T10:59:29.640Z,7192.00
2023-04-13T11:00:42.312Z,7560.00
2023-04-13T11:01:29.932Z,7744.00
2023-04-13T11:02:29.028Z,8056.00
2023-04-13T11:03:29.127Z,6540.00
2023-04-13T11:04:29.678Z,6640.00
2023-04-13T11:05:28.950Z,6296.00
2023-04-13T11:06:29.560Z,5456.00
2023-04-13T11:07:29.570Z,6692.00
2023-04-13T11:08:28.876Z,6064.00
2023-04-13T11:09:29.540Z,7520.00
2023-04-13T11:10:29.528Z,7892.00
2023-04-13T11:11:29.515Z,7884.00
2023-04-13T11:12:29.489Z,6208.00
2023-04-13T11:13:29.938Z,5492.00
2023-04-13T11:14:29.719Z,6748.00
2023-04-13T11:15:29.757Z,8096.00
2023-04-13T11:16:29.508Z,7732.00
2023-04-13T11:17:29.631Z,8844.00
2023-04-13T11:18:29.741Z,7192.00
2023-04-13T11:19:29.722Z,6260.00
2023-04-13T11:20:29.411Z,5992.00
2023-04-13T11:21:29.386Z,5300.00
2023-04-13T11:22:29.397Z,6592.00
2023-04-13T11:23:28.708Z,6248.00
2023-04-13T11:24:28.692Z,5620.00
2023-04-13T11:25:28.680Z,4348.00
2023-04-13T11:26:28.709Z,4816.00
2023-04-13T11:27:29.623Z,3672.00
2023-04-13T11:28:29.325Z,3724.00
2023-04-13T11:29:28.638Z,3264.00
2023-04-13T11:30:29.309Z,3364.00
2023-04-13T11:31:28.654Z,3456.00
2023-04-13T11:32:29.399Z,3612.00
2023-04-13T11:33:29.277Z,3312.00
2023-04-13T11:34:29.321Z,3168.00
2023-04-13T11:35:29.259Z,3072.00
2023-04-13T11:36:29.521Z,3048.00
2023-04-13T11:37:28.541Z,3068.00
2023-04-13T11:38:29.220Z,3084.00
2023-04-13T11:39:28.534Z,3096.00
2023-04-13T11:40:28.513Z,3180.00
2023-04-13T11:41:28.530Z,3196.00
2023-04-13T11:42:28.494Z,3132.00
2023-04-13T11:43:29.170Z,3220.00
2023-04-13T11:44:28.479Z,4308.00
2023-04-13T11:45:28.463Z,4460.00
2023-04-13T11:46:29.153Z,4284.00
2023-04-13T11:47:28.490Z,4728.00
2023-04-13T11:48:28.446Z,5628.00
2023-04-13T11:49:29.102Z,6024.00
2023-04-13T11:50:28.408Z,6548.00
2023-04-13T11:51:29.058Z,6096.00
2023-04-13T11:52:28.396Z,6660.00
2023-04-13T11:53:28.376Z,7612.00
2023-04-13T11:54:28.371Z,7448.00
2023-04-13T11:55:31.356Z,7460.00
2023-04-13T11:56:30.010Z,6316.00
2023-04-13T11:57:29.273Z,5876.00
2023-04-13T11:58:29.269Z,5700.00
2023-04-13T11:59:29.275Z,5260.00
2023-04-13T12:00:29.252Z,5736.00
2023-04-13T12:01:33.737Z,5924.00
2023-04-13T12:02:29.979Z,5996.00
2023-04-13T12:03:42.070Z,5604.00
2023-04-13T12:04:29.397Z,5956.00
2023-04-13T12:05:29.176Z,5664.00
2023-04-13T12:06:29.759Z,5792.00
2023-04-13T12:07:29.190Z,6528.00
2023-04-13T12:08:29.494Z,6044.00
2023-04-13T12:09:54.554Z,6940.00
2023-04-13T12:10:39.511Z,6508.00
2023-04-13T12:12:51.107Z,5652.00
2023-04-13T12:14:49.137Z,4848.00
2023-04-13T12:15:43.545Z,6100.00
2023-04-13T12:17:39.086Z,5600.00
2023-04-13T12:18:36.591Z,5864.00
2023-04-13T12:19:32.868Z,6040.00
2023-04-13T12:20:28.136Z,5880.00
2023-04-13T12:21:29.067Z,6092.00
2023-04-13T12:22:30.098Z,6220.00
2023-04-13T12:23:28.875Z,6476.00
2023-04-13T12:24:29.356Z,5816.00
2023-04-13T12:25:35.484Z,5908.00
2023-04-13T12:26:59.351Z,5172.00
2023-04-13T12:27:30.433Z,4076.00
2023-04-13T12:28:28.685Z,4352.00
2023-04-13T12:29:28.674Z,4056.00
2023-04-13T12:30:28.663Z,3904.00
2023-04-13T12:31:28.962Z,4740.00
2023-04-13T12:32:28.651Z,3900.00
2023-04-13T12:33:28.886Z,4124.00
2023-04-13T12:34:28.889Z,3432.00
2023-04-13T12:35:28.616Z,2964.00