createdAt,value
2023-12-17T00:00:13.152Z,8.47
2023-12-17T00:02:42.374Z,10.67
2023-12-17T00:05:31.187Z,12.67
2023-12-17T00:08:01.243Z,13.53
2023-12-17T00:10:29.955Z,14.97
2023-12-17T00:12:58.644Z,13.97
2023-12-17T00:15:27.785Z,14.77
2023-12-17T00:17:56.684Z,17.40
2023-12-17T00:20:25.409Z,15.43
2023-12-17T00:22:54.076Z,17.43
2023-12-17T00:25:24.059Z,16.33
2023-12-17T00:27:52.983Z,17.10
2023-12-17T00:30:21.696Z,19.23
2023-12-17T00:32:53.213Z,20.23
2023-12-17T00:35:23.451Z,15.93
2023-12-17T00:37:52.284Z,17.77
2023-12-17T00:40:20.960Z,13.57
2023-12-17T00:42:51.035Z,14.83
2023-12-17T00:45:19.679Z,12.53
2023-12-17T00:47:48.605Z,14.53
2023-12-17T00:50:17.429Z,17.23
2023-12-17T00:52:46.284Z,15.37
2023-12-17T00:55:15.030Z,13.53
2023-12-17T00:57:43.700Z,13.80
2023-12-17T01:00:16.314Z,12.90
2023-12-17T01:02:47.082Z,12.47
2023-12-17T01:05:15.973Z,12.60
2023-12-17T01:07:44.643Z,14.87
2023-12-17T01:10:13.821Z,14.40
2023-12-17T01:12:42.851Z,14.90
2023-12-17T01:15:13.602Z,14.07
2023-12-17T01:17:42.702Z,12.23
2023-12-17T01:20:13.379Z,13.67
2023-12-17T01:22:42.104Z,14.13
2023-12-17T01:25:11.182Z,13.40
2023-12-17T01:27:39.983Z,13.03
2023-12-17T01:30:10.700Z,13.77
2023-12-17T01:32:41.062Z,12.53
2023-12-17T01:35:10.323Z,14.33
2023-12-17T01:37:39.118Z,15.93
2023-12-17T01:40:10.127Z,14.37
2023-12-17T01:42:39.059Z,17.00
2023-12-17T01:45:09.353Z,17.27
2023-12-17T01:47:38.275Z,14.13
2023-12-17T01:50:10.134Z,17.77
2023-12-17T01:52:39.320Z,15.57
2023-12-17T01:55:10.201Z,13.13
2023-12-17T01:57:39.304Z,14.80
2023-12-17T02:00:11.121Z,14.80
2023-12-17T02:02:40.863Z,14.00
2023-12-17T02:05:11.555Z,16.33
2023-12-17T02:07:42.689Z,14.73
2023-12-17T02:10:11.939Z,14.10
2023-12-17T02:12:40.822Z,14.40
2023-12-17T02:15:11.058Z,15.20
2023-12-17T02:17:40.036Z,14.37
2023-12-17T02:20:11.757Z,15.43
2023-12-17T02:22:41.446Z,14.80
2023-12-17T02:25:12.106Z,12.77
2023-12-17T02:27:41.495Z,11.80
2023-12-17T02:30:11.388Z,14.90
2023-12-17T02:32:40.244Z,12.30
2023-12-17T02:35:09.546Z,15.27
2023-12-17T02:37:38.580Z,14.13
2023-12-17T02:40:10.850Z,13.50
2023-12-17T02:42:39.547Z,12.90
2023-12-17T02:45:10.264Z,13.83
2023-12-17T02:47:39.848Z,12.00
2023-12-17T02:50:09.758Z,14.47
2023-12-17T02:52:38.449Z,12.33
2023-12-17T02:55:12.170Z,14.33
2023-12-17T02:57:41.138Z,15.70
2023-12-17T03:00:11.505Z,15.40
2023-12-17T03:02:40.387Z,13.60
2023-12-17T03:05:09.754Z,14.53
2023-12-17T03:07:38.621Z,15.10
2023-12-17T03:10:08.519Z,14.80
2023-12-17T03:12:38.983Z,14.70
2023-12-17T03:15:09.273Z,17.13
2023-12-17T03:17:38.596Z,14.20
2023-12-17T03:20:09.732Z,12.13
2023-12-17T03:22:38.365Z,14.23
2023-12-17T03:25:07.848Z,12.27
2023-12-17T03:27:36.480Z,13.57
2023-12-17T03:30:08.525Z,11.77
2023-12-17T03:32:37.343Z,11.80
2023-12-17T03:35:08.491Z,11.87
2023-12-17T03:37:37.220Z,13.07
2023-12-17T03:40:07.469Z,13.27
2023-12-17T03:42:36.336Z,11.67
2023-12-17T03:45:07.693Z,12.27
2023-12-17T03:47:39.652Z,12.13
2023-12-17T03:50:09.469Z,12.63
2023-12-17T03:52:38.209Z,12.87
2023-12-17T03:55:08.006Z,11.70
2023-12-17T03:57:37.233Z,12.97
2023-12-17T04:00:11.542Z,13.50
2023-12-17T04:02:40.599Z,13.40
2023-12-17T04:05:10.446Z,13.60
2023-12-17T04:07:39.491Z,13.97
2023-12-17T04:10:09.657Z,13.77
2023-12-17T04:12:38.399Z,11.70
2023-12-17T04:15:09.686Z,16.07
2023-12-17T04:17:38.624Z,12.67
2023-12-17T04:20:09.651Z,15.43
2023-12-17T04:22:38.509Z,13.73
2023-12-17T04:25:09.559Z,13.27
2023-12-17T04:27:38.493Z,13.23
2023-12-17T04:30:10.925Z,13.83
2023-12-17T04:32:39.758Z,13.47
2023-12-17T04:35:09.438Z,12.50
2023-12-17T04:37:38.454Z,12.40
2023-12-17T04:40:08.829Z,13.07
2023-12-17T04:42:37.517Z,13.40
2023-12-17T04:45:09.103Z,11.47
2023-12-17T04:47:38.245Z,11.47
2023-12-17T04:50:09.050Z,11.60
2023-12-17T04:52:37.756Z,10.57
2023-12-17T04:55:07.994Z,9.83
2023-12-17T04:57:36.657Z,12.17
2023-12-17T05:00:07.230Z,12.70
2023-12-17T05:02:37.389Z,13.10
2023-12-17T05:05:07.002Z,11.57
2023-12-17T05:07:35.953Z,10.67
2023-12-17T05:10:05.050Z,12.30
2023-12-17T05:12:33.801Z,10.47
2023-12-17T05:15:02.650Z,14.17
2023-12-17T05:17:32.712Z,10.97
2023-12-17T05:20:02.868Z,12.13
2023-12-17T05:22:31.652Z,11.20
2023-12-17T05:25:01.682Z,10.47
2023-12-17T05:27:30.537Z,10.13
2023-12-17T05:29:59.307Z,9.50
2023-12-17T05:32:28.094Z,12.00
2023-12-17T05:34:56.916Z,11.13
2023-12-17T05:37:27.000Z,12.93
2023-12-17T05:39:56.341Z,11.37
2023-12-17T05:42:25.503Z,10.63
2023-12-17T05:44:54.464Z,13.27
2023-12-17T05:47:23.209Z,13.47
2023-12-17T05:49:52.204Z,10.93
2023-12-17T05:52:21.049Z,12.07
2023-12-17T05:54:51.579Z,13.97
2023-12-17T05:57:20.495Z,10.63
2023-12-17T05:59:49.339Z,10.20
2023-12-17T06:02:18.019Z,9.17
2023-12-17T06:04:46.723Z,11.43
2023-12-17T06:07:15.348Z,8.40
2023-12-17T06:09:44.071Z,11.33
2023-12-17T06:12:14.153Z,12.60
2023-12-17T06:14:43.420Z,9.60
2023-12-17T06:17:13.478Z,10.73
2023-12-17T06:19:42.308Z,8.80
2023-12-17T06:22:12.972Z,8.90
2023-12-17T06:24:44.842Z,12.47
2023-12-17T06:27:18.085Z,9.83
2023-12-17T06:29:48.494Z,8.90
2023-12-17T06:32:17.288Z,8.73
2023-12-17T06:34:46.679Z,8.40
2023-12-17T06:37:15.397Z,11.20
2023-12-17T06:39:44.167Z,13.00
2023-12-17T06:42:13.149Z,10.00
2023-12-17T06:44:43.172Z,13.33
2023-12-17T06:47:21.868Z,10.77
2023-12-17T06:49:55.960Z,8.50
2023-12-17T06:52:24.690Z,11.83
2023-12-17T06:54:53.272Z,11.30
2023-12-17T06:57:22.193Z,9.40
2023-12-17T06:59:52.283Z,8.40
2023-12-17T07:02:21.040Z,10.77
2023-12-17T07:04:49.719Z,9.17
2023-12-17T07:07:18.563Z,9.00
2023-12-17T07:09:47.230Z,9.60
2023-12-17T07:12:16.014Z,10.97
2023-12-17T07:14:44.783Z,11.43
2023-12-17T07:17:14.908Z,11.00
2023-12-17T07:19:43.703Z,8.53
2023-12-17T07:22:12.355Z,11.33
2023-12-17T07:24:41.323Z,9.33
2023-12-17T07:27:11.828Z,11.83
2023-12-17T07:29:40.632Z,9.50
2023-12-17T07:32:09.652Z,8.90
2023-12-17T07:34:40.140Z,9.30
2023-12-17T07:37:09.135Z,9.43
2023-12-17T07:39:37.895Z,8.57
2023-12-17T07:42:06.936Z,13.53
2023-12-17T07:44:35.630Z,7.50
2023-12-17T07:47:04.584Z,11.83
2023-12-17T07:49:33.387Z,10.43
2023-12-17T07:52:03.532Z,8.07
2023-12-17T07:54:33.883Z,7.77
2023-12-17T07:57:02.775Z,10.20
2023-12-17T07:59:31.549Z,8.97
2023-12-17T08:02:00.612Z,8.37
2023-12-17T08:04:29.417Z,8.03
2023-12-17T08:06:58.272Z,8.57
2023-12-17T08:09:28.500Z,7.40
2023-12-17T08:11:57.444Z,7.03
2023-12-17T08:14:26.347Z,10.07
2023-12-17T08:16:55.044Z,10.13
2023-12-17T08:19:23.818Z,9.27
2023-12-17T08:21:52.672Z,9.97
2023-12-17T08:24:21.352Z,8.80
2023-12-17T08:26:52.962Z,11.80
2023-12-17T08:29:21.642Z,10.43
2023-12-17T08:31:50.394Z,11.70
2023-12-17T08:34:19.110Z,10.27
2023-12-17T08:36:47.904Z,10.47
2023-12-17T08:39:16.869Z,10.93
2023-12-17T08:41:45.701Z,8.77
2023-12-17T08:44:18.553Z,9.87
2023-12-17T08:46:47.589Z,10.90
2023-12-17T08:49:17.039Z,9.27
2023-12-17T08:51:46.658Z,9.87
2023-12-17T08:54:15.478Z,11.90
2023-12-17T08:56:44.328Z,10.97
2023-12-17T08:59:14.136Z,13.07
2023-12-17T09:01:44.161Z,10.43
2023-12-17T09:04:13.077Z,11.33
2023-12-17T09:06:46.020Z,11.47
2023-12-17T09:09:15.931Z,10.33
2023-12-17T09:11:45.465Z,9.93
2023-12-17T09:14:14.207Z,9.70
2023-12-17T09:16:44.376Z,10.30
2023-12-17T09:19:13.585Z,9.60
2023-12-17T09:21:42.417Z,11.33
2023-12-17T09:24:11.143Z,11.37
2023-12-17T09:26:40.236Z,11.33
2023-12-17T09:29:08.829Z,11.43
2023-12-17T09:31:37.611Z,10.37
2023-12-17T09:34:07.872Z,11.10
2023-12-17T09:36:36.674Z,13.97
2023-12-17T09:39:05.609Z,14.33
2023-12-17T09:41:34.456Z,13.80
2023-12-17T09:44:03.229Z,11.47
2023-12-17T09:46:31.988Z,12.97
2023-12-17T09:49:01.544Z,10.83
2023-12-17T09:51:34.179Z,10.43
2023-12-17T09:54:03.063Z,11.23
2023-12-17T09:56:32.082Z,11.77
2023-12-17T09:59:00.779Z,11.00
2023-12-17T10:01:29.724Z,14.77
2023-12-17T10:03:59.462Z,13.37
2023-12-17T10:06:28.342Z,14.57
2023-12-17T10:08:59.904Z,14.10
2023-12-17T10:11:29.032Z,10.53
2023-12-17T10:13:57.863Z,10.90
2023-12-17T10:16:26.522Z,13.13
2023-12-17T10:18:55.454Z,7.53
2023-12-17T10:21:24.352Z,10.30
2023-12-17T10:23:54.018Z,9.13
2023-12-17T10:26:24.273Z,9.53
2023-12-17T10:28:54.757Z,8.37
2023-12-17T10:31:25.179Z,11.57
2023-12-17T10:34:02.288Z,8.23
2023-12-17T10:36:31.622Z,7.97
2023-12-17T10:39:02.795Z,8.03
2023-12-17T10:41:33.913Z,10.37
2023-12-17T10:44:04.117Z,8.60
2023-12-17T10:46:34.873Z,8.10
2023-12-17T10:49:03.849Z,9.73
2023-12-17T10:51:35.659Z,8.70
2023-12-17T10:54:04.648Z,7.97
2023-12-17T10:56:40.222Z,12.17
2023-12-17T10:59:23.334Z,11.47
2023-12-17T11:02:02.393Z,8.13
2023-12-17T11:04:31.254Z,9.67
2023-12-17T11:07:00.469Z,8.23
2023-12-17T11:09:29.399Z,11.73
2023-12-17T11:11:59.849Z,10.80
2023-12-17T11:14:28.704Z,9.67
2023-12-17T11:16:59.068Z,8.20
2023-12-17T11:19:27.926Z,8.53
2023-12-17T11:21:56.955Z,10.57
2023-12-17T11:24:26.053Z,10.97
2023-12-17T11:26:54.981Z,8.07
2023-12-17T11:29:39.940Z,9.10
2023-12-17T11:32:10.185Z,8.57
2023-12-17T11:34:39.759Z,12.33
2023-12-17T11:37:08.564Z,8.40
2023-12-17T11:39:37.822Z,12.67
2023-12-17T11:42:07.279Z,10.53
2023-12-17T11:44:37.714Z,8.97
2023-12-17T11:47:07.124Z,8.37
2023-12-17T11:49:36.073Z,9.17
2023-12-17T11:52:13.261Z,7.83
2023-12-17T11:54:42.423Z,11.20
2023-12-17T11:57:22.323Z,7.97
2023-12-17T11:59:53.139Z,9.33
2023-12-17T12:02:24.104Z,9.07
2023-12-17T12:04:53.281Z,11.13
2023-12-17T12:07:22.874Z,11.53
2023-12-17T12:09:51.850Z,10.33
2023-12-17T12:12:23.308Z,9.23
2023-12-17T12:14:53.998Z,7.30
2023-12-17T12:17:43.207Z,10.60
2023-12-17T12:20:15.131Z,7.73
2023-12-17T12:22:49.346Z,7.57
2023-12-17T12:25:21.870Z,8.40
2023-12-17T12:27:50.716Z,8.33
2023-12-17T12:30:38.822Z,8.67
2023-12-17T12:33:13.096Z,8.23
2023-12-17T12:35:43.000Z,9.63
2023-12-17T12:38:23.283Z,8.43
2023-12-17T12:40:54.202Z,7.67
2023-12-17T12:43:25.153Z,8.83
2023-12-17T12:45:56.181Z,9.10
2023-12-17T12:48:27.109Z,8.30
2023-12-17T12:50:55.983Z,8.03
2023-12-17T12:53:26.800Z,7.03
2023-12-17T12:55:56.241Z,8.90
2023-12-17T12:58:24.920Z,8.80
2023-12-17T13:00:55.184Z,10.67
2023-12-17T13:03:26.580Z,7.97
2023-12-17T13:05:56.343Z,10.37
2023-12-17T13:08:25.177Z,10.87
2023-12-17T13:10:54.983Z,9.30
2023-12-17T13:13:24.196Z,8.80
2023-12-17T13:15:54.288Z,9.50
2023-12-17T13:18:23.417Z,8.33
2023-12-17T13:20:55.301Z,11.60
2023-12-17T13:23:24.521Z,11.13
2023-12-17T13:25:53.274Z,11.60
2023-12-17T13:28:23.028Z,9.73
2023-12-17T13:30:51.869Z,9.57
2023-12-17T13:33:22.104Z,11.27
2023-12-17T13:35:50.833Z,10.17
2023-12-17T13:38:19.850Z,10.00
2023-12-17T13:40:50.794Z,11.03
2023-12-17T13:43:19.599Z,11.13
2023-12-17T13:45:48.253Z,10.40
2023-12-17T13:48:17.772Z,11.13
2023-12-17T13:50:47.919Z,17.03
2023-12-17T13:53:20.181Z,16.10
2023-12-17T13:55:49.861Z,13.40
2023-12-17T13:58:19.154Z,15.90
2023-12-17T14:00:48.124Z,16.23
2023-12-17T14:03:17.250Z,12.60
2023-12-17T14:05:47.578Z,14.33
2023-12-17T14:08:17.769Z,9.23
2023-12-17T14:10:46.621Z,8.87
2023-12-17T14:13:15.701Z,9.97
2023-12-17T14:15:44.604Z,9.33
2023-12-17T14:18:14.415Z,9.40
2023-12-17T14:20:43.216Z,10.93
2023-12-17T14:23:13.213Z,10.47
2023-12-17T14:25:45.303Z,8.77
2023-12-17T14:28:17.722Z,9.03
2023-12-17T14:30:46.558Z,9.07
2023-12-17T14:33:15.511Z,10.57
2023-12-17T14:35:44.465Z,8.43
2023-12-17T14:38:14.806Z,9.93
2023-12-17T14:40:43.725Z,13.80
2023-12-17T14:43:12.588Z,10.97
2023-12-17T14:45:41.522Z,11.10
2023-12-17T14:48:10.879Z,10.57
2023-12-17T14:50:39.840Z,9.37
2023-12-17T14:53:09.056Z,9.87
2023-12-17T14:55:39.070Z,11.37
2023-12-17T14:58:09.385Z,10.23
2023-12-17T15:00:38.259Z,12.87
2023-12-17T15:03:07.376Z,10.43
2023-12-17T15:05:36.635Z,10.80
2023-12-17T15:08:06.482Z,10.50
2023-12-17T15:10:36.428Z,10.57
2023-12-17T15:13:07.046Z,13.70
2023-12-17T15:15:36.306Z,9.47
2023-12-17T15:18:05.808Z,10.87
2023-12-17T15:20:34.783Z,9.13
2023-12-17T15:23:03.521Z,12.00
2023-12-17T15:25:32.290Z,9.40
2023-12-17T15:28:01.209Z,9.07
2023-12-17T15:30:31.277Z,8.23
2023-12-17T15:33:00.163Z,7.87
2023-12-17T15:35:29.400Z,8.80
2023-12-17T15:37:58.172Z,8.93
2023-12-17T15:40:28.079Z,8.00
2023-12-17T15:42:56.815Z,8.30
2023-12-17T15:45:25.583Z,9.03
2023-12-17T15:47:57.076Z,9.53
2023-12-17T15:50:25.946Z,10.30
2023-12-17T15:52:54.629Z,10.37
2023-12-17T15:55:23.447Z,20.40
2023-12-17T15:57:52.788Z,16.73
2023-12-17T16:00:22.842Z,12.50
2023-12-17T16:02:52.032Z,11.73
2023-12-17T16:05:22.387Z,11.43
2023-12-17T16:07:52.414Z,10.53
2023-12-17T16:10:21.228Z,13.03
2023-12-17T16:12:51.867Z,13.03
2023-12-17T16:15:20.644Z,11.93
2023-12-17T16:17:49.332Z,12.43
2023-12-17T16:20:18.355Z,12.67
2023-12-17T16:22:48.455Z,11.43
2023-12-17T16:25:17.247Z,10.03
2023-12-17T16:27:46.010Z,12.67
2023-12-17T16:30:15.550Z,12.57
2023-12-17T16:32:44.631Z,10.80
2023-12-17T16:35:13.866Z,10.57
2023-12-17T16:37:43.434Z,11.10
2023-12-17T16:40:14.357Z,13.70
2023-12-17T16:42:43.507Z,14.57
2023-12-17T16:45:12.737Z,13.57
2023-12-17T16:47:41.475Z,11.57
2023-12-17T16:50:11.261Z,11.47
2023-12-17T16:52:40.733Z,9.50
2023-12-17T16:55:10.233Z,9.93
2023-12-17T16:57:41.241Z,11.20
2023-12-17T17:00:11.880Z,9.47
2023-12-17T17:02:42.030Z,8.60
2023-12-17T17:05:10.924Z,16.57
2023-12-17T17:07:39.653Z,25.07
2023-12-17T17:10:10.315Z,29.17
2023-12-17T17:12:40.670Z,26.17
2023-12-17T17:15:10.565Z,24.70
2023-12-17T17:17:39.427Z,24.67
2023-12-17T17:20:11.852Z,17.47
2023-12-17T17:22:41.324Z,15.40
2023-12-17T17:25:11.014Z,14.93
2023-12-17T17:27:41.335Z,13.87
2023-12-17T17:30:11.179Z,15.53
2023-12-17T17:32:40.670Z,15.83
2023-12-17T17:35:10.916Z,15.07
2023-12-17T17:37:39.831Z,16.10
2023-12-17T17:40:11.941Z,15.40
2023-12-17T17:42:42.925Z,13.37
2023-12-17T17:45:12.893Z,13.93
2023-12-17T17:47:42.534Z,15.73
2023-12-17T17:50:12.421Z,15.17
2023-12-17T17:52:41.627Z,13.97
2023-12-17T17:55:11.538Z,14.73
2023-12-17T17:57:42.343Z,17.80
2023-12-17T18:00:13.237Z,16.33
2023-12-17T18:02:42.282Z,18.27
2023-12-17T18:05:11.535Z,16.60
2023-12-17T18:07:40.260Z,16.20
2023-12-17T18:10:10.195Z,15.50
2023-12-17T18:12:39.371Z,15.90
2023-12-17T18:15:10.635Z,17.93
2023-12-17T18:17:39.528Z,18.50
2023-12-17T18:20:10.088Z,18.90
2023-12-17T18:22:39.009Z,20.33
2023-12-17T18:25:08.575Z,17.57
2023-12-17T18:27:37.670Z,25.47
2023-12-17T18:30:08.113Z,20.03
2023-12-17T18:32:38.808Z,21.80
2023-12-17T18:35:09.196Z,30.87
2023-12-17T18:37:38.261Z,37.87
2023-12-17T18:40:07.967Z,31.00
2023-12-17T18:42:38.226Z,28.93
2023-12-17T18:45:08.998Z,21.60
2023-12-17T18:47:39.212Z,20.67
2023-12-17T18:50:08.629Z,19.90
2023-12-17T18:52:37.406Z,18.17
2023-12-17T18:55:08.510Z,17.80
2023-12-17T18:57:37.538Z,18.83
2023-12-17T19:00:12.325Z,16.63
2023-12-17T19:02:43.922Z,14.73
2023-12-17T19:05:13.259Z,16.23
2023-12-17T19:07:42.026Z,14.20
2023-12-17T19:10:11.966Z,14.83
2023-12-17T19:12:41.016Z,17.47
2023-12-17T19:15:10.828Z,16.33
2023-12-17T19:17:41.287Z,17.33
2023-12-17T19:20:11.393Z,13.77
2023-12-17T19:22:40.556Z,15.30
2023-12-17T19:25:10.257Z,16.80
2023-12-17T19:27:38.960Z,18.23
2023-12-17T19:30:09.213Z,13.53
2023-12-17T19:32:38.034Z,13.87
2023-12-17T19:35:09.247Z,13.17
2023-12-17T19:37:37.951Z,11.30
2023-12-17T19:40:09.396Z,11.97
2023-12-17T19:42:38.954Z,21.53
2023-12-17T19:45:09.689Z,25.20
2023-12-17T19:47:38.684Z,19.37
2023-12-17T19:50:09.841Z,19.97
2023-12-17T19:52:39.899Z,19.50
2023-12-17T19:55:09.700Z,19.77
2023-12-17T19:57:38.948Z,21.73
2023-12-17T20:00:10.645Z,16.63
2023-12-17T20:02:41.388Z,15.90
2023-12-17T20:05:11.844Z,18.47
2023-12-17T20:07:40.890Z,18.73
2023-12-17T20:10:10.100Z,18.43
2023-12-17T20:12:38.988Z,19.60
2023-12-17T20:15:09.609Z,16.83
2023-12-17T20:17:38.795Z,15.50
2023-12-17T20:20:09.681Z,15.10
2023-12-17T20:22:40.052Z,12.70
2023-12-17T20:25:10.023Z,13.13
2023-12-17T20:27:38.827Z,13.67
2023-12-17T20:30:09.013Z,13.80
2023-12-17T20:32:37.898Z,12.90
2023-12-17T20:35:07.300Z,13.77
2023-12-17T20:37:37.098Z,13.20
2023-12-17T20:40:09.117Z,16.00
2023-12-17T20:42:37.986Z,16.07
2023-12-17T20:45:08.930Z,28.73
2023-12-17T20:47:38.209Z,19.27
2023-12-17T20:50:10.436Z,16.40
2023-12-17T20:52:39.548Z,17.17
2023-12-17T20:55:10.824Z,15.17
2023-12-17T20:57:39.895Z,18.37
2023-12-17T21:00:10.456Z,16.17
2023-12-17T21:02:39.313Z,19.30
2023-12-17T21:05:09.100Z,20.10
2023-12-17T21:07:37.785Z,22.43
2023-12-17T21:10:10.231Z,28.17
2023-12-17T21:12:39.348Z,22.10
2023-12-17T21:15:09.270Z,23.40
2023-12-17T21:17:37.979Z,20.73
2023-12-17T21:20:07.755Z,18.80
2023-12-17T21:22:36.542Z,19.50
2023-12-17T21:25:05.771Z,17.07
2023-12-17T21:27:36.155Z,16.70
2023-12-17T21:30:06.945Z,17.93
2023-12-17T21:32:36.350Z,15.97
2023-12-17T21:35:05.796Z,18.33
2023-12-17T21:37:34.573Z,17.27
2023-12-17T21:40:04.341Z,17.87
2023-12-17T21:42:33.082Z,19.33
2023-12-17T21:45:03.457Z,19.60
2023-12-17T21:47:32.207Z,22.73
2023-12-17T21:50:01.251Z,20.77
2023-12-17T21:52:32.938Z,23.57
2023-12-17T21:55:04.161Z,23.00
2023-12-17T21:57:41.169Z,21.87
2023-12-17T22:00:19.636Z,22.03
2023-12-17T22:02:51.668Z,22.77
2023-12-17T22:05:20.849Z,21.63
2023-12-17T22:07:50.895Z,19.50
2023-12-17T22:10:19.796Z,20.93
2023-12-17T22:12:48.882Z,22.07
2023-12-17T22:15:19.428Z,22.00
2023-12-17T22:17:48.554Z,21.73
2023-12-17T22:20:17.642Z,25.40
2023-12-17T22:22:47.071Z,21.23
2023-12-17T22:25:15.844Z,22.57
2023-12-17T22:27:44.826Z,21.10
2023-12-17T22:30:14.926Z,21.53
2023-12-17T22:32:45.175Z,21.90
2023-12-17T22:35:14.209Z,24.07
2023-12-17T22:37:43.296Z,21.63
2023-12-17T22:40:13.933Z,17.80
2023-12-17T22:42:42.739Z,16.60
2023-12-17T22:45:12.576Z,18.50
2023-12-17T22:47:41.629Z,17.13
2023-12-17T22:50:12.412Z,17.13
2023-12-17T22:52:41.094Z,20.30
2023-12-17T22:55:10.147Z,17.37
2023-12-17T22:57:39.052Z,18.83
2023-12-17T23:00:12.117Z,18.50
2023-12-17T23:02:40.922Z,20.87
2023-12-17T23:05:11.226Z,18.97
2023-12-17T23:07:41.118Z,16.67
2023-12-17T23:10:11.333Z,14.53
2023-12-17T23:12:40.535Z,14.10
2023-12-17T23:15:09.897Z,14.93
2023-12-17T23:17:38.850Z,14.03
2023-12-17T23:20:09.840Z,13.80
2023-12-17T23:22:40.128Z,14.83
2023-12-17T23:25:12.279Z,12.43
2023-12-17T23:27:42.326Z,13.77
2023-12-17T23:30:12.087Z,13.53
2023-12-17T23:32:40.979Z,11.53
2023-12-17T23:35:10.140Z,11.83
2023-12-17T23:37:40.474Z,10.90
2023-12-17T23:40:10.918Z,10.60
2023-12-17T23:42:39.706Z,12.47
2023-12-17T23:45:12.321Z,8.57
2023-12-17T23:47:43.026Z,9.97
2023-12-17T23:50:12.087Z,10.70
2023-12-17T23:52:42.172Z,8.17
2023-12-17T23:55:11.304Z,8.17
2023-12-17T23:57:40.321Z,11.63
