createdAt,value
2022-10-08T00:00:50.051Z,9.90
2022-10-08T00:03:57.631Z,9.30
2022-10-08T00:07:03.901Z,8.70
2022-10-08T00:13:15.156Z,9.60
2022-10-08T00:16:23.390Z,9.30
2022-10-08T00:19:29.634Z,8.60
2022-10-08T00:25:44.443Z,9.70
2022-10-08T00:28:50.965Z,9.70
2022-10-08T00:31:57.248Z,10.00
2022-10-08T00:35:03.938Z,9.20
2022-10-08T00:38:10.312Z,9.30
2022-10-08T00:41:25.930Z,8.60
2022-10-08T00:44:54.389Z,8.80
2022-10-08T00:48:01.237Z,9.10
2022-10-08T00:51:08.225Z,9.20
2022-10-08T00:54:15.699Z,10.30
2022-10-08T00:57:23.565Z,10.80
2022-10-08T01:00:30.477Z,11.40
2022-10-08T01:03:36.571Z,11.00
2022-10-08T01:06:51.274Z,10.20
2022-10-08T01:10:07.175Z,10.80
2022-10-08T01:13:24.659Z,10.20
2022-10-08T01:16:38.778Z,9.90
2022-10-08T01:20:07.429Z,10.40
2022-10-08T01:23:31.015Z,10.30
2022-10-08T01:26:54.098Z,8.50
2022-10-08T01:30:05.961Z,11.10
2022-10-08T01:33:19.111Z,10.60
2022-10-08T01:36:27.000Z,9.00
2022-10-08T01:39:37.968Z,8.80
2022-10-08T01:42:46.342Z,8.00
2022-10-08T01:45:58.983Z,8.70
2022-10-08T01:49:10.432Z,9.70
2022-10-08T01:52:22.704Z,12.40
2022-10-08T01:55:33.123Z,10.10
2022-10-08T01:58:47.582Z,9.30
2022-10-08T02:02:00.149Z,9.20
2022-10-08T02:05:07.458Z,7.90
2022-10-08T02:08:14.506Z,8.00
2022-10-08T02:11:20.949Z,7.70
2022-10-08T02:14:29.084Z,8.50
2022-10-08T02:17:40.819Z,8.60
2022-10-08T02:20:54.360Z,9.10
2022-10-08T02:24:09.913Z,10.30
2022-10-08T02:27:18.009Z,8.50
2022-10-08T02:30:25.435Z,7.90
2022-10-08T02:33:37.732Z,7.40
2022-10-08T02:36:47.376Z,7.50
2022-10-08T02:39:59.719Z,7.50
2022-10-08T02:43:13.124Z,6.90
2022-10-08T02:46:21.872Z,6.70
2022-10-08T02:49:31.689Z,7.60
2022-10-08T02:52:41.988Z,7.00
2022-10-08T02:55:58.026Z,6.90
2022-10-08T03:02:10.832Z,8.00
2022-10-08T03:05:20.422Z,8.90
2022-10-08T03:08:27.918Z,8.80
2022-10-08T03:11:35.398Z,9.20
2022-10-08T03:14:45.043Z,9.50
2022-10-08T03:17:51.822Z,10.10
2022-10-08T03:20:58.395Z,8.60
2022-10-08T03:24:04.751Z,9.80
2022-10-08T03:30:16.534Z,9.30
2022-10-08T03:33:22.592Z,7.60
2022-10-08T03:36:30.033Z,8.20
2022-10-08T03:39:36.219Z,10.00
2022-10-08T03:42:42.329Z,10.40
2022-10-08T03:45:54.496Z,10.60
2022-10-08T03:49:00.693Z,10.70
2022-10-08T03:52:07.024Z,10.70
2022-10-08T03:58:17.791Z,12.10
2022-10-08T04:04:28.983Z,15.10
2022-10-08T04:10:42.123Z,15.70
2022-10-08T04:13:48.508Z,15.10
2022-10-08T04:20:00.826Z,10.80
2022-10-08T04:23:06.967Z,12.30
2022-10-08T04:26:14.522Z,12.30
2022-10-08T04:29:20.757Z,12.50
2022-10-08T04:35:31.412Z,12.70
2022-10-08T04:38:37.742Z,13.10
2022-10-08T04:44:48.215Z,10.70
2022-10-08T04:47:54.340Z,7.90
2022-10-08T04:51:02.077Z,7.80
2022-10-08T04:54:08.286Z,7.90
2022-10-08T04:57:14.510Z,9.00
2022-10-08T05:03:25.767Z,8.60
2022-10-08T05:06:33.265Z,8.50
2022-10-08T05:09:39.411Z,10.30
2022-10-08T05:12:45.903Z,10.70
2022-10-08T05:15:52.297Z,11.10
2022-10-08T05:18:59.088Z,10.60
2022-10-08T05:22:05.207Z,8.90
2022-10-08T05:25:12.452Z,8.70
2022-10-08T05:28:18.553Z,7.90
2022-10-08T05:31:25.701Z,8.10
2022-10-08T05:34:31.911Z,8.70
2022-10-08T05:37:37.952Z,9.70
2022-10-08T05:40:44.035Z,11.60
2022-10-08T05:43:50.951Z,9.10
2022-10-08T05:46:57.183Z,10.50
2022-10-08T05:53:09.359Z,10.70
2022-10-08T05:56:16.939Z,10.40
2022-10-08T05:59:24.445Z,9.70
2022-10-08T06:02:30.633Z,10.60
2022-10-08T06:05:36.814Z,11.90
2022-10-08T06:08:42.869Z,11.30
2022-10-08T06:11:50.390Z,12.00
2022-10-08T06:14:56.536Z,10.20
2022-10-08T06:18:02.815Z,10.90
2022-10-08T06:21:10.870Z,10.90
2022-10-08T06:24:17.121Z,9.90
2022-10-08T06:27:23.394Z,10.80
2022-10-08T06:33:34.588Z,11.60
2022-10-08T06:36:40.965Z,13.30
2022-10-08T06:42:54.814Z,14.60
2022-10-08T06:46:04.879Z,13.50
2022-10-08T06:49:12.497Z,14.00
2022-10-08T06:52:18.631Z,12.70
2022-10-08T06:55:24.893Z,22.00
2022-10-08T06:58:31.682Z,19.20
2022-10-08T07:01:38.074Z,15.60
2022-10-08T07:04:44.279Z,15.80
2022-10-08T07:07:50.354Z,16.20
2022-10-08T07:10:56.505Z,14.80
2022-10-08T07:14:02.823Z,15.00
2022-10-08T07:20:13.473Z,12.70
2022-10-08T07:23:19.523Z,13.60
2022-10-08T07:26:26.986Z,14.00
2022-10-08T07:29:33.088Z,15.80
2022-10-08T07:32:39.130Z,14.60
2022-10-08T07:35:45.444Z,12.40
2022-10-08T07:42:00.329Z,11.70
2022-10-08T07:48:11.168Z,11.70
2022-10-08T07:51:19.630Z,10.30
2022-10-08T07:54:25.755Z,9.50
2022-10-08T07:57:32.053Z,10.30
2022-10-08T08:03:42.951Z,8.90
2022-10-08T08:06:49.569Z,10.90
2022-10-08T08:09:55.736Z,9.10
2022-10-08T08:16:08.512Z,7.50
2022-10-08T08:19:14.950Z,7.30
2022-10-08T08:22:21.203Z,7.10
2022-10-08T08:28:32.269Z,6.20
2022-10-08T08:31:40.425Z,5.10
2022-10-08T08:34:47.127Z,5.60
2022-10-08T08:37:53.184Z,5.30
2022-10-08T08:41:11.838Z,5.70
2022-10-08T08:44:25.520Z,5.50
2022-10-08T08:47:36.736Z,4.70
2022-10-08T08:50:48.629Z,5.10
2022-10-08T08:53:55.285Z,6.10
2022-10-08T08:57:24.980Z,5.60
2022-10-08T09:00:36.415Z,6.10
2022-10-08T09:03:45.527Z,5.80
2022-10-08T09:06:53.611Z,5.70
2022-10-08T09:10:05.610Z,6.10
2022-10-08T09:13:15.678Z,5.40
2022-10-08T09:16:21.968Z,5.50
2022-10-08T09:19:28.087Z,6.00
2022-10-08T09:25:40.216Z,6.10
2022-10-08T09:28:48.245Z,7.00
2022-10-08T09:31:54.592Z,5.00
2022-10-08T09:35:08.035Z,4.40
2022-10-08T09:38:26.368Z,4.70
2022-10-08T09:41:32.587Z,4.80
2022-10-08T09:44:45.108Z,5.10
2022-10-08T09:48:17.827Z,4.10
2022-10-08T09:51:24.727Z,3.80
2022-10-08T09:54:35.823Z,4.20
2022-10-08T09:57:47.200Z,3.90
2022-10-08T10:01:03.876Z,3.90
2022-10-08T10:04:21.629Z,3.80
2022-10-08T10:07:39.992Z,3.70
2022-10-08T10:10:48.804Z,3.40
2022-10-08T10:13:56.403Z,4.00
2022-10-08T10:17:08.483Z,4.10
2022-10-08T10:20:19.035Z,3.70
2022-10-08T10:23:29.648Z,3.40
2022-10-08T10:26:40.623Z,3.90
2022-10-08T10:29:59.279Z,3.60
2022-10-08T10:33:10.715Z,4.20
2022-10-08T10:36:20.307Z,3.40
2022-10-08T10:39:37.097Z,3.70
2022-10-08T10:42:50.742Z,3.30
2022-10-08T10:46:01.889Z,3.70
2022-10-08T10:49:15.582Z,3.40
2022-10-08T10:52:48.008Z,3.70
2022-10-08T10:56:05.297Z,3.30
2022-10-08T10:59:29.503Z,3.00
2022-10-08T11:02:44.383Z,3.40
2022-10-08T11:05:57.786Z,3.60
2022-10-08T11:09:10.535Z,3.20
2022-10-08T11:12:35.095Z,3.10
2022-10-08T11:15:47.901Z,5.00
2022-10-08T11:18:57.103Z,4.50
2022-10-08T11:22:09.528Z,4.50
2022-10-08T11:25:25.076Z,4.70
2022-10-08T11:28:44.422Z,4.60
2022-10-08T11:31:52.244Z,4.50
2022-10-08T11:35:05.227Z,4.60
2022-10-08T11:38:19.516Z,4.40
2022-10-08T11:41:33.567Z,4.50
2022-10-08T11:44:43.074Z,4.90
2022-10-08T11:47:54.603Z,4.30
2022-10-08T11:51:33.863Z,4.30
2022-10-08T11:54:42.032Z,4.10
2022-10-08T11:58:08.174Z,4.00
2022-10-08T12:01:15.853Z,4.30
2022-10-08T12:04:24.574Z,4.30
2022-10-08T12:07:37.468Z,4.20
2022-10-08T12:10:43.604Z,3.80
2022-10-08T12:14:25.973Z,4.20
2022-10-08T12:17:55.888Z,4.60
2022-10-08T12:21:41.789Z,3.90
2022-10-08T12:24:58.715Z,3.80
2022-10-08T12:28:50.680Z,4.30
2022-10-08T12:32:03.538Z,4.30
2022-10-08T12:35:25.088Z,4.30
2022-10-08T12:38:40.893Z,3.90
2022-10-08T12:41:57.324Z,4.20
2022-10-08T12:45:09.998Z,4.10
2022-10-08T12:48:29.580Z,4.30
2022-10-08T12:51:45.839Z,4.60
2022-10-08T12:54:53.786Z,5.10
2022-10-08T12:58:00.050Z,5.50
2022-10-08T13:01:07.525Z,8.90
2022-10-08T13:04:19.999Z,5.20
2022-10-08T13:07:31.152Z,5.20
2022-10-08T13:10:37.473Z,5.70
2022-10-08T13:13:50.479Z,5.30
2022-10-08T13:16:56.860Z,5.20
2022-10-08T13:20:19.374Z,5.60
2022-10-08T13:23:34.230Z,5.40
2022-10-08T13:26:45.013Z,5.20
2022-10-08T13:29:51.176Z,5.70
2022-10-08T13:33:04.988Z,4.80
2022-10-08T13:36:24.481Z,5.90
2022-10-08T13:39:34.243Z,5.10
2022-10-08T13:42:45.002Z,6.70
2022-10-08T13:45:51.212Z,5.80
2022-10-08T13:48:57.304Z,5.20
2022-10-08T13:52:03.944Z,5.10
2022-10-08T13:55:19.293Z,4.80
2022-10-08T13:58:25.743Z,4.90
2022-10-08T14:01:31.908Z,5.40
2022-10-08T14:04:38.119Z,6.40
2022-10-08T14:07:46.216Z,5.00
2022-10-08T14:10:57.672Z,5.10
2022-10-08T14:14:04.122Z,5.70
2022-10-08T14:17:10.203Z,5.10
2022-10-08T14:20:16.530Z,5.90
2022-10-08T14:23:22.699Z,5.40
2022-10-08T14:26:30.574Z,6.30
2022-10-08T14:29:36.704Z,5.70
2022-10-08T14:32:43.667Z,35.70
2022-10-08T14:35:53.684Z,17.40
2022-10-08T14:38:59.812Z,10.60
2022-10-08T14:42:06.138Z,8.20
2022-10-08T14:45:13.492Z,11.90
2022-10-08T14:48:19.690Z,13.70
2022-10-08T14:51:25.763Z,11.70
2022-10-08T14:54:31.772Z,10.30
2022-10-08T14:57:37.877Z,15.90
2022-10-08T15:00:44.025Z,9.20
2022-10-08T15:03:50.188Z,9.30
2022-10-08T15:06:56.449Z,8.20
2022-10-08T15:10:02.567Z,13.70
2022-10-08T15:13:08.931Z,10.30
2022-10-08T15:16:15.877Z,8.10
2022-10-08T15:19:24.008Z,9.30
2022-10-08T15:22:30.460Z,14.70
2022-10-08T15:25:36.630Z,15.90
2022-10-08T15:28:43.642Z,19.40
2022-10-08T15:31:52.542Z,20.50
2022-10-08T15:34:58.654Z,25.40
2022-10-08T15:38:04.787Z,23.10
2022-10-08T15:41:10.939Z,25.00
2022-10-08T15:44:19.939Z,23.40
2022-10-08T15:47:26.087Z,24.50
2022-10-08T15:50:32.204Z,19.30
2022-10-08T15:53:39.615Z,18.00
2022-10-08T15:56:45.485Z,19.30
2022-10-08T16:02:58.338Z,18.20
2022-10-08T16:06:04.747Z,19.80
2022-10-08T16:09:10.737Z,17.70
2022-10-08T16:15:21.699Z,15.60
2022-10-08T16:18:27.763Z,16.20
2022-10-08T16:21:35.282Z,16.40
2022-10-08T16:24:41.408Z,17.70
2022-10-08T16:27:47.647Z,10.00
2022-10-08T16:30:53.993Z,11.90
2022-10-08T16:34:01.819Z,11.40
2022-10-08T16:37:07.996Z,10.10
2022-10-08T16:40:14.623Z,12.10
2022-10-08T16:43:20.876Z,8.80
2022-10-08T16:46:28.790Z,10.90
2022-10-08T16:49:35.032Z,9.80
2022-10-08T16:52:41.118Z,9.30
2022-10-08T16:55:47.159Z,10.60
2022-10-08T17:02:01.313Z,12.20
2022-10-08T17:05:08.733Z,12.00
2022-10-08T17:08:14.611Z,23.60
2022-10-08T17:11:21.870Z,13.00
2022-10-08T17:14:28.196Z,12.30
2022-10-08T17:17:34.103Z,13.50
2022-10-08T17:20:41.355Z,10.90
2022-10-08T17:23:48.624Z,11.90
2022-10-08T17:26:54.881Z,11.20
2022-10-08T17:30:01.172Z,11.80
2022-10-08T17:33:07.341Z,13.60
2022-10-08T17:36:15.971Z,13.80
2022-10-08T17:39:22.360Z,12.40
2022-10-08T17:42:28.590Z,12.70
2022-10-08T17:45:34.698Z,11.50
2022-10-08T17:48:40.851Z,12.00
2022-10-08T17:51:47.501Z,11.60
2022-10-08T17:54:53.546Z,11.50
2022-10-08T18:01:10.299Z,13.30
2022-10-08T18:04:17.871Z,13.30
2022-10-08T18:07:24.007Z,13.90
2022-10-08T18:10:30.042Z,14.10
2022-10-08T18:16:45.562Z,14.50
2022-10-08T18:19:54.200Z,15.30
2022-10-08T18:23:00.119Z,22.00
2022-10-08T18:26:18.728Z,16.70
2022-10-08T18:29:25.068Z,17.30
2022-10-08T18:32:30.915Z,18.20
2022-10-08T18:35:37.105Z,19.40
2022-10-08T18:38:44.422Z,20.70
2022-10-08T18:41:52.059Z,24.20
2022-10-08T18:44:58.363Z,19.80
2022-10-08T18:48:04.519Z,19.00
2022-10-08T18:51:13.049Z,17.70
2022-10-08T18:54:19.408Z,19.40
2022-10-08T18:57:25.628Z,20.30
2022-10-08T19:00:31.542Z,20.70
2022-10-08T19:03:37.819Z,23.80
2022-10-08T19:06:45.182Z,21.50
2022-10-08T19:09:51.261Z,20.80
2022-10-08T19:16:05.797Z,22.50
2022-10-08T19:19:16.782Z,20.80
2022-10-08T19:22:22.992Z,21.70
2022-10-08T19:25:31.889Z,23.80
2022-10-08T19:28:39.476Z,20.50
2022-10-08T19:31:47.852Z,25.50
2022-10-08T19:34:53.984Z,18.40
2022-10-08T19:41:07.554Z,17.90
2022-10-08T19:44:14.540Z,21.60
2022-10-08T19:47:21.000Z,19.00
2022-10-08T19:50:27.295Z,18.30
2022-10-08T19:53:34.160Z,19.20
2022-10-08T19:56:40.594Z,18.00
2022-10-08T19:59:46.680Z,17.60
2022-10-08T20:02:52.839Z,18.20
2022-10-08T20:09:05.643Z,17.90
2022-10-08T20:12:11.727Z,18.20
2022-10-08T20:18:22.618Z,19.10
2022-10-08T20:24:33.635Z,18.50
2022-10-08T20:27:39.785Z,18.50
2022-10-08T20:33:55.885Z,18.20
2022-10-08T20:37:02.565Z,19.00
2022-10-08T20:40:09.687Z,19.90
2022-10-08T20:43:15.816Z,20.50
2022-10-08T20:49:26.899Z,20.00
2022-10-08T20:55:39.262Z,19.10
2022-10-08T20:58:45.568Z,18.10
2022-10-08T21:01:52.628Z,18.40
2022-10-08T21:04:58.740Z,17.80
2022-10-08T21:08:04.811Z,17.00
2022-10-08T21:11:16.234Z,18.00
2022-10-08T21:14:24.174Z,17.20
2022-10-08T21:17:30.322Z,18.00
2022-10-08T21:23:44.762Z,17.50
2022-10-08T21:26:51.045Z,20.30
2022-10-08T21:29:57.189Z,20.00
2022-10-08T21:36:09.640Z,18.60
2022-10-08T21:39:18.721Z,19.60
2022-10-08T21:42:24.694Z,19.90
2022-10-08T21:45:30.808Z,21.80
2022-10-08T21:51:41.755Z,19.50
2022-10-08T21:54:47.935Z,19.50
2022-10-08T22:00:59.050Z,18.10
2022-10-08T22:04:06.697Z,17.50
2022-10-08T22:07:12.788Z,16.70
2022-10-08T22:13:23.950Z,17.30
2022-10-08T22:16:30.049Z,17.30
2022-10-08T22:22:41.751Z,16.50
2022-10-08T22:28:59.954Z,16.50
2022-10-08T22:32:06.561Z,18.50
2022-10-08T22:35:13.594Z,18.90
2022-10-08T22:38:19.668Z,20.70
2022-10-08T22:41:28.233Z,20.80
2022-10-08T22:44:34.393Z,20.70
2022-10-08T22:50:45.211Z,22.20
2022-10-08T22:53:52.244Z,21.20
2022-10-08T22:56:58.458Z,22.60
2022-10-08T23:00:05.127Z,22.40
2022-10-08T23:03:11.293Z,22.10
2022-10-08T23:06:19.670Z,23.30
2022-10-08T23:09:25.792Z,22.50
2022-10-08T23:15:36.651Z,22.10
2022-10-08T23:18:44.924Z,21.20
2022-10-08T23:21:50.940Z,23.90
2022-10-08T23:24:57.014Z,22.50
2022-10-08T23:28:03.148Z,21.70
2022-10-08T23:31:11.448Z,22.40
2022-10-08T23:34:17.547Z,22.70
2022-10-08T23:40:28.075Z,21.40
2022-10-08T23:46:41.837Z,21.40
2022-10-08T23:49:47.998Z,20.90
2022-10-08T23:55:58.730Z,21.80
2022-10-08T23:59:04.834Z,21.40
