createdAt,value
2022-10-14T00:00:16.971Z,98759.75
2022-10-14T00:01:24.695Z,98759.75
2022-10-14T00:02:27.745Z,98764.94
2022-10-14T00:03:32.426Z,98758.81
2022-10-14T00:04:35.326Z,98760.47
2022-10-14T00:05:42.492Z,98759.41
2022-10-14T00:06:46.242Z,98756.72
2022-10-14T00:07:51.587Z,98755.78
2022-10-14T00:08:54.937Z,98753.19
2022-10-14T00:09:58.944Z,98755.88
2022-10-14T00:11:05.837Z,98760.34
2022-10-14T00:12:09.857Z,98747.56
2022-10-14T00:13:12.796Z,98750.28
2022-10-14T00:14:19.162Z,98743.56
2022-10-14T00:15:25.615Z,98749.16
2022-10-14T00:16:32.495Z,98752.00
2022-10-14T00:17:35.918Z,98751.28
2022-10-14T00:18:39.983Z,98748.78
2022-10-14T00:19:43.446Z,98741.94
2022-10-14T00:20:55.939Z,98744.75
2022-10-14T00:21:58.847Z,98746.50
2022-10-14T00:23:03.117Z,98747.47
2022-10-14T00:24:06.760Z,98744.88
2022-10-14T00:25:11.057Z,98738.84
2022-10-14T00:26:19.774Z,98744.97
2022-10-14T00:27:23.935Z,98739.78
2022-10-14T00:28:27.273Z,98738.00
2022-10-14T00:29:31.370Z,98742.97
2022-10-14T00:30:34.711Z,98742.75
2022-10-14T00:31:41.817Z,98734.84
2022-10-14T00:32:44.774Z,98739.22
2022-10-14T00:33:49.104Z,98734.75
2022-10-14T00:34:52.057Z,98740.88
2022-10-14T00:35:57.335Z,98737.44
2022-10-14T00:37:06.281Z,98736.63
2022-10-14T00:38:10.517Z,98737.56
2022-10-14T00:39:13.467Z,98737.69
2022-10-14T00:40:17.506Z,98733.44
2022-10-14T00:41:25.306Z,98740.38
2022-10-14T00:42:29.347Z,98727.63
2022-10-14T00:43:52.414Z,98725.13
2022-10-14T00:45:14.897Z,98732.19
2022-10-14T00:46:17.915Z,98731.47
2022-10-14T00:47:23.608Z,98734.91
2022-10-14T00:48:27.090Z,98734.19
2022-10-14T00:49:35.098Z,98731.69
2022-10-14T00:50:39.746Z,98731.81
2022-10-14T00:51:45.951Z,98729.22
2022-10-14T00:52:48.940Z,98730.88
2022-10-14T00:53:53.098Z,98728.28
2022-10-14T00:54:58.874Z,98730.88
2022-10-14T00:56:02.885Z,98729.22
2022-10-14T00:57:06.422Z,98724.13
2022-10-14T00:58:10.906Z,98726.81
2022-10-14T00:59:15.549Z,98723.50
2022-10-14T01:00:21.249Z,98728.72
2022-10-14T01:01:24.287Z,98721.03
2022-10-14T01:02:30.935Z,98720.91
2022-10-14T01:03:34.328Z,98717.59
2022-10-14T01:04:40.596Z,98721.03
2022-10-14T01:05:49.511Z,98726.22
2022-10-14T01:06:58.923Z,98718.44
2022-10-14T01:08:07.600Z,98717.50
2022-10-14T01:09:17.112Z,98717.50
2022-10-14T01:10:25.519Z,98717.38
2022-10-14T01:11:35.616Z,98719.97
2022-10-14T01:12:53.176Z,98709.69
2022-10-14T01:14:05.127Z,98713.94
2022-10-14T01:15:15.064Z,98707.09
2022-10-14T01:16:23.204Z,98707.22
2022-10-14T01:17:38.595Z,98711.56
2022-10-14T01:18:58.468Z,98709.69
2022-10-14T01:20:20.454Z,98710.53
2022-10-14T01:21:29.066Z,98712.06
2022-10-14T01:22:35.981Z,98712.06
2022-10-14T01:24:20.249Z,98716.22
2022-10-14T01:25:28.946Z,98709.38
2022-10-14T01:26:54.767Z,98709.97
2022-10-14T01:28:21.122Z,98710.81
2022-10-14T01:30:02.519Z,98717.56
2022-10-14T01:31:10.687Z,98715.78
2022-10-14T01:32:16.738Z,98712.22
2022-10-14T01:33:24.198Z,98706.84
2022-10-14T01:34:32.403Z,98715.34
2022-10-14T01:35:43.885Z,98716.91
2022-10-14T01:36:50.981Z,98711.47
2022-10-14T01:37:58.007Z,98712.19
2022-10-14T01:39:03.356Z,98710.31
2022-10-14T01:40:12.694Z,98713.66
2022-10-14T01:41:18.652Z,98709.28
2022-10-14T01:42:25.514Z,98705.72
2022-10-14T01:43:28.936Z,98708.31
2022-10-14T01:44:34.236Z,98704.78
2022-10-14T01:45:38.078Z,98706.34
2022-10-14T01:46:45.216Z,98701.03
2022-10-14T01:47:50.017Z,98700.06
2022-10-14T01:48:56.191Z,98705.06
2022-10-14T01:50:02.475Z,98689.34
2022-10-14T01:51:09.157Z,98702.13
2022-10-14T01:52:16.096Z,98697.75
2022-10-14T01:53:23.086Z,98701.06
2022-10-14T01:54:30.779Z,98696.56
2022-10-14T01:55:37.246Z,98693.06
2022-10-14T01:56:42.258Z,98692.09
2022-10-14T01:57:47.532Z,98704.16
2022-10-14T01:58:53.306Z,98698.00
2022-10-14T01:59:57.915Z,98700.50
2022-10-14T02:01:03.358Z,98697.66
2022-10-14T02:02:08.937Z,98697.56
2022-10-14T02:03:12.535Z,98691.44
2022-10-14T02:04:18.373Z,98696.63
2022-10-14T02:05:25.879Z,98694.03
2022-10-14T02:06:33.827Z,98698.16
2022-10-14T02:07:40.237Z,98691.19
2022-10-14T02:08:59.883Z,98690.25
2022-10-14T02:10:08.103Z,98696.19
2022-10-14T02:11:14.648Z,98686.72
2022-10-14T02:12:26.687Z,98683.19
2022-10-14T02:13:41.579Z,98683.19
2022-10-14T02:14:51.338Z,98684.13
2022-10-14T02:16:02.437Z,98681.75
2022-10-14T02:17:09.856Z,98679.34
2022-10-14T02:18:18.168Z,98676.03
2022-10-14T02:19:26.936Z,98682.28
2022-10-14T02:20:34.066Z,98682.66
2022-10-14T02:21:46.404Z,98683.81
2022-10-14T02:22:56.095Z,98670.31
2022-10-14T02:24:04.536Z,98677.03
2022-10-14T02:25:13.654Z,98672.41
2022-10-14T02:26:17.173Z,98669.38
2022-10-14T02:27:22.079Z,98678.25
2022-10-14T02:28:26.754Z,98678.59
2022-10-14T02:29:32.356Z,98669.47
2022-10-14T02:30:37.824Z,98674.16
2022-10-14T02:31:42.735Z,98664.91
2022-10-14T02:32:51.295Z,98672.84
2022-10-14T02:33:58.105Z,98672.22
2022-10-14T02:35:01.837Z,98671.59
2022-10-14T02:36:07.675Z,98670.19
2022-10-14T02:37:12.514Z,98675.56
2022-10-14T02:38:16.809Z,98671.44
2022-10-14T02:39:22.906Z,98671.44
2022-10-14T02:40:30.499Z,98668.03
2022-10-14T02:41:35.589Z,98671.31
2022-10-14T02:42:39.665Z,98666.84
2022-10-14T02:43:42.529Z,98670.19
2022-10-14T02:44:54.525Z,98675.97
2022-10-14T02:45:58.217Z,98660.16
2022-10-14T02:47:02.748Z,98669.63
2022-10-14T02:48:09.076Z,98681.56
2022-10-14T02:49:14.608Z,98673.66
2022-10-14T02:50:20.120Z,98672.72
2022-10-14T02:51:24.142Z,98669.91
2022-10-14T02:52:27.126Z,98678.41
2022-10-14T02:53:31.334Z,98671.34
2022-10-14T02:54:35.158Z,98675.38
2022-10-14T02:55:39.706Z,98668.31
2022-10-14T02:56:42.865Z,98663.13
2022-10-14T02:57:46.866Z,98670.66
2022-10-14T02:58:49.973Z,98666.28
2022-10-14T02:59:54.317Z,98667.97
2022-10-14T03:01:00.410Z,98665.25
2022-10-14T03:02:05.358Z,98673.75
2022-10-14T03:03:10.327Z,98665.88
2022-10-14T03:04:15.796Z,98664.94
2022-10-14T03:05:19.758Z,98670.00
2022-10-14T03:06:24.058Z,98668.13
2022-10-14T03:07:27.143Z,98668.03
2022-10-14T03:08:33.406Z,98662.59
2022-10-14T03:09:38.886Z,98661.53
2022-10-14T03:10:48.524Z,98660.38
2022-10-14T03:11:52.198Z,98664.41
2022-10-14T03:12:57.985Z,98666.06
2022-10-14T03:14:09.546Z,98667.59
2022-10-14T03:15:13.935Z,98660.63
2022-10-14T03:16:16.926Z,98659.59
2022-10-14T03:17:22.906Z,98662.91
2022-10-14T03:18:29.449Z,98661.94
2022-10-14T03:19:39.645Z,98661.13
2022-10-14T03:20:44.727Z,98655.94
2022-10-14T03:21:50.355Z,98662.78
2022-10-14T03:22:55.917Z,98655.72
2022-10-14T03:24:01.863Z,98662.56
2022-10-14T03:25:10.375Z,98659.00
2022-10-14T03:26:30.263Z,98656.41
2022-10-14T03:27:33.423Z,98658.88
2022-10-14T03:28:42.991Z,98654.31
2022-10-14T03:29:53.398Z,98653.34
2022-10-14T03:31:00.827Z,98650.75
2022-10-14T03:32:23.680Z,98650.53
2022-10-14T03:33:46.890Z,98645.34
2022-10-14T03:34:54.987Z,98644.25
2022-10-14T03:36:00.464Z,98644.03
2022-10-14T03:37:18.492Z,98647.47
2022-10-14T03:38:26.226Z,98643.09
2022-10-14T03:39:30.796Z,98651.84
2022-10-14T03:40:39.534Z,98644.03
2022-10-14T03:41:50.446Z,98650.06
2022-10-14T03:43:00.042Z,98649.13
2022-10-14T03:44:09.936Z,98653.50
2022-10-14T03:45:15.089Z,98649.94
2022-10-14T03:46:19.165Z,98656.00
2022-10-14T03:47:22.156Z,98653.50
2022-10-14T03:48:26.117Z,98651.03
2022-10-14T03:49:35.125Z,98646.88
2022-10-14T03:50:48.770Z,98650.31
2022-10-14T03:51:54.178Z,98652.91
2022-10-14T03:53:01.806Z,98648.41
2022-10-14T03:54:10.966Z,98646.66
2022-10-14T03:55:15.186Z,98649.13
2022-10-14T03:56:19.958Z,98641.31
2022-10-14T03:57:24.257Z,98647.47
2022-10-14T03:58:30.719Z,98649.38
2022-10-14T03:59:39.586Z,98646.78
2022-10-14T04:00:43.104Z,98646.78
2022-10-14T04:01:59.741Z,98641.66
2022-10-14T04:03:02.851Z,98640.97
2022-10-14T04:04:14.794Z,98645.56
2022-10-14T04:05:19.316Z,98637.06
2022-10-14T04:06:25.816Z,98641.53
2022-10-14T04:07:32.936Z,98646.13
2022-10-14T04:08:37.323Z,98641.97
2022-10-14T04:09:54.430Z,98646.69
2022-10-14T04:10:58.914Z,98639.97
2022-10-14T04:12:06.625Z,98636.66
2022-10-14T04:13:27.536Z,98641.25
2022-10-14T04:14:30.786Z,98638.88
2022-10-14T04:15:37.366Z,98642.41
2022-10-14T04:16:52.598Z,98639.09
2022-10-14T04:17:56.543Z,98636.59
2022-10-14T04:19:00.650Z,98639.31
2022-10-14T04:20:04.016Z,98632.47
2022-10-14T04:21:12.529Z,98638.69
2022-10-14T04:22:19.722Z,98632.19
2022-10-14T04:23:27.546Z,98635.03
2022-10-14T04:24:37.064Z,98627.31
2022-10-14T04:25:40.276Z,98635.13
2022-10-14T04:26:45.134Z,98636.06
2022-10-14T04:27:53.929Z,98636.06
2022-10-14T04:29:00.521Z,98632.63
2022-10-14T04:30:13.664Z,98632.53
2022-10-14T04:31:24.617Z,98627.31
2022-10-14T04:32:34.128Z,98625.59
2022-10-14T04:33:37.486Z,98627.22
2022-10-14T04:34:50.665Z,98627.13
2022-10-14T04:35:59.639Z,98627.94
2022-10-14T04:37:10.595Z,98633.25
2022-10-14T04:38:23.473Z,98627.22
2022-10-14T04:39:33.174Z,98627.81
2022-10-14T04:40:36.284Z,98630.22
2022-10-14T04:41:40.280Z,98624.78
2022-10-14T04:42:43.426Z,98626.31
2022-10-14T04:43:56.904Z,98631.31
2022-10-14T04:45:16.453Z,98634.63
2022-10-14T04:46:25.648Z,98625.16
2022-10-14T04:47:29.996Z,98627.75
2022-10-14T04:48:37.215Z,98630.13
2022-10-14T04:49:42.168Z,98630.03
2022-10-14T04:50:52.054Z,98628.94
2022-10-14T04:52:10.978Z,98625.41
2022-10-14T04:53:29.256Z,98626.25
2022-10-14T04:55:03.558Z,98631.47
2022-10-14T04:56:14.773Z,98630.38
2022-10-14T04:57:28.030Z,98624.25
2022-10-14T04:58:32.404Z,98624.72
2022-10-14T04:59:35.449Z,98621.91
2022-10-14T05:00:57.847Z,98625.09
2022-10-14T05:02:11.059Z,98618.84
2022-10-14T05:03:32.505Z,98615.19
2022-10-14T05:04:35.815Z,98613.19
2022-10-14T05:05:40.258Z,98622.53
2022-10-14T05:06:43.187Z,98610.25
2022-10-14T05:07:51.677Z,98615.44
2022-10-14T05:09:09.117Z,98612.97
2022-10-14T05:10:12.361Z,98615.56
2022-10-14T05:11:19.316Z,98613.91
2022-10-14T05:12:27.814Z,98616.38
2022-10-14T05:13:36.487Z,98612.97
2022-10-14T05:14:43.924Z,98613.66
2022-10-14T05:15:54.566Z,98618.75
2022-10-14T05:16:58.647Z,98611.66
2022-10-14T05:18:06.806Z,98611.66
2022-10-14T05:19:40.137Z,98611.66
2022-10-14T05:20:43.444Z,98613.31
2022-10-14T05:21:47.534Z,98615.78
2022-10-14T05:22:57.456Z,98611.19
2022-10-14T05:24:02.013Z,98610.97
2022-10-14T05:25:09.256Z,98606.34
2022-10-14T05:26:14.378Z,98610.38
2022-10-14T05:27:18.643Z,98617.00
2022-10-14T05:28:23.737Z,98609.69
2022-10-14T05:29:28.015Z,98607.56
2022-10-14T05:30:34.880Z,98603.81
2022-10-14T05:31:42.344Z,98607.81
2022-10-14T05:33:12.577Z,98607.47
2022-10-14T05:34:17.586Z,98608.06
2022-10-14T05:35:46.255Z,98612.91
2022-10-14T05:36:46.612Z,98612.66
2022-10-14T05:38:00.724Z,98609.69
2022-10-14T05:39:10.364Z,98604.25
2022-10-14T05:40:14.208Z,98610.88
2022-10-14T05:41:18.293Z,98608.03
2022-10-14T05:42:21.907Z,98612.88
2022-10-14T05:43:32.689Z,98614.16
2022-10-14T05:44:37.883Z,98609.41
2022-10-14T05:45:42.016Z,98607.19
2022-10-14T05:46:44.995Z,98609.28
2022-10-14T05:47:49.146Z,98617.56
2022-10-14T05:48:54.266Z,98611.03
2022-10-14T05:49:58.917Z,98614.91
2022-10-14T05:51:03.579Z,98617.84
2022-10-14T05:52:10.446Z,98616.44
2022-10-14T05:53:14.761Z,98615.94
2022-10-14T05:54:22.517Z,98612.00
2022-10-14T05:55:28.386Z,98616.00
2022-10-14T05:56:35.672Z,98614.69
2022-10-14T05:57:38.657Z,98610.03
2022-10-14T05:58:43.187Z,98613.94
2022-10-14T05:59:46.407Z,98615.22
2022-10-14T06:00:51.767Z,98622.63
2022-10-14T06:01:55.765Z,98619.78
2022-10-14T06:03:01.964Z,98622.00
2022-10-14T06:04:05.564Z,98617.38
2022-10-14T06:05:09.907Z,98617.81
2022-10-14T06:06:14.377Z,98623.34
2022-10-14T06:07:19.325Z,98622.97
2022-10-14T06:08:24.150Z,98620.66
2022-10-14T06:09:28.357Z,98630.72
2022-10-14T06:10:31.277Z,98619.06
2022-10-14T06:11:36.554Z,98619.50
2022-10-14T06:12:39.673Z,98626.03
2022-10-14T06:13:43.718Z,98627.41
2022-10-14T06:14:46.687Z,98627.03
2022-10-14T06:15:51.096Z,98626.50
2022-10-14T06:16:54.017Z,98620.19
2022-10-14T06:17:58.201Z,98620.75
2022-10-14T06:19:02.516Z,98629.84
2022-10-14T06:20:07.173Z,98628.50
2022-10-14T06:21:10.456Z,98624.53
2022-10-14T06:22:14.407Z,98627.44
2022-10-14T06:23:17.368Z,98633.94
2022-10-14T06:24:22.924Z,98627.47
2022-10-14T06:25:26.015Z,98621.84
2022-10-14T06:26:29.946Z,98626.66
2022-10-14T06:27:32.893Z,98622.00
2022-10-14T06:28:37.057Z,98625.88
2022-10-14T06:29:40.156Z,98625.59
2022-10-14T06:30:44.163Z,98630.69
2022-10-14T06:31:48.132Z,98625.31
2022-10-14T06:32:53.946Z,98623.41
2022-10-14T06:33:58.126Z,98627.53
2022-10-14T06:35:01.033Z,98627.28
2022-10-14T06:36:05.891Z,98624.53
2022-10-14T06:37:09.854Z,98619.88
2022-10-14T06:38:12.816Z,98620.41
2022-10-14T06:39:16.966Z,98619.31
2022-10-14T06:40:21.423Z,98615.44
2022-10-14T06:41:26.117Z,98619.44
2022-10-14T06:42:29.037Z,98612.16
2022-10-14T06:43:36.508Z,98616.16
2022-10-14T06:44:40.483Z,98615.88
2022-10-14T06:45:43.337Z,98621.50
2022-10-14T06:46:47.386Z,98622.06
2022-10-14T06:47:50.435Z,98616.56
2022-10-14T06:48:54.366Z,98624.94
2022-10-14T06:49:58.387Z,98621.09
2022-10-14T06:51:01.928Z,98618.22
2022-10-14T06:52:06.323Z,98627.31
2022-10-14T06:53:09.300Z,98626.19
2022-10-14T06:54:13.226Z,98625.78
2022-10-14T06:55:16.466Z,98629.09
2022-10-14T06:56:21.783Z,98627.16
2022-10-14T06:57:24.713Z,98625.13
2022-10-14T06:58:28.707Z,98630.88
2022-10-14T06:59:31.596Z,98633.06
2022-10-14T07:00:35.652Z,98628.41
2022-10-14T07:01:39.487Z,98629.91
2022-10-14T07:02:44.467Z,98630.59
2022-10-14T07:03:47.445Z,98623.28
2022-10-14T07:04:51.423Z,98637.72
2022-10-14T07:05:54.351Z,98630.44
2022-10-14T07:06:59.027Z,98624.78
2022-10-14T07:08:03.018Z,98628.06
2022-10-14T07:09:06.034Z,98631.38
2022-10-14T07:10:10.757Z,98629.28
2022-10-14T07:11:14.036Z,98628.88
2022-10-14T07:12:19.787Z,98627.63
2022-10-14T07:13:22.847Z,98626.88
2022-10-14T07:14:26.838Z,98630.75
2022-10-14T07:15:33.836Z,98625.75
2022-10-14T07:16:40.355Z,98630.25
2022-10-14T07:17:43.364Z,98629.72
2022-10-14T07:18:47.325Z,98630.75
2022-10-14T07:19:50.321Z,98626.59
2022-10-14T07:20:54.345Z,98626.69
2022-10-14T07:21:57.241Z,98625.13
2022-10-14T07:23:01.286Z,98628.81
2022-10-14T07:24:04.566Z,98628.88
2022-10-14T07:25:09.734Z,98629.00
2022-10-14T07:26:13.673Z,98630.06
2022-10-14T07:27:18.818Z,98630.28
2022-10-14T07:28:23.091Z,98627.91
2022-10-14T07:29:26.104Z,98635.19
2022-10-14T07:30:30.246Z,98637.84
2022-10-14T07:31:34.327Z,98640.72
2022-10-14T07:32:37.456Z,98638.31
2022-10-14T07:33:41.916Z,98639.34
2022-10-14T07:34:45.917Z,98643.31
2022-10-14T07:35:48.965Z,98639.44
2022-10-14T07:36:52.966Z,98639.13
2022-10-14T07:37:56.216Z,98642.25
2022-10-14T07:39:01.315Z,98646.41
2022-10-14T07:40:05.296Z,98636.38
2022-10-14T07:41:17.104Z,98637.75
2022-10-14T07:42:22.592Z,98635.47
2022-10-14T07:43:25.524Z,98639.16
2022-10-14T07:44:29.548Z,98635.09
2022-10-14T07:45:36.094Z,98638.91
2022-10-14T07:46:42.957Z,98643.00
2022-10-14T07:47:49.648Z,98641.06
2022-10-14T07:48:57.158Z,98639.25
2022-10-14T07:50:02.010Z,98640.59
2022-10-14T07:51:05.720Z,98639.81
2022-10-14T07:52:09.744Z,98632.84
2022-10-14T07:53:12.646Z,98637.00
2022-10-14T07:54:18.577Z,98633.44
2022-10-14T07:55:21.581Z,98636.41
2022-10-14T07:56:25.727Z,98636.75
2022-10-14T07:57:31.117Z,98631.84
2022-10-14T07:58:34.246Z,98638.94
2022-10-14T07:59:38.204Z,98639.28
2022-10-14T08:00:41.135Z,98637.16
2022-10-14T08:01:45.202Z,98639.44
2022-10-14T08:02:48.169Z,98633.06
2022-10-14T08:03:52.246Z,98629.28
2022-10-14T08:05:13.120Z,98632.25
2022-10-14T08:06:21.242Z,98636.56
2022-10-14T08:07:25.598Z,98641.50
2022-10-14T08:08:30.706Z,98637.72
2022-10-14T08:09:36.184Z,98634.59
2022-10-14T08:10:40.973Z,98646.59
2022-10-14T08:11:45.914Z,98634.63
2022-10-14T08:12:51.315Z,98643.19
2022-10-14T08:13:55.650Z,98640.72
2022-10-14T08:14:58.551Z,98641.91
2022-10-14T08:16:02.516Z,98640.59
2022-10-14T08:17:06.634Z,98641.91
2022-10-14T08:18:11.162Z,98642.22
2022-10-14T08:19:15.316Z,98642.72
2022-10-14T08:20:18.514Z,98643.22
2022-10-14T08:21:22.887Z,98643.75
2022-10-14T08:22:27.362Z,98642.25
2022-10-14T08:23:30.884Z,98639.94
2022-10-14T08:24:34.876Z,98638.59
2022-10-14T08:25:38.386Z,98639.09
2022-10-14T08:26:44.358Z,98637.97
2022-10-14T08:27:51.464Z,98635.97
2022-10-14T08:28:55.468Z,98639.59
2022-10-14T08:29:58.507Z,98645.69
2022-10-14T08:31:02.528Z,98647.81
2022-10-14T08:32:06.773Z,98639.75
2022-10-14T08:33:09.838Z,98635.28
2022-10-14T08:34:13.861Z,98647.16
2022-10-14T08:35:16.879Z,98644.84
2022-10-14T08:36:21.476Z,98644.16
2022-10-14T08:37:25.484Z,98639.56
2022-10-14T08:38:29.287Z,98638.72
2022-10-14T08:39:33.304Z,98639.56
2022-10-14T08:40:53.370Z,98639.91
2022-10-14T08:42:22.196Z,98639.75
2022-10-14T08:43:32.085Z,98638.06
2022-10-14T08:44:41.467Z,98638.75
2022-10-14T08:45:49.131Z,98643.03
2022-10-14T08:46:54.074Z,98638.41
2022-10-14T08:47:58.626Z,98639.06
2022-10-14T08:49:04.886Z,98638.25
2022-10-14T08:50:20.026Z,98639.91
2022-10-14T08:51:23.266Z,98642.19
2022-10-14T08:52:34.942Z,98637.25
2022-10-14T08:53:44.785Z,98640.50
2022-10-14T08:54:50.477Z,98628.78
2022-10-14T08:55:56.436Z,98632.84
2022-10-14T08:56:59.755Z,98635.91
2022-10-14T08:58:11.332Z,98630.72
2022-10-14T08:59:17.572Z,98631.13
2022-10-14T09:00:22.167Z,98631.91
2022-10-14T09:01:29.128Z,98632.84
2022-10-14T09:02:39.673Z,98634.78
2022-10-14T09:03:42.979Z,98631.81
2022-10-14T09:04:47.045Z,98632.91
2022-10-14T09:05:58.001Z,98632.56
2022-10-14T09:07:02.038Z,98634.69
2022-10-14T09:08:08.369Z,98631.88
2022-10-14T09:09:17.924Z,98632.88
2022-10-14T09:10:28.640Z,98628.25
2022-10-14T09:11:34.398Z,98629.78
2022-10-14T09:12:42.833Z,98630.50
2022-10-14T09:13:47.923Z,98627.22
2022-10-14T09:15:02.397Z,98632.50
2022-10-14T09:16:08.898Z,98626.22
2022-10-14T09:17:17.457Z,98626.72
2022-10-14T09:18:30.788Z,98634.09
2022-10-14T09:19:37.476Z,98632.91
2022-10-14T09:20:41.102Z,98635.84
2022-10-14T09:21:52.670Z,98631.19
2022-10-14T09:23:02.727Z,98632.50
2022-10-14T09:24:18.411Z,98638.25
2022-10-14T09:25:21.466Z,98636.25
2022-10-14T09:26:25.928Z,98631.94
2022-10-14T09:27:31.918Z,98634.88
2022-10-14T09:28:38.627Z,98643.25
2022-10-14T09:29:45.314Z,98636.28
2022-10-14T09:30:49.876Z,98637.84
2022-10-14T09:31:54.527Z,98636.13
2022-10-14T09:33:00.111Z,98635.38
2022-10-14T09:34:03.013Z,98640.31
2022-10-14T09:35:14.982Z,98640.50
2022-10-14T09:36:20.905Z,98637.94
2022-10-14T09:37:26.558Z,98642.75
2022-10-14T09:38:30.657Z,98638.66
2022-10-14T09:39:35.755Z,98638.81
2022-10-14T09:40:43.004Z,98641.47
2022-10-14T09:41:48.486Z,98644.75
2022-10-14T09:42:58.640Z,98638.00
2022-10-14T09:44:18.719Z,98637.91
2022-10-14T09:45:24.943Z,98646.72
2022-10-14T09:46:29.463Z,98639.16
2022-10-14T09:47:37.736Z,98640.16
2022-10-14T09:48:45.437Z,98636.69
2022-10-14T09:49:49.067Z,98639.69
2022-10-14T09:50:55.084Z,98633.28
2022-10-14T09:51:59.067Z,98647.34
2022-10-14T09:53:06.967Z,98631.03
2022-10-14T09:54:23.926Z,98639.31
2022-10-14T09:55:26.853Z,98632.91
2022-10-14T09:56:32.613Z,98636.06
2022-10-14T09:57:36.705Z,98635.63
2022-10-14T09:58:44.636Z,98637.97
2022-10-14T09:59:51.526Z,98635.66
2022-10-14T10:00:58.314Z,98641.59
2022-10-14T10:02:05.614Z,98634.44
2022-10-14T10:03:09.905Z,98633.84
2022-10-14T10:04:28.943Z,98632.94
2022-10-14T10:05:33.457Z,98630.22
2022-10-14T10:06:53.184Z,98631.72
2022-10-14T10:08:11.324Z,98632.53
2022-10-14T10:09:19.048Z,98625.31
2022-10-14T10:10:23.703Z,98633.47
2022-10-14T10:11:33.588Z,98636.97
2022-10-14T10:12:36.614Z,98627.44
2022-10-14T10:13:45.053Z,98627.34
2022-10-14T10:14:56.785Z,98633.00
2022-10-14T10:16:01.821Z,98626.22
2022-10-14T10:17:17.896Z,98633.00
2022-10-14T10:18:22.494Z,98640.72
2022-10-14T10:19:28.776Z,98635.06
2022-10-14T10:20:33.597Z,98630.09
2022-10-14T10:21:37.070Z,98626.75
2022-10-14T10:22:42.054Z,98633.47
2022-10-14T10:23:52.991Z,98634.34
2022-10-14T10:25:19.356Z,98625.31
2022-10-14T10:26:26.804Z,98629.72
2022-10-14T10:27:35.415Z,98624.72
2022-10-14T10:28:45.634Z,98619.91
2022-10-14T10:29:49.837Z,98622.56
2022-10-14T10:31:02.686Z,98629.47
2022-10-14T10:32:13.898Z,98620.06
2022-10-14T10:33:22.704Z,98630.28
2022-10-14T10:34:56.766Z,98619.81
2022-10-14T10:36:15.539Z,98614.19
2022-10-14T10:37:25.543Z,98619.28
2022-10-14T10:38:34.893Z,98609.31
2022-10-14T10:39:44.041Z,98618.72
2022-10-14T10:40:58.694Z,98617.91
2022-10-14T10:42:09.276Z,98611.63
2022-10-14T10:43:32.549Z,98608.16
2022-10-14T10:44:50.571Z,98612.63
2022-10-14T10:46:04.980Z,98617.91
2022-10-14T10:47:20.823Z,98614.25
2022-10-14T10:48:29.323Z,98608.78
2022-10-14T10:49:47.387Z,98612.53
2022-10-14T10:50:57.845Z,98605.53
2022-10-14T10:52:08.839Z,98608.25
2022-10-14T10:53:45.259Z,98608.88
2022-10-14T10:54:54.176Z,98607.44
2022-10-14T10:56:08.974Z,98605.25
2022-10-14T10:57:30.446Z,98597.75
2022-10-14T10:58:44.441Z,98603.03
2022-10-14T10:59:56.421Z,98598.28
2022-10-14T11:01:02.119Z,98599.22
2022-10-14T11:02:26.290Z,98595.69
2022-10-14T11:03:44.510Z,98590.13
2022-10-14T11:04:51.548Z,98592.75
2022-10-14T11:05:59.619Z,98592.09
2022-10-14T11:07:35.377Z,98590.94
2022-10-14T11:09:12.053Z,98584.09
2022-10-14T11:10:39.229Z,98588.28
2022-10-14T11:12:06.710Z,98589.38
2022-10-14T11:13:21.584Z,98579.34
2022-10-14T11:14:34.184Z,98582.19
2022-10-14T11:15:46.324Z,98586.00
2022-10-14T11:16:53.573Z,98589.38
2022-10-14T11:18:03.119Z,98582.16
2022-10-14T11:19:14.622Z,98586.63
2022-10-14T11:20:27.909Z,98580.81
2022-10-14T11:21:39.366Z,98586.38
2022-10-14T11:22:55.947Z,98581.66
2022-10-14T11:24:07.988Z,98576.44
2022-10-14T11:25:22.963Z,98570.34
2022-10-14T11:26:48.143Z,98579.28
2022-10-14T11:27:55.566Z,98577.44
2022-10-14T11:29:04.658Z,98574.06
2022-10-14T11:30:19.609Z,98575.16
2022-10-14T11:31:32.380Z,98573.59
2022-10-14T11:32:44.738Z,98560.47
2022-10-14T11:34:04.056Z,98571.25
2022-10-14T11:35:19.358Z,98561.81
2022-10-14T11:36:31.728Z,98564.16
2022-10-14T11:37:45.722Z,98567.97
2022-10-14T11:39:00.417Z,98557.47
2022-10-14T11:40:09.374Z,98557.88
2022-10-14T11:41:21.561Z,98570.94
2022-10-14T11:42:29.849Z,98564.66
2022-10-14T11:43:42.159Z,98554.81
2022-10-14T11:44:45.136Z,98565.16
2022-10-14T11:45:54.658Z,98559.84
2022-10-14T11:47:04.733Z,98559.66
2022-10-14T11:48:16.877Z,98558.47
2022-10-14T11:49:27.337Z,98559.56
2022-10-14T11:50:34.675Z,98561.63
2022-10-14T11:51:42.229Z,98564.13
2022-10-14T11:52:49.278Z,98559.75
2022-10-14T11:54:02.558Z,98557.16
2022-10-14T11:55:09.810Z,98562.50
2022-10-14T11:56:30.085Z,98557.09
2022-10-14T11:57:36.855Z,98555.31
2022-10-14T11:58:40.877Z,98552.34
2022-10-14T12:00:03.296Z,98555.25
2022-10-14T12:01:16.478Z,98550.53
2022-10-14T12:02:27.110Z,98561.06
2022-10-14T12:03:44.778Z,98556.44
2022-10-14T12:04:55.623Z,98549.41
2022-10-14T12:06:04.491Z,98552.06
2022-10-14T12:07:12.758Z,98554.75
2022-10-14T12:08:22.817Z,98555.56
2022-10-14T12:09:32.571Z,98551.09
2022-10-14T12:10:40.183Z,98553.38
2022-10-14T12:11:46.220Z,98555.41
2022-10-14T12:12:51.363Z,98557.91
2022-10-14T12:13:59.369Z,98553.22
2022-10-14T12:15:06.834Z,98554.75
2022-10-14T12:16:15.105Z,98552.97
2022-10-14T12:17:21.680Z,98553.78
2022-10-14T12:18:25.945Z,98553.38
2022-10-14T12:19:29.959Z,98549.66
2022-10-14T12:20:40.020Z,98554.22
2022-10-14T12:21:55.097Z,98551.91
2022-10-14T12:23:02.638Z,98549.41
2022-10-14T12:24:09.484Z,98548.50
2022-10-14T12:25:17.608Z,98546.63
2022-10-14T12:26:40.330Z,98548.66
2022-10-14T12:27:44.469Z,98551.47
2022-10-14T12:28:48.914Z,98545.81
2022-10-14T12:29:55.880Z,98544.22
2022-10-14T12:31:26.057Z,98544.13
2022-10-14T12:32:31.459Z,98539.19
2022-10-14T12:34:14.854Z,98539.03
2022-10-14T12:36:03.630Z,98540.19
2022-10-14T12:37:43.395Z,98537.81
2022-10-14T12:39:28.181Z,98537.28
2022-10-14T12:40:32.808Z,98537.63
2022-10-14T12:41:43.886Z,98519.59
2022-10-14T12:43:07.439Z,98526.28
2022-10-14T12:44:15.521Z,98539.66
2022-10-14T12:45:21.742Z,98534.13
2022-10-14T12:46:25.955Z,98533.91
2022-10-14T12:47:32.376Z,98539.81
2022-10-14T12:48:37.427Z,98529.66
2022-10-14T12:49:40.456Z,98533.75
2022-10-14T12:50:49.869Z,98528.47
2022-10-14T12:51:55.829Z,98536.66
2022-10-14T12:53:06.986Z,98533.19
2022-10-14T12:54:16.544Z,98540.09
2022-10-14T12:55:24.712Z,98533.47
2022-10-14T12:56:32.206Z,98532.75
2022-10-14T12:57:40.226Z,98534.84
2022-10-14T12:59:02.653Z,98531.41
2022-10-14T13:00:29.105Z,98538.03
2022-10-14T13:01:42.668Z,98531.97
2022-10-14T13:02:51.890Z,98536.25
2022-10-14T13:04:05.298Z,98536.09
2022-10-14T13:05:29.050Z,98530.25
2022-10-14T13:06:52.858Z,98528.91
2022-10-14T13:08:12.635Z,98521.53
2022-10-14T13:09:41.125Z,98527.22
2022-10-14T13:10:47.501Z,98529.03
2022-10-14T13:12:37.617Z,98519.00
2022-10-14T13:13:52.915Z,98533.22
2022-10-14T13:14:59.507Z,98525.31
2022-10-14T13:16:03.867Z,98526.41
2022-10-14T13:17:36.194Z,98524.81
2022-10-14T13:19:01.026Z,98523.97
2022-10-14T13:20:48.242Z,98527.53
2022-10-14T13:21:58.581Z,98531.38
2022-10-14T13:23:24.095Z,98523.28