createdAt,value
2023-01-29T00:01:35.592Z,12.52
2023-01-29T00:04:02.875Z,13.05
2023-01-29T00:06:30.055Z,12.98
2023-01-29T00:08:57.925Z,11.93
2023-01-29T00:11:25.549Z,12.32
2023-01-29T00:13:53.393Z,12.63
2023-01-29T00:16:21.058Z,12.32
2023-01-29T00:18:48.191Z,11.82
2023-01-29T00:21:16.752Z,12.57
2023-01-29T00:23:44.203Z,11.50
2023-01-29T00:26:11.695Z,11.30
2023-01-29T00:28:39.139Z,10.50
2023-01-29T00:31:13.990Z,10.68
2023-01-29T00:33:41.254Z,11.38
2023-01-29T00:36:09.778Z,11.85
2023-01-29T00:38:37.478Z,10.85
2023-01-29T00:41:31.037Z,11.43
2023-01-29T00:44:17.502Z,11.70
2023-01-29T00:46:45.461Z,11.63
2023-01-29T00:49:12.719Z,11.15
2023-01-29T00:51:40.066Z,11.48
2023-01-29T00:54:07.440Z,11.48
2023-01-29T00:56:35.962Z,11.93
2023-01-29T00:59:03.676Z,11.20
2023-01-29T01:01:49.525Z,12.15
2023-01-29T01:04:16.795Z,11.70
2023-01-29T01:06:44.027Z,12.07
2023-01-29T01:09:30.461Z,12.00
2023-01-29T01:11:57.619Z,11.05
2023-01-29T01:14:24.772Z,12.07
2023-01-29T01:16:51.924Z,11.02
2023-01-29T01:19:19.102Z,11.50
2023-01-29T01:21:48.339Z,11.80
2023-01-29T01:24:15.944Z,11.70
2023-01-29T01:26:43.355Z,11.80
2023-01-29T01:29:10.532Z,11.52
2023-01-29T01:31:37.976Z,11.80
2023-01-29T01:34:05.225Z,11.30
2023-01-29T01:36:32.445Z,11.88
2023-01-29T01:38:59.754Z,11.63
2023-01-29T01:41:27.145Z,11.25
2023-01-29T01:43:56.009Z,10.40
2023-01-29T01:46:23.461Z,9.85
2023-01-29T01:48:53.421Z,10.45
2023-01-29T01:51:21.405Z,10.82
2023-01-29T01:53:54.878Z,10.68
2023-01-29T01:56:38.189Z,10.52
2023-01-29T01:59:07.695Z,10.10
2023-01-29T02:01:34.977Z,10.05
2023-01-29T02:04:28.229Z,11.55
2023-01-29T02:07:15.020Z,9.75
2023-01-29T02:09:46.477Z,10.30
2023-01-29T02:12:14.361Z,9.77
2023-01-29T02:14:42.151Z,10.13
2023-01-29T02:17:11.044Z,10.10
2023-01-29T02:19:38.194Z,10.23
2023-01-29T02:22:20.923Z,10.38
2023-01-29T02:24:57.165Z,8.95
2023-01-29T02:27:50.363Z,8.75
2023-01-29T02:30:20.277Z,9.32
2023-01-29T02:32:58.589Z,9.70
2023-01-29T02:35:29.852Z,8.88
2023-01-29T02:38:11.612Z,10.35
2023-01-29T02:40:52.548Z,9.27
2023-01-29T02:43:31.813Z,9.00
2023-01-29T02:46:09.702Z,8.73
2023-01-29T02:48:42.452Z,8.05
2023-01-29T02:51:13.769Z,8.15
2023-01-29T02:53:53.096Z,8.50
2023-01-29T02:56:24.934Z,8.20
2023-01-29T02:58:55.132Z,8.77
2023-01-29T03:01:26.405Z,8.55
2023-01-29T03:03:55.955Z,9.07
2023-01-29T03:06:28.377Z,9.93
2023-01-29T03:09:04.937Z,9.55
2023-01-29T03:11:37.324Z,7.90
2023-01-29T03:14:19.777Z,7.53
2023-01-29T03:16:54.353Z,8.05
2023-01-29T03:19:21.551Z,8.38
2023-01-29T03:21:53.822Z,8.63
2023-01-29T03:24:40.895Z,9.40
2023-01-29T03:27:28.334Z,8.57
2023-01-29T03:30:15.565Z,8.77
2023-01-29T03:32:45.227Z,8.00
2023-01-29T03:35:14.795Z,8.73
2023-01-29T03:37:47.019Z,8.48
2023-01-29T03:40:15.324Z,8.55
2023-01-29T03:43:03.337Z,8.55
2023-01-29T03:45:42.775Z,8.07
2023-01-29T03:48:16.293Z,8.93
2023-01-29T03:50:43.404Z,8.13
2023-01-29T03:53:22.650Z,7.95
2023-01-29T03:56:02.710Z,7.95
2023-01-29T03:58:32.929Z,8.00
2023-01-29T04:01:03.544Z,8.73
2023-01-29T04:03:34.563Z,9.35
2023-01-29T04:06:09.976Z,9.10
2023-01-29T04:08:49.986Z,9.23
2023-01-29T04:11:19.338Z,9.30
2023-01-29T04:13:47.541Z,9.15
2023-01-29T04:16:18.032Z,9.00
2023-01-29T04:18:45.974Z,9.77
2023-01-29T04:21:13.821Z,9.15
2023-01-29T04:23:41.037Z,9.15
2023-01-29T04:26:15.979Z,9.90
2023-01-29T04:29:09.167Z,11.15
2023-01-29T04:31:42.953Z,10.20
2023-01-29T04:34:18.151Z,9.48
2023-01-29T04:37:05.489Z,11.00
2023-01-29T04:39:35.818Z,11.50
2023-01-29T04:42:05.757Z,11.50
2023-01-29T04:44:32.850Z,11.20
2023-01-29T04:47:12.302Z,12.13
2023-01-29T04:49:51.643Z,11.35
2023-01-29T04:52:37.723Z,11.32
2023-01-29T04:55:17.946Z,11.40
2023-01-29T04:57:54.282Z,11.35
2023-01-29T05:00:24.587Z,12.30
2023-01-29T05:02:51.970Z,11.63
2023-01-29T05:05:20.184Z,12.82
2023-01-29T05:07:48.401Z,11.63
2023-01-29T05:10:18.475Z,12.25
2023-01-29T05:12:48.654Z,11.70
2023-01-29T05:15:18.870Z,11.55
2023-01-29T05:17:46.080Z,13.05
2023-01-29T05:20:13.603Z,11.27
2023-01-29T05:22:41.799Z,12.90
2023-01-29T05:25:21.054Z,11.80
2023-01-29T05:28:08.514Z,12.02
2023-01-29T05:30:36.955Z,12.32
2023-01-29T05:33:04.863Z,12.80
2023-01-29T05:35:32.061Z,11.90
2023-01-29T05:37:59.238Z,12.75
2023-01-29T05:40:26.545Z,12.35
2023-01-29T05:42:53.725Z,12.30
2023-01-29T05:45:21.183Z,11.43
2023-01-29T05:47:48.579Z,12.05
2023-01-29T05:50:16.382Z,12.00
2023-01-29T05:52:43.909Z,11.80
2023-01-29T05:55:11.570Z,11.73
2023-01-29T05:57:38.834Z,11.52
2023-01-29T06:00:06.742Z,12.50
2023-01-29T06:02:34.011Z,11.43
2023-01-29T06:05:01.180Z,11.55
2023-01-29T06:07:28.324Z,12.30
2023-01-29T06:09:55.581Z,12.05
2023-01-29T06:12:22.856Z,11.70
2023-01-29T06:14:50.017Z,11.73
2023-01-29T06:17:17.205Z,12.27
2023-01-29T06:19:44.355Z,11.38
2023-01-29T06:22:11.508Z,11.02
2023-01-29T06:24:38.730Z,10.95
2023-01-29T06:27:05.905Z,10.57
2023-01-29T06:29:33.056Z,11.57
2023-01-29T06:32:00.380Z,10.38
2023-01-29T06:34:27.811Z,10.40
2023-01-29T06:36:55.362Z,9.02
2023-01-29T06:39:22.486Z,10.85
2023-01-29T06:41:49.625Z,9.63
2023-01-29T06:44:16.929Z,10.52
2023-01-29T06:46:44.253Z,9.63
2023-01-29T06:49:11.444Z,10.60
2023-01-29T06:51:38.623Z,8.50
2023-01-29T06:54:08.223Z,7.68
2023-01-29T06:56:35.419Z,9.07
2023-01-29T06:59:02.974Z,8.95
2023-01-29T07:01:36.000Z,8.93
2023-01-29T07:04:03.464Z,8.70
2023-01-29T07:06:31.084Z,8.10
2023-01-29T07:08:58.300Z,8.23
2023-01-29T07:11:25.555Z,7.95
2023-01-29T07:13:52.710Z,8.20
2023-01-29T07:16:19.860Z,7.85
2023-01-29T07:18:47.074Z,8.55
2023-01-29T07:21:14.242Z,10.88
2023-01-29T07:23:41.886Z,10.18
2023-01-29T07:26:09.157Z,11.13
2023-01-29T07:28:39.662Z,10.52
2023-01-29T07:31:07.396Z,10.80
2023-01-29T07:33:35.271Z,10.57
2023-01-29T07:36:02.418Z,10.13
2023-01-29T07:38:29.575Z,8.73
2023-01-29T07:40:56.716Z,8.50
2023-01-29T07:43:25.077Z,5.63
2023-01-29T07:45:52.590Z,6.15
2023-01-29T07:48:19.908Z,5.60
2023-01-29T07:50:54.671Z,5.60
2023-01-29T07:55:48.925Z,4.93
2023-01-29T07:58:16.052Z,4.50
2023-01-29T08:00:43.736Z,4.60
2023-01-29T08:03:16.212Z,4.68
2023-01-29T08:05:44.087Z,4.53
2023-01-29T08:08:11.374Z,4.75
2023-01-29T08:10:39.487Z,4.93
2023-01-29T08:13:06.888Z,4.93
2023-01-29T08:15:36.004Z,5.63
2023-01-29T08:18:04.844Z,4.68
2023-01-29T08:20:32.058Z,4.70
2023-01-29T08:23:06.397Z,5.03
2023-01-29T08:25:33.795Z,5.40
2023-01-29T08:28:01.395Z,5.13
2023-01-29T08:30:29.784Z,5.65
2023-01-29T08:32:56.924Z,5.25
2023-01-29T08:35:24.799Z,5.30
2023-01-29T08:37:55.895Z,5.30
2023-01-29T08:40:23.247Z,5.13
2023-01-29T08:42:50.418Z,5.38
2023-01-29T08:45:17.853Z,5.60
2023-01-29T08:47:49.041Z,5.63
2023-01-29T08:50:16.984Z,4.70
2023-01-29T08:52:44.562Z,5.35
2023-01-29T08:55:12.525Z,5.00
2023-01-29T08:57:39.890Z,5.35
2023-01-29T09:00:07.778Z,6.40
2023-01-29T09:02:35.035Z,5.35
2023-01-29T09:05:02.222Z,5.13
2023-01-29T09:07:29.889Z,5.35
2023-01-29T09:09:57.219Z,4.80
2023-01-29T09:12:24.442Z,5.35
2023-01-29T09:14:51.601Z,5.18
2023-01-29T09:17:18.792Z,5.00
2023-01-29T09:19:46.130Z,5.75
2023-01-29T09:22:13.312Z,5.32
2023-01-29T09:24:40.596Z,4.68
2023-01-29T09:27:08.058Z,4.93
2023-01-29T09:29:36.032Z,5.40
2023-01-29T09:32:04.500Z,5.30
2023-01-29T09:34:31.654Z,5.80
2023-01-29T09:36:58.823Z,5.28
2023-01-29T09:39:26.006Z,5.10
2023-01-29T09:41:53.158Z,5.90
2023-01-29T09:44:25.140Z,5.93
2023-01-29T09:46:53.650Z,5.50
2023-01-29T09:49:29.988Z,5.88
2023-01-29T09:51:59.495Z,5.70
2023-01-29T09:54:30.204Z,6.30
2023-01-29T09:56:57.935Z,7.25
2023-01-29T09:59:27.361Z,6.95
2023-01-29T10:01:57.670Z,7.13
2023-01-29T10:04:27.679Z,7.32
2023-01-29T10:07:01.066Z,6.50
2023-01-29T10:09:34.429Z,6.75
2023-01-29T10:12:07.833Z,6.35
2023-01-29T10:14:49.290Z,6.68
2023-01-29T10:17:27.736Z,6.78
2023-01-29T10:20:00.988Z,7.32
2023-01-29T10:22:48.430Z,6.50
2023-01-29T10:25:20.884Z,7.20
2023-01-29T10:27:53.280Z,7.03
2023-01-29T10:30:20.632Z,7.30
2023-01-29T10:32:48.600Z,7.10
2023-01-29T10:35:22.820Z,7.20
2023-01-29T10:37:52.643Z,7.25
2023-01-29T10:40:23.948Z,8.25
2023-01-29T10:43:06.335Z,6.97
2023-01-29T10:45:52.111Z,7.20
2023-01-29T10:48:38.374Z,7.28
2023-01-29T10:51:14.477Z,7.05
2023-01-29T10:53:44.696Z,7.22
2023-01-29T10:56:23.791Z,6.85
2023-01-29T10:58:52.916Z,6.95
2023-01-29T11:01:20.266Z,7.35
2023-01-29T11:03:53.913Z,7.25
2023-01-29T11:06:24.211Z,7.25
2023-01-29T11:09:12.526Z,7.38
2023-01-29T11:11:39.651Z,6.78
2023-01-29T11:14:10.252Z,7.57
2023-01-29T11:16:42.232Z,8.05
2023-01-29T11:19:09.457Z,7.15
2023-01-29T11:21:51.217Z,7.30
2023-01-29T11:24:18.779Z,7.20
2023-01-29T11:26:47.374Z,7.55
2023-01-29T11:29:33.628Z,7.63
2023-01-29T11:32:01.943Z,7.35
2023-01-29T11:34:31.062Z,7.07
2023-01-29T11:36:59.465Z,7.88
2023-01-29T11:39:27.607Z,7.85
2023-01-29T11:41:54.847Z,7.97
2023-01-29T11:44:27.763Z,7.68
2023-01-29T11:46:55.145Z,7.78
2023-01-29T11:49:32.112Z,8.70
2023-01-29T11:52:01.880Z,7.95
2023-01-29T11:54:31.851Z,6.82
2023-01-29T11:56:59.333Z,7.20
2023-01-29T11:59:42.808Z,7.10
2023-01-29T12:02:31.679Z,7.28
2023-01-29T12:05:01.162Z,7.47
2023-01-29T12:07:28.915Z,6.68
2023-01-29T12:09:57.534Z,7.07
2023-01-29T12:12:32.626Z,8.13
2023-01-29T12:15:04.096Z,8.18
2023-01-29T12:17:34.284Z,7.50
2023-01-29T12:20:05.257Z,7.82
2023-01-29T12:22:51.475Z,7.30
2023-01-29T12:25:18.621Z,7.63
2023-01-29T12:28:04.429Z,7.70
2023-01-29T12:30:50.001Z,7.25
2023-01-29T12:33:40.645Z,7.45
2023-01-29T12:36:15.023Z,8.05
2023-01-29T12:38:44.562Z,7.88
2023-01-29T12:41:11.698Z,7.45
2023-01-29T12:43:42.975Z,7.18
2023-01-29T12:46:14.917Z,7.25
2023-01-29T12:48:43.679Z,7.18
2023-01-29T12:51:13.714Z,7.78
2023-01-29T12:53:40.876Z,8.13
2023-01-29T12:56:12.789Z,8.10
2023-01-29T12:58:48.316Z,8.07
2023-01-29T13:01:24.102Z,7.93
2023-01-29T13:03:56.899Z,8.55
2023-01-29T13:06:29.681Z,7.53
2023-01-29T13:08:58.706Z,8.27
2023-01-29T13:11:37.317Z,8.07
2023-01-29T13:14:21.956Z,8.43
2023-01-29T13:16:51.094Z,7.78
2023-01-29T13:19:33.765Z,7.30
2023-01-29T13:22:02.162Z,7.50
2023-01-29T13:27:51.555Z,7.65
2023-01-29T13:30:25.555Z,7.30
2023-01-29T13:32:54.392Z,7.07
2023-01-29T13:35:22.892Z,7.70
2023-01-29T13:37:51.673Z,7.97
2023-01-29T13:40:29.955Z,7.72
2023-01-29T13:43:00.236Z,7.30
2023-01-29T13:45:30.509Z,7.20
2023-01-29T13:48:09.041Z,6.53
2023-01-29T13:50:36.189Z,7.15
2023-01-29T13:53:05.095Z,7.13
2023-01-29T13:55:33.353Z,6.90
2023-01-29T13:58:01.318Z,7.55
2023-01-29T14:00:34.323Z,7.63
2023-01-29T14:03:01.499Z,7.68
2023-01-29T14:05:31.820Z,8.13
2023-01-29T14:07:59.767Z,9.30
2023-01-29T14:10:27.912Z,8.50
2023-01-29T14:12:56.283Z,8.68
2023-01-29T14:15:23.784Z,9.02
2023-01-29T14:18:09.236Z,8.07
2023-01-29T14:23:25.104Z,7.55
2023-01-29T14:25:52.337Z,8.45
2023-01-29T14:28:30.602Z,7.90
2023-01-29T14:30:57.860Z,7.47
2023-01-29T14:33:26.268Z,7.35
2023-01-29T14:35:53.981Z,7.85
2023-01-29T14:38:23.348Z,7.55
2023-01-29T14:40:50.760Z,7.63
2023-01-29T14:43:20.066Z,6.38
2023-01-29T14:45:47.931Z,8.02
2023-01-29T14:48:36.633Z,7.35
2023-01-29T14:51:09.589Z,6.78
2023-01-29T14:53:50.808Z,6.05
2023-01-29T14:56:20.123Z,6.90
2023-01-29T14:58:53.216Z,6.88
2023-01-29T15:01:27.394Z,7.97
2023-01-29T15:03:58.475Z,8.20
2023-01-29T15:06:39.897Z,9.60
2023-01-29T15:09:13.411Z,8.40
2023-01-29T15:11:55.837Z,8.25
2023-01-29T15:14:25.764Z,8.75
2023-01-29T15:17:13.604Z,7.72
2023-01-29T15:19:45.088Z,8.45
2023-01-29T15:22:14.104Z,7.85
2023-01-29T15:24:41.902Z,7.60
2023-01-29T15:27:14.462Z,7.53
2023-01-29T15:29:42.470Z,7.13
2023-01-29T15:32:15.384Z,7.63
2023-01-29T15:34:43.916Z,6.75
2023-01-29T15:37:27.253Z,6.93
2023-01-29T15:39:54.737Z,7.28
2023-01-29T15:42:25.735Z,8.00
2023-01-29T15:44:56.386Z,7.38
2023-01-29T15:47:29.482Z,7.47
2023-01-29T15:49:57.424Z,7.47
2023-01-29T15:52:27.694Z,7.30
2023-01-29T15:54:56.910Z,8.20
2023-01-29T15:57:25.444Z,7.95
2023-01-29T15:59:54.110Z,8.80
2023-01-29T16:02:30.646Z,7.68
2023-01-29T16:04:58.000Z,7.68
2023-01-29T16:07:25.313Z,7.00
2023-01-29T16:09:53.632Z,7.43
2023-01-29T16:12:20.912Z,8.23
2023-01-29T16:14:49.398Z,7.03
2023-01-29T16:17:24.593Z,7.55
2023-01-29T16:19:59.713Z,7.82
2023-01-29T16:22:30.139Z,7.55
2023-01-29T16:24:58.687Z,8.07
2023-01-29T16:27:26.438Z,7.82
2023-01-29T16:29:53.726Z,8.35
2023-01-29T16:32:21.122Z,7.85
2023-01-29T16:34:49.417Z,7.55
2023-01-29T16:37:27.783Z,6.68
2023-01-29T16:39:55.232Z,8.02
2023-01-29T16:42:32.263Z,7.43
2023-01-29T16:44:59.452Z,7.82
2023-01-29T16:47:42.189Z,8.00
2023-01-29T16:50:18.658Z,7.78
2023-01-29T16:53:05.733Z,7.90
2023-01-29T16:55:36.223Z,8.15
2023-01-29T16:58:13.060Z,7.68
2023-01-29T17:00:43.704Z,8.65
2023-01-29T17:03:12.173Z,9.02
2023-01-29T17:05:39.584Z,8.93
2023-01-29T17:08:07.555Z,8.02
2023-01-29T17:10:36.086Z,7.93
2023-01-29T17:13:05.998Z,8.70
2023-01-29T17:15:44.311Z,8.57
2023-01-29T17:18:20.540Z,8.90
2023-01-29T17:20:48.252Z,8.63
2023-01-29T17:23:15.629Z,8.20
2023-01-29T17:25:43.904Z,8.88
2023-01-29T17:28:15.373Z,8.23
2023-01-29T17:30:44.906Z,7.40
2023-01-29T17:33:21.740Z,7.85
2023-01-29T17:35:49.267Z,7.57
2023-01-29T17:38:25.943Z,8.07
2023-01-29T17:41:01.416Z,8.60
2023-01-29T17:45:55.851Z,7.78
2023-01-29T17:48:24.611Z,7.90
2023-01-29T17:50:53.512Z,8.20
2023-01-29T17:53:21.922Z,7.90
2023-01-29T17:55:49.221Z,7.90
2023-01-29T17:58:20.948Z,8.18
2023-01-29T18:00:48.696Z,8.15
2023-01-29T18:03:15.896Z,7.40
2023-01-29T18:05:44.431Z,7.38
2023-01-29T18:08:16.869Z,8.27
2023-01-29T18:10:44.337Z,8.45
2023-01-29T18:13:11.535Z,8.48
2023-01-29T18:15:39.182Z,7.57
2023-01-29T18:18:06.629Z,7.78
2023-01-29T18:20:36.716Z,8.45
2023-01-29T18:23:06.337Z,8.88
2023-01-29T18:25:33.998Z,8.52
2023-01-29T18:28:01.452Z,8.43
2023-01-29T18:30:28.767Z,8.13
2023-01-29T18:32:56.031Z,9.23
2023-01-29T18:35:23.255Z,8.90
2023-01-29T18:37:51.523Z,9.35
2023-01-29T18:40:19.219Z,8.77
2023-01-29T18:42:47.428Z,8.82
2023-01-29T18:45:15.772Z,7.97
2023-01-29T18:47:43.272Z,8.25
2023-01-29T18:50:11.247Z,8.88
2023-01-29T18:52:38.601Z,8.93
2023-01-29T18:55:06.009Z,8.88
2023-01-29T18:58:33.638Z,8.50
2023-01-29T19:00:20.748Z,8.60
2023-01-29T19:02:48.100Z,9.38
2023-01-29T19:05:17.030Z,9.43
2023-01-29T19:07:44.430Z,8.82
2023-01-29T19:10:13.005Z,9.63
2023-01-29T19:12:42.232Z,8.95
2023-01-29T19:15:09.992Z,9.00
2023-01-29T19:17:37.136Z,9.45
2023-01-29T19:20:04.791Z,9.85
2023-01-29T19:22:32.484Z,9.32
2023-01-29T19:24:59.729Z,9.02
2023-01-29T19:27:30.329Z,9.48
2023-01-29T19:29:58.245Z,10.27
2023-01-29T19:32:25.627Z,10.63
2023-01-29T19:34:53.052Z,9.55
2023-01-29T19:37:20.239Z,9.55
2023-01-29T19:39:47.544Z,9.70
2023-01-29T19:42:14.831Z,9.25
2023-01-29T19:44:42.257Z,9.68
2023-01-29T19:47:09.709Z,9.88
2023-01-29T19:49:36.857Z,9.82
2023-01-29T19:52:05.113Z,9.30
2023-01-29T19:54:32.271Z,9.40
2023-01-29T19:56:59.598Z,9.68
2023-01-29T19:59:26.790Z,10.13
2023-01-29T20:01:54.010Z,9.85
2023-01-29T20:04:21.193Z,10.13
2023-01-29T20:06:48.351Z,10.30
2023-01-29T20:09:15.533Z,9.63
2023-01-29T20:11:42.985Z,11.07
2023-01-29T20:14:11.215Z,10.75
2023-01-29T20:16:38.600Z,10.95
2023-01-29T20:19:13.909Z,10.82
2023-01-29T20:21:45.000Z,10.30
2023-01-29T20:24:13.570Z,10.23
2023-01-29T20:26:41.027Z,10.25
2023-01-29T20:29:08.246Z,10.52
2023-01-29T20:31:35.493Z,11.63
2023-01-29T20:34:02.719Z,11.90
2023-01-29T20:36:29.865Z,10.73
2023-01-29T20:38:57.129Z,9.93
2023-01-29T20:41:24.483Z,11.05
2023-01-29T20:43:51.748Z,10.82
2023-01-29T20:46:19.135Z,10.20
2023-01-29T20:48:46.782Z,11.43
2023-01-29T20:51:15.733Z,10.68
2023-01-29T20:53:45.382Z,10.68
2023-01-29T20:56:13.518Z,10.63
2023-01-29T20:58:44.045Z,10.77
2023-01-29T21:01:12.646Z,11.00
2023-01-29T21:03:40.490Z,11.02
2023-01-29T21:06:08.639Z,11.65
2023-01-29T21:08:36.366Z,11.68
2023-01-29T21:11:04.407Z,11.10
2023-01-29T21:13:31.644Z,10.85
2023-01-29T21:15:58.989Z,11.07
2023-01-29T21:18:26.432Z,11.32
2023-01-29T21:20:54.119Z,12.68
2023-01-29T21:23:21.896Z,12.05
2023-01-29T21:25:49.065Z,11.75
2023-01-29T21:28:16.803Z,11.40
2023-01-29T21:30:44.544Z,11.40
2023-01-29T21:33:11.740Z,12.60
2023-01-29T21:35:39.042Z,12.98
2023-01-29T21:38:06.281Z,12.25
2023-01-29T21:40:33.507Z,13.13
2023-01-29T21:43:12.712Z,12.85
2023-01-29T21:45:40.615Z,11.98
2023-01-29T21:48:08.146Z,12.55
2023-01-29T21:50:35.457Z,12.18
2023-01-29T21:53:02.958Z,12.73
2023-01-29T21:55:30.136Z,12.13
2023-01-29T21:57:57.414Z,13.43
2023-01-29T22:00:24.606Z,13.15
2023-01-29T22:02:53.025Z,12.63
2023-01-29T22:05:20.478Z,12.40
2023-01-29T22:07:50.823Z,12.52
2023-01-29T22:10:19.392Z,12.32
2023-01-29T22:12:47.476Z,13.50
2023-01-29T22:15:15.301Z,11.80
2023-01-29T22:17:42.847Z,12.75
2023-01-29T22:20:11.317Z,12.00
2023-01-29T22:22:38.782Z,12.20
2023-01-29T22:25:06.222Z,12.65
2023-01-29T22:27:34.135Z,13.00
2023-01-29T22:30:01.344Z,12.80
2023-01-29T22:32:28.889Z,13.13
2023-01-29T22:34:56.101Z,12.35
2023-01-29T22:37:23.235Z,12.82
2023-01-29T22:39:50.552Z,13.27
2023-01-29T22:42:19.717Z,12.95
2023-01-29T22:44:48.162Z,14.13
2023-01-29T22:47:15.308Z,13.73
2023-01-29T22:49:44.587Z,13.20
2023-01-29T22:52:12.038Z,12.30
2023-01-29T22:54:39.766Z,12.82
2023-01-29T22:57:07.231Z,12.85
2023-01-29T22:59:34.525Z,13.93
2023-01-29T23:02:01.774Z,13.63
2023-01-29T23:04:29.058Z,13.68
2023-01-29T23:06:56.194Z,13.40
2023-01-29T23:09:23.612Z,14.52
2023-01-29T23:11:50.893Z,14.73
2023-01-29T23:14:18.160Z,14.02
2023-01-29T23:16:45.350Z,14.13
2023-01-29T23:19:12.544Z,13.55
2023-01-29T23:21:40.098Z,14.15
2023-01-29T23:24:08.079Z,13.95
2023-01-29T23:26:53.961Z,13.35
2023-01-29T23:29:21.265Z,13.38
2023-01-29T23:31:48.620Z,13.65
2023-01-29T23:34:16.004Z,13.55
2023-01-29T23:36:43.395Z,14.57
2023-01-29T23:39:10.963Z,15.15
2023-01-29T23:41:38.174Z,13.45
2023-01-29T23:44:05.486Z,14.00
2023-01-29T23:46:33.278Z,14.93
2023-01-29T23:49:00.514Z,14.45
2023-01-29T23:51:27.670Z,13.88
2023-01-29T23:53:55.081Z,14.05
2023-01-29T23:56:22.267Z,13.80
2023-01-29T23:58:52.891Z,14.60
