createdAt,value
2022-10-20T05:11:03.513Z,21.30
2022-10-20T05:17:15.458Z,23.60
2022-10-20T05:19:47.359Z,24.95
2022-10-20T05:22:19.018Z,21.13
2022-10-20T05:24:53.590Z,24.80
2022-10-20T05:27:26.423Z,30.60
2022-10-20T05:29:58.082Z,30.20
2022-10-20T05:32:34.127Z,25.40
2022-10-20T05:35:06.821Z,22.08
2022-10-20T05:37:38.637Z,26.10
2022-10-20T05:40:12.481Z,22.30
2022-10-20T05:42:44.493Z,27.23
2022-10-20T05:45:16.784Z,28.85
2022-10-20T05:47:48.874Z,23.60
2022-10-20T05:50:22.796Z,21.38
2022-10-20T05:52:55.056Z,27.20
2022-10-20T05:55:26.783Z,27.38
2022-10-20T05:57:58.434Z,24.02
2022-10-20T06:00:34.115Z,25.15
2022-10-20T06:03:06.856Z,24.63
2022-10-20T06:05:39.612Z,21.42
2022-10-20T06:08:11.359Z,25.00
2022-10-20T06:10:43.089Z,24.27
2022-10-20T06:13:14.711Z,21.67
2022-10-20T06:15:47.743Z,20.50
2022-10-20T06:18:19.484Z,23.05
2022-10-20T06:21:00.993Z,19.80
2022-10-20T06:23:33.156Z,20.27
2022-10-20T06:26:19.615Z,15.93
2022-10-20T06:28:59.848Z,18.67
2022-10-20T06:31:40.720Z,18.63
2022-10-20T06:34:19.601Z,16.10
2022-10-20T06:36:51.675Z,14.27
2022-10-20T06:39:24.733Z,15.82
2022-10-20T06:41:59.549Z,12.43
2022-10-20T06:44:36.468Z,19.40
2022-10-20T06:47:10.286Z,13.80
2022-10-20T06:49:41.990Z,14.15
2022-10-20T06:52:13.743Z,15.35
2022-10-20T06:54:45.427Z,14.77
2022-10-20T06:57:17.106Z,15.23
2022-10-20T06:59:48.829Z,13.10
2022-10-20T07:02:21.890Z,12.00
2022-10-20T07:04:53.720Z,11.65
2022-10-20T07:07:25.504Z,13.63
2022-10-20T07:09:57.228Z,14.73
2022-10-20T07:12:28.978Z,13.32
2022-10-20T07:15:00.696Z,15.30
2022-10-20T07:17:32.383Z,14.98
2022-10-20T07:20:04.516Z,18.40
2022-10-20T07:22:37.552Z,15.25
2022-10-20T07:25:09.770Z,16.03
2022-10-20T07:27:41.680Z,19.00
2022-10-20T07:30:14.255Z,15.25
2022-10-20T07:32:46.177Z,13.48
2022-10-20T07:35:18.035Z,14.00
2022-10-20T07:37:50.588Z,15.73
2022-10-20T07:40:22.312Z,18.02
2022-10-20T07:42:54.536Z,12.60
2022-10-20T07:45:26.400Z,15.45
2022-10-20T07:47:59.422Z,18.90
2022-10-20T07:50:33.795Z,17.27
2022-10-20T07:53:06.501Z,18.00
2022-10-20T07:55:40.097Z,16.70
2022-10-20T07:58:12.572Z,18.70
2022-10-20T08:00:44.454Z,15.27
2022-10-20T08:03:16.248Z,32.92
2022-10-20T08:05:47.879Z,19.65
2022-10-20T08:08:20.606Z,15.48
2022-10-20T08:10:54.965Z,14.15
2022-10-20T08:16:02.192Z,12.02
2022-10-20T08:18:50.186Z,11.50
2022-10-20T08:21:22.994Z,15.02
2022-10-20T08:23:54.765Z,16.38
2022-10-20T08:26:26.757Z,16.85
2022-10-20T08:28:58.554Z,12.07
2022-10-20T08:31:30.716Z,11.35
2022-10-20T08:34:02.499Z,17.85
2022-10-20T08:36:43.189Z,10.25
2022-10-20T08:39:14.926Z,12.63
2022-10-20T08:42:06.940Z,10.30
2022-10-20T08:44:44.634Z,10.63
2022-10-20T08:47:40.698Z,8.80
2022-10-20T08:50:16.438Z,11.10
2022-10-20T08:52:54.315Z,9.35
2022-10-20T08:55:31.864Z,9.88
2022-10-20T08:58:13.391Z,10.43
2022-10-20T09:00:55.032Z,11.30
2022-10-20T09:03:33.255Z,10.02
2022-10-20T09:06:16.285Z,11.00
2022-10-20T09:08:49.222Z,11.20
2022-10-20T09:11:36.681Z,12.98
2022-10-20T09:14:11.127Z,10.50
2022-10-20T09:19:32.745Z,11.13
2022-10-20T09:22:06.882Z,12.15
2022-10-20T09:24:38.776Z,16.90
2022-10-20T09:27:21.451Z,16.17
2022-10-20T09:29:53.327Z,19.35
2022-10-20T09:32:49.349Z,18.05
2022-10-20T09:35:36.192Z,13.60
2022-10-20T09:38:10.465Z,18.23
2022-10-20T09:41:21.664Z,15.18
2022-10-20T09:44:00.532Z,11.25
2022-10-20T09:46:40.163Z,6.32
2022-10-20T09:49:28.784Z,14.52
2022-10-20T09:52:03.132Z,13.35
2022-10-20T09:54:34.872Z,12.52
2022-10-20T09:57:19.034Z,5.28
2022-10-20T09:59:53.771Z,16.15
2022-10-20T10:02:32.142Z,12.15
2022-10-20T10:05:19.028Z,12.88
2022-10-20T10:08:04.771Z,6.15
2022-10-20T10:10:36.441Z,4.22
2022-10-20T10:13:24.746Z,5.18
2022-10-20T10:16:07.244Z,5.82
2022-10-20T10:18:39.276Z,5.93
2022-10-20T10:21:14.941Z,5.68
2022-10-20T10:23:59.673Z,5.85
2022-10-20T10:26:51.857Z,5.68
2022-10-20T10:29:29.442Z,7.93
2022-10-20T10:32:15.323Z,6.05
2022-10-20T10:35:24.535Z,4.93
2022-10-20T10:38:00.297Z,5.65
2022-10-20T10:40:38.864Z,5.80
2022-10-20T10:43:29.881Z,7.07
2022-10-20T10:46:14.508Z,5.53
2022-10-20T10:49:04.939Z,5.78
2022-10-20T10:52:07.924Z,6.03
2022-10-20T10:54:56.481Z,8.27
2022-10-20T10:57:32.617Z,6.50
2022-10-20T11:00:17.454Z,7.13
2022-10-20T11:05:53.832Z,6.25
2022-10-20T11:08:55.658Z,6.13
2022-10-20T11:11:45.386Z,9.57
2022-10-20T11:14:23.321Z,9.82
2022-10-20T11:17:18.992Z,7.40
2022-10-20T11:20:04.810Z,8.00
2022-10-20T11:22:36.572Z,7.95
2022-10-20T11:25:20.653Z,9.63
2022-10-20T11:27:52.485Z,10.32
2022-10-20T11:30:27.432Z,9.00
2022-10-20T11:33:12.270Z,8.98
2022-10-20T11:38:31.421Z,9.63
2022-10-20T11:41:30.248Z,10.88
2022-10-20T11:44:30.385Z,11.30
2022-10-20T11:47:09.933Z,9.52
2022-10-20T11:49:42.181Z,8.90
2022-10-20T11:52:32.717Z,10.65
2022-10-20T11:55:18.725Z,7.85
2022-10-20T11:58:05.196Z,8.10
2022-10-20T12:01:07.474Z,5.82
2022-10-20T12:04:05.362Z,5.45
2022-10-20T12:07:08.284Z,8.43
2022-10-20T12:10:33.783Z,6.90
2022-10-20T12:13:23.933Z,5.55
2022-10-20T12:15:55.988Z,6.43
2022-10-20T12:18:29.816Z,7.35
2022-10-20T12:21:03.808Z,4.60
2022-10-20T12:23:53.483Z,5.60
2022-10-20T12:26:33.154Z,8.13
2022-10-20T12:29:32.247Z,7.32
2022-10-20T12:32:25.464Z,7.50
2022-10-20T12:34:59.171Z,5.43
2022-10-20T12:37:34.826Z,7.97
2022-10-20T12:40:07.169Z,6.90
2022-10-20T12:42:48.717Z,5.72
2022-10-20T12:45:20.324Z,6.75
2022-10-20T12:48:03.014Z,5.57
2022-10-20T12:50:40.553Z,5.82
2022-10-20T12:53:26.690Z,5.28
2022-10-20T12:56:07.895Z,4.78
2022-10-20T12:59:17.880Z,7.80
2022-10-20T13:02:11.541Z,6.72
2022-10-20T13:04:52.211Z,3.90
2022-10-20T13:07:48.900Z,5.50
2022-10-20T13:10:38.525Z,5.20
2022-10-20T13:13:10.204Z,11.07
2022-10-20T13:15:44.834Z,5.00
2022-10-20T13:18:29.158Z,7.00
2022-10-20T13:21:03.574Z,5.25
2022-10-20T13:24:13.430Z,7.55
2022-10-20T13:26:54.284Z,4.75
2022-10-20T13:29:36.515Z,3.47
2022-10-20T13:32:19.270Z,5.50
2022-10-20T13:34:53.895Z,3.60
2022-10-20T13:37:44.131Z,7.80
2022-10-20T13:40:45.778Z,5.47
2022-10-20T13:43:42.273Z,8.55
2022-10-20T13:46:37.127Z,3.97
2022-10-20T13:49:22.752Z,3.47
2022-10-20T13:52:00.762Z,5.38
2022-10-20T13:54:36.013Z,5.72
2022-10-20T13:57:14.452Z,4.68
2022-10-20T13:59:59.144Z,5.85
2022-10-20T14:02:35.117Z,6.57
2022-10-20T14:05:12.357Z,5.30
2022-10-20T14:07:45.026Z,4.95
2022-10-20T14:10:43.814Z,6.10
2022-10-20T14:13:19.165Z,4.50
2022-10-20T14:15:55.785Z,6.95
2022-10-20T14:18:32.399Z,4.55
2022-10-20T14:21:08.524Z,5.13
2022-10-20T14:23:42.488Z,6.40
2022-10-20T14:26:18.865Z,4.82
2022-10-20T14:28:52.157Z,11.02
2022-10-20T14:31:25.275Z,7.75
2022-10-20T14:33:57.234Z,10.32
2022-10-20T14:36:30.554Z,5.47
2022-10-20T14:39:04.183Z,9.00
2022-10-20T14:41:36.546Z,12.48
2022-10-20T14:44:23.901Z,6.00
2022-10-20T14:47:06.258Z,13.57
2022-10-20T14:49:40.939Z,7.38
2022-10-20T14:52:21.243Z,12.85
2022-10-20T14:54:56.839Z,8.93
2022-10-20T14:57:37.901Z,6.50
2022-10-20T15:00:32.506Z,8.43
2022-10-20T15:03:11.698Z,8.77
2022-10-20T15:05:45.171Z,10.98
2022-10-20T15:08:34.656Z,9.40
2022-10-20T15:11:27.252Z,9.85
2022-10-20T15:14:00.390Z,8.80
2022-10-20T15:16:44.379Z,9.27
2022-10-20T15:19:29.202Z,9.83
2022-10-20T15:22:07.079Z,6.90
2022-10-20T15:24:39.950Z,6.80
2022-10-20T15:27:15.887Z,7.20
2022-10-20T15:29:50.570Z,8.70
2022-10-20T15:34:53.808Z,7.45
2022-10-20T15:37:25.425Z,10.00
2022-10-20T15:39:57.095Z,4.97
2022-10-20T15:42:28.871Z,7.65
2022-10-20T15:45:00.541Z,8.00
2022-10-20T15:47:32.280Z,8.70
2022-10-20T15:50:04.089Z,6.63
2022-10-20T15:52:37.974Z,8.77
2022-10-20T15:55:27.238Z,7.65
2022-10-20T15:57:59.394Z,10.48
2022-10-20T16:00:31.155Z,8.20
2022-10-20T16:03:03.825Z,10.00
2022-10-20T16:05:35.687Z,7.30
2022-10-20T16:08:07.383Z,8.05
2022-10-20T16:10:39.585Z,6.90
2022-10-20T16:13:12.333Z,6.30
2022-10-20T16:15:44.415Z,6.38
2022-10-20T16:18:16.102Z,7.45
2022-10-20T16:20:47.981Z,9.68
2022-10-20T16:23:20.128Z,11.57
2022-10-20T16:25:52.156Z,7.63
2022-10-20T16:28:23.905Z,12.55
2022-10-20T16:31:10.623Z,9.52
2022-10-20T16:33:43.048Z,8.05
2022-10-20T16:36:16.980Z,9.60
2022-10-20T16:38:48.805Z,12.30
2022-10-20T16:41:20.714Z,8.75
2022-10-20T16:43:54.349Z,13.25
2022-10-20T16:48:58.869Z,14.63
2022-10-20T16:51:31.006Z,8.80
2022-10-20T16:54:03.597Z,10.35
2022-10-20T16:56:35.457Z,10.60
2022-10-20T16:59:10.678Z,10.23
2022-10-20T17:01:42.751Z,9.88
2022-10-20T17:04:17.383Z,13.23
2022-10-20T17:09:23.694Z,12.32
2022-10-20T17:11:55.996Z,10.85
2022-10-20T17:14:27.725Z,12.98
2022-10-20T17:17:01.485Z,11.90
2022-10-20T17:19:33.288Z,11.30
2022-10-20T17:22:07.287Z,13.55
2022-10-20T17:24:39.000Z,15.55
2022-10-20T17:27:11.206Z,12.38
2022-10-20T17:29:42.921Z,12.75
2022-10-20T17:32:17.440Z,12.80
2022-10-20T17:34:50.022Z,14.70
2022-10-20T17:37:21.833Z,14.40
2022-10-20T17:39:53.633Z,13.07
2022-10-20T17:42:25.533Z,14.75
2022-10-20T17:44:57.317Z,13.32
2022-10-20T17:47:29.078Z,16.20
2022-10-20T17:50:01.029Z,13.55
2022-10-20T17:52:34.159Z,12.88
2022-10-20T17:55:06.551Z,14.55
2022-10-20T17:57:43.270Z,13.30
2022-10-20T18:00:22.954Z,14.15
2022-10-20T18:02:59.138Z,14.63
2022-10-20T18:05:30.852Z,14.90
2022-10-20T18:08:02.679Z,17.10
2022-10-20T18:10:34.584Z,13.18
2022-10-20T18:13:06.459Z,16.20
2022-10-20T18:15:43.274Z,13.20
2022-10-20T18:18:15.181Z,14.77
2022-10-20T18:20:57.412Z,15.40
2022-10-20T18:23:31.222Z,17.95
2022-10-20T18:26:13.627Z,14.53
2022-10-20T18:28:48.492Z,15.75
2022-10-20T18:34:04.115Z,17.30
2022-10-20T18:36:41.886Z,22.48
2022-10-20T18:39:22.474Z,15.38
2022-10-20T18:41:56.791Z,17.45
2022-10-20T18:47:07.067Z,17.27
2022-10-20T18:49:38.905Z,15.30
2022-10-20T18:52:13.595Z,18.67
2022-10-20T18:57:17.228Z,17.92
2022-10-20T18:59:50.079Z,18.00
2022-10-20T19:02:21.991Z,17.92
2022-10-20T19:04:54.715Z,21.83
2022-10-20T19:07:26.412Z,16.60
2022-10-20T19:09:58.475Z,15.98
2022-10-20T19:12:34.600Z,22.33
2022-10-20T19:15:06.745Z,20.55
2022-10-20T19:17:39.165Z,21.00
2022-10-20T19:20:11.322Z,20.35
2022-10-20T19:22:43.999Z,21.25
2022-10-20T19:25:16.025Z,20.77
2022-10-20T19:27:48.373Z,20.50
2022-10-20T19:30:20.265Z,20.35
2022-10-20T19:32:53.887Z,18.67
2022-10-20T19:35:25.830Z,21.50
2022-10-20T19:37:57.575Z,16.55
2022-10-20T19:40:29.467Z,18.58
2022-10-20T19:43:01.256Z,17.23
2022-10-20T19:45:34.474Z,19.70
2022-10-20T19:48:06.506Z,19.80
2022-10-20T19:50:39.853Z,18.95
2022-10-20T19:53:11.741Z,17.45
2022-10-20T19:55:47.019Z,18.65
2022-10-20T19:58:20.369Z,18.83
2022-10-20T20:00:56.171Z,15.52
2022-10-20T20:03:28.207Z,20.80
2022-10-20T20:06:07.831Z,20.35
2022-10-20T20:08:39.745Z,17.85
2022-10-20T20:11:21.185Z,16.75
2022-10-20T20:14:08.424Z,22.83
2022-10-20T20:16:40.887Z,16.77
2022-10-20T20:19:13.911Z,16.40
2022-10-20T20:21:46.136Z,18.55
2022-10-20T20:24:18.042Z,19.67
2022-10-20T20:26:50.137Z,17.58
2022-10-20T20:29:21.934Z,21.00
2022-10-20T20:31:53.825Z,19.30
2022-10-20T20:34:25.867Z,20.27
2022-10-20T20:36:57.739Z,19.00
2022-10-20T20:39:29.564Z,19.00
2022-10-20T20:42:02.202Z,19.20
2022-10-20T20:44:34.105Z,19.92
2022-10-20T20:47:05.855Z,18.58
2022-10-20T20:49:37.944Z,20.90
2022-10-20T20:52:09.739Z,22.65
2022-10-20T20:54:41.534Z,20.88
2022-10-20T20:57:14.764Z,19.33
2022-10-20T20:59:46.493Z,20.75
2022-10-20T21:02:18.336Z,18.50
2022-10-20T21:04:50.159Z,19.27
2022-10-20T21:07:21.858Z,19.95
2022-10-20T21:09:53.524Z,19.17
2022-10-20T21:12:27.942Z,18.08
2022-10-20T21:15:06.502Z,19.38
2022-10-20T21:17:38.214Z,19.35
2022-10-20T21:20:10.687Z,19.48
2022-10-20T21:22:43.134Z,20.02
2022-10-20T21:25:14.849Z,19.92
2022-10-20T21:27:47.873Z,19.42
2022-10-20T21:30:19.618Z,20.10
2022-10-20T21:32:51.503Z,18.33
2022-10-20T21:35:23.617Z,18.35
2022-10-20T21:37:55.334Z,21.10
2022-10-20T21:40:27.029Z,18.90
2022-10-20T21:42:58.715Z,20.92
2022-10-20T21:45:30.420Z,20.85
2022-10-20T21:48:02.433Z,18.90
2022-10-20T21:50:36.434Z,19.67
2022-10-20T21:53:08.211Z,19.48
2022-10-20T21:55:42.924Z,22.60
2022-10-20T21:58:14.708Z,20.83
2022-10-20T22:00:48.178Z,20.00
2022-10-20T22:03:23.657Z,21.88
2022-10-20T22:05:58.753Z,19.92
2022-10-20T22:08:30.777Z,21.85
2022-10-20T22:11:04.696Z,24.52
2022-10-20T22:13:36.908Z,20.38
2022-10-20T22:16:12.328Z,17.92
2022-10-20T22:18:44.103Z,19.42
2022-10-20T22:21:18.142Z,21.95
2022-10-20T22:23:55.001Z,20.80
2022-10-20T22:26:29.177Z,23.50
2022-10-20T22:29:01.497Z,30.40
2022-10-20T22:31:33.357Z,22.38
2022-10-20T22:34:05.966Z,23.00
2022-10-20T22:36:37.920Z,25.45
2022-10-20T22:39:10.207Z,25.45
2022-10-20T22:41:41.911Z,28.52
2022-10-20T22:44:13.667Z,24.33
2022-10-20T22:46:45.527Z,23.45
2022-10-20T22:49:17.249Z,23.35
2022-10-20T22:51:48.948Z,24.98
2022-10-20T22:54:20.681Z,21.67
2022-10-20T22:56:52.871Z,21.23
2022-10-20T22:59:26.913Z,20.45
2022-10-20T23:01:58.616Z,20.33
2022-10-20T23:04:30.356Z,22.15
2022-10-20T23:09:38.835Z,20.42
2022-10-20T23:12:10.483Z,23.23
2022-10-20T23:14:45.092Z,19.20
2022-10-20T23:17:17.052Z,23.23
2022-10-20T23:19:48.743Z,20.90
2022-10-20T23:22:20.909Z,24.08
2022-10-20T23:24:53.693Z,22.58
2022-10-20T23:27:25.416Z,18.55
2022-10-20T23:29:57.116Z,22.15
2022-10-20T23:32:28.780Z,20.80
2022-10-20T23:35:00.885Z,20.27
2022-10-20T23:37:32.848Z,23.05
2022-10-20T23:40:05.013Z,20.48
2022-10-20T23:42:36.685Z,19.00
2022-10-20T23:45:08.863Z,22.42
2022-10-20T23:47:40.746Z,20.63
2022-10-20T23:50:15.012Z,21.15
2022-10-20T23:52:47.996Z,20.50
2022-10-20T23:55:19.772Z,21.50
2022-10-20T23:57:51.476Z,22.60
