createdAt,value
2023-02-04T00:00:17.240Z,99.90
2023-02-04T00:01:50.250Z,99.90
2023-02-04T00:03:23.318Z,99.90
2023-02-04T00:04:55.285Z,99.90
2023-02-04T00:06:30.493Z,99.90
2023-02-04T00:08:03.790Z,99.90
2023-02-04T00:09:36.869Z,99.90
2023-02-04T00:11:09.870Z,99.90
2023-02-04T00:12:42.877Z,99.90
2023-02-04T00:14:15.809Z,99.90
2023-02-04T00:15:48.995Z,99.90
2023-02-04T00:17:22.069Z,99.90
2023-02-04T00:18:55.162Z,99.90
2023-02-04T00:20:28.634Z,99.90
2023-02-04T00:22:03.828Z,99.90
2023-02-04T00:23:36.774Z,99.90
2023-02-04T00:25:10.481Z,99.90
2023-02-04T00:26:42.465Z,99.90
2023-02-04T00:28:15.704Z,99.90
2023-02-04T00:29:48.125Z,99.90
2023-02-04T00:31:21.172Z,99.90
2023-02-04T00:32:55.079Z,99.90
2023-02-04T00:34:28.434Z,99.90
2023-02-04T00:36:01.562Z,99.90
2023-02-04T00:37:35.960Z,99.90
2023-02-04T00:39:08.960Z,99.90
2023-02-04T00:40:42.023Z,99.90
2023-02-04T00:42:15.172Z,99.90
2023-02-04T00:43:47.198Z,99.90
2023-02-04T00:45:20.240Z,99.90
2023-02-04T00:46:53.291Z,99.90
2023-02-04T00:48:26.745Z,99.90
2023-02-04T00:49:59.876Z,99.90
2023-02-04T00:51:32.948Z,99.90
2023-02-04T00:53:07.625Z,99.90
2023-02-04T00:54:40.733Z,99.90
2023-02-04T00:56:13.670Z,99.90
2023-02-04T00:57:48.027Z,99.90
2023-02-04T00:59:21.280Z,99.90
2023-02-04T01:00:54.333Z,99.90
2023-02-04T01:02:27.501Z,99.90
2023-02-04T01:04:00.474Z,99.90
2023-02-04T01:05:33.477Z,99.90
2023-02-04T01:07:05.825Z,99.90
2023-02-04T01:08:41.307Z,99.90
2023-02-04T01:10:16.166Z,99.90
2023-02-04T01:11:49.425Z,99.90
2023-02-04T01:13:22.473Z,99.90
2023-02-04T01:14:55.581Z,99.90
2023-02-04T01:16:28.667Z,99.90
2023-02-04T01:18:01.851Z,99.90
2023-02-04T01:19:34.899Z,99.90
2023-02-04T01:21:08.332Z,99.90
2023-02-04T01:22:41.102Z,99.90
2023-02-04T01:24:15.460Z,99.90
2023-02-04T01:25:48.570Z,99.90
2023-02-04T01:27:20.548Z,99.90
2023-02-04T01:28:53.599Z,99.90
2023-02-04T01:30:26.518Z,99.90
2023-02-04T01:31:59.602Z,99.90
2023-02-04T01:33:32.697Z,99.90
2023-02-04T01:35:06.345Z,99.90
2023-02-04T01:36:39.318Z,99.90
2023-02-04T01:38:12.325Z,99.90
2023-02-04T01:39:46.772Z,99.90
2023-02-04T01:41:20.631Z,99.90
2023-02-04T01:42:54.074Z,99.90
2023-02-04T01:44:26.833Z,99.90
2023-02-04T01:46:02.448Z,99.90
2023-02-04T01:47:36.238Z,99.90
2023-02-04T01:49:11.326Z,99.90
2023-02-04T01:50:44.338Z,99.90
2023-02-04T01:52:18.820Z,99.90
2023-02-04T01:53:51.785Z,99.90
2023-02-04T01:55:29.759Z,99.90
2023-02-04T01:57:04.955Z,99.90
2023-02-04T01:58:38.543Z,99.90
2023-02-04T02:00:17.397Z,99.90
2023-02-04T02:01:52.134Z,99.90
2023-02-04T02:03:25.079Z,99.90
2023-02-04T02:04:57.075Z,99.90
2023-02-04T02:06:30.734Z,99.90
2023-02-04T02:08:05.978Z,99.90
2023-02-04T02:09:38.983Z,99.90
2023-02-04T02:11:13.316Z,99.90
2023-02-04T02:12:46.081Z,99.90
2023-02-04T02:14:19.310Z,99.90
2023-02-04T02:15:51.328Z,99.90
2023-02-04T02:17:24.587Z,99.90
2023-02-04T02:18:57.734Z,99.90
2023-02-04T02:20:31.209Z,99.90
2023-02-04T02:22:05.500Z,99.90
2023-02-04T02:23:48.728Z,99.90
2023-02-04T02:25:21.790Z,99.90
2023-02-04T02:26:55.707Z,99.90
2023-02-04T02:28:28.690Z,99.90
2023-02-04T02:30:00.740Z,99.90
2023-02-04T02:31:33.777Z,99.90
2023-02-04T02:33:07.857Z,99.90
2023-02-04T02:34:42.072Z,99.90
2023-02-04T02:36:15.738Z,99.90
2023-02-04T02:37:48.833Z,99.90
2023-02-04T02:39:23.724Z,99.90
2023-02-04T02:40:57.515Z,99.90
2023-02-04T02:42:30.667Z,99.90
2023-02-04T02:44:04.088Z,99.90
2023-02-04T02:45:36.893Z,99.90
2023-02-04T02:47:15.840Z,99.90
2023-02-04T02:48:48.856Z,99.90
2023-02-04T02:50:23.163Z,99.90
2023-02-04T02:51:56.294Z,99.90
2023-02-04T02:53:29.678Z,99.90
2023-02-04T02:55:04.281Z,99.90
2023-02-04T02:56:37.202Z,99.90
2023-02-04T02:58:15.700Z,99.90
2023-02-04T02:59:48.907Z,99.90
2023-02-04T03:01:21.265Z,99.90
2023-02-04T03:03:00.704Z,99.90
2023-02-04T03:04:38.836Z,99.90
2023-02-04T03:06:15.292Z,99.90
2023-02-04T03:07:47.456Z,99.90
2023-02-04T03:09:20.792Z,99.90
2023-02-04T03:10:54.950Z,99.90
2023-02-04T03:12:27.970Z,99.90
2023-02-04T03:14:04.748Z,99.90
2023-02-04T03:15:38.254Z,99.90
2023-02-04T03:17:12.862Z,99.90
2023-02-04T03:18:45.125Z,99.90
2023-02-04T03:20:18.415Z,99.90
2023-02-04T03:21:50.492Z,99.90
2023-02-04T03:23:23.451Z,99.90
2023-02-04T03:24:58.404Z,99.90
2023-02-04T03:26:31.798Z,99.90
2023-02-04T03:28:05.285Z,99.90
2023-02-04T03:29:44.056Z,99.90
2023-02-04T03:31:17.564Z,99.90
2023-02-04T03:32:50.931Z,99.90
2023-02-04T03:34:22.704Z,99.90
2023-02-04T03:35:55.960Z,99.90
2023-02-04T03:37:27.954Z,99.90
2023-02-04T03:39:01.935Z,99.90
2023-02-04T03:40:34.872Z,99.90
2023-02-04T03:42:09.227Z,99.90
2023-02-04T03:43:41.187Z,99.90
2023-02-04T03:45:14.358Z,99.90
2023-02-04T03:46:47.410Z,99.90
2023-02-04T03:48:20.518Z,99.90
2023-02-04T03:49:53.434Z,99.90
2023-02-04T03:51:26.422Z,99.90
2023-02-04T03:52:59.433Z,99.90
2023-02-04T03:54:32.663Z,99.90
2023-02-04T03:56:05.183Z,99.90
2023-02-04T03:57:39.545Z,99.90
2023-02-04T03:59:11.533Z,99.90
2023-02-04T04:00:44.524Z,99.90
2023-02-04T04:02:17.501Z,99.90
2023-02-04T04:03:49.544Z,99.90
2023-02-04T04:05:22.524Z,99.90
2023-02-04T04:06:54.871Z,99.90
2023-02-04T04:08:27.856Z,99.90
2023-02-04T04:10:00.932Z,99.90
2023-02-04T04:11:33.891Z,99.90
2023-02-04T04:13:08.230Z,99.90
2023-02-04T04:14:40.224Z,99.90
2023-02-04T04:16:13.281Z,99.90
2023-02-04T04:17:46.253Z,99.90
2023-02-04T04:19:19.298Z,99.90
2023-02-04T04:20:52.333Z,99.90
2023-02-04T04:22:24.430Z,99.90
2023-02-04T04:23:57.569Z,99.90
2023-02-04T04:25:30.529Z,99.90
2023-02-04T04:27:03.857Z,99.90
2023-02-04T04:28:38.202Z,99.90
2023-02-04T04:30:12.628Z,99.90
2023-02-04T04:31:45.006Z,99.90
2023-02-04T04:33:18.122Z,99.90
2023-02-04T04:34:51.194Z,99.90
2023-02-04T04:36:24.377Z,99.90
2023-02-04T04:37:57.569Z,99.90
2023-02-04T04:39:29.779Z,99.90
2023-02-04T04:41:03.010Z,99.90
2023-02-04T04:42:36.128Z,99.90
2023-02-04T04:44:09.656Z,99.90
2023-02-04T04:45:42.663Z,99.90
2023-02-04T04:47:14.668Z,99.90
2023-02-04T04:48:47.659Z,99.90
2023-02-04T04:50:20.754Z,99.90
2023-02-04T04:51:53.680Z,99.90
2023-02-04T04:53:25.808Z,99.90
2023-02-04T04:54:58.804Z,99.90
2023-02-04T04:56:31.865Z,99.90
2023-02-04T04:58:04.948Z,99.90
2023-02-04T04:59:39.504Z,99.90
2023-02-04T05:01:12.650Z,99.90
2023-02-04T05:02:44.934Z,99.90
2023-02-04T05:04:18.206Z,99.90
2023-02-04T05:05:51.293Z,99.90
2023-02-04T05:07:23.255Z,99.90
2023-02-04T05:08:56.347Z,99.90
2023-02-04T05:10:29.577Z,99.90
2023-02-04T05:12:02.784Z,99.90
2023-02-04T05:13:35.721Z,99.90
2023-02-04T05:15:11.018Z,99.90
2023-02-04T05:16:43.096Z,99.90
2023-02-04T05:18:16.053Z,99.90
2023-02-04T05:19:48.046Z,99.90
2023-02-04T05:21:20.957Z,99.90
2023-02-04T05:22:55.928Z,99.90
2023-02-04T05:24:29.148Z,99.90
2023-02-04T05:26:01.187Z,99.90
2023-02-04T05:27:34.152Z,99.90
2023-02-04T05:29:07.317Z,99.90
2023-02-04T05:30:42.017Z,99.90
2023-02-04T05:32:13.936Z,99.90
2023-02-04T05:33:46.802Z,99.90
2023-02-04T05:35:19.045Z,99.90
2023-02-04T05:36:51.956Z,99.90
2023-02-04T05:38:24.000Z,99.90
2023-02-04T05:39:56.905Z,99.90
2023-02-04T05:41:29.860Z,99.90
2023-02-04T05:43:02.904Z,99.90
2023-02-04T05:44:35.805Z,99.90
2023-02-04T05:46:09.264Z,99.90
2023-02-04T05:47:42.160Z,99.90
2023-02-04T05:49:15.242Z,99.90
2023-02-04T05:50:48.212Z,99.90
2023-02-04T05:52:21.278Z,99.90
2023-02-04T05:53:53.200Z,99.90
2023-02-04T05:55:26.146Z,99.90
2023-02-04T05:56:59.291Z,99.90
2023-02-04T05:58:33.600Z,99.90
2023-02-04T06:00:08.497Z,99.90
2023-02-04T06:01:42.832Z,99.90
2023-02-04T06:03:15.922Z,99.90
2023-02-04T06:04:48.945Z,99.90
2023-02-04T06:06:21.881Z,99.90
2023-02-04T06:07:54.850Z,99.90
2023-02-04T06:09:27.744Z,99.90
2023-02-04T06:11:00.769Z,99.90
2023-02-04T06:12:33.742Z,99.90
2023-02-04T06:14:06.953Z,99.90
2023-02-04T06:15:39.924Z,99.90
2023-02-04T06:17:14.206Z,99.90
2023-02-04T06:18:47.148Z,99.90
2023-02-04T06:20:20.374Z,99.90
2023-02-04T06:21:53.317Z,99.90
2023-02-04T06:23:26.338Z,99.90
2023-02-04T06:24:59.328Z,99.90
2023-02-04T06:26:32.255Z,99.90
2023-02-04T06:28:05.674Z,99.90
2023-02-04T06:29:37.505Z,99.90
2023-02-04T06:31:10.574Z,99.90
2023-02-04T06:32:45.064Z,99.90
2023-02-04T06:34:18.007Z,99.90
2023-02-04T06:35:51.291Z,99.90
2023-02-04T06:37:24.505Z,99.90
2023-02-04T06:38:57.475Z,99.90
2023-02-04T06:40:30.728Z,99.90
2023-02-04T06:42:03.663Z,99.90
2023-02-04T06:43:36.763Z,99.90
2023-02-04T06:45:10.172Z,99.90
2023-02-04T06:46:42.966Z,99.90
2023-02-04T06:48:17.259Z,99.90
2023-02-04T06:49:50.245Z,99.90
2023-02-04T06:51:23.312Z,99.90
2023-02-04T06:52:56.389Z,99.90
2023-02-04T06:54:29.339Z,99.90
2023-02-04T06:56:02.353Z,99.90
2023-02-04T06:57:35.288Z,99.90
2023-02-04T06:59:07.219Z,99.90
2023-02-04T07:00:40.092Z,99.90
2023-02-04T07:02:13.182Z,99.90
2023-02-04T07:03:47.541Z,99.90
2023-02-04T07:05:20.920Z,99.90
2023-02-04T07:06:53.693Z,99.90
2023-02-04T07:08:26.732Z,99.90
2023-02-04T07:09:59.688Z,99.90
2023-02-04T07:11:32.795Z,99.90
2023-02-04T07:13:05.828Z,99.90
2023-02-04T07:14:38.733Z,99.90
2023-02-04T07:16:11.781Z,99.90
2023-02-04T07:17:44.767Z,99.90
2023-02-04T07:19:21.073Z,99.90
2023-02-04T07:20:54.123Z,99.90
2023-02-04T07:22:27.078Z,99.90
2023-02-04T07:23:59.984Z,99.90
2023-02-04T07:25:32.894Z,99.90
2023-02-04T07:27:05.846Z,99.90
2023-02-04T07:28:41.008Z,99.90
2023-02-04T07:30:14.864Z,99.90
2023-02-04T07:31:48.435Z,99.90
2023-02-04T07:33:21.383Z,99.90
2023-02-04T07:34:55.650Z,99.90
2023-02-04T07:36:28.291Z,99.90
2023-02-04T07:38:01.241Z,99.90
2023-02-04T07:39:34.167Z,99.90
2023-02-04T07:41:07.464Z,99.90
2023-02-04T07:42:39.685Z,99.90
2023-02-04T07:44:12.613Z,99.90
2023-02-04T07:45:45.608Z,99.90
2023-02-04T07:47:18.573Z,99.90
2023-02-04T07:48:51.475Z,99.90
2023-02-04T07:50:25.958Z,99.90
2023-02-04T07:51:58.994Z,99.90
2023-02-04T07:53:32.042Z,99.90
2023-02-04T07:55:05.237Z,99.90
2023-02-04T07:56:38.257Z,99.90
2023-02-04T07:58:11.200Z,99.90
2023-02-04T07:59:44.156Z,99.90
2023-02-04T08:01:17.440Z,99.90
2023-02-04T08:02:50.283Z,99.90
2023-02-04T08:04:23.201Z,99.90
2023-02-04T08:05:57.520Z,99.90
2023-02-04T08:07:30.553Z,99.90
2023-02-04T08:09:06.153Z,99.90
2023-02-04T08:10:39.045Z,99.90
2023-02-04T08:12:12.091Z,99.90
2023-02-04T08:13:45.063Z,99.90
2023-02-04T08:15:18.071Z,99.90
2023-02-04T08:16:51.117Z,99.90
2023-02-04T08:18:25.179Z,99.90
2023-02-04T08:19:58.141Z,99.90
2023-02-04T08:21:32.586Z,99.90
2023-02-04T08:23:05.597Z,99.90
2023-02-04T08:24:38.528Z,99.90
2023-02-04T08:26:12.562Z,99.90
2023-02-04T08:27:45.595Z,99.90
2023-02-04T08:29:18.629Z,99.90
2023-02-04T08:30:51.639Z,99.90
2023-02-04T08:32:24.652Z,99.90
2023-02-04T08:33:57.623Z,99.90
2023-02-04T08:35:30.565Z,99.90
2023-02-04T08:37:05.216Z,99.90
2023-02-04T08:38:38.268Z,99.90
2023-02-04T08:40:12.689Z,99.90
2023-02-04T08:41:45.585Z,99.90
2023-02-04T08:43:18.469Z,99.90
2023-02-04T08:44:51.489Z,99.90
2023-02-04T08:46:24.449Z,99.90
2023-02-04T08:47:57.552Z,99.90
2023-02-04T08:49:30.543Z,99.90
2023-02-04T08:51:03.477Z,99.90
2023-02-04T08:52:37.719Z,99.90
2023-02-04T08:54:10.641Z,99.90
2023-02-04T08:55:43.525Z,99.90
2023-02-04T08:57:16.461Z,99.90
2023-02-04T08:58:49.377Z,99.90
2023-02-04T09:00:23.011Z,99.90
2023-02-04T09:01:56.022Z,99.90
2023-02-04T09:03:29.241Z,99.90
2023-02-04T09:05:02.152Z,99.90
2023-02-04T09:06:35.241Z,99.90
2023-02-04T09:08:09.551Z,99.90
2023-02-04T09:09:42.423Z,99.90
2023-02-04T09:11:15.370Z,99.90
2023-02-04T09:12:48.334Z,99.90
2023-02-04T09:14:21.332Z,99.90
2023-02-04T09:15:54.422Z,99.90
2023-02-04T09:17:27.518Z,99.90
2023-02-04T09:19:01.772Z,99.90
2023-02-04T09:20:37.072Z,99.90
2023-02-04T09:22:10.013Z,99.90
2023-02-04T09:23:44.700Z,99.90
2023-02-04T09:25:17.732Z,99.90
2023-02-04T09:26:50.676Z,99.90
2023-02-04T09:28:23.744Z,99.90
2023-02-04T09:29:56.697Z,99.90
2023-02-04T09:31:29.703Z,99.90
2023-02-04T09:33:02.695Z,99.90
2023-02-04T09:34:35.739Z,99.90
2023-02-04T09:36:10.009Z,99.90
2023-02-04T09:37:42.969Z,99.90
2023-02-04T09:39:17.270Z,99.90
2023-02-04T09:40:54.223Z,99.90
2023-02-04T09:42:27.811Z,99.90
2023-02-04T09:44:01.811Z,99.90
2023-02-04T09:45:36.131Z,99.90
2023-02-04T09:47:12.679Z,99.90
2023-02-04T09:48:45.548Z,99.90
2023-02-04T09:50:21.238Z,99.90
2023-02-04T09:51:55.121Z,99.90
2023-02-04T09:53:28.079Z,99.90
2023-02-04T09:55:02.557Z,99.90
2023-02-04T09:56:35.981Z,99.90
2023-02-04T09:58:12.716Z,99.90
2023-02-04T09:59:46.205Z,99.90
2023-02-04T10:01:21.124Z,99.90
2023-02-04T10:02:54.387Z,99.90
2023-02-04T10:04:27.424Z,99.90
2023-02-04T10:06:00.323Z,99.90
2023-02-04T10:07:35.278Z,99.90
2023-02-04T10:09:10.318Z,99.90
2023-02-04T10:10:45.786Z,99.90
2023-02-04T10:12:18.921Z,99.90
2023-02-04T10:13:53.998Z,99.60
2023-02-04T10:15:27.383Z,99.90
2023-02-04T10:17:01.611Z,99.90
2023-02-04T10:18:36.044Z,99.90
2023-02-04T10:20:14.220Z,99.90
2023-02-04T10:21:47.823Z,99.90
2023-02-04T10:23:21.647Z,99.90
2023-02-04T10:24:54.518Z,99.90
2023-02-04T10:26:31.184Z,99.90
2023-02-04T10:28:04.304Z,99.90
2023-02-04T10:29:37.413Z,99.90
2023-02-04T10:31:33.062Z,99.90
2023-02-04T10:33:15.638Z,99.90
2023-02-04T10:34:48.558Z,99.90
2023-02-04T10:36:22.176Z,99.90
2023-02-04T10:38:05.430Z,99.00
2023-02-04T10:39:43.800Z,98.70
2023-02-04T10:41:16.678Z,98.70
2023-02-04T10:42:52.549Z,98.60
2023-02-04T10:44:30.718Z,98.80
2023-02-04T10:46:04.752Z,98.40
2023-02-04T10:47:37.710Z,98.20
2023-02-04T10:49:20.231Z,97.90
2023-02-04T10:50:53.475Z,98.10
2023-02-04T10:52:34.975Z,97.90
2023-02-04T10:54:30.119Z,98.10
2023-02-04T10:56:03.549Z,97.70
2023-02-04T10:57:39.264Z,97.50
2023-02-04T10:59:26.661Z,97.80
2023-02-04T11:00:59.677Z,97.50
2023-02-04T11:02:44.595Z,97.90
2023-02-04T11:04:17.492Z,97.90
2023-02-04T11:05:50.946Z,97.00
2023-02-04T11:07:23.829Z,97.20
2023-02-04T11:08:56.772Z,97.40
2023-02-04T11:10:32.227Z,96.40
2023-02-04T11:12:05.750Z,95.80
2023-02-04T11:13:42.111Z,95.60
2023-02-04T11:15:42.703Z,95.90
2023-02-04T11:17:21.413Z,97.30
2023-02-04T11:18:56.199Z,96.40
2023-02-04T11:20:33.805Z,96.90
2023-02-04T11:22:20.827Z,97.30
2023-02-04T11:24:06.335Z,97.00
2023-02-04T11:25:40.351Z,97.20
2023-02-04T11:27:23.355Z,96.80
2023-02-04T11:29:25.540Z,95.90
2023-02-04T11:31:01.859Z,96.50
2023-02-04T11:32:37.965Z,96.20
2023-02-04T11:34:25.150Z,96.20
2023-02-04T11:36:06.889Z,96.90
2023-02-04T11:37:41.478Z,97.10
2023-02-04T11:39:18.959Z,97.20
2023-02-04T11:40:57.635Z,96.70
2023-02-04T11:42:39.426Z,96.30
2023-02-04T11:44:13.035Z,96.10
2023-02-04T11:45:46.869Z,96.20
2023-02-04T11:47:21.576Z,95.80
2023-02-04T11:48:55.337Z,96.20
2023-02-04T11:50:31.806Z,96.40
2023-02-04T11:52:08.773Z,96.10
2023-02-04T11:53:42.171Z,96.10
2023-02-04T11:55:15.474Z,96.70
2023-02-04T11:56:48.256Z,96.30
2023-02-04T11:58:26.056Z,96.60
2023-02-04T12:00:01.470Z,96.30
2023-02-04T12:01:35.695Z,96.30
2023-02-04T12:03:25.747Z,96.20
2023-02-04T12:05:10.462Z,95.90
2023-02-04T12:06:43.479Z,96.40
2023-02-04T12:08:28.394Z,96.60
2023-02-04T12:10:13.278Z,97.20
2023-02-04T12:11:54.197Z,97.30
2023-02-04T12:13:30.407Z,97.40
2023-02-04T12:15:10.046Z,97.00
2023-02-04T12:16:45.554Z,97.10
2023-02-04T12:18:19.918Z,97.40
2023-02-04T12:19:52.902Z,97.10
2023-02-04T12:21:25.982Z,96.90
2023-02-04T12:22:58.973Z,96.40
2023-02-04T12:24:31.940Z,96.30
2023-02-04T12:26:05.492Z,96.60
2023-02-04T12:27:39.189Z,96.50
2023-02-04T12:29:12.079Z,96.50
2023-02-04T12:30:45.226Z,96.70
2023-02-04T12:32:18.210Z,96.50
2023-02-04T12:33:54.229Z,97.20
2023-02-04T12:35:27.193Z,96.80
2023-02-04T12:37:00.246Z,96.50
2023-02-04T12:38:33.278Z,96.60
2023-02-04T12:40:07.181Z,96.50
2023-02-04T12:41:40.128Z,96.60
2023-02-04T12:43:13.214Z,96.50
2023-02-04T12:44:46.136Z,96.80
2023-02-04T12:46:19.347Z,96.70
2023-02-04T12:47:52.376Z,96.90
2023-02-04T12:49:26.859Z,96.80
2023-02-04T12:50:59.810Z,97.10
2023-02-04T12:52:32.785Z,97.10
2023-02-04T12:54:05.963Z,96.70
2023-02-04T12:55:38.957Z,96.90
2023-02-04T12:57:11.947Z,97.00
2023-02-04T12:58:44.971Z,97.20
2023-02-04T13:00:19.602Z,96.60
2023-02-04T13:01:52.962Z,97.00
2023-02-04T13:03:25.786Z,96.70
2023-02-04T13:05:00.082Z,96.80
2023-02-04T13:06:32.993Z,96.30
2023-02-04T13:08:06.274Z,95.90
2023-02-04T13:09:39.227Z,96.90
2023-02-04T13:11:12.229Z,96.20
2023-02-04T13:12:45.522Z,95.60
2023-02-04T13:14:18.438Z,95.60
2023-02-04T13:15:51.475Z,95.50
2023-02-04T13:17:24.601Z,95.60
2023-02-04T13:18:57.529Z,95.50
2023-02-04T13:20:31.843Z,95.40
2023-02-04T13:22:05.122Z,95.80
2023-02-04T13:23:38.090Z,95.60
2023-02-04T13:25:11.605Z,94.20
2023-02-04T13:26:44.485Z,94.40
2023-02-04T13:28:17.942Z,94.20
2023-02-04T13:29:50.931Z,94.70
2023-02-04T13:31:23.903Z,95.30
2023-02-04T13:32:56.890Z,95.20
2023-02-04T13:34:29.790Z,94.90
2023-02-04T13:36:04.313Z,94.80
2023-02-04T13:37:38.126Z,95.00
2023-02-04T13:39:11.396Z,94.40
2023-02-04T13:40:44.383Z,94.50
2023-02-04T13:42:17.324Z,93.70
2023-02-04T13:43:50.331Z,94.40
2023-02-04T13:45:23.481Z,93.80
2023-02-04T13:46:56.443Z,93.80
2023-02-04T13:48:29.450Z,94.10
2023-02-04T13:50:02.406Z,93.40
2023-02-04T13:51:36.725Z,93.70
2023-02-04T13:53:09.633Z,94.00
2023-02-04T13:54:42.547Z,93.70
2023-02-04T13:56:15.577Z,93.80
2023-02-04T13:57:48.457Z,93.40
2023-02-04T13:59:21.378Z,93.10
2023-02-04T14:00:57.404Z,93.30
2023-02-04T14:02:30.477Z,93.10
2023-02-04T14:04:03.784Z,93.50
2023-02-04T14:05:36.861Z,93.60
2023-02-04T14:07:11.152Z,94.00
2023-02-04T14:08:44.116Z,94.00
2023-02-04T14:10:18.075Z,93.60
2023-02-04T14:11:51.756Z,94.00
2023-02-04T14:13:25.069Z,93.90
2023-02-04T14:14:57.968Z,95.10
2023-02-04T14:16:30.971Z,94.40
2023-02-04T14:18:04.586Z,94.90
2023-02-04T14:19:37.498Z,95.10
2023-02-04T14:21:10.446Z,94.90
2023-02-04T14:22:44.857Z,95.20
2023-02-04T14:24:18.144Z,95.40
2023-02-04T14:25:51.125Z,95.20
2023-02-04T14:27:24.096Z,95.00
2023-02-04T14:28:57.027Z,95.40
2023-02-04T14:30:31.281Z,95.10
2023-02-04T14:32:05.115Z,95.40
2023-02-04T14:33:38.035Z,95.70
2023-02-04T14:35:11.113Z,96.00
2023-02-04T14:36:44.159Z,96.40
2023-02-04T14:38:19.577Z,96.10
2023-02-04T14:39:52.668Z,96.00
2023-02-04T14:41:26.339Z,96.70
2023-02-04T14:42:59.260Z,96.40
2023-02-04T14:44:32.287Z,96.60
2023-02-04T14:46:06.274Z,96.40
2023-02-04T14:47:40.378Z,96.60
2023-02-04T14:49:13.250Z,96.30
2023-02-04T14:50:46.180Z,96.10
2023-02-04T14:52:19.144Z,96.10
2023-02-04T14:53:53.448Z,96.40
2023-02-04T14:55:27.740Z,96.80
2023-02-04T14:57:00.692Z,96.60
2023-02-04T14:58:33.642Z,96.90
2023-02-04T15:00:07.884Z,96.90
2023-02-04T15:01:42.274Z,97.50
2023-02-04T15:03:15.290Z,96.90
2023-02-04T15:04:48.726Z,96.60
2023-02-04T15:06:21.512Z,97.00
2023-02-04T15:07:54.506Z,97.50
2023-02-04T15:09:29.234Z,97.30
2023-02-04T15:11:02.526Z,96.90
2023-02-04T15:12:35.594Z,97.00
2023-02-04T15:14:08.563Z,96.80
2023-02-04T15:15:41.567Z,96.60
2023-02-04T15:17:14.573Z,96.30
2023-02-04T15:18:47.477Z,96.80
2023-02-04T15:20:20.945Z,96.60
2023-02-04T15:21:54.120Z,96.50
2023-02-04T15:23:27.034Z,97.00
2023-02-04T15:25:01.399Z,96.10
2023-02-04T15:26:34.461Z,96.20
2023-02-04T15:28:09.362Z,96.00
2023-02-04T15:29:43.884Z,96.40
2023-02-04T15:31:16.924Z,97.40
2023-02-04T15:32:49.914Z,96.70
2023-02-04T15:34:22.850Z,96.90
2023-02-04T15:35:55.819Z,96.90
2023-02-04T15:37:28.990Z,97.10
2023-02-04T15:39:01.910Z,97.00
2023-02-04T15:40:36.185Z,97.30
2023-02-04T15:42:09.243Z,97.10
2023-02-04T15:43:42.182Z,97.10
2023-02-04T15:45:15.058Z,97.70
2023-02-04T15:46:49.744Z,98.30
2023-02-04T15:48:24.084Z,97.50
2023-02-04T15:49:57.024Z,97.40
2023-02-04T15:51:30.235Z,97.00
2023-02-04T15:53:03.209Z,97.10
2023-02-04T15:54:36.569Z,97.10
2023-02-04T15:56:10.725Z,96.70
2023-02-04T15:57:43.697Z,97.40
2023-02-04T15:59:16.676Z,97.70
2023-02-04T16:00:49.599Z,97.50
2023-02-04T16:02:22.514Z,98.10
2023-02-04T16:03:56.875Z,97.60
2023-02-04T16:05:29.924Z,97.50
2023-02-04T16:07:07.982Z,97.40
2023-02-04T16:08:40.974Z,97.90
2023-02-04T16:10:14.287Z,97.80
2023-02-04T16:11:48.597Z,98.20
2023-02-04T16:13:21.794Z,97.90
2023-02-04T16:14:54.796Z,97.50
2023-02-04T16:16:27.687Z,97.00
2023-02-04T16:18:00.571Z,97.90
2023-02-04T16:19:33.716Z,97.60
2023-02-04T16:21:07.024Z,97.80
2023-02-04T16:22:39.965Z,97.80
2023-02-04T16:24:13.114Z,98.30
2023-02-04T16:25:46.028Z,98.30
2023-02-04T16:27:20.635Z,98.50
2023-02-04T16:28:55.207Z,98.50
2023-02-04T16:30:28.191Z,98.60
2023-02-04T16:32:01.253Z,98.90
2023-02-04T16:33:34.345Z,99.10
2023-02-04T16:35:08.040Z,99.30
2023-02-04T16:36:40.961Z,99.30
2023-02-04T16:38:18.402Z,99.40
2023-02-04T16:39:52.074Z,99.90
2023-02-04T16:41:25.118Z,99.70
2023-02-04T16:42:59.378Z,99.90
2023-02-04T16:44:32.263Z,99.90
2023-02-04T16:46:05.601Z,99.90
2023-02-04T16:47:38.540Z,99.90
2023-02-04T16:49:11.572Z,99.90
2023-02-04T16:50:44.716Z,99.90
2023-02-04T16:52:18.070Z,99.90
2023-02-04T16:53:51.371Z,99.90
2023-02-04T16:55:25.755Z,99.90
2023-02-04T16:57:00.216Z,99.90
2023-02-04T16:58:34.482Z,99.90
2023-02-04T17:00:08.598Z,99.90
2023-02-04T17:01:41.636Z,99.90
2023-02-04T17:03:15.008Z,99.90
2023-02-04T17:04:47.737Z,99.90
2023-02-04T17:06:20.645Z,99.90
2023-02-04T17:07:54.681Z,99.90
2023-02-04T17:09:27.684Z,99.90
2023-02-04T17:11:18.385Z,99.90
2023-02-04T17:12:52.777Z,99.90
2023-02-04T17:14:27.077Z,99.90
2023-02-04T17:16:01.038Z,99.90
2023-02-04T17:17:34.199Z,99.90
2023-02-04T17:19:07.233Z,99.90
2023-02-04T17:20:40.189Z,99.90
2023-02-04T17:22:13.124Z,99.90
2023-02-04T17:23:46.235Z,99.90
2023-02-04T17:25:19.126Z,99.90
2023-02-04T17:26:52.028Z,99.90
2023-02-04T17:28:26.155Z,99.90
2023-02-04T17:30:00.549Z,99.90
2023-02-04T17:31:33.721Z,99.90
2023-02-04T17:33:06.828Z,99.90
2023-02-04T17:34:39.808Z,99.90
2023-02-04T17:36:13.743Z,99.90
2023-02-04T17:37:46.835Z,99.90
2023-02-04T17:39:19.934Z,99.90
2023-02-04T17:40:54.986Z,99.90
2023-02-04T17:42:28.291Z,99.90
2023-02-04T17:44:02.243Z,99.90
2023-02-04T17:45:37.354Z,99.90
2023-02-04T17:47:10.888Z,99.90
2023-02-04T17:48:44.234Z,99.90
2023-02-04T17:50:17.531Z,99.90
2023-02-04T17:51:50.517Z,99.90
2023-02-04T17:53:24.855Z,99.90
2023-02-04T17:54:59.183Z,99.90
2023-02-04T17:56:32.122Z,99.90
2023-02-04T17:58:12.796Z,99.90
2023-02-04T17:59:45.922Z,99.90
2023-02-04T18:01:22.039Z,99.90
2023-02-04T18:02:56.082Z,99.90
2023-02-04T18:04:29.127Z,99.90
2023-02-04T18:06:15.728Z,99.90
2023-02-04T18:07:57.430Z,99.90
2023-02-04T18:09:30.969Z,99.90
2023-02-04T18:11:04.429Z,99.90
2023-02-04T18:12:37.555Z,99.90
2023-02-04T18:14:16.708Z,99.90
2023-02-04T18:15:53.013Z,99.90
2023-02-04T18:17:29.169Z,99.90
2023-02-04T18:19:17.200Z,99.90
2023-02-04T18:20:58.984Z,99.90
2023-02-04T18:22:31.965Z,99.90
2023-02-04T18:24:18.931Z,99.90
2023-02-04T18:25:52.060Z,99.90
2023-02-04T18:27:30.538Z,99.90
2023-02-04T18:29:23.729Z,99.90
2023-02-04T18:31:05.025Z,99.90
2023-02-04T18:32:41.208Z,99.90
2023-02-04T18:34:21.527Z,99.90
2023-02-04T18:35:59.264Z,99.90
2023-02-04T18:37:34.420Z,99.90
2023-02-04T18:39:16.836Z,99.90
2023-02-04T18:40:50.346Z,99.90
2023-02-04T18:42:30.550Z,99.90
2023-02-04T18:44:22.601Z,99.90
2023-02-04T18:46:00.306Z,99.90
2023-02-04T18:47:35.884Z,99.90
2023-02-04T18:49:21.422Z,99.90
2023-02-04T18:50:55.387Z,99.90
2023-02-04T18:52:28.749Z,99.90
2023-02-04T18:54:17.782Z,99.90
2023-02-04T18:55:52.346Z,99.90
2023-02-04T18:57:32.356Z,99.90
2023-02-04T18:59:17.031Z,99.90
2023-02-04T19:00:53.290Z,99.90
2023-02-04T19:02:39.376Z,99.90
2023-02-04T19:04:20.892Z,99.90
2023-02-04T19:05:56.272Z,99.90
2023-02-04T19:07:31.495Z,99.90
2023-02-04T19:09:17.141Z,99.90
2023-02-04T19:10:51.458Z,99.90
2023-02-04T19:12:26.146Z,99.90
2023-02-04T19:14:00.183Z,99.90
2023-02-04T19:15:39.553Z,99.90
2023-02-04T19:17:25.131Z,99.90
2023-02-04T19:18:58.253Z,99.90
2023-02-04T19:20:32.508Z,99.90
2023-02-04T19:22:38.840Z,99.90
2023-02-04T19:24:18.385Z,99.90
2023-02-04T19:25:52.874Z,99.90
2023-02-04T19:27:30.541Z,99.90
2023-02-04T19:29:29.930Z,99.90
2023-02-04T19:31:04.170Z,99.90
2023-02-04T19:32:45.529Z,99.90
2023-02-04T19:34:41.038Z,99.90
2023-02-04T19:36:33.887Z,99.90
2023-02-04T19:38:27.426Z,99.90
2023-02-04T19:40:02.861Z,99.90
2023-02-04T19:41:48.078Z,99.90
2023-02-04T19:43:22.713Z,99.90
2023-02-04T19:44:57.149Z,99.90
2023-02-04T19:46:30.701Z,99.90
2023-02-04T19:48:14.975Z,99.90
2023-02-04T19:49:50.361Z,99.90
2023-02-04T19:51:30.919Z,99.90
2023-02-04T19:53:13.004Z,99.90
2023-02-04T19:54:46.031Z,99.90
2023-02-04T19:56:32.840Z,99.90
2023-02-04T19:58:17.963Z,99.90
2023-02-04T19:59:51.344Z,99.90
2023-02-04T20:01:24.723Z,99.90
2023-02-04T20:02:58.815Z,99.90
2023-02-04T20:06:32.597Z,99.90
2023-02-04T20:08:39.601Z,99.90
2023-02-04T20:10:26.945Z,99.90
2023-02-04T20:12:27.109Z,99.90
2023-02-04T20:14:38.792Z,99.90
2023-02-04T20:16:34.597Z,99.90
2023-02-04T20:18:26.284Z,99.90
2023-02-04T20:20:19.558Z,99.90
2023-02-04T20:22:19.165Z,99.90