createdAt,value
2022-10-29T00:00:59.319Z,2.80
2022-10-29T00:03:26.804Z,3.30
2022-10-29T00:06:03.669Z,2.83
2022-10-29T00:08:34.596Z,2.67
2022-10-29T00:11:20.038Z,2.42
2022-10-29T00:13:52.530Z,2.35
2022-10-29T00:16:23.261Z,2.60
2022-10-29T00:21:20.614Z,2.53
2022-10-29T00:23:49.164Z,2.58
2022-10-29T00:26:18.787Z,2.67
2022-10-29T00:28:46.306Z,2.95
2022-10-29T00:31:18.781Z,2.67
2022-10-29T00:33:46.884Z,2.67
2022-10-29T00:36:22.036Z,3.15
2022-10-29T00:38:49.931Z,2.70
2022-10-29T00:41:21.823Z,3.00
2022-10-29T00:44:32.084Z,2.95
2022-10-29T00:47:02.985Z,2.25
2022-10-29T00:49:32.908Z,2.92
2022-10-29T00:52:03.038Z,2.67
2022-10-29T00:54:34.439Z,2.83
2022-10-29T00:57:22.674Z,2.55
2022-10-29T01:02:24.316Z,3.10
2022-10-29T01:04:53.072Z,2.78
2022-10-29T01:07:22.212Z,2.92
2022-10-29T01:09:49.959Z,3.25
2022-10-29T01:12:43.318Z,2.55
2022-10-29T01:16:02.607Z,3.20
2022-10-29T01:18:49.913Z,2.78
2022-10-29T01:21:46.341Z,3.20
2022-10-29T01:24:46.747Z,3.03
2022-10-29T01:27:37.675Z,2.90
2022-10-29T01:30:20.317Z,2.80
2022-10-29T01:33:00.002Z,2.70
2022-10-29T01:35:52.421Z,2.85
2022-10-29T01:39:01.438Z,2.72
2022-10-29T01:42:09.277Z,2.63
2022-10-29T01:45:23.457Z,2.80
2022-10-29T01:48:16.474Z,2.55
2022-10-29T01:50:48.324Z,2.85
2022-10-29T01:53:16.103Z,2.17
2022-10-29T01:55:43.071Z,2.85
2022-10-29T01:58:11.342Z,2.88
2022-10-29T02:00:56.484Z,3.20
2022-10-29T02:03:55.803Z,2.70
2022-10-29T02:07:06.841Z,2.22
2022-10-29T02:10:00.804Z,2.78
2022-10-29T02:12:34.595Z,2.95
2022-10-29T02:15:10.485Z,2.53
2022-10-29T02:17:37.955Z,2.45
2022-10-29T02:20:07.665Z,2.72
2022-10-29T02:22:34.954Z,2.53
2022-10-29T02:25:03.433Z,2.80
2022-10-29T02:27:30.447Z,2.35
2022-10-29T02:29:57.455Z,2.38
2022-10-29T02:32:24.423Z,2.70
2022-10-29T02:34:51.403Z,2.90
2022-10-29T02:37:18.606Z,3.17
2022-10-29T02:39:45.525Z,2.70
2022-10-29T02:42:12.446Z,2.33
2022-10-29T02:44:39.397Z,2.38
2022-10-29T02:47:06.343Z,2.90
2022-10-29T02:49:33.278Z,2.22
2022-10-29T02:52:00.264Z,2.80
2022-10-29T02:54:27.186Z,2.97
2022-10-29T02:56:54.130Z,2.33
2022-10-29T02:59:21.069Z,2.38
2022-10-29T03:01:48.203Z,2.45
2022-10-29T03:04:15.253Z,3.30
2022-10-29T03:06:42.219Z,2.70
2022-10-29T03:09:09.397Z,3.45
2022-10-29T03:11:36.348Z,2.58
2022-10-29T03:14:03.317Z,2.83
2022-10-29T03:16:30.261Z,3.80
2022-10-29T03:18:57.270Z,2.40
2022-10-29T03:21:24.269Z,2.63
2022-10-29T03:23:51.210Z,2.95
2022-10-29T03:26:18.114Z,2.53
2022-10-29T03:31:11.929Z,2.85
2022-10-29T03:33:38.886Z,2.92
2022-10-29T03:36:07.551Z,2.80
2022-10-29T03:38:35.211Z,3.40
2022-10-29T03:41:02.359Z,3.33
2022-10-29T03:43:29.413Z,2.83
2022-10-29T03:45:57.826Z,2.92
2022-10-29T03:48:25.718Z,3.03
2022-10-29T03:50:57.340Z,2.78
2022-10-29T03:53:25.967Z,2.42
2022-10-29T03:55:54.871Z,2.80
2022-10-29T03:58:22.862Z,3.15
2022-10-29T04:01:01.377Z,2.65
2022-10-29T04:03:31.387Z,2.95
2022-10-29T04:06:00.593Z,2.72
2022-10-29T04:08:28.176Z,3.10
2022-10-29T04:10:55.139Z,2.47
2022-10-29T04:13:22.149Z,2.80
2022-10-29T04:15:49.190Z,2.47
2022-10-29T04:18:16.154Z,2.75
2022-10-29T04:21:05.698Z,2.70
2022-10-29T04:29:04.908Z,2.60
2022-10-29T04:31:31.846Z,2.83
2022-10-29T04:33:58.794Z,2.55
2022-10-29T04:36:25.812Z,3.13
2022-10-29T04:38:52.750Z,2.95
2022-10-29T04:41:19.679Z,2.80
2022-10-29T04:43:46.673Z,3.00
2022-10-29T04:46:13.640Z,3.08
2022-10-29T04:48:40.637Z,3.25
2022-10-29T04:51:07.642Z,3.40
2022-10-29T04:53:34.603Z,3.00
2022-10-29T04:56:05.485Z,3.55
2022-10-29T04:58:32.438Z,3.05
2022-10-29T05:01:05.067Z,3.35
2022-10-29T05:03:33.017Z,3.15
2022-10-29T05:06:06.322Z,3.42
2022-10-29T05:08:33.315Z,3.03
2022-10-29T05:11:05.193Z,3.08
2022-10-29T05:13:34.058Z,3.38
2022-10-29T05:16:01.384Z,2.78
2022-10-29T05:18:28.571Z,3.13
2022-10-29T05:20:56.637Z,2.80
2022-10-29T05:23:24.235Z,3.20
2022-10-29T05:25:52.373Z,3.50
2022-10-29T05:28:22.364Z,3.72
2022-10-29T05:30:51.961Z,3.15
2022-10-29T05:33:24.492Z,3.28
2022-10-29T05:35:52.363Z,3.30
2022-10-29T05:38:19.773Z,3.00
2022-10-29T05:40:47.045Z,3.03
2022-10-29T05:43:16.401Z,2.83
2022-10-29T05:45:44.384Z,2.92
2022-10-29T05:50:39.809Z,3.60
2022-10-29T05:53:11.091Z,3.17
2022-10-29T05:55:38.729Z,3.42
2022-10-29T05:58:10.540Z,3.13
2022-10-29T06:00:40.935Z,3.03
2022-10-29T06:03:24.430Z,3.47
2022-10-29T06:05:51.558Z,3.38
2022-10-29T06:08:19.166Z,3.72
2022-10-29T06:10:46.191Z,3.53
2022-10-29T06:13:17.899Z,3.15
2022-10-29T06:15:49.350Z,2.97
2022-10-29T06:18:16.406Z,3.20
2022-10-29T06:20:43.749Z,3.58
2022-10-29T06:23:11.466Z,4.43
2022-10-29T06:25:38.581Z,3.95
2022-10-29T06:28:09.181Z,4.00
2022-10-29T06:30:36.758Z,3.65
2022-10-29T06:33:05.171Z,2.92
2022-10-29T06:35:32.633Z,3.70
2022-10-29T06:38:00.311Z,3.08
2022-10-29T06:40:27.917Z,3.53
2022-10-29T06:43:08.264Z,3.63
2022-10-29T06:45:35.799Z,3.40
2022-10-29T06:48:05.015Z,3.10
2022-10-29T06:50:32.185Z,3.55
2022-10-29T06:53:02.416Z,3.55
2022-10-29T06:55:29.802Z,2.90
2022-10-29T06:58:03.010Z,3.33
2022-10-29T07:00:31.959Z,3.42
2022-10-29T07:03:00.161Z,3.13
2022-10-29T07:05:27.705Z,3.00
2022-10-29T07:07:57.145Z,3.78
2022-10-29T07:10:26.661Z,3.10
2022-10-29T07:12:53.867Z,2.95
2022-10-29T07:15:24.263Z,3.05
2022-10-29T07:18:08.615Z,2.97
2022-10-29T07:20:39.444Z,3.15
2022-10-29T07:23:06.588Z,2.67
2022-10-29T07:25:35.165Z,2.88
2022-10-29T07:28:16.928Z,3.20
2022-10-29T07:30:45.303Z,3.22
2022-10-29T07:33:12.784Z,3.00
2022-10-29T07:35:40.095Z,3.22
2022-10-29T07:38:10.761Z,3.15
2022-10-29T07:40:40.469Z,2.80
2022-10-29T07:43:09.020Z,3.13
2022-10-29T07:45:36.119Z,2.83
2022-10-29T07:48:07.774Z,3.00
2022-10-29T07:50:34.997Z,2.70
2022-10-29T07:53:04.133Z,2.65
2022-10-29T07:55:31.507Z,2.20
2022-10-29T07:58:05.815Z,2.67
2022-10-29T08:00:36.516Z,2.90
2022-10-29T08:05:32.365Z,2.42
2022-10-29T08:08:00.039Z,2.95
2022-10-29T08:10:28.192Z,2.70
2022-10-29T08:12:59.059Z,2.85
2022-10-29T08:15:28.742Z,2.35
2022-10-29T08:17:56.447Z,2.60
2022-10-29T08:20:26.219Z,2.90
2022-10-29T08:22:53.515Z,3.20
2022-10-29T08:25:21.265Z,3.60
2022-10-29T08:28:03.875Z,4.13
2022-10-29T08:30:31.923Z,3.72
2022-10-29T08:33:00.548Z,2.78
2022-10-29T08:35:29.013Z,2.92
2022-10-29T08:37:56.383Z,3.45
2022-10-29T08:40:55.490Z,2.97
2022-10-29T08:43:47.698Z,3.70
2022-10-29T08:47:03.763Z,2.83
2022-10-29T08:49:50.433Z,2.80
2022-10-29T08:52:25.258Z,2.60
2022-10-29T08:55:18.443Z,3.20
2022-10-29T08:57:58.279Z,2.80
2022-10-29T09:00:37.470Z,2.38
2022-10-29T09:03:12.589Z,2.67
2022-10-29T09:05:49.513Z,2.75
2022-10-29T09:08:54.715Z,2.70
2022-10-29T09:12:24.978Z,2.95
2022-10-29T09:15:39.403Z,2.42
2022-10-29T09:18:46.864Z,2.60
2022-10-29T09:21:46.306Z,2.80
2022-10-29T09:24:39.338Z,2.78
2022-10-29T09:27:23.701Z,2.40
2022-10-29T09:30:14.462Z,2.42
2022-10-29T09:35:44.599Z,2.55
2022-10-29T09:38:44.667Z,2.88
2022-10-29T09:41:12.743Z,3.00
2022-10-29T09:43:45.753Z,2.08
2022-10-29T09:46:21.216Z,2.55
2022-10-29T09:49:22.394Z,2.45
2022-10-29T09:52:15.410Z,2.88
2022-10-29T09:54:43.075Z,2.97
2022-10-29T09:57:21.592Z,2.60
2022-10-29T09:59:56.889Z,2.60
2022-10-29T10:02:37.939Z,2.45
2022-10-29T10:05:13.679Z,2.50
2022-10-29T10:07:41.690Z,2.38
2022-10-29T10:10:22.749Z,3.17
2022-10-29T10:12:50.784Z,2.92
2022-10-29T10:15:34.971Z,2.58
2022-10-29T10:18:05.028Z,2.70
2022-10-29T10:20:41.299Z,2.88
2022-10-29T10:23:27.669Z,2.97
2022-10-29T10:26:01.969Z,2.50
2022-10-29T10:28:34.641Z,2.50
2022-10-29T10:33:34.805Z,2.70
2022-10-29T10:36:08.624Z,3.03
2022-10-29T10:38:49.175Z,2.22
2022-10-29T10:41:25.671Z,2.03
2022-10-29T10:43:54.988Z,2.35
2022-10-29T10:46:42.484Z,2.83
2022-10-29T10:49:18.164Z,2.83
2022-10-29T10:51:54.215Z,2.45
2022-10-29T10:54:58.365Z,2.30
2022-10-29T10:57:32.156Z,2.83
2022-10-29T11:00:06.681Z,2.80
2022-10-29T11:02:44.217Z,2.15
2022-10-29T11:05:23.026Z,2.53
2022-10-29T11:08:11.974Z,2.80
2022-10-29T11:11:03.965Z,2.35
2022-10-29T11:13:34.111Z,2.05
2022-10-29T11:16:55.658Z,2.58
2022-10-29T11:19:39.451Z,2.65
2022-10-29T11:22:32.007Z,2.78
2022-10-29T11:25:36.824Z,2.30
2022-10-29T11:28:34.763Z,3.22
2022-10-29T11:31:22.717Z,2.55
2022-10-29T11:34:22.031Z,2.50
2022-10-29T11:37:12.946Z,2.47
2022-10-29T11:39:54.405Z,2.40
2022-10-29T11:42:21.468Z,2.65
2022-10-29T11:44:48.537Z,2.35
2022-10-29T11:47:48.726Z,2.65
2022-10-29T11:50:48.807Z,2.70
2022-10-29T11:53:29.515Z,2.58
2022-10-29T11:56:40.486Z,2.17
2022-10-29T11:59:55.667Z,2.83
2022-10-29T12:03:04.498Z,2.22
2022-10-29T12:06:08.717Z,3.03
2022-10-29T12:08:55.182Z,2.60
2022-10-29T12:12:20.023Z,2.90
2022-10-29T12:15:08.892Z,2.88
2022-10-29T12:18:04.311Z,2.67
2022-10-29T12:20:58.727Z,2.83
2022-10-29T12:24:02.651Z,2.72
2022-10-29T12:26:44.379Z,2.78
2022-10-29T12:29:47.812Z,3.10
2022-10-29T12:32:43.299Z,2.42
2022-10-29T12:35:38.965Z,2.83
2022-10-29T12:38:37.598Z,2.30
2022-10-29T12:41:36.876Z,2.88
2022-10-29T12:44:46.725Z,3.05
2022-10-29T12:47:45.743Z,2.23
2022-10-29T12:50:42.397Z,3.13
2022-10-29T12:53:28.636Z,2.65
2022-10-29T12:55:57.801Z,2.60
2022-10-29T12:58:57.180Z,2.70
2022-10-29T13:01:50.001Z,2.30
2022-10-29T13:04:33.933Z,2.45
2022-10-29T13:07:18.420Z,2.33
2022-10-29T13:09:48.332Z,2.63
2022-10-29T13:13:00.055Z,2.58
2022-10-29T13:15:36.014Z,2.00
2022-10-29T13:18:31.491Z,2.28
2022-10-29T13:20:58.918Z,2.38
2022-10-29T13:23:35.047Z,2.60
2022-10-29T13:26:06.095Z,2.13
2022-10-29T13:28:35.952Z,2.40
2022-10-29T13:31:08.836Z,2.92
2022-10-29T13:33:35.682Z,1.88
2022-10-29T13:36:26.320Z,2.17
2022-10-29T13:39:04.342Z,2.20
2022-10-29T13:41:42.953Z,2.20
2022-10-29T13:44:24.974Z,2.03
2022-10-29T13:47:20.322Z,2.72
2022-10-29T13:49:49.637Z,2.50
2022-10-29T13:52:20.140Z,2.40
2022-10-29T13:57:35.323Z,1.98
2022-10-29T14:00:11.496Z,2.25
2022-10-29T14:02:56.377Z,2.20
2022-10-29T14:06:09.826Z,2.35
2022-10-29T14:09:11.972Z,2.00
2022-10-29T14:11:45.037Z,2.30
2022-10-29T14:14:31.032Z,2.47
2022-10-29T14:17:16.791Z,2.40
2022-10-29T14:19:50.005Z,3.17
2022-10-29T14:22:38.054Z,2.95
2022-10-29T14:25:24.940Z,2.15
2022-10-29T14:28:17.292Z,2.42
2022-10-29T14:30:58.309Z,2.40
2022-10-29T14:33:29.647Z,2.50
2022-10-29T14:36:35.175Z,2.53
2022-10-29T14:39:55.270Z,2.67
2022-10-29T14:42:37.682Z,1.90
2022-10-29T14:45:24.601Z,2.08
2022-10-29T14:48:16.092Z,2.30
2022-10-29T14:50:50.500Z,2.40
2022-10-29T14:53:35.105Z,2.47
2022-10-29T14:56:11.090Z,2.53
2022-10-29T14:58:38.764Z,2.00
2022-10-29T15:01:15.856Z,2.40
2022-10-29T15:03:43.118Z,2.33
2022-10-29T15:06:26.138Z,2.05
2022-10-29T15:09:01.260Z,2.90
2022-10-29T15:11:39.036Z,3.00
2022-10-29T15:14:31.117Z,2.10
2022-10-29T15:17:00.006Z,2.65
2022-10-29T15:19:27.596Z,2.28
2022-10-29T15:21:54.545Z,1.90
2022-10-29T15:24:24.410Z,2.70
2022-10-29T15:26:58.690Z,2.08
2022-10-29T15:29:33.624Z,2.13
2022-10-29T15:32:02.721Z,2.33
2022-10-29T15:34:34.896Z,2.15
2022-10-29T15:37:19.746Z,2.40
2022-10-29T15:39:56.591Z,2.22
2022-10-29T15:42:35.726Z,2.25
2022-10-29T15:45:14.827Z,2.40
2022-10-29T15:48:09.143Z,2.55
2022-10-29T15:50:43.202Z,2.58
2022-10-29T15:53:17.545Z,2.08
2022-10-29T15:55:44.986Z,2.55
2022-10-29T15:58:16.012Z,2.10
2022-10-29T16:00:43.649Z,2.03
2022-10-29T16:03:26.216Z,1.98
2022-10-29T16:06:06.224Z,2.00
2022-10-29T16:08:47.461Z,2.08
2022-10-29T16:11:19.996Z,1.80
2022-10-29T16:13:53.453Z,2.42
2022-10-29T16:16:25.141Z,2.25
2022-10-29T16:18:53.300Z,2.60
2022-10-29T16:21:25.950Z,2.00
2022-10-29T16:23:53.440Z,2.42
2022-10-29T16:26:23.675Z,2.45
2022-10-29T16:28:54.460Z,3.10
2022-10-29T16:31:27.583Z,2.03
2022-10-29T16:33:58.596Z,2.42
2022-10-29T16:36:25.995Z,2.75
2022-10-29T16:38:53.020Z,2.75
2022-10-29T16:41:20.705Z,2.38
2022-10-29T16:43:48.537Z,2.70
2022-10-29T16:46:15.926Z,2.53
2022-10-29T16:48:43.371Z,2.38
2022-10-29T16:51:10.463Z,2.60
2022-10-29T16:53:37.749Z,3.00
2022-10-29T16:56:05.699Z,2.08
2022-10-29T16:58:32.759Z,2.83
2022-10-29T17:01:08.363Z,3.05
2022-10-29T17:03:35.908Z,2.80
2022-10-29T17:06:06.428Z,2.75
2022-10-29T17:11:04.183Z,2.50
2022-10-29T17:13:31.425Z,2.33
2022-10-29T17:15:58.390Z,2.40
2022-10-29T17:18:25.360Z,2.08
2022-10-29T17:21:00.470Z,2.60
2022-10-29T17:23:28.521Z,3.10
2022-10-29T17:25:57.359Z,3.00
2022-10-29T17:28:26.158Z,3.08
2022-10-29T17:30:53.213Z,2.65
2022-10-29T17:33:20.215Z,3.33
2022-10-29T17:35:47.285Z,3.78
2022-10-29T17:38:14.293Z,4.10
2022-10-29T17:40:44.668Z,4.13
2022-10-29T17:43:11.773Z,3.42
2022-10-29T17:45:38.981Z,3.00
2022-10-29T17:48:07.310Z,3.25
2022-10-29T17:50:34.473Z,3.50
2022-10-29T17:53:01.807Z,2.25
2022-10-29T17:55:28.953Z,2.67
2022-10-29T17:57:56.429Z,2.85
2022-10-29T18:00:23.809Z,3.35
2022-10-29T18:02:51.318Z,2.45
2022-10-29T18:05:19.225Z,2.72
2022-10-29T18:07:46.258Z,2.13
2022-10-29T18:10:13.208Z,2.72
2022-10-29T18:12:40.162Z,3.13
2022-10-29T18:15:07.975Z,2.80
2022-10-29T18:17:36.487Z,2.47
2022-10-29T18:20:04.664Z,2.42
2022-10-29T18:22:31.604Z,2.30
2022-10-29T18:24:58.790Z,2.30
2022-10-29T18:27:26.049Z,2.58
2022-10-29T18:29:53.156Z,2.45
2022-10-29T18:32:20.112Z,2.70
2022-10-29T18:34:47.116Z,2.80
2022-10-29T18:37:14.239Z,2.40
2022-10-29T18:39:41.270Z,2.88
2022-10-29T18:42:08.325Z,2.80
2022-10-29T18:44:35.507Z,2.63
2022-10-29T18:47:02.558Z,2.40
2022-10-29T18:49:29.713Z,2.85
2022-10-29T18:51:56.674Z,2.30
2022-10-29T18:54:23.885Z,2.17
2022-10-29T18:56:50.892Z,2.75
2022-10-29T18:59:17.828Z,2.50
2022-10-29T19:01:44.958Z,2.25
2022-10-29T19:04:15.769Z,2.50
2022-10-29T19:06:43.463Z,2.88
2022-10-29T19:09:11.370Z,2.67
2022-10-29T19:11:38.849Z,2.40
2022-10-29T19:14:09.742Z,2.53
2022-10-29T19:16:36.767Z,2.53
2022-10-29T19:19:11.934Z,2.33
2022-10-29T19:21:40.200Z,2.30
2022-10-29T19:24:08.408Z,2.60
2022-10-29T19:26:36.578Z,2.63
2022-10-29T19:29:05.656Z,2.25
2022-10-29T19:31:35.064Z,2.67
2022-10-29T19:34:06.264Z,2.70
2022-10-29T19:36:35.479Z,2.35
2022-10-29T19:39:03.235Z,2.80
2022-10-29T19:41:30.625Z,2.50
2022-10-29T19:44:01.639Z,2.72
2022-10-29T19:46:29.637Z,2.47
2022-10-29T19:49:00.636Z,3.00
2022-10-29T19:51:28.144Z,3.45
2022-10-29T19:53:57.826Z,4.00
2022-10-29T19:56:24.886Z,3.70
2022-10-29T19:58:51.951Z,3.95
2022-10-29T20:01:19.302Z,3.67
2022-10-29T20:03:47.187Z,4.38
2022-10-29T20:06:15.609Z,3.42
2022-10-29T20:08:43.052Z,3.63
2022-10-29T20:11:10.087Z,3.85
2022-10-29T20:13:37.839Z,3.92
2022-10-29T20:16:11.184Z,4.00
2022-10-29T20:18:38.342Z,3.88
2022-10-29T20:23:38.024Z,4.10
2022-10-29T20:26:06.469Z,4.25
2022-10-29T20:28:34.351Z,4.75
2022-10-29T20:31:37.209Z,4.07
2022-10-29T20:34:10.007Z,4.00
2022-10-29T20:36:37.346Z,4.72
2022-10-29T20:39:04.541Z,4.72
2022-10-29T20:41:31.597Z,4.38
2022-10-29T20:44:01.222Z,4.25
2022-10-29T20:46:28.830Z,4.07
2022-10-29T20:48:55.796Z,4.80
2022-10-29T20:51:23.920Z,3.97
2022-10-29T20:53:52.273Z,3.83
2022-10-29T20:56:21.686Z,4.35
2022-10-29T20:58:48.701Z,4.22
2022-10-29T21:01:18.481Z,3.90
2022-10-29T21:03:47.843Z,3.72
2022-10-29T21:06:17.923Z,4.70
2022-10-29T21:08:49.620Z,3.55
2022-10-29T21:11:18.691Z,4.10
2022-10-29T21:13:46.189Z,4.03
2022-10-29T21:16:16.761Z,3.88
2022-10-29T21:21:12.755Z,3.50
2022-10-29T21:23:40.040Z,3.92
2022-10-29T21:26:10.623Z,3.17
2022-10-29T21:28:37.604Z,2.78
2022-10-29T21:31:04.801Z,2.20
2022-10-29T21:33:31.829Z,2.45
2022-10-29T21:35:59.408Z,3.25
2022-10-29T21:38:28.200Z,2.80
2022-10-29T21:40:56.312Z,2.27
2022-10-29T21:43:23.329Z,3.00
2022-10-29T21:45:51.403Z,2.40
2022-10-29T21:48:18.777Z,2.63
2022-10-29T21:50:46.190Z,2.92
2022-10-29T21:53:13.520Z,2.88
2022-10-29T21:55:40.507Z,2.70
2022-10-29T21:58:07.834Z,2.40
2022-10-29T22:00:34.891Z,2.78
2022-10-29T22:03:04.451Z,2.53
2022-10-29T22:05:31.797Z,2.67
2022-10-29T22:07:59.189Z,2.72
2022-10-29T22:10:26.605Z,2.80
2022-10-29T22:12:53.582Z,3.20
2022-10-29T22:15:20.539Z,2.72
2022-10-29T22:17:47.618Z,2.95
2022-10-29T22:20:14.692Z,3.17
2022-10-29T22:22:41.699Z,2.75
2022-10-29T22:25:09.127Z,2.90
2022-10-29T22:27:36.374Z,3.45
2022-10-29T22:30:04.478Z,2.95
2022-10-29T22:32:31.509Z,3.17
2022-10-29T22:34:58.561Z,2.47
2022-10-29T22:37:27.086Z,2.83
2022-10-29T22:39:54.037Z,2.97
2022-10-29T22:42:20.986Z,3.10
2022-10-29T22:44:47.957Z,2.33
2022-10-29T22:47:14.899Z,2.67
2022-10-29T22:49:41.872Z,2.72
2022-10-29T22:59:48.179Z,3.30
2022-10-29T23:02:14.584Z,3.22
2022-10-29T23:04:40.952Z,3.22
2022-10-29T23:07:07.245Z,2.47
2022-10-29T23:09:33.530Z,2.72
2022-10-29T23:11:59.812Z,2.67
2022-10-29T23:14:26.897Z,2.83
2022-10-29T23:16:53.433Z,2.67
