createdAt,value
2023-05-20T00:00:07.765Z,82.01
2023-05-20T00:01:07.693Z,82.12
2023-05-20T00:02:07.737Z,82.12
2023-05-20T00:03:07.780Z,81.91
2023-05-20T00:04:07.915Z,82.15
2023-05-20T00:05:07.755Z,82.26
2023-05-20T00:06:07.690Z,82.15
2023-05-20T00:07:07.622Z,82.46
2023-05-20T00:08:07.627Z,82.35
2023-05-20T00:09:07.619Z,82.66
2023-05-20T00:10:07.604Z,82.56
2023-05-20T00:11:07.697Z,82.66
2023-05-20T00:12:07.621Z,83.37
2023-05-20T00:13:07.531Z,83.27
2023-05-20T00:14:07.568Z,83.37
2023-05-20T00:15:07.503Z,83.37
2023-05-20T00:16:07.579Z,83.62
2023-05-20T00:17:07.546Z,83.72
2023-05-20T00:18:07.547Z,83.82
2023-05-20T00:19:07.497Z,83.92
2023-05-20T00:20:07.490Z,84.23
2023-05-20T00:21:07.425Z,84.64
2023-05-20T00:22:08.121Z,84.37
2023-05-20T00:23:07.454Z,84.37
2023-05-20T00:24:07.432Z,84.58
2023-05-20T00:25:07.371Z,84.78
2023-05-20T00:26:08.081Z,84.88
2023-05-20T00:27:07.343Z,84.88
2023-05-20T00:28:07.357Z,85.08
2023-05-20T00:29:07.364Z,85.08
2023-05-20T00:30:07.328Z,85.49
2023-05-20T00:31:07.309Z,85.63
2023-05-20T00:32:07.427Z,85.84
2023-05-20T00:33:07.286Z,85.94
2023-05-20T00:34:07.302Z,86.15
2023-05-20T00:35:07.260Z,86.35
2023-05-20T00:36:07.950Z,86.35
2023-05-20T00:37:07.234Z,86.35
2023-05-20T00:38:07.230Z,86.49
2023-05-20T00:39:08.170Z,86.49
2023-05-20T00:40:07.216Z,86.49
2023-05-20T00:41:07.280Z,86.59
2023-05-20T00:42:07.190Z,86.39
2023-05-20T00:43:07.124Z,86.39
2023-05-20T00:44:07.135Z,86.49
2023-05-20T00:45:07.134Z,86.29
2023-05-20T00:46:07.176Z,86.08
2023-05-20T00:47:07.141Z,85.77
2023-05-20T00:48:07.122Z,85.88
2023-05-20T00:49:07.053Z,85.88
2023-05-20T00:50:07.089Z,86.29
2023-05-20T00:51:07.026Z,86.49
2023-05-20T00:52:07.041Z,86.39
2023-05-20T00:53:07.061Z,86.39
2023-05-20T00:54:07.032Z,86.49
2023-05-20T00:55:06.963Z,86.49
2023-05-20T00:56:06.987Z,86.49
2023-05-20T00:57:06.973Z,86.69
2023-05-20T00:58:06.956Z,86.49
2023-05-20T00:59:06.978Z,86.49
2023-05-20T01:00:06.955Z,87.10
2023-05-20T01:01:06.940Z,87.20
2023-05-20T01:02:06.961Z,87.00
2023-05-20T01:03:06.955Z,86.69
2023-05-20T01:04:07.569Z,86.69
2023-05-20T01:05:06.900Z,86.69
2023-05-20T01:06:06.852Z,86.69
2023-05-20T01:07:06.841Z,86.80
2023-05-20T01:08:07.544Z,87.10
2023-05-20T01:09:06.786Z,87.30
2023-05-20T01:10:06.805Z,87.41
2023-05-20T01:11:06.806Z,87.41
2023-05-20T01:12:06.807Z,87.30
2023-05-20T01:13:06.735Z,87.20
2023-05-20T01:14:06.780Z,87.10
2023-05-20T01:15:06.694Z,87.00
2023-05-20T01:16:06.751Z,87.10
2023-05-20T01:17:06.738Z,87.10
2023-05-20T01:18:06.734Z,87.00
2023-05-20T01:19:06.702Z,87.10
2023-05-20T01:20:06.685Z,87.10
2023-05-20T01:21:06.628Z,86.69
2023-05-20T01:22:06.670Z,86.53
2023-05-20T01:23:06.646Z,86.63
2023-05-20T01:24:06.623Z,86.94
2023-05-20T01:25:06.603Z,86.73
2023-05-20T01:26:06.610Z,86.73
2023-05-20T01:27:06.554Z,86.63
2023-05-20T01:28:06.549Z,86.43
2023-05-20T01:29:06.583Z,86.53
2023-05-20T01:30:06.559Z,86.43
2023-05-20T01:31:06.554Z,86.63
2023-05-20T01:32:06.529Z,87.24
2023-05-20T01:33:06.519Z,87.04
2023-05-20T01:34:06.509Z,86.73
2023-05-20T01:35:06.471Z,86.94
2023-05-20T01:36:06.459Z,87.08
2023-05-20T01:37:06.454Z,87.18
2023-05-20T01:38:06.450Z,87.18
2023-05-20T01:39:06.445Z,86.88
2023-05-20T01:40:06.430Z,87.08
2023-05-20T01:41:06.385Z,87.18
2023-05-20T01:42:06.407Z,87.38
2023-05-20T01:43:06.343Z,87.18
2023-05-20T01:44:06.356Z,87.43
2023-05-20T01:45:06.339Z,87.43
2023-05-20T01:46:06.329Z,87.53
2023-05-20T01:47:06.458Z,87.63
2023-05-20T01:48:06.348Z,87.32
2023-05-20T01:49:06.259Z,87.53
2023-05-20T01:50:06.301Z,87.32
2023-05-20T01:51:06.231Z,87.23
2023-05-20T01:52:06.258Z,87.43
2023-05-20T01:53:06.270Z,87.53
2023-05-20T01:54:06.207Z,87.53
2023-05-20T01:55:06.204Z,87.43
2023-05-20T01:56:06.233Z,87.63
2023-05-20T01:57:06.173Z,87.73
2023-05-20T01:58:06.160Z,87.53
2023-05-20T01:59:06.195Z,87.63
2023-05-20T02:00:06.163Z,87.77
2023-05-20T02:01:06.140Z,87.77
2023-05-20T02:02:06.160Z,87.98
2023-05-20T02:03:06.103Z,87.98
2023-05-20T02:04:07.038Z,87.77
2023-05-20T02:05:06.099Z,87.77
2023-05-20T02:06:06.084Z,87.88
2023-05-20T02:07:06.036Z,87.57
2023-05-20T02:08:06.750Z,87.47
2023-05-20T02:09:05.993Z,87.77
2023-05-20T02:10:06.032Z,87.61
2023-05-20T02:11:06.001Z,87.51
2023-05-20T02:12:05.991Z,87.51
2023-05-20T02:13:05.961Z,87.71
2023-05-20T02:14:05.982Z,87.61
2023-05-20T02:15:05.920Z,87.71
2023-05-20T02:16:05.948Z,87.92
2023-05-20T02:17:06.029Z,87.92
2023-05-20T02:18:05.926Z,88.23
2023-05-20T02:19:05.937Z,88.12
2023-05-20T02:20:05.896Z,87.76
2023-05-20T02:21:06.789Z,87.96
2023-05-20T02:22:05.876Z,87.96
2023-05-20T02:23:05.988Z,87.85
2023-05-20T02:24:05.813Z,88.17
2023-05-20T02:25:05.819Z,88.06
2023-05-20T02:26:05.789Z,88.17
2023-05-20T02:27:05.778Z,88.17
2023-05-20T02:28:05.825Z,88.37
2023-05-20T02:29:05.841Z,88.31
2023-05-20T02:30:05.747Z,88.51
2023-05-20T02:31:07.395Z,88.82
2023-05-20T02:32:05.740Z,88.51
2023-05-20T02:33:05.821Z,88.51
2023-05-20T02:34:05.770Z,88.41
2023-05-20T02:35:05.695Z,88.41
2023-05-20T02:36:05.685Z,88.71
2023-05-20T02:37:06.617Z,88.82
2023-05-20T02:38:05.636Z,88.82
2023-05-20T02:39:05.615Z,88.92
2023-05-20T02:40:05.643Z,88.92
2023-05-20T02:41:05.606Z,88.62
2023-05-20T02:42:05.605Z,88.62
2023-05-20T02:43:05.544Z,88.71
2023-05-20T02:44:05.570Z,88.62
2023-05-20T02:45:05.541Z,88.41
2023-05-20T02:46:05.557Z,88.41
2023-05-20T02:47:05.544Z,88.51
2023-05-20T02:48:05.567Z,88.51
2023-05-20T02:49:05.470Z,88.56
2023-05-20T02:50:05.499Z,88.24
2023-05-20T02:51:05.443Z,88.35
2023-05-20T02:52:05.443Z,88.35
2023-05-20T02:53:05.459Z,88.24
2023-05-20T02:54:05.438Z,88.35
2023-05-20T02:55:05.401Z,87.84
2023-05-20T02:56:05.419Z,87.63
2023-05-20T02:57:05.349Z,87.63
2023-05-20T02:58:05.387Z,87.98
2023-05-20T02:59:05.355Z,88.18
2023-05-20T03:00:05.347Z,87.88
2023-05-20T03:01:05.342Z,87.88
2023-05-20T03:02:05.337Z,87.67
2023-05-20T03:03:05.306Z,87.67
2023-05-20T03:04:05.287Z,87.57
2023-05-20T03:05:05.318Z,87.47
2023-05-20T03:06:05.256Z,87.37
2023-05-20T03:07:05.248Z,87.06
2023-05-20T03:08:05.262Z,86.75
2023-05-20T03:09:05.187Z,86.85
2023-05-20T03:10:05.229Z,86.75
2023-05-20T03:11:06.700Z,86.75
2023-05-20T03:12:05.173Z,86.75
2023-05-20T03:13:05.161Z,86.75
2023-05-20T03:14:05.157Z,86.79
2023-05-20T03:15:05.136Z,86.58
2023-05-20T03:16:05.186Z,86.79
2023-05-20T03:17:05.121Z,86.69
2023-05-20T03:18:05.167Z,86.38
2023-05-20T03:19:05.116Z,86.34
2023-05-20T03:20:05.094Z,86.38
2023-05-20T03:21:06.698Z,86.38
2023-05-20T03:22:05.069Z,86.48
2023-05-20T03:23:05.041Z,86.18
2023-05-20T03:24:05.010Z,86.07
2023-05-20T03:25:05.068Z,85.77
2023-05-20T03:26:04.981Z,85.87
2023-05-20T03:27:04.982Z,85.66
2023-05-20T03:28:04.994Z,85.87
2023-05-20T03:29:04.955Z,85.56
2023-05-20T03:30:04.955Z,85.46
2023-05-20T03:31:04.910Z,85.25
2023-05-20T03:32:04.913Z,84.33
2023-05-20T03:33:04.898Z,84.53
2023-05-20T03:34:04.910Z,84.74
2023-05-20T03:35:04.894Z,84.74
2023-05-20T03:36:04.858Z,84.84
2023-05-20T03:37:04.838Z,85.05
2023-05-20T03:38:04.822Z,84.74
2023-05-20T03:39:04.820Z,84.53
2023-05-20T03:40:04.829Z,84.44
2023-05-20T03:41:04.876Z,84.44
2023-05-20T03:42:04.800Z,84.23
2023-05-20T03:43:04.725Z,84.23
2023-05-20T03:44:04.746Z,84.33
2023-05-20T03:45:04.732Z,84.12
2023-05-20T03:46:04.719Z,83.92
2023-05-20T03:47:04.785Z,84.23
2023-05-20T03:48:04.771Z,83.82
2023-05-20T03:49:04.697Z,83.10
2023-05-20T03:50:04.657Z,83.20
2023-05-20T03:51:04.685Z,83.31
2023-05-20T03:52:04.649Z,83.51
2023-05-20T03:53:04.665Z,83.41
2023-05-20T03:54:04.614Z,82.59
2023-05-20T03:55:04.600Z,83.00
2023-05-20T03:56:04.553Z,82.49
2023-05-20T03:57:04.606Z,82.69
2023-05-20T03:58:04.553Z,82.79
2023-05-20T03:59:04.608Z,82.90
2023-05-20T04:00:04.540Z,81.46
2023-05-20T04:01:04.529Z,82.08
2023-05-20T04:02:04.531Z,82.39
2023-05-20T04:03:04.670Z,82.59
2023-05-20T04:04:04.522Z,82.28
2023-05-20T04:05:04.523Z,82.08
2023-05-20T04:06:04.456Z,82.18
2023-05-20T04:07:04.439Z,82.59
2023-05-20T04:08:04.429Z,82.69
2023-05-20T04:09:04.441Z,82.49
2023-05-20T04:10:04.408Z,81.46
2023-05-20T04:11:04.562Z,81.77
2023-05-20T04:12:04.384Z,81.36
2023-05-20T04:13:04.375Z,81.57
2023-05-20T04:14:04.347Z,81.77
2023-05-20T04:15:04.346Z,81.87
2023-05-20T04:16:04.305Z,82.08
2023-05-20T04:17:04.444Z,82.39
2023-05-20T04:18:04.374Z,82.49
2023-05-20T04:19:04.341Z,82.49
2023-05-20T04:20:04.278Z,82.18
2023-05-20T04:21:04.262Z,82.49
2023-05-20T04:22:04.211Z,82.49
2023-05-20T04:23:04.475Z,82.53
2023-05-20T04:24:04.219Z,81.91
2023-05-20T04:25:04.217Z,82.01
2023-05-20T04:26:04.880Z,81.57
2023-05-20T04:27:04.179Z,81.77
2023-05-20T04:28:04.137Z,81.87
2023-05-20T04:29:04.289Z,82.08
2023-05-20T04:30:04.140Z,81.87
2023-05-20T04:31:04.152Z,81.87
2023-05-20T04:32:04.193Z,81.26
2023-05-20T04:33:04.159Z,81.46
2023-05-20T04:34:04.090Z,81.57
2023-05-20T04:35:04.106Z,81.87
2023-05-20T04:36:04.033Z,81.98
2023-05-20T04:37:04.074Z,82.08
2023-05-20T04:38:04.034Z,81.98
2023-05-20T04:39:04.017Z,82.28
2023-05-20T04:40:03.978Z,81.57
2023-05-20T04:41:04.096Z,81.15
2023-05-20T04:42:03.955Z,81.36
2023-05-20T04:43:04.015Z,81.87
2023-05-20T04:44:04.658Z,81.46
2023-05-20T04:45:03.938Z,81.36
2023-05-20T04:46:04.911Z,81.22
2023-05-20T04:47:03.956Z,81.12
2023-05-20T04:48:03.922Z,81.01
2023-05-20T04:49:03.918Z,80.60
2023-05-20T04:50:03.845Z,80.09
2023-05-20T04:51:03.887Z,79.58
2023-05-20T04:52:03.852Z,79.79
2023-05-20T04:53:03.871Z,79.48
2023-05-20T04:54:03.830Z,79.44
2023-05-20T04:55:03.805Z,79.13
2023-05-20T04:56:03.778Z,79.64
2023-05-20T04:57:04.502Z,79.44
2023-05-20T04:58:03.742Z,79.34
2023-05-20T04:59:03.818Z,79.44
2023-05-20T05:00:03.739Z,78.93
2023-05-20T05:01:03.765Z,78.08
2023-05-20T05:02:03.709Z,77.87
2023-05-20T05:03:03.742Z,78.28
2023-05-20T05:04:03.686Z,77.87
2023-05-20T05:05:03.740Z,77.36
2023-05-20T05:06:03.630Z,77.73
2023-05-20T05:07:03.673Z,77.42
2023-05-20T05:08:03.642Z,76.91
2023-05-20T05:09:04.315Z,76.40
2023-05-20T05:10:03.589Z,76.81
2023-05-20T05:11:03.651Z,76.09
2023-05-20T05:12:03.585Z,76.61
2023-05-20T05:13:03.577Z,77.12
2023-05-20T05:14:03.557Z,77.01
2023-05-20T05:15:03.542Z,76.71
2023-05-20T05:16:03.575Z,76.61
2023-05-20T05:17:03.582Z,76.30
2023-05-20T05:18:03.557Z,77.12
2023-05-20T05:19:03.554Z,77.63
2023-05-20T05:20:03.512Z,77.42
2023-05-20T05:22:14.500Z,77.12
2023-05-20T05:23:14.452Z,76.71
2023-05-20T05:24:14.436Z,77.19
2023-05-20T05:25:14.453Z,77.90
2023-05-20T05:26:14.395Z,78.20
2023-05-20T05:27:14.425Z,76.47
2023-05-20T05:28:14.394Z,76.67
2023-05-20T05:29:14.366Z,76.47
2023-05-20T05:30:14.359Z,76.23
2023-05-20T05:31:14.360Z,76.64
2023-05-20T05:32:14.414Z,75.27
2023-05-20T05:33:14.360Z,74.87
2023-05-20T05:34:14.305Z,74.46
2023-05-20T05:35:14.318Z,74.46
2023-05-20T05:36:14.246Z,75.34
2023-05-20T05:37:14.306Z,74.73
2023-05-20T05:38:14.255Z,74.52
2023-05-20T05:39:14.228Z,74.59
2023-05-20T05:40:14.251Z,74.38
2023-05-20T05:41:14.237Z,73.64
2023-05-20T05:42:14.163Z,72.82
2023-05-20T05:43:14.174Z,72.79
2023-05-20T05:44:14.171Z,72.99
2023-05-20T05:45:14.192Z,72.08
2023-05-20T05:46:14.265Z,72.48
2023-05-20T05:47:14.180Z,71.77
2023-05-20T05:48:14.081Z,71.97
2023-05-20T05:49:14.092Z,72.45
2023-05-20T05:50:14.077Z,71.33
2023-05-20T05:51:14.061Z,71.84
2023-05-20T05:52:14.173Z,71.80
2023-05-20T05:53:14.071Z,70.89
2023-05-20T05:54:14.007Z,70.68
2023-05-20T05:55:14.045Z,71.36
2023-05-20T05:56:13.980Z,70.95
2023-05-20T05:57:13.991Z,70.10
2023-05-20T05:58:14.001Z,69.80
2023-05-20T05:59:13.980Z,69.32
2023-05-20T06:00:13.909Z,70.04
2023-05-20T06:01:13.996Z,69.84
2023-05-20T06:02:13.960Z,69.87
2023-05-20T06:03:14.016Z,70.58
2023-05-20T06:04:13.998Z,72.01
2023-05-20T06:05:13.935Z,70.58
2023-05-20T06:06:13.842Z,72.01
2023-05-20T06:07:13.886Z,72.62
2023-05-20T06:08:13.810Z,72.72
2023-05-20T06:09:13.830Z,71.60
2023-05-20T06:10:13.863Z,71.09
2023-05-20T06:11:13.792Z,70.89
2023-05-20T06:12:14.216Z,71.67
2023-05-20T06:13:13.785Z,72.99
2023-05-20T06:14:13.727Z,73.10
2023-05-20T06:15:13.736Z,72.34
2023-05-20T06:16:13.806Z,71.02
2023-05-20T06:17:13.748Z,70.68
2023-05-20T06:18:13.669Z,70.99
2023-05-20T06:19:13.786Z,70.35
2023-05-20T06:20:13.647Z,69.84
2023-05-20T06:21:13.665Z,70.31
2023-05-20T06:22:13.703Z,70.72
2023-05-20T06:23:13.645Z,71.20
2023-05-20T06:24:13.615Z,69.34
2023-05-20T06:25:13.636Z,69.23
2023-05-20T06:26:13.555Z,69.00
2023-05-20T06:27:13.608Z,67.88
2023-05-20T06:28:13.577Z,67.00
2023-05-20T06:29:13.550Z,67.71
2023-05-20T06:30:13.544Z,68.32
2023-05-20T06:31:13.549Z,69.00
2023-05-20T06:32:13.506Z,68.08
2023-05-20T06:33:13.518Z,68.15
2023-05-20T06:34:13.573Z,66.53
2023-05-20T06:35:13.507Z,66.94
2023-05-20T06:36:13.430Z,67.34
2023-05-20T06:37:13.454Z,66.23
2023-05-20T06:38:13.461Z,66.43
2023-05-20T06:39:13.406Z,66.66
2023-05-20T06:40:13.447Z,67.27
2023-05-20T06:41:13.410Z,67.58
2023-05-20T06:42:13.347Z,67.07
2023-05-20T06:43:13.378Z,67.17
2023-05-20T06:44:13.327Z,66.97
2023-05-20T06:45:13.345Z,68.66
2023-05-20T06:46:13.390Z,67.72
2023-05-20T06:47:13.340Z,65.99
2023-05-20T06:48:13.257Z,66.88
2023-05-20T06:49:13.278Z,66.64
2023-05-20T06:50:13.265Z,65.73
2023-05-20T06:51:13.245Z,66.41
2023-05-20T06:52:13.250Z,65.90
2023-05-20T06:53:13.264Z,64.79
2023-05-20T06:54:13.190Z,64.31
2023-05-20T06:55:13.215Z,65.83
2023-05-20T06:56:13.153Z,65.73
2023-05-20T06:57:13.172Z,65.32
2023-05-20T06:58:13.197Z,66.13
2023-05-20T06:59:13.136Z,66.81
2023-05-20T07:00:13.128Z,66.61
2023-05-20T07:01:13.278Z,65.47
2023-05-20T07:02:13.163Z,66.38
2023-05-20T07:03:13.110Z,66.35
2023-05-20T07:04:13.199Z,63.81
2023-05-20T07:05:13.088Z,64.39
2023-05-20T07:06:13.024Z,64.19
2023-05-20T07:07:14.114Z,65.91
2023-05-20T07:08:12.994Z,64.46
2023-05-20T07:09:13.001Z,63.85
2023-05-20T07:10:13.015Z,64.53
2023-05-20T07:11:12.977Z,62.64
2023-05-20T07:12:12.965Z,63.25
2023-05-20T07:13:12.973Z,63.48
2023-05-20T07:14:12.921Z,64.83
2023-05-20T07:15:12.949Z,64.62
2023-05-20T07:16:12.955Z,66.04
2023-05-20T07:17:12.930Z,66.44
2023-05-20T07:18:12.923Z,65.94
2023-05-20T07:19:13.824Z,64.02
2023-05-20T07:20:12.832Z,65.23
2023-05-20T07:21:12.838Z,64.70
2023-05-20T07:22:12.860Z,65.40
2023-05-20T07:23:15.570Z,64.70
2023-05-20T07:24:12.797Z,64.26
2023-05-20T07:25:12.818Z,63.35
2023-05-20T07:26:12.759Z,64.26
2023-05-20T07:27:12.832Z,64.64
2023-05-20T07:28:12.749Z,63.12
2023-05-20T07:29:12.731Z,64.33
2023-05-20T07:30:12.773Z,63.82
2023-05-20T07:31:12.778Z,64.87
2023-05-20T07:32:12.728Z,63.55
2023-05-20T07:33:12.704Z,64.56
2023-05-20T07:34:12.658Z,63.48
2023-05-20T07:35:12.683Z,63.89
2023-05-20T07:36:12.611Z,64.90
2023-05-20T07:37:12.645Z,65.78
2023-05-20T07:38:12.629Z,65.07
2023-05-20T07:39:15.098Z,63.22
2023-05-20T07:40:12.616Z,62.18
2023-05-20T07:41:12.599Z,62.79
2023-05-20T07:42:12.538Z,63.43
2023-05-20T07:43:12.571Z,61.89
2023-05-20T07:44:12.507Z,61.36
2023-05-20T07:45:12.532Z,60.02
2023-05-20T07:46:12.542Z,59.48
2023-05-20T07:47:12.502Z,59.08
2023-05-20T07:48:12.523Z,58.38
2023-05-20T07:49:12.478Z,59.56
2023-05-20T07:50:12.426Z,57.55
2023-05-20T07:51:12.433Z,57.55
2023-05-20T07:52:12.461Z,57.24
2023-05-20T07:53:12.446Z,57.82
2023-05-20T07:54:12.364Z,57.42
2023-05-20T07:55:12.410Z,57.22
2023-05-20T07:56:12.352Z,56.82
2023-05-20T07:57:12.357Z,58.50
2023-05-20T07:58:12.373Z,57.37
2023-05-20T07:59:12.323Z,57.34
2023-05-20T08:00:12.328Z,56.10
2023-05-20T08:01:12.329Z,55.80
2023-05-20T08:02:12.354Z,55.20
2023-05-20T08:03:12.443Z,55.98
2023-05-20T08:04:12.431Z,55.18
2023-05-20T08:05:12.256Z,54.85
2023-05-20T08:06:12.233Z,55.38
2023-05-20T08:07:12.262Z,53.59
2023-05-20T08:08:12.184Z,53.70
2023-05-20T08:09:12.190Z,55.68
2023-05-20T08:10:12.322Z,54.10
2023-05-20T08:11:12.163Z,53.02
2023-05-20T08:12:12.166Z,55.03
2023-05-20T08:13:12.164Z,54.25
2023-05-20T08:14:12.100Z,55.35
2023-05-20T08:15:12.130Z,54.02
2023-05-20T08:16:12.193Z,55.80
2023-05-20T08:17:12.272Z,54.77
2023-05-20T08:18:12.123Z,52.57
2023-05-20T08:19:12.091Z,52.57
2023-05-20T08:20:12.045Z,52.57
2023-05-20T08:21:12.069Z,51.72
2023-05-20T08:22:12.017Z,53.55
2023-05-20T08:23:12.062Z,53.45
2023-05-20T08:24:12.007Z,55.63
2023-05-20T08:25:12.014Z,55.00
2023-05-20T08:26:11.940Z,52.89
2023-05-20T08:27:11.996Z,53.90
2023-05-20T08:28:11.933Z,53.12
2023-05-20T08:29:19.433Z,53.92
2023-05-20T08:30:11.912Z,53.92
2023-05-20T08:31:11.961Z,55.10
2023-05-20T08:32:11.864Z,54.05
2023-05-20T08:33:11.917Z,53.12
2023-05-20T08:34:11.862Z,52.32
2023-05-20T08:35:11.852Z,53.59
2023-05-20T08:36:11.828Z,51.59
2023-05-20T08:37:11.831Z,53.42
2023-05-20T08:38:11.800Z,54.67
2023-05-20T08:39:11.792Z,51.27
2023-05-20T08:40:11.905Z,52.17
2023-05-20T08:41:12.497Z,52.32
2023-05-20T08:42:11.811Z,51.89
2023-05-20T08:43:11.742Z,50.22
2023-05-20T08:44:11.724Z,50.92
2023-05-20T08:45:11.708Z,51.34
2023-05-20T08:46:11.753Z,49.84
2023-05-20T08:47:11.665Z,49.07
2023-05-20T08:48:12.435Z,49.19
2023-05-20T08:49:11.629Z,53.09
2023-05-20T08:50:11.709Z,49.51
2023-05-20T08:51:11.638Z,50.44
2023-05-20T08:52:11.637Z,51.64
2023-05-20T08:53:11.589Z,50.13
2023-05-20T08:54:11.608Z,52.22
2023-05-20T08:55:11.583Z,52.07
2023-05-20T08:56:11.554Z,48.84
2023-05-20T08:57:11.543Z,50.14
2023-05-20T08:58:11.633Z,49.52
2023-05-20T08:59:11.497Z,49.99
2023-05-20T09:00:11.534Z,48.55
2023-05-20T09:01:11.466Z,47.77
2023-05-20T09:02:11.688Z,47.77
2023-05-20T09:03:11.526Z,49.05
2023-05-20T09:04:11.491Z,48.25
2023-05-20T09:05:11.530Z,46.33
2023-05-20T09:06:11.420Z,48.13
2023-05-20T09:07:11.380Z,47.55
2023-05-20T09:08:11.415Z,47.85
2023-05-20T09:09:11.392Z,47.45
2023-05-20T09:10:11.388Z,47.42
2023-05-20T09:11:11.326Z,47.10
2023-05-20T09:12:11.372Z,48.08
2023-05-20T09:13:11.302Z,48.08
2023-05-20T09:14:11.346Z,47.08
2023-05-20T09:15:11.310Z,45.95
2023-05-20T09:16:11.427Z,47.44
2023-05-20T09:17:11.284Z,48.36
2023-05-20T09:18:11.331Z,50.16
2023-05-20T09:19:11.330Z,50.02
2023-05-20T09:20:11.261Z,49.07
2023-05-20T09:21:11.190Z,47.55
2023-05-20T09:22:11.268Z,48.45
2023-05-20T09:23:11.176Z,47.20
2023-05-20T09:24:11.192Z,46.91
2023-05-20T09:25:11.133Z,47.50
2023-05-20T09:26:11.171Z,47.18
2023-05-20T09:27:11.134Z,45.31
2023-05-20T09:28:11.144Z,46.70
2023-05-20T09:29:11.105Z,45.90
2023-05-20T09:30:11.092Z,45.98
2023-05-20T09:31:11.052Z,45.36
2023-05-20T09:32:11.129Z,45.01
2023-05-20T09:33:11.094Z,46.80
2023-05-20T09:34:11.081Z,46.31
2023-05-20T09:35:11.026Z,47.08
2023-05-20T09:36:10.996Z,47.86
2023-05-20T09:37:11.006Z,47.41
2023-05-20T09:38:10.982Z,44.74
2023-05-20T09:39:10.946Z,45.14
2023-05-20T09:40:11.010Z,44.99
2023-05-20T09:41:10.922Z,46.19
2023-05-20T09:42:10.965Z,47.78
2023-05-20T09:43:10.921Z,46.73
2023-05-20T09:44:10.901Z,46.73
2023-05-20T09:45:10.887Z,48.68
2023-05-20T09:46:11.040Z,47.80
2023-05-20T09:47:10.831Z,48.75
2023-05-20T09:48:11.053Z,46.24
2023-05-20T09:49:10.801Z,46.83
2023-05-20T09:50:10.864Z,47.77
2023-05-20T09:51:10.811Z,47.87
2023-05-20T09:52:10.822Z,50.07
2023-05-20T09:53:10.807Z,49.59
2023-05-20T09:54:10.765Z,50.34
2023-05-20T09:55:10.734Z,49.02
2023-05-20T09:56:10.765Z,51.67
2023-05-20T09:57:10.729Z,50.51
2023-05-20T09:58:10.747Z,51.46
2023-05-20T09:59:10.671Z,52.09
2023-05-20T10:00:10.751Z,53.50
2023-05-20T10:01:10.659Z,52.80
2023-05-20T10:02:10.728Z,51.94
2023-05-20T10:03:10.735Z,53.07
2023-05-20T10:04:10.757Z,52.29
2023-05-20T10:05:11.585Z,52.62
2023-05-20T10:06:10.605Z,53.52
2023-05-20T10:07:10.562Z,53.30
2023-05-20T10:08:10.601Z,53.90
2023-05-20T10:09:10.545Z,54.22
2023-05-20T10:10:10.707Z,50.24
2023-05-20T10:11:10.538Z,50.70
2023-05-20T10:12:10.531Z,50.17
2023-05-20T10:13:10.487Z,50.99
2023-05-20T10:14:10.536Z,49.22
2023-05-20T10:15:10.493Z,49.96
2023-05-20T10:16:10.518Z,51.04
2023-05-20T10:17:10.454Z,51.15
2023-05-20T10:18:10.453Z,47.72
2023-05-20T10:19:10.437Z,48.65
2023-05-20T10:20:10.444Z,48.52
2023-05-20T10:21:10.382Z,47.95
2023-05-20T10:22:10.473Z,48.49
2023-05-20T10:23:10.384Z,48.79
2023-05-20T10:24:10.375Z,49.87
2023-05-20T10:25:10.356Z,51.27
2023-05-20T10:26:10.338Z,50.74
2023-05-20T10:27:10.301Z,47.78
2023-05-20T10:28:10.354Z,46.38
2023-05-20T10:29:11.622Z,45.64
2023-05-20T10:30:10.284Z,45.56
2023-05-20T10:31:10.243Z,46.28
2023-05-20T10:32:10.364Z,49.82
2023-05-20T10:33:10.461Z,47.55
2023-05-20T10:34:10.279Z,51.54
2023-05-20T10:35:10.271Z,47.45
2023-05-20T10:36:10.199Z,48.58
2023-05-20T10:37:10.188Z,46.54
2023-05-20T10:38:10.172Z,46.56
2023-05-20T10:39:10.123Z,46.84
2023-05-20T10:40:10.200Z,45.56
2023-05-20T10:41:10.106Z,45.87
2023-05-20T10:42:10.152Z,48.04
2023-05-20T10:43:10.105Z,50.49
2023-05-20T10:44:10.088Z,50.24
2023-05-20T10:45:10.158Z,51.64
2023-05-20T10:47:24.627Z,52.59
2023-05-20T10:48:11.120Z,52.22
2023-05-20T10:49:10.141Z,53.05
2023-05-20T10:50:10.034Z,53.85
2023-05-20T10:51:10.031Z,54.65
2023-05-20T10:52:10.007Z,54.93
2023-05-20T10:53:13.464Z,54.63
2023-05-20T10:54:10.949Z,56.34
2023-05-20T10:55:09.914Z,54.22
2023-05-20T10:56:09.952Z,54.70
2023-05-20T10:57:09.888Z,52.59
2023-05-20T10:58:10.041Z,52.69
2023-05-20T10:59:09.890Z,52.89
2023-05-20T11:00:09.871Z,52.80
2023-05-20T11:01:09.856Z,54.02
2023-05-20T11:02:09.879Z,53.09
2023-05-20T11:03:09.924Z,54.10
2023-05-20T11:04:09.982Z,54.07
2023-05-20T11:05:09.802Z,52.89
2023-05-20T11:06:09.798Z,52.42
2023-05-20T11:07:09.755Z,53.22
2023-05-20T11:08:20.661Z,52.89
2023-05-20T11:09:10.758Z,51.64
2023-05-20T11:10:09.766Z,50.81
2023-05-20T11:11:09.728Z,52.49
2023-05-20T11:12:09.709Z,50.99
2023-05-20T11:13:09.747Z,50.46
2023-05-20T11:14:09.752Z,51.84
2023-05-20T11:15:09.684Z,51.82
2023-05-20T11:16:09.866Z,50.24
2023-05-20T11:17:10.747Z,50.34
2023-05-20T11:18:09.702Z,51.77
2023-05-20T11:19:09.676Z,49.19
2023-05-20T11:20:09.662Z,51.12
2023-05-20T11:21:09.651Z,51.01
2023-05-20T11:22:09.662Z,52.44
2023-05-20T11:23:09.653Z,52.24
2023-05-20T11:24:09.603Z,53.17
2023-05-20T11:25:09.538Z,52.67
2023-05-20T11:26:09.542Z,54.47
2023-05-20T11:27:09.542Z,55.38
2023-05-20T11:28:09.523Z,52.26
2023-05-20T11:29:09.462Z,52.77
2023-05-20T11:30:09.500Z,53.07
2023-05-20T11:31:09.519Z,51.59
2023-05-20T11:32:09.507Z,54.70
2023-05-20T11:33:09.491Z,52.59
2023-05-20T11:34:09.446Z,53.50
2023-05-20T11:35:09.412Z,53.52
2023-05-20T11:36:19.977Z,53.42
2023-05-20T11:37:11.101Z,53.02
2023-05-20T11:38:10.312Z,54.72
2023-05-20T11:39:09.392Z,53.92
2023-05-20T11:40:09.376Z,53.34
2023-05-20T11:41:09.300Z,53.34
2023-05-20T11:42:09.342Z,53.55
2023-05-20T11:43:09.297Z,54.55
2023-05-20T11:44:09.282Z,53.85
2023-05-20T11:45:09.408Z,54.05
2023-05-20T11:46:09.283Z,56.06
2023-05-20T11:47:09.214Z,54.15
2023-05-20T11:48:09.271Z,54.35
2023-05-20T11:49:09.190Z,55.46
2023-05-20T11:50:09.224Z,55.28
2023-05-20T11:51:09.209Z,54.78
2023-05-20T11:52:09.190Z,54.78
2023-05-20T11:53:09.161Z,55.21
2023-05-20T11:54:09.149Z,55.81
2023-05-20T11:55:09.119Z,55.61
2023-05-20T11:56:09.153Z,55.33
2023-05-20T11:57:09.140Z,57.12
2023-05-20T11:58:09.120Z,56.21
2023-05-20T11:59:09.078Z,55.83
2023-05-20T12:00:10.021Z,56.14
2023-05-20T12:01:21.078Z,56.34
2023-05-20T12:02:10.108Z,56.71
2023-05-20T12:03:10.193Z,56.71
2023-05-20T12:04:09.227Z,56.92
2023-05-20T12:05:09.009Z,55.71
2023-05-20T12:06:08.984Z,57.62
2023-05-20T12:07:08.943Z,56.09
2023-05-20T12:08:09.009Z,55.68
2023-05-20T12:09:09.063Z,55.18
2023-05-20T12:10:08.958Z,56.76
2023-05-20T12:11:08.927Z,56.96
2023-05-20T12:12:08.934Z,55.73
2023-05-20T12:13:08.894Z,56.93
2023-05-20T12:14:08.932Z,56.51
2023-05-20T12:15:08.829Z,55.40
2023-05-20T12:16:08.963Z,54.70
2023-05-20T12:17:08.830Z,54.80
2023-05-20T12:18:08.910Z,55.30
2023-05-20T12:19:08.894Z,55.38
2023-05-20T12:20:08.831Z,53.75
2023-05-20T12:21:08.769Z,54.62
2023-05-20T12:22:08.827Z,54.20
2023-05-20T12:23:08.783Z,54.39
2023-05-20T12:24:08.763Z,53.74
2023-05-20T12:25:08.740Z,52.22
2023-05-20T12:26:08.750Z,51.02
2023-05-20T12:27:08.680Z,50.37
2023-05-20T12:28:08.721Z,50.62
2023-05-20T12:29:08.650Z,50.47
2023-05-20T12:30:08.753Z,49.53
2023-05-20T12:31:08.665Z,47.86
2023-05-20T12:32:10.796Z,47.40
2023-05-20T12:33:12.552Z,44.74
2023-05-20T12:34:08.614Z,48.14
2023-05-20T12:35:08.586Z,48.08
2023-05-20T12:36:08.644Z,47.28
2023-05-20T12:37:08.578Z,51.64
2023-05-20T12:38:08.661Z,51.02
2023-05-20T12:39:08.522Z,51.97
2023-05-20T12:40:08.605Z,51.87
2023-05-20T12:41:08.501Z,52.89
2023-05-20T12:42:08.572Z,52.72
2023-05-20T12:43:08.511Z,54.25
2023-05-20T12:44:08.533Z,54.05
2023-05-20T12:45:08.471Z,54.25
2023-05-20T12:46:08.493Z,54.62
2023-05-20T12:47:08.469Z,53.59
2023-05-20T12:48:08.519Z,54.17
2023-05-20T12:49:08.425Z,52.34
2023-05-20T12:50:22.324Z,52.47
2023-05-20T12:51:08.458Z,50.32
2023-05-20T12:52:15.267Z,49.44
2023-05-20T12:53:09.362Z,49.44
2023-05-20T12:54:08.339Z,49.60