createdAt,value
2023-08-19T00:01:38.375Z,50.95
2023-08-19T00:04:06.986Z,50.99
2023-08-19T00:06:36.597Z,50.43
2023-08-19T00:09:06.038Z,51.25
2023-08-19T00:11:35.103Z,51.53
2023-08-19T00:14:07.070Z,51.80
2023-08-19T00:16:35.947Z,52.11
2023-08-19T00:19:04.745Z,51.72
2023-08-19T00:21:33.071Z,51.68
2023-08-19T00:24:01.620Z,52.15
2023-08-19T00:26:31.319Z,52.25
2023-08-19T00:28:59.916Z,52.69
2023-08-19T00:31:29.254Z,52.76
2023-08-19T00:33:57.645Z,53.26
2023-08-19T00:36:26.794Z,53.35
2023-08-19T00:39:00.397Z,54.42
2023-08-19T00:41:28.564Z,53.60
2023-08-19T00:43:57.664Z,53.22
2023-08-19T00:46:26.273Z,54.28
2023-08-19T00:48:54.758Z,54.48
2023-08-19T00:51:23.233Z,56.26
2023-08-19T00:53:52.419Z,56.32
2023-08-19T00:56:20.705Z,57.14
2023-08-19T00:58:50.209Z,57.27
2023-08-19T01:01:19.485Z,57.59
2023-08-19T01:03:47.979Z,57.73
2023-08-19T01:06:22.732Z,57.55
2023-08-19T01:08:54.527Z,57.70
2023-08-19T01:11:41.589Z,57.88
2023-08-19T01:14:21.590Z,57.04
2023-08-19T01:16:51.870Z,57.19
2023-08-19T01:19:33.102Z,56.67
2023-08-19T01:22:04.538Z,56.71
2023-08-19T01:24:39.546Z,56.63
2023-08-19T01:27:22.157Z,56.58
2023-08-19T01:29:50.531Z,56.41
2023-08-19T01:32:20.556Z,55.77
2023-08-19T01:34:49.243Z,55.73
2023-08-19T01:37:40.670Z,55.69
2023-08-19T01:40:11.760Z,55.76
2023-08-19T01:42:40.505Z,55.72
2023-08-19T01:45:09.591Z,55.75
2023-08-19T01:47:39.031Z,56.84
2023-08-19T01:50:07.993Z,57.22
2023-08-19T01:52:36.978Z,57.29
2023-08-19T01:55:06.113Z,56.93
2023-08-19T01:57:35.654Z,57.17
2023-08-19T02:00:05.336Z,57.18
2023-08-19T02:02:42.945Z,57.80
2023-08-19T02:05:16.252Z,57.43
2023-08-19T02:07:45.340Z,57.56
2023-08-19T02:10:13.881Z,57.61
2023-08-19T02:12:42.303Z,57.45
2023-08-19T02:15:11.070Z,57.53
2023-08-19T02:17:39.646Z,57.81
2023-08-19T02:20:09.146Z,58.38
2023-08-19T02:22:38.074Z,59.76
2023-08-19T02:25:06.634Z,61.40
2023-08-19T02:27:35.281Z,61.43
2023-08-19T02:30:04.093Z,59.98
2023-08-19T02:32:32.748Z,59.30
2023-08-19T02:35:02.432Z,59.73
2023-08-19T02:37:32.051Z,59.45
2023-08-19T02:40:00.782Z,59.21
2023-08-19T02:42:29.404Z,60.53
2023-08-19T02:44:58.358Z,61.32
2023-08-19T02:47:26.700Z,60.14
2023-08-19T02:49:55.249Z,60.83
2023-08-19T02:52:24.022Z,60.61
2023-08-19T02:54:52.214Z,59.98
2023-08-19T02:57:20.463Z,59.55
2023-08-19T02:59:49.162Z,59.68
2023-08-19T03:02:17.549Z,59.91
2023-08-19T03:04:45.917Z,61.85
2023-08-19T03:07:14.662Z,61.00
2023-08-19T03:09:45.859Z,59.97
2023-08-19T03:12:14.333Z,58.90
2023-08-19T03:14:42.860Z,55.86
2023-08-19T03:17:11.406Z,54.95
2023-08-19T03:19:41.008Z,57.45
2023-08-19T03:22:09.908Z,58.82
2023-08-19T03:24:38.396Z,59.46
2023-08-19T03:27:06.723Z,60.29
2023-08-19T03:29:36.624Z,60.81
2023-08-19T03:32:05.033Z,58.97
2023-08-19T03:34:33.658Z,59.67
2023-08-19T03:37:01.986Z,60.14
2023-08-19T03:39:30.512Z,60.62
2023-08-19T03:41:59.011Z,60.69
2023-08-19T03:44:27.799Z,61.14
2023-08-19T03:46:56.157Z,61.73
2023-08-19T03:49:24.536Z,61.90
2023-08-19T03:51:53.124Z,61.33
2023-08-19T03:54:21.580Z,61.15
2023-08-19T03:56:50.097Z,60.93
2023-08-19T03:59:18.435Z,61.00
2023-08-19T04:01:47.287Z,61.27
2023-08-19T04:04:15.810Z,61.28
2023-08-19T04:23:02.752Z,61.70
2023-08-19T04:25:31.925Z,61.78
2023-08-19T04:28:00.526Z,61.87
2023-08-19T04:30:30.065Z,61.46
2023-08-19T04:32:59.939Z,61.45
2023-08-19T04:35:30.468Z,61.56
2023-08-19T04:37:59.454Z,61.68
2023-08-19T04:40:28.247Z,61.85
2023-08-19T04:42:56.772Z,62.86
2023-08-19T04:45:25.632Z,62.71
2023-08-19T04:47:56.375Z,63.23
2023-08-19T04:50:25.148Z,63.58
2023-08-19T04:52:53.526Z,63.72
2023-08-19T04:55:22.418Z,62.69
2023-08-19T04:57:51.001Z,62.17
2023-08-19T05:00:19.582Z,62.01
2023-08-19T05:02:50.237Z,61.56
2023-08-19T05:05:20.176Z,61.25
2023-08-19T05:07:48.518Z,60.92
2023-08-19T05:10:17.203Z,60.60
2023-08-19T05:12:45.896Z,60.48
2023-08-19T05:15:14.376Z,59.82
2023-08-19T05:17:43.800Z,60.05
2023-08-19T05:20:12.363Z,59.87
2023-08-19T05:22:40.760Z,59.40
2023-08-19T05:25:10.190Z,59.19
2023-08-19T05:27:38.869Z,58.74
2023-08-19T05:30:08.596Z,58.15
2023-08-19T05:32:36.989Z,57.66
2023-08-19T05:35:05.764Z,57.38
2023-08-19T05:37:34.378Z,56.17
2023-08-19T05:40:05.159Z,55.63
2023-08-19T05:42:33.734Z,54.93
2023-08-19T05:45:02.165Z,53.60
2023-08-19T05:47:30.886Z,53.01
2023-08-19T05:49:59.742Z,53.12
2023-08-19T05:52:28.683Z,51.89
2023-08-19T05:54:57.319Z,50.65
2023-08-19T05:57:25.827Z,50.44
2023-08-19T05:59:54.134Z,49.57
2023-08-19T06:02:22.513Z,48.27
2023-08-19T06:04:51.305Z,48.10
2023-08-19T06:07:26.884Z,46.55
2023-08-19T06:09:55.640Z,46.93
2023-08-19T06:12:24.335Z,45.84
2023-08-19T06:14:52.716Z,45.07
2023-08-19T06:17:21.550Z,44.75
2023-08-19T06:19:50.034Z,44.04
2023-08-19T06:22:18.572Z,44.04
2023-08-19T06:24:47.011Z,42.81
2023-08-19T06:27:15.435Z,41.96
2023-08-19T06:29:44.022Z,42.10
2023-08-19T06:32:13.221Z,42.54
2023-08-19T06:35:41.722Z,41.44
2023-08-19T06:39:12.872Z,41.32
2023-08-19T06:42:20.895Z,38.78
2023-08-19T06:45:54.821Z,39.66
2023-08-19T06:49:26.257Z,38.03
2023-08-19T06:52:54.736Z,38.48
2023-08-19T06:56:28.086Z,38.24
2023-08-19T06:59:04.518Z,36.87
2023-08-19T07:01:35.560Z,37.36
2023-08-19T07:04:05.712Z,37.03
2023-08-19T07:06:34.808Z,36.66
2023-08-19T07:09:09.488Z,36.27
2023-08-19T07:11:38.279Z,35.73
2023-08-19T07:14:06.978Z,35.46
2023-08-19T07:16:35.624Z,35.80
2023-08-19T07:19:10.716Z,34.54
2023-08-19T07:21:41.388Z,34.85
2023-08-19T07:24:10.365Z,33.86
2023-08-19T07:26:40.294Z,33.46
2023-08-19T07:29:09.656Z,34.07
2023-08-19T07:31:38.489Z,33.07
2023-08-19T07:34:07.136Z,33.01
2023-08-19T07:36:36.232Z,32.97
2023-08-19T07:39:05.454Z,32.76
2023-08-19T07:41:33.812Z,32.33
2023-08-19T07:44:02.605Z,31.95
2023-08-19T07:46:31.724Z,32.07
2023-08-19T07:49:00.490Z,32.34
2023-08-19T07:51:29.177Z,33.48
2023-08-19T07:53:57.588Z,32.91
2023-08-19T07:56:25.940Z,33.12
2023-08-19T07:58:55.251Z,32.61
2023-08-19T08:01:24.352Z,32.22
2023-08-19T08:03:52.741Z,32.55
2023-08-19T08:06:21.514Z,32.15
2023-08-19T08:08:50.412Z,32.07
2023-08-19T08:11:19.201Z,31.63
2023-08-19T08:13:47.638Z,31.24
2023-08-19T08:16:16.228Z,30.00
2023-08-19T08:18:45.152Z,30.20
2023-08-19T08:21:15.682Z,30.53
2023-08-19T08:23:44.376Z,30.09
2023-08-19T08:26:12.983Z,29.56
2023-08-19T08:28:41.366Z,28.72
2023-08-19T08:31:10.467Z,28.09
2023-08-19T08:33:39.742Z,28.92
2023-08-19T08:36:08.457Z,29.53
2023-08-19T08:38:37.115Z,28.93
2023-08-19T08:41:07.419Z,28.05
2023-08-19T08:43:36.236Z,28.02
2023-08-19T08:46:05.461Z,28.37
2023-08-19T08:48:36.554Z,27.82
2023-08-19T08:51:06.223Z,27.26
2023-08-19T08:53:35.903Z,27.11
2023-08-19T08:56:05.039Z,27.29
2023-08-19T08:58:34.400Z,27.97
2023-08-19T09:01:06.630Z,28.10
2023-08-19T09:03:36.493Z,28.36
2023-08-19T09:06:17.278Z,28.60
2023-08-19T09:09:01.348Z,28.26
2023-08-19T09:11:34.608Z,27.70
2023-08-19T09:14:29.411Z,28.00
2023-08-19T09:16:58.242Z,27.27
2023-08-19T09:19:26.676Z,26.27
2023-08-19T09:22:38.058Z,25.63
2023-08-19T09:26:06.358Z,25.27
2023-08-19T09:29:43.131Z,24.92
2023-08-19T09:32:11.618Z,24.54
2023-08-19T09:34:40.134Z,24.29
2023-08-19T09:37:10.427Z,24.15
2023-08-19T09:39:39.739Z,24.09
2023-08-19T09:42:10.976Z,24.13
2023-08-19T09:44:42.433Z,23.67
2023-08-19T09:47:10.944Z,23.84
2023-08-19T09:49:39.498Z,24.29
2023-08-19T09:52:16.757Z,24.07
2023-08-19T09:54:55.045Z,24.52
2023-08-19T09:57:34.463Z,23.40
2023-08-19T10:00:07.358Z,23.09
2023-08-19T10:02:36.952Z,23.31
2023-08-19T10:05:06.548Z,23.50
2023-08-19T10:07:38.979Z,23.82
2023-08-19T10:10:12.746Z,23.53
2023-08-19T10:12:42.533Z,22.57
2023-08-19T10:15:15.135Z,22.38
2023-08-19T10:17:48.556Z,22.18
2023-08-19T10:20:19.518Z,22.33
2023-08-19T10:22:52.993Z,22.38
2023-08-19T10:25:22.666Z,22.82
2023-08-19T10:27:51.251Z,22.98
2023-08-19T10:30:26.091Z,22.77
2023-08-19T10:32:55.611Z,22.39
2023-08-19T10:35:25.310Z,22.08
2023-08-19T10:37:54.947Z,22.00
2023-08-19T10:40:25.956Z,22.43
2023-08-19T10:43:01.725Z,22.79
2023-08-19T10:45:34.745Z,22.80
2023-08-19T10:48:03.698Z,22.59
2023-08-19T10:50:39.024Z,22.10
2023-08-19T10:53:10.916Z,21.72
2023-08-19T10:55:53.008Z,21.41
2023-08-19T10:58:23.017Z,20.95
2023-08-19T11:00:51.369Z,21.04
2023-08-19T11:03:20.603Z,20.48
2023-08-19T11:05:54.367Z,20.34
2023-08-19T11:08:23.914Z,20.82
2023-08-19T11:10:52.430Z,20.31
2023-08-19T11:13:24.280Z,19.93
2023-08-19T11:16:03.662Z,19.70
2023-08-19T11:18:32.536Z,19.23
2023-08-19T11:21:01.099Z,18.74
2023-08-19T11:23:29.769Z,19.14
2023-08-19T11:26:00.037Z,19.26
2023-08-19T11:28:28.882Z,19.40
2023-08-19T11:30:57.523Z,19.66
2023-08-19T11:33:27.890Z,19.64
2023-08-19T11:35:56.382Z,20.07
2023-08-19T11:38:25.013Z,20.18
2023-08-19T11:40:54.171Z,20.59
2023-08-19T11:43:24.284Z,20.93
2023-08-19T11:45:54.068Z,21.49
2023-08-19T11:48:22.796Z,21.61
2023-08-19T11:50:51.922Z,21.14
2023-08-19T11:53:27.315Z,21.27
2023-08-19T11:56:01.744Z,21.28
2023-08-19T11:58:47.069Z,21.60
2023-08-19T12:01:15.750Z,21.52
2023-08-19T12:03:49.950Z,21.88
2023-08-19T12:06:19.145Z,22.08
2023-08-19T12:08:50.751Z,21.63
2023-08-19T12:11:26.757Z,21.57
2023-08-19T12:13:55.451Z,21.96
2023-08-19T12:16:24.269Z,22.46
2023-08-19T12:18:52.821Z,22.72
2023-08-19T12:21:21.678Z,22.99
2023-08-19T12:23:50.294Z,23.04
2023-08-19T12:26:18.983Z,23.48
2023-08-19T12:28:47.430Z,23.71
2023-08-19T12:31:15.991Z,23.37
2023-08-19T12:33:44.739Z,23.27
2023-08-19T12:36:18.375Z,23.45
2023-08-19T12:38:47.860Z,23.46
2023-08-19T12:41:16.749Z,23.47
2023-08-19T12:43:45.432Z,23.80
2023-08-19T12:46:14.313Z,23.59
2023-08-19T12:48:42.910Z,23.80
2023-08-19T12:51:11.390Z,23.87
2023-08-19T12:53:39.867Z,23.84
2023-08-19T12:57:08.769Z,24.03
2023-08-19T13:00:36.957Z,24.03
2023-08-19T13:03:05.546Z,23.81
2023-08-19T13:05:34.023Z,23.50
2023-08-19T13:08:02.437Z,23.72
2023-08-19T13:10:33.200Z,23.79
2023-08-19T13:13:03.570Z,23.76
2023-08-19T13:15:32.774Z,23.95
2023-08-19T13:18:01.147Z,23.99
2023-08-19T13:20:29.946Z,24.21
2023-08-19T13:22:58.640Z,24.02
2023-08-19T13:25:29.254Z,24.03
2023-08-19T13:27:57.858Z,23.93
2023-08-19T13:30:26.748Z,24.05
2023-08-19T13:32:55.159Z,24.16
2023-08-19T13:35:23.896Z,24.03
2023-08-19T13:37:52.495Z,24.34
2023-08-19T13:40:20.882Z,24.35
2023-08-19T13:42:49.453Z,24.16
2023-08-19T13:45:18.144Z,24.05
2023-08-19T13:48:46.308Z,24.18
2023-08-19T13:52:11.765Z,24.11
2023-08-19T13:54:40.436Z,24.38
2023-08-19T13:57:09.083Z,24.63
2023-08-19T13:59:37.703Z,24.61
2023-08-19T14:02:06.790Z,24.69
2023-08-19T14:04:35.504Z,24.45
2023-08-19T14:07:04.484Z,24.61
2023-08-19T14:09:32.970Z,24.66
2023-08-19T14:12:01.597Z,24.68
2023-08-19T14:14:30.961Z,24.71
2023-08-19T14:16:59.345Z,24.74
2023-08-19T14:19:28.407Z,24.53
2023-08-19T14:21:57.167Z,24.34
2023-08-19T14:24:25.719Z,24.01
2023-08-19T14:26:54.347Z,24.05
2023-08-19T14:29:23.300Z,24.00
2023-08-19T14:31:52.023Z,23.67
2023-08-19T14:34:20.688Z,23.73
2023-08-19T14:36:49.834Z,23.59
2023-08-19T14:39:18.452Z,23.75
2023-08-19T14:41:46.941Z,23.27
2023-08-19T14:44:15.422Z,22.31
2023-08-19T14:46:43.903Z,22.31
2023-08-19T14:49:12.690Z,22.21
2023-08-19T14:51:41.173Z,21.91
2023-08-19T14:54:09.760Z,22.12
2023-08-19T14:56:38.237Z,21.71
2023-08-19T14:59:06.626Z,21.37
2023-08-19T15:01:34.918Z,21.65
2023-08-19T15:04:05.504Z,21.46
2023-08-19T15:06:35.467Z,21.32
2023-08-19T15:09:10.321Z,20.92
2023-08-19T15:11:42.819Z,20.93
2023-08-19T15:14:11.958Z,20.28
2023-08-19T15:16:40.337Z,19.93
2023-08-19T15:19:08.714Z,19.94
2023-08-19T15:21:39.090Z,19.89
2023-08-19T15:24:08.175Z,19.84
2023-08-19T15:26:36.721Z,19.45
2023-08-19T15:29:05.744Z,19.21
2023-08-19T15:31:34.218Z,19.01
2023-08-19T15:34:05.137Z,19.34
2023-08-19T15:36:33.628Z,19.11
2023-08-19T15:39:02.319Z,19.19
2023-08-19T15:41:33.032Z,19.11
2023-08-19T15:44:02.198Z,19.04
2023-08-19T15:46:30.531Z,18.99
2023-08-19T15:48:59.025Z,19.32
2023-08-19T15:51:27.599Z,19.04
2023-08-19T15:53:56.441Z,19.50
2023-08-19T15:56:24.985Z,19.50
2023-08-19T15:58:53.734Z,19.58
2023-08-19T16:01:22.279Z,19.87
2023-08-19T16:03:51.657Z,20.11
2023-08-19T16:06:20.234Z,20.43
2023-08-19T16:08:48.719Z,20.90
2023-08-19T16:11:17.417Z,21.11
2023-08-19T16:13:45.767Z,21.42
2023-08-19T16:16:14.165Z,21.58
2023-08-19T16:18:42.847Z,21.84
2023-08-19T16:21:11.343Z,22.44
2023-08-19T16:23:40.460Z,23.00
2023-08-19T16:26:09.829Z,23.21
2023-08-19T16:28:38.531Z,23.52
2023-08-19T16:31:07.174Z,23.81
2023-08-19T16:33:36.725Z,24.16
2023-08-19T16:36:05.943Z,24.26
2023-08-19T16:38:34.502Z,24.29
2023-08-19T16:41:04.728Z,25.09
2023-08-19T16:43:33.313Z,25.21
2023-08-19T16:46:01.696Z,25.46
2023-08-19T16:48:30.262Z,25.72
2023-08-19T16:50:58.764Z,25.78
2023-08-19T16:53:27.229Z,25.94
2023-08-19T16:56:00.890Z,26.28
2023-08-19T16:58:30.251Z,26.31
2023-08-19T17:01:05.208Z,26.55
2023-08-19T17:03:34.737Z,26.87
2023-08-19T17:06:05.348Z,27.43
2023-08-19T17:08:34.214Z,27.68
2023-08-19T17:11:03.478Z,27.76
2023-08-19T17:13:32.363Z,28.38
2023-08-19T17:16:01.085Z,28.16
2023-08-19T17:18:29.841Z,28.65
2023-08-19T17:20:58.907Z,28.52
2023-08-19T17:23:27.524Z,29.01
2023-08-19T17:25:57.345Z,29.09
2023-08-19T17:28:26.403Z,29.86
2023-08-19T17:31:05.241Z,29.52
2023-08-19T17:33:34.973Z,29.90
2023-08-19T17:36:05.118Z,29.90
2023-08-19T17:38:33.882Z,30.19
2023-08-19T17:41:04.979Z,30.50
2023-08-19T17:43:33.752Z,30.70
2023-08-19T17:46:04.929Z,31.18
2023-08-19T17:48:34.067Z,31.28
2023-08-19T17:51:05.593Z,31.33
2023-08-19T17:53:35.770Z,31.56
2023-08-19T17:56:04.763Z,31.72
2023-08-19T17:58:33.269Z,31.76
2023-08-19T18:01:04.768Z,32.69
2023-08-19T18:03:33.451Z,33.01
2023-08-19T18:06:03.070Z,32.60
2023-08-19T18:08:33.807Z,32.84
2023-08-19T18:11:02.366Z,32.93
2023-08-19T18:13:30.838Z,33.33
2023-08-19T18:15:59.428Z,34.32
2023-08-19T18:18:27.912Z,34.56
2023-08-19T18:20:56.709Z,34.18
2023-08-19T18:23:25.457Z,34.61
2023-08-19T18:25:54.308Z,34.94
2023-08-19T18:28:23.108Z,34.41
2023-08-19T18:30:56.134Z,35.18
2023-08-19T18:33:24.677Z,36.19
2023-08-19T18:35:57.457Z,35.84
2023-08-19T18:38:27.067Z,35.96
2023-08-19T18:40:55.752Z,36.38
2023-08-19T18:43:24.351Z,35.77
2023-08-19T18:45:53.169Z,38.20
2023-08-19T18:48:23.150Z,36.91
2023-08-19T18:50:51.758Z,37.07
2023-08-19T18:53:20.284Z,37.70
2023-08-19T18:55:50.809Z,38.14
2023-08-19T18:58:20.740Z,38.00
2023-08-19T19:00:49.609Z,38.07
2023-08-19T19:03:18.362Z,38.57
2023-08-19T19:05:50.248Z,38.40
2023-08-19T19:08:18.790Z,38.65
2023-08-19T19:10:47.584Z,38.71
2023-08-19T19:13:16.412Z,39.30
2023-08-19T19:15:45.079Z,39.68
2023-08-19T19:18:13.785Z,40.04
2023-08-19T19:20:42.827Z,40.15
2023-08-19T19:23:11.546Z,39.96
2023-08-19T19:25:39.967Z,40.26
2023-08-19T19:28:08.684Z,40.41
2023-08-19T19:30:37.629Z,40.73
2023-08-19T19:33:06.213Z,41.13
2023-08-19T19:35:35.278Z,41.42
2023-08-19T19:38:04.276Z,41.16
2023-08-19T19:40:32.857Z,41.10
2023-08-19T19:43:01.590Z,41.58
2023-08-19T19:45:30.604Z,41.93
2023-08-19T19:47:59.679Z,42.18
2023-08-19T19:50:28.620Z,42.14
2023-08-19T19:52:57.259Z,42.38
2023-08-19T19:55:25.911Z,42.58
2023-08-19T19:57:54.974Z,43.10
2023-08-19T20:00:24.977Z,43.30
2023-08-19T20:02:54.000Z,43.46
2023-08-19T20:05:22.938Z,43.65
2023-08-19T20:07:51.700Z,43.73
2023-08-19T20:10:26.419Z,43.60
2023-08-19T20:12:58.030Z,43.86
2023-08-19T20:15:29.873Z,44.24
2023-08-19T20:18:00.046Z,44.14
2023-08-19T20:20:28.621Z,44.24
2023-08-19T20:22:57.618Z,44.12
2023-08-19T20:25:26.278Z,44.51
2023-08-19T20:27:54.649Z,44.91
2023-08-19T20:30:24.581Z,45.07
2023-08-19T20:32:53.409Z,45.56
2023-08-19T20:35:21.912Z,45.80
2023-08-19T20:37:50.331Z,46.27
2023-08-19T20:40:19.171Z,46.54
2023-08-19T20:42:47.471Z,46.88
2023-08-19T20:45:16.041Z,47.10
2023-08-19T20:47:44.865Z,47.10
2023-08-19T20:50:13.246Z,46.89
2023-08-19T20:52:42.981Z,47.27
2023-08-19T20:55:12.997Z,47.42
2023-08-19T20:57:41.324Z,48.00
2023-08-19T21:00:10.084Z,48.12
2023-08-19T21:02:39.321Z,48.41
2023-08-19T21:05:11.001Z,48.27
2023-08-19T21:07:39.552Z,48.27
2023-08-19T21:10:09.236Z,48.16
2023-08-19T21:12:38.155Z,48.15
2023-08-19T21:15:07.365Z,48.54
2023-08-19T21:17:36.393Z,48.51
2023-08-19T21:20:06.367Z,48.19
2023-08-19T21:22:34.727Z,48.13
2023-08-19T21:25:03.333Z,48.16
2023-08-19T21:27:31.852Z,48.58
2023-08-19T21:30:00.345Z,48.45
2023-08-19T21:32:29.811Z,49.06
2023-08-19T21:34:58.806Z,49.45
2023-08-19T21:37:27.394Z,50.30
2023-08-19T21:39:56.385Z,50.67
2023-08-19T21:42:24.802Z,50.29
2023-08-19T21:44:53.392Z,50.19
2023-08-19T21:47:22.089Z,50.14
2023-08-19T21:49:50.619Z,50.34
2023-08-19T21:52:19.116Z,50.67
2023-08-19T21:54:47.653Z,50.30
2023-08-19T21:57:16.180Z,50.37
2023-08-19T21:59:45.077Z,50.72
2023-08-19T22:02:13.981Z,50.60
2023-08-19T22:04:42.865Z,50.60
2023-08-19T22:07:11.552Z,50.77
2023-08-19T22:09:40.530Z,50.99
2023-08-19T22:12:09.220Z,51.01
2023-08-19T22:14:37.676Z,51.00
2023-08-19T22:17:06.256Z,51.06
2023-08-19T22:19:34.978Z,51.25
2023-08-19T22:22:03.664Z,51.47
2023-08-19T22:24:32.246Z,51.68
2023-08-19T22:27:00.952Z,51.99
2023-08-19T22:29:29.593Z,51.60
2023-08-19T22:31:58.576Z,51.33
2023-08-19T22:34:27.111Z,51.34
2023-08-19T22:36:55.846Z,51.66
2023-08-19T22:39:24.893Z,51.76
2023-08-19T22:41:53.371Z,52.04
2023-08-19T22:44:22.260Z,52.05
2023-08-19T22:46:51.051Z,52.21
2023-08-19T22:49:19.646Z,52.18
2023-08-19T22:51:48.541Z,52.53
2023-08-19T22:54:20.582Z,52.57
2023-08-19T22:56:48.879Z,52.79
2023-08-19T22:59:17.460Z,52.68
2023-08-19T23:01:46.637Z,52.80
2023-08-19T23:04:15.256Z,52.86
2023-08-19T23:06:45.065Z,52.60
2023-08-19T23:09:13.953Z,53.60
2023-08-19T23:11:42.387Z,53.43
2023-08-19T23:14:11.019Z,53.60
2023-08-19T23:16:39.837Z,54.24
2023-08-19T23:19:08.707Z,54.59
2023-08-19T23:21:45.848Z,55.06
2023-08-19T23:24:15.806Z,54.88
2023-08-19T23:26:44.485Z,55.52
2023-08-19T23:29:13.181Z,55.05
2023-08-19T23:31:41.997Z,54.80
2023-08-19T23:34:10.655Z,55.09
2023-08-19T23:36:39.247Z,55.14
2023-08-19T23:39:08.696Z,55.06
2023-08-19T23:41:38.152Z,55.26
2023-08-19T23:44:08.621Z,55.57
2023-08-19T23:46:37.370Z,55.77
2023-08-19T23:49:07.783Z,55.74
2023-08-19T23:51:36.890Z,55.88
2023-08-19T23:54:06.196Z,56.10
2023-08-19T23:56:35.292Z,57.04
2023-08-19T23:59:04.185Z,56.46
