createdAt,value
2023-03-29T00:00:40.139Z,6.10
2023-03-29T00:03:09.093Z,6.10
2023-03-29T00:05:41.115Z,6.10
2023-03-29T00:08:09.672Z,6.10
2023-03-29T00:10:37.923Z,6.20
2023-03-29T00:13:06.203Z,6.20
2023-03-29T00:15:35.868Z,6.20
2023-03-29T00:18:04.125Z,6.20
2023-03-29T00:20:32.376Z,6.20
2023-03-29T00:23:01.220Z,6.20
2023-03-29T00:25:29.435Z,6.20
2023-03-29T00:27:57.599Z,6.20
2023-03-29T00:30:25.868Z,6.20
2023-03-29T00:32:55.850Z,6.20
2023-03-29T00:35:24.287Z,6.20
2023-03-29T00:37:52.975Z,6.20
2023-03-29T00:40:21.461Z,6.10
2023-03-29T00:42:49.673Z,6.20
2023-03-29T00:45:25.238Z,6.20
2023-03-29T00:47:59.988Z,6.10
2023-03-29T00:50:32.460Z,6.10
2023-03-29T00:53:04.944Z,6.10
2023-03-29T00:55:38.310Z,6.10
2023-03-29T00:58:13.014Z,6.10
2023-03-29T01:00:47.531Z,6.10
2023-03-29T01:03:24.641Z,6.10
2023-03-29T01:05:58.606Z,6.10
2023-03-29T01:08:31.276Z,6.10
2023-03-29T01:11:07.720Z,6.10
2023-03-29T01:13:42.321Z,6.20
2023-03-29T01:16:12.907Z,6.10
2023-03-29T01:18:42.984Z,6.20
2023-03-29T01:21:24.732Z,6.20
2023-03-29T01:24:22.134Z,6.20
2023-03-29T01:27:01.660Z,6.20
2023-03-29T01:29:36.095Z,6.20
2023-03-29T01:32:11.140Z,6.20
2023-03-29T01:34:46.821Z,6.20
2023-03-29T01:37:21.940Z,6.20
2023-03-29T01:39:50.210Z,6.20
2023-03-29T01:42:32.931Z,6.30
2023-03-29T01:45:13.077Z,6.30
2023-03-29T01:47:48.881Z,6.30
2023-03-29T01:50:21.070Z,6.30
2023-03-29T01:52:57.637Z,6.30
2023-03-29T01:55:29.910Z,6.30
2023-03-29T01:58:01.284Z,6.30
2023-03-29T02:00:31.980Z,6.40
2023-03-29T02:03:05.812Z,6.40
2023-03-29T02:05:35.963Z,6.40
2023-03-29T02:08:09.341Z,6.40
2023-03-29T02:10:39.038Z,6.40
2023-03-29T02:13:07.510Z,6.50
2023-03-29T02:15:37.347Z,6.50
2023-03-29T02:18:06.640Z,6.50
2023-03-29T02:20:40.653Z,6.50
2023-03-29T02:23:18.090Z,6.50
2023-03-29T02:25:47.157Z,6.60
2023-03-29T02:28:15.958Z,6.60
2023-03-29T02:30:55.086Z,6.60
2023-03-29T02:33:31.299Z,6.70
2023-03-29T02:36:04.463Z,6.70
2023-03-29T02:38:33.483Z,6.80
2023-03-29T02:41:02.853Z,6.80
2023-03-29T02:43:32.307Z,6.80
2023-03-29T02:46:03.047Z,6.80
2023-03-29T02:48:33.574Z,6.80
2023-03-29T02:51:06.651Z,6.80
2023-03-29T02:53:42.772Z,6.90
2023-03-29T02:56:11.075Z,6.90
2023-03-29T02:58:40.980Z,6.90
2023-03-29T03:01:11.322Z,6.90
2023-03-29T03:03:39.900Z,6.90
2023-03-29T03:06:08.439Z,6.90
2023-03-29T03:08:36.623Z,6.90
2023-03-29T03:11:05.349Z,7.00
2023-03-29T03:13:33.614Z,7.00
2023-03-29T03:16:03.227Z,7.00
2023-03-29T03:18:33.105Z,7.00
2023-03-29T03:21:02.459Z,7.00
2023-03-29T03:23:31.158Z,7.00
2023-03-29T03:26:00.072Z,7.00
2023-03-29T03:28:28.366Z,6.90
2023-03-29T03:30:56.550Z,6.90
2023-03-29T03:33:26.886Z,6.90
2023-03-29T03:35:57.256Z,6.90
2023-03-29T03:38:25.661Z,6.90
2023-03-29T03:40:58.140Z,6.90
2023-03-29T03:43:27.029Z,6.90
2023-03-29T03:45:55.679Z,6.90
2023-03-29T03:48:25.721Z,6.90
2023-03-29T03:50:58.451Z,7.00
2023-03-29T03:53:29.143Z,7.00
2023-03-29T03:55:57.491Z,7.00
2023-03-29T03:58:25.997Z,7.00
2023-03-29T04:00:54.944Z,7.00
2023-03-29T04:03:24.101Z,7.00
2023-03-29T04:05:52.434Z,7.00
2023-03-29T04:08:22.571Z,6.90
2023-03-29T04:10:54.012Z,6.90
2023-03-29T04:13:22.751Z,6.90
2023-03-29T04:15:54.328Z,7.00
2023-03-29T04:18:23.532Z,7.00
2023-03-29T04:20:52.065Z,7.00
2023-03-29T04:23:22.002Z,7.00
2023-03-29T04:25:50.232Z,7.00
2023-03-29T04:28:18.528Z,7.00
2023-03-29T04:30:48.181Z,7.00
2023-03-29T04:33:16.564Z,7.00
2023-03-29T04:35:44.841Z,7.00
2023-03-29T04:38:13.229Z,7.00
2023-03-29T04:40:44.305Z,7.00
2023-03-29T04:43:12.413Z,7.00
2023-03-29T04:45:40.816Z,7.10
2023-03-29T04:48:09.344Z,7.00
2023-03-29T04:50:37.552Z,7.10
2023-03-29T04:53:05.991Z,7.10
2023-03-29T04:55:34.295Z,7.00
2023-03-29T04:58:05.157Z,7.00
2023-03-29T05:00:33.699Z,7.10
2023-03-29T05:03:02.073Z,7.10
2023-03-29T05:05:30.317Z,7.10
2023-03-29T05:07:58.687Z,7.10
2023-03-29T05:10:27.346Z,7.10
2023-03-29T05:12:56.949Z,7.10
2023-03-29T05:15:26.779Z,7.10
2023-03-29T05:17:55.069Z,7.20
2023-03-29T05:20:24.862Z,7.20
2023-03-29T05:22:53.418Z,7.20
2023-03-29T05:25:21.853Z,7.20
2023-03-29T05:27:50.206Z,7.20
2023-03-29T05:30:18.975Z,7.20
2023-03-29T05:32:49.218Z,7.30
2023-03-29T05:35:17.613Z,7.30
2023-03-29T05:37:47.253Z,7.30
2023-03-29T05:40:15.552Z,7.30
2023-03-29T05:42:43.715Z,7.40
2023-03-29T05:45:12.933Z,7.40
2023-03-29T05:47:41.597Z,7.40
2023-03-29T05:50:12.619Z,7.40
2023-03-29T05:52:41.115Z,7.40
2023-03-29T05:55:10.801Z,7.50
2023-03-29T05:57:39.825Z,7.50
2023-03-29T06:00:17.052Z,7.50
2023-03-29T06:02:45.422Z,7.50
2023-03-29T06:05:16.073Z,7.60
2023-03-29T06:07:44.634Z,7.60
2023-03-29T06:10:14.074Z,7.60
2023-03-29T06:12:42.783Z,7.60
2023-03-29T06:15:13.322Z,7.70
2023-03-29T06:17:41.873Z,7.70
2023-03-29T06:20:11.946Z,7.70
2023-03-29T06:22:42.811Z,7.80
2023-03-29T06:25:12.404Z,7.80
2023-03-29T06:27:40.812Z,7.90
2023-03-29T06:30:10.437Z,7.90
2023-03-29T06:32:38.714Z,7.90
2023-03-29T06:35:08.488Z,8.00
2023-03-29T06:37:36.732Z,8.00
2023-03-29T06:40:10.193Z,8.10
2023-03-29T06:42:38.861Z,8.10
2023-03-29T06:45:08.742Z,8.20
2023-03-29T06:47:36.957Z,8.20
2023-03-29T06:50:05.913Z,8.20
2023-03-29T06:52:34.857Z,8.30
2023-03-29T06:55:05.154Z,8.30
2023-03-29T06:57:35.046Z,8.30
2023-03-29T07:00:14.239Z,8.40
2023-03-29T07:02:42.602Z,8.40
2023-03-29T07:05:12.070Z,8.40
2023-03-29T07:07:53.760Z,8.50
2023-03-29T07:10:22.906Z,8.50
2023-03-29T07:12:52.946Z,8.60
2023-03-29T07:15:22.753Z,8.60
2023-03-29T07:17:51.375Z,8.60
2023-03-29T07:20:19.794Z,8.60
2023-03-29T07:22:48.492Z,8.60
2023-03-29T07:25:17.207Z,8.60
2023-03-29T07:27:46.464Z,8.50
2023-03-29T07:30:19.322Z,8.50
2023-03-29T07:32:48.308Z,8.60
2023-03-29T07:35:17.430Z,8.70
2023-03-29T07:37:47.215Z,8.70
2023-03-29T07:40:23.053Z,8.80
2023-03-29T07:42:54.003Z,8.90
2023-03-29T07:45:26.078Z,8.90
2023-03-29T07:47:57.628Z,9.00
2023-03-29T07:50:26.876Z,9.00
2023-03-29T07:52:56.928Z,9.10
2023-03-29T07:55:25.675Z,9.10
2023-03-29T07:57:54.038Z,9.20
2023-03-29T08:00:24.955Z,9.20
2023-03-29T08:02:53.936Z,9.30
2023-03-29T08:05:37.534Z,9.30
2023-03-29T08:08:10.160Z,9.40
2023-03-29T08:10:39.506Z,9.40
2023-03-29T08:13:11.774Z,9.50
2023-03-29T08:15:46.291Z,9.60
2023-03-29T08:18:14.660Z,9.60
2023-03-29T08:20:43.254Z,9.70
2023-03-29T08:23:11.537Z,9.70
2023-03-29T08:25:39.710Z,9.80
2023-03-29T08:28:07.950Z,9.80
2023-03-29T08:30:36.236Z,9.90
2023-03-29T08:33:06.004Z,9.90
2023-03-29T08:35:34.307Z,9.90
2023-03-29T08:38:02.624Z,10.00
2023-03-29T08:40:31.766Z,10.00
2023-03-29T08:43:35.744Z,10.10
2023-03-29T08:46:15.730Z,10.20
2023-03-29T08:48:48.553Z,10.20
2023-03-29T08:51:22.989Z,10.30
2023-03-29T08:53:55.158Z,10.40
2023-03-29T08:56:28.013Z,10.60
2023-03-29T08:58:58.002Z,10.70
2023-03-29T09:01:30.876Z,10.70
2023-03-29T09:04:08.949Z,10.80
2023-03-29T09:06:39.988Z,10.90
2023-03-29T09:09:17.029Z,11.10
2023-03-29T09:12:02.753Z,11.30
2023-03-29T09:14:47.707Z,11.50
2023-03-29T09:17:32.030Z,11.70
2023-03-29T09:20:10.482Z,11.60
2023-03-29T09:22:47.049Z,11.60
2023-03-29T09:25:24.903Z,11.70
2023-03-29T09:28:00.367Z,11.80
2023-03-29T09:30:31.885Z,12.10
2023-03-29T09:33:06.026Z,12.20
2023-03-29T09:35:39.516Z,12.20
2023-03-29T09:38:13.577Z,12.30
2023-03-29T09:40:47.307Z,12.30
2023-03-29T09:43:19.359Z,12.20
2023-03-29T09:45:53.925Z,12.20
2023-03-29T09:48:22.785Z,12.20
2023-03-29T09:50:54.154Z,12.30
2023-03-29T09:53:23.377Z,12.40
2023-03-29T09:55:52.493Z,12.50
2023-03-29T09:58:24.589Z,12.60
2023-03-29T10:00:53.184Z,12.60
2023-03-29T10:03:22.637Z,12.70
2023-03-29T10:05:54.939Z,12.70
2023-03-29T10:08:28.161Z,12.60
2023-03-29T10:10:58.729Z,12.50
2023-03-29T10:13:32.284Z,12.40
2023-03-29T10:16:05.882Z,12.40
2023-03-29T10:18:35.628Z,12.40
2023-03-29T10:21:07.688Z,12.40
2023-03-29T10:23:39.070Z,12.40
2023-03-29T10:26:12.815Z,12.50
2023-03-29T10:28:41.722Z,12.70
2023-03-29T10:31:19.405Z,12.90
2023-03-29T10:33:54.330Z,13.00
2023-03-29T10:36:24.917Z,13.10
2023-03-29T10:38:55.829Z,13.20
2023-03-29T10:41:25.249Z,13.20
2023-03-29T10:43:53.941Z,13.20
2023-03-29T10:46:25.487Z,13.30
2023-03-29T10:48:59.343Z,13.30
2023-03-29T10:51:31.159Z,13.20
2023-03-29T10:54:00.121Z,13.10
2023-03-29T10:56:40.176Z,13.10
2023-03-29T10:59:29.711Z,13.10
2023-03-29T11:02:54.884Z,13.10
2023-03-29T11:05:31.300Z,13.00
2023-03-29T11:08:31.785Z,13.10
2023-03-29T11:11:15.681Z,13.20
2023-03-29T11:13:52.497Z,13.30
2023-03-29T11:16:32.243Z,13.30
2023-03-29T11:20:05.162Z,13.40
2023-03-29T11:22:42.782Z,13.40
2023-03-29T11:25:39.229Z,13.70
2023-03-29T11:28:16.419Z,13.80
2023-03-29T11:30:50.001Z,13.90
2023-03-29T11:33:41.122Z,14.00
2023-03-29T11:36:16.795Z,14.10
2023-03-29T11:38:59.198Z,14.20
2023-03-29T11:41:32.834Z,14.20
2023-03-29T11:44:07.045Z,14.20
2023-03-29T11:46:40.166Z,14.20
2023-03-29T11:49:16.436Z,14.20
2023-03-29T11:51:51.156Z,14.20
2023-03-29T11:54:27.114Z,14.20
2023-03-29T11:57:02.889Z,14.30
2023-03-29T11:59:37.690Z,14.40
2023-03-29T12:02:15.921Z,14.60
2023-03-29T12:04:50.705Z,14.80
2023-03-29T12:07:28.106Z,14.90
2023-03-29T12:10:00.439Z,15.00
2023-03-29T12:12:43.171Z,14.90
2023-03-29T12:15:20.248Z,14.90
2023-03-29T12:18:00.512Z,15.00
2023-03-29T12:20:33.054Z,15.00
2023-03-29T12:23:01.762Z,15.10
2023-03-29T12:25:36.198Z,15.20
2023-03-29T12:28:39.397Z,15.30
2023-03-29T12:31:18.100Z,15.30
2023-03-29T12:34:15.733Z,15.40
2023-03-29T12:37:07.481Z,15.30
2023-03-29T12:39:37.987Z,15.30
2023-03-29T12:42:17.050Z,15.40
2023-03-29T12:44:52.904Z,15.60
2023-03-29T12:47:25.313Z,15.70
2023-03-29T12:49:57.276Z,15.90
2023-03-29T12:52:31.418Z,15.80
2023-03-29T12:55:02.873Z,15.60
2023-03-29T12:57:42.317Z,15.60
2023-03-29T13:00:22.463Z,15.60
2023-03-29T13:03:03.541Z,15.70
2023-03-29T13:05:36.279Z,15.70
2023-03-29T13:08:26.783Z,15.70
2023-03-29T13:10:57.480Z,15.60
2023-03-29T13:13:29.485Z,15.60
2023-03-29T13:16:15.663Z,15.60
2023-03-29T13:19:08.392Z,15.50
2023-03-29T13:21:48.582Z,15.50
2023-03-29T13:24:44.074Z,15.60
2023-03-29T13:27:26.258Z,15.50
2023-03-29T13:30:23.522Z,15.50
2023-03-29T13:33:16.089Z,15.70
2023-03-29T13:35:53.877Z,15.80
2023-03-29T13:38:26.334Z,15.70
2023-03-29T13:41:04.282Z,15.70
2023-03-29T13:43:49.602Z,15.70
2023-03-29T13:46:24.657Z,15.70
2023-03-29T13:49:02.462Z,15.70
2023-03-29T13:51:39.846Z,15.70
2023-03-29T13:54:18.750Z,15.70
2023-03-29T13:57:00.116Z,15.70
2023-03-29T13:59:38.017Z,15.80
2023-03-29T14:02:07.491Z,15.70
2023-03-29T14:04:46.129Z,15.70
2023-03-29T14:07:16.377Z,15.70
2023-03-29T14:09:47.158Z,15.70
2023-03-29T14:12:16.705Z,15.70
2023-03-29T14:14:58.341Z,15.80
2023-03-29T14:17:28.358Z,15.80
2023-03-29T14:20:01.568Z,15.90
2023-03-29T14:22:34.506Z,16.00
2023-03-29T14:25:07.886Z,16.00
2023-03-29T14:27:38.409Z,16.00
2023-03-29T14:30:27.198Z,15.90
2023-03-29T14:32:56.720Z,15.90
2023-03-29T14:35:33.503Z,16.00
2023-03-29T14:38:03.678Z,16.00
2023-03-29T14:40:32.628Z,16.10
2023-03-29T14:43:07.958Z,16.10
2023-03-29T14:45:36.714Z,16.10
2023-03-29T14:48:06.159Z,16.20
2023-03-29T14:50:36.498Z,16.10
2023-03-29T14:53:06.795Z,16.10
2023-03-29T14:55:36.630Z,16.00
2023-03-29T14:58:04.905Z,16.00
2023-03-29T15:00:42.733Z,15.90
2023-03-29T15:03:16.343Z,15.90
2023-03-29T15:05:51.719Z,16.00
2023-03-29T15:08:30.971Z,15.90
2023-03-29T15:10:59.694Z,15.90
2023-03-29T15:13:28.435Z,15.80
2023-03-29T15:16:01.131Z,15.80
2023-03-29T15:18:35.050Z,15.80
2023-03-29T15:21:06.127Z,15.80
2023-03-29T15:23:38.461Z,15.80
2023-03-29T15:26:14.952Z,15.80
2023-03-29T15:28:49.589Z,15.80
2023-03-29T15:31:20.892Z,15.90
2023-03-29T15:33:49.267Z,15.90
2023-03-29T15:36:18.956Z,16.00
2023-03-29T15:38:50.659Z,16.00
2023-03-29T15:41:19.110Z,16.10
2023-03-29T15:43:47.463Z,16.10
2023-03-29T15:46:16.472Z,16.20
2023-03-29T15:48:44.816Z,16.20
2023-03-29T15:51:13.529Z,16.20
2023-03-29T15:53:43.256Z,16.20
2023-03-29T15:56:17.149Z,16.20
2023-03-29T15:58:46.035Z,16.30
2023-03-29T16:01:34.057Z,16.20
2023-03-29T16:04:02.999Z,16.20
2023-03-29T16:06:33.345Z,16.20
2023-03-29T16:09:04.138Z,16.20
2023-03-29T16:11:32.370Z,16.20
2023-03-29T16:14:01.033Z,16.20
2023-03-29T16:16:29.353Z,16.20
2023-03-29T16:18:58.255Z,16.20
2023-03-29T16:21:27.253Z,16.20
2023-03-29T16:23:57.817Z,16.20
2023-03-29T16:26:27.438Z,16.20
2023-03-29T16:28:55.635Z,16.20
2023-03-29T16:31:26.890Z,16.20
2023-03-29T16:33:55.379Z,16.20
2023-03-29T16:36:23.716Z,16.20
2023-03-29T16:38:52.088Z,16.20
2023-03-29T16:41:20.337Z,16.20
2023-03-29T16:43:50.012Z,16.20
2023-03-29T16:46:18.288Z,16.20
2023-03-29T16:48:46.551Z,16.20
2023-03-29T16:51:14.785Z,16.20
2023-03-29T16:53:43.424Z,16.20
2023-03-29T16:56:11.804Z,16.20
2023-03-29T16:58:40.872Z,16.20
2023-03-29T17:01:13.325Z,16.10
2023-03-29T17:03:42.126Z,16.10
2023-03-29T17:06:12.006Z,16.10
2023-03-29T17:08:42.017Z,16.10
2023-03-29T17:11:11.847Z,16.10
2023-03-29T17:13:40.278Z,16.00
2023-03-29T17:16:11.146Z,16.00
2023-03-29T17:18:39.462Z,16.00
2023-03-29T17:21:08.860Z,15.90
2023-03-29T17:23:37.074Z,15.90
2023-03-29T17:26:07.084Z,15.90
2023-03-29T17:28:36.174Z,15.90
2023-03-29T17:31:08.282Z,15.90
2023-03-29T17:33:38.549Z,15.80
2023-03-29T17:36:08.705Z,15.80
2023-03-29T17:38:38.065Z,15.80
2023-03-29T17:41:06.994Z,15.80
2023-03-29T17:43:35.261Z,15.70
2023-03-29T17:46:03.856Z,15.80
2023-03-29T17:48:32.947Z,15.70
2023-03-29T17:51:02.641Z,15.70
2023-03-29T17:53:30.872Z,15.70
2023-03-29T17:55:59.136Z,15.70
2023-03-29T17:58:27.375Z,15.60
2023-03-29T18:00:55.821Z,15.60
2023-03-29T18:03:24.296Z,15.60
2023-03-29T18:05:54.296Z,15.60
2023-03-29T18:08:24.594Z,15.50
2023-03-29T18:10:52.895Z,15.50
2023-03-29T18:13:25.340Z,15.50
2023-03-29T18:15:56.679Z,15.50
2023-03-29T18:18:24.966Z,15.50
2023-03-29T18:20:53.274Z,15.50
2023-03-29T18:23:22.884Z,15.50
2023-03-29T18:25:51.158Z,15.40
2023-03-29T18:28:19.912Z,15.40
2023-03-29T18:30:51.989Z,15.30
2023-03-29T18:33:20.686Z,15.30
2023-03-29T18:35:50.551Z,15.30
2023-03-29T18:38:20.518Z,15.30
2023-03-29T18:40:51.559Z,15.30
2023-03-29T18:43:19.999Z,15.20
2023-03-29T18:45:48.376Z,15.20
2023-03-29T18:48:16.724Z,15.20
2023-03-29T18:50:46.463Z,15.20
2023-03-29T18:53:14.892Z,15.10
2023-03-29T18:55:43.669Z,15.10
2023-03-29T18:58:14.171Z,15.10
2023-03-29T19:00:43.685Z,15.10
2023-03-29T19:03:12.138Z,15.00
2023-03-29T19:05:41.353Z,15.00
2023-03-29T19:08:10.066Z,15.00
2023-03-29T19:10:38.849Z,15.00
2023-03-29T19:13:07.474Z,14.90
2023-03-29T19:15:37.193Z,15.00
2023-03-29T19:18:05.867Z,14.90
2023-03-29T19:20:34.238Z,14.90
2023-03-29T19:23:02.940Z,14.80
2023-03-29T19:25:33.713Z,14.80
2023-03-29T19:28:03.752Z,14.80
2023-03-29T19:30:32.959Z,14.70
2023-03-29T19:33:03.138Z,14.70
2023-03-29T19:35:31.517Z,14.70
2023-03-29T19:37:59.947Z,14.60
2023-03-29T19:40:29.089Z,14.60
2023-03-29T19:42:57.338Z,14.60
2023-03-29T19:45:27.911Z,14.60
2023-03-29T19:47:56.841Z,14.60
2023-03-29T19:50:27.348Z,14.50
2023-03-29T19:52:57.121Z,14.50
2023-03-29T19:55:25.966Z,14.50
2023-03-29T19:57:54.301Z,14.40
2023-03-29T20:00:24.992Z,14.50
2023-03-29T20:02:55.587Z,14.40
2023-03-29T20:05:27.346Z,14.40
2023-03-29T20:07:55.727Z,14.30
2023-03-29T20:10:24.136Z,14.30
2023-03-29T20:12:52.371Z,14.30
2023-03-29T20:15:20.797Z,14.30
2023-03-29T20:17:51.400Z,14.20
2023-03-29T20:20:21.185Z,14.20
2023-03-29T20:22:51.079Z,14.20
2023-03-29T20:25:19.573Z,14.20
2023-03-29T20:27:49.410Z,14.10
2023-03-29T20:30:17.858Z,14.10
2023-03-29T20:32:46.452Z,14.10
2023-03-29T20:35:14.962Z,14.10
2023-03-29T20:37:43.225Z,14.10
2023-03-29T20:40:15.603Z,14.10
2023-03-29T20:42:46.276Z,14.00
2023-03-29T20:45:19.349Z,14.10
2023-03-29T20:47:50.499Z,14.10
2023-03-29T20:50:20.288Z,14.00
2023-03-29T20:52:48.545Z,14.00
2023-03-29T20:55:22.328Z,14.10
2023-03-29T20:57:53.967Z,14.00
2023-03-29T21:00:22.807Z,14.00
2023-03-29T21:02:52.371Z,14.00
2023-03-29T21:05:20.709Z,14.00
2023-03-29T21:07:49.213Z,14.00
2023-03-29T21:10:19.166Z,14.00
2023-03-29T21:12:48.374Z,14.00
2023-03-29T21:15:18.055Z,14.00
2023-03-29T21:17:46.850Z,14.00
2023-03-29T21:20:15.898Z,14.00
2023-03-29T21:22:44.489Z,13.90
2023-03-29T21:25:15.837Z,13.90
2023-03-29T21:27:45.713Z,13.90
2023-03-29T21:30:14.545Z,13.90
2023-03-29T21:32:42.931Z,13.90
2023-03-29T21:35:12.314Z,13.90
2023-03-29T21:37:40.654Z,13.90
2023-03-29T21:40:10.931Z,13.90
2023-03-29T21:42:39.220Z,13.80
2023-03-29T21:45:11.333Z,13.90
2023-03-29T21:47:39.740Z,13.90
2023-03-29T21:50:09.755Z,13.90
2023-03-29T21:52:38.024Z,13.90
2023-03-29T21:55:06.915Z,13.90
2023-03-29T21:57:35.348Z,13.90
2023-03-29T22:00:05.230Z,13.90
2023-03-29T22:02:34.983Z,13.90
2023-03-29T22:05:03.549Z,13.90
2023-03-29T22:07:35.184Z,14.00
2023-03-29T22:10:04.433Z,13.90
2023-03-29T22:12:34.485Z,13.90
2023-03-29T22:15:02.796Z,13.90
2023-03-29T22:17:31.029Z,13.90
2023-03-29T22:20:00.623Z,13.90
2023-03-29T22:22:28.994Z,13.90
2023-03-29T22:24:57.316Z,13.90
2023-03-29T22:27:25.591Z,13.90
2023-03-29T22:29:53.779Z,13.80
2023-03-29T22:32:21.988Z,13.90
2023-03-29T22:34:50.374Z,13.90
2023-03-29T22:37:22.547Z,13.90
2023-03-29T22:39:51.070Z,13.80
2023-03-29T22:42:19.435Z,13.80
2023-03-29T22:44:47.738Z,13.80
2023-03-29T22:47:16.110Z,13.80
2023-03-29T22:49:44.357Z,13.80
2023-03-29T22:52:12.583Z,13.80
2023-03-29T22:54:42.367Z,13.80
2023-03-29T22:57:10.595Z,13.90
2023-03-29T22:59:38.826Z,13.90
2023-03-29T23:02:07.640Z,13.90
2023-03-29T23:04:36.649Z,14.00
2023-03-29T23:07:05.070Z,14.00
2023-03-29T23:09:33.592Z,14.00
2023-03-29T23:12:03.222Z,14.00
2023-03-29T23:14:31.538Z,14.00
2023-03-29T23:16:59.725Z,14.00
2023-03-29T23:19:27.910Z,14.00
2023-03-29T23:21:56.198Z,14.00
2023-03-29T23:24:24.438Z,14.00
2023-03-29T23:26:52.617Z,14.00
2023-03-29T23:29:22.810Z,14.00
2023-03-29T23:31:51.149Z,14.00
2023-03-29T23:34:19.769Z,14.00
2023-03-29T23:36:48.055Z,14.00
2023-03-29T23:39:16.307Z,13.90
2023-03-29T23:41:44.537Z,13.90
2023-03-29T23:44:12.840Z,13.90
2023-03-29T23:46:42.612Z,13.90
2023-03-29T23:49:11.013Z,13.90
2023-03-29T23:51:39.332Z,13.90
2023-03-29T23:54:08.049Z,13.90
2023-03-29T23:56:36.589Z,13.90
2023-03-29T23:59:05.512Z,13.90
