createdAt,value
2023-03-12T00:03:06.877Z,526.4492
2023-03-12T00:08:08.541Z,350.25305
2023-03-12T00:13:10.203Z,208.48835
2023-03-12T00:18:11.932Z,190.6917
2023-03-12T00:23:13.513Z,253.74535
2023-03-12T00:28:15.203Z,254.428
2023-03-12T00:33:16.853Z,243.1784
2023-03-12T00:38:18.480Z,321.3361
2023-03-12T00:43:20.135Z,331.1101
2023-03-12T00:48:21.862Z,296.42005
2023-03-12T00:53:23.492Z,288.1578
2023-03-12T00:58:25.165Z,265.34485
2023-03-12T01:03:26.837Z,216.8419
2023-03-12T01:08:28.634Z,197.4042
2023-03-12T01:13:30.570Z,176.67535
2023-03-12T01:18:32.276Z,146.5224
2023-03-12T01:23:33.942Z,123.525
2023-03-12T01:28:35.640Z,103.40465
2023-03-12T01:33:37.338Z,82.6758
2023-03-12T01:38:39.032Z,53.5744
2023-03-12T01:43:40.796Z,42.01105
2023-03-12T01:48:42.393Z,26.907
2023-03-12T01:53:44.037Z,16.45035
2023-03-12T01:58:45.715Z,2.4888
2023-03-12T02:03:47.539Z,3.67
2023-03-12T02:08:49.210Z,2.3237
2023-03-12T02:13:50.820Z,0
2023-03-12T02:18:52.476Z,0
2023-03-12T02:23:54.136Z,0
2023-03-12T02:28:55.815Z,0
2023-03-12T02:33:57.426Z,0
2023-03-12T02:38:59.079Z,0
2023-03-12T02:44:00.836Z,0
2023-03-12T02:49:02.501Z,0
2023-03-12T02:54:04.144Z,0
2023-03-12T02:59:05.764Z,0
2023-03-12T03:04:07.440Z,0
2023-03-12T03:09:09.093Z,0
2023-03-12T03:14:10.818Z,0
2023-03-12T03:19:12.908Z,0
2023-03-12T03:24:14.627Z,0
2023-03-12T03:29:16.279Z,0
2023-03-12T03:34:17.910Z,0
2023-03-12T03:39:19.661Z,0
2023-03-12T03:44:21.253Z,0
2023-03-12T03:49:22.900Z,0
2023-03-12T03:54:24.517Z,0
2023-03-12T03:59:26.111Z,0
2023-03-12T04:04:27.735Z,0
2023-03-12T04:09:29.327Z,0
2023-03-12T04:14:30.961Z,0
2023-03-12T04:19:32.610Z,0
2023-03-12T04:24:34.212Z,0
2023-03-12T04:29:35.856Z,0
2023-03-12T04:34:37.466Z,0
2023-03-12T04:39:39.154Z,0
2023-03-12T04:44:40.784Z,0
2023-03-12T04:49:42.433Z,0
2023-03-12T04:54:46.090Z,0
2023-03-12T04:59:49.389Z,0
2023-03-12T05:04:51.031Z,0
2023-03-12T05:09:52.716Z,0
2023-03-12T05:14:54.679Z,0
2023-03-12T05:19:56.326Z,0
2023-03-12T05:24:57.943Z,0
2023-03-12T05:29:59.551Z,0
2023-03-12T05:35:01.242Z,0
2023-03-12T05:40:03.218Z,0
2023-03-12T05:45:04.857Z,0
2023-03-12T05:50:06.569Z,0
2023-03-12T05:55:08.211Z,0
2023-03-12T06:00:09.820Z,0
2023-03-12T06:05:11.449Z,0
2023-03-12T06:10:13.114Z,0
2023-03-12T06:15:14.886Z,0
2023-03-12T06:20:16.519Z,0
2023-03-12T06:25:18.123Z,0
2023-03-12T06:30:19.694Z,0
2023-03-12T06:35:21.357Z,0
2023-03-12T06:40:23.032Z,0
2023-03-12T06:45:24.645Z,0
2023-03-12T06:50:26.278Z,0
2023-03-12T06:55:27.962Z,0
2023-03-12T07:00:29.638Z,0
2023-03-12T07:05:31.723Z,0
2023-03-12T07:10:33.426Z,0
2023-03-12T07:15:35.092Z,0
2023-03-12T07:20:36.820Z,0
2023-03-12T07:25:38.435Z,0
2023-03-12T07:30:40.185Z,0
2023-03-12T07:35:41.920Z,0
2023-03-12T07:40:43.629Z,0
2023-03-12T07:45:45.801Z,0
2023-03-12T07:50:47.552Z,0
2023-03-12T07:55:49.356Z,0
2023-03-12T08:00:51.065Z,0
2023-03-12T08:05:52.722Z,0
2023-03-12T08:10:54.440Z,0
2023-03-12T08:15:56.146Z,0
2023-03-12T08:20:57.848Z,0
2023-03-12T08:25:59.727Z,0
2023-03-12T08:31:01.359Z,0
2023-03-12T08:36:03.039Z,0
2023-03-12T08:41:04.794Z,0
2023-03-12T08:46:06.545Z,0
2023-03-12T08:51:08.233Z,0
2023-03-12T08:56:09.911Z,0
2023-03-12T09:01:11.543Z,0
2023-03-12T09:06:13.122Z,0
2023-03-12T09:11:14.767Z,0
2023-03-12T09:16:16.562Z,0
2023-03-12T09:21:18.247Z,0
2023-03-12T09:26:19.975Z,0
2023-03-12T09:31:21.678Z,0
2023-03-12T09:36:23.315Z,0
2023-03-12T09:41:24.924Z,0
2023-03-12T09:46:26.671Z,0
2023-03-12T09:51:28.496Z,0
2023-03-12T09:56:30.171Z,0
2023-03-12T10:01:31.872Z,0
2023-03-12T10:06:33.562Z,0
2023-03-12T10:11:35.316Z,0
2023-03-12T10:16:36.936Z,0
2023-03-12T10:21:38.648Z,0
2023-03-12T10:26:40.310Z,0
2023-03-12T10:31:42.098Z,0
2023-03-12T10:36:43.829Z,0
2023-03-12T10:41:45.464Z,0
2023-03-12T10:46:47.325Z,0
2023-03-12T10:51:48.942Z,0
2023-03-12T10:56:50.556Z,0
2023-03-12T11:01:52.347Z,0
2023-03-12T11:06:53.975Z,0
2023-03-12T11:11:55.616Z,0
2023-03-12T11:16:57.372Z,0
2023-03-12T11:21:58.959Z,0
2023-03-12T11:27:00.612Z,0
2023-03-12T11:32:02.433Z,0
2023-03-12T11:37:04.272Z,0
2023-03-12T11:42:05.912Z,0
2023-03-12T11:47:07.642Z,0
2023-03-12T11:52:09.279Z,0
2023-03-12T11:57:10.956Z,0
2023-03-12T12:02:12.874Z,0
2023-03-12T12:07:14.767Z,0
2023-03-12T12:12:16.383Z,0
2023-03-12T12:17:18.106Z,0
2023-03-12T12:22:19.728Z,0
2023-03-12T12:27:21.628Z,0
2023-03-12T12:32:23.388Z,0
2023-03-12T12:37:25.038Z,0
2023-03-12T12:42:26.776Z,0
2023-03-12T12:47:28.495Z,0
2023-03-12T12:52:30.136Z,0
2023-03-12T12:57:31.760Z,0
2023-03-12T13:02:33.549Z,0
2023-03-12T13:07:35.412Z,0
2023-03-12T13:12:37.128Z,0
2023-03-12T13:17:38.889Z,0
2023-03-12T13:22:40.532Z,0
2023-03-12T13:27:42.167Z,0
2023-03-12T13:32:43.763Z,0
2023-03-12T13:37:45.380Z,0
2023-03-12T13:42:46.985Z,0.88715
2023-03-12T13:47:48.645Z,0.4148
2023-03-12T13:52:50.273Z,2.50815
2023-03-12T13:57:51.893Z,4.0389
2023-03-12T14:02:53.595Z,10.0326
2023-03-12T14:07:55.301Z,23.6059
2023-03-12T14:12:56.936Z,28.9911
2023-03-12T14:17:58.686Z,53.62955
2023-03-12T14:23:00.272Z,73.9895
2023-03-12T14:28:01.911Z,101.92905
2023-03-12T14:33:03.674Z,136.41565
2023-03-12T14:38:05.386Z,166.8082
2023-03-12T14:43:07.035Z,195.7993
2023-03-12T14:48:08.650Z,232.7199
2023-03-12T14:53:10.313Z,268.14775
2023-03-12T14:58:11.968Z,308.9418
2023-03-12T15:03:13.724Z,360.89415
2023-03-12T15:08:15.321Z,435.2354
2023-03-12T15:13:16.946Z,778.9103
2023-03-12T15:18:18.741Z,714.08075
2023-03-12T15:23:20.395Z,837.5316
2023-03-12T15:28:22.057Z,930.42445
2023-03-12T15:33:23.711Z,981.48885
2023-03-12T15:38:25.537Z,994.69325
2023-03-12T15:43:27.189Z,1134.5963
2023-03-12T15:48:28.929Z,1285.5835
2023-03-12T15:53:30.831Z,1479.09895
2023-03-12T15:58:32.531Z,1452.0418
2023-03-12T16:03:34.231Z,1458.88175
2023-03-12T16:08:35.818Z,1612.5064
2023-03-12T16:13:37.493Z,1651.3818
2023-03-12T16:18:39.126Z,1737.06395
2023-03-12T16:23:40.816Z,1825.29225
2023-03-12T16:28:42.470Z,1559.10905
2023-03-12T16:33:44.149Z,1547.12165
2023-03-12T16:38:46.023Z,1565.5078
2023-03-12T16:43:47.654Z,1603.3678
2023-03-12T16:48:49.364Z,1828.45665
2023-03-12T16:54:02.024Z,2292.74385
2023-03-12T16:59:09.805Z,2254.9543
2023-03-12T17:04:11.530Z,2066.2137
2023-03-12T17:09:13.227Z,2080.94885
2023-03-12T17:14:14.869Z,2168.53065
2023-03-12T17:19:16.633Z,2278.28075
2023-03-12T17:24:18.252Z,2602.7372
2023-03-12T17:29:19.865Z,2693.52695
2023-03-12T17:34:21.637Z,2836.91555
2023-03-12T17:39:23.298Z,3040.4066
2023-03-12T17:44:24.930Z,3209.02315
2023-03-12T17:49:26.615Z,2937.45845
2023-03-12T17:54:28.231Z,3071.79185
2023-03-12T17:59:29.945Z,2618.46135
2023-03-12T18:04:31.630Z,2548.36245
2023-03-12T18:09:33.264Z,2999.4244
2023-03-12T18:14:34.904Z,2966.3944
2023-03-12T18:19:36.586Z,3560.36575
2023-03-12T18:24:38.195Z,3342.3773
2023-03-12T18:29:39.980Z,3511.4369
2023-03-12T18:34:41.627Z,2746.2477
2023-03-12T18:39:43.323Z,2677.80885
2023-03-12T18:44:45.160Z,2429.7416
2023-03-12T18:49:46.842Z,2182.357
2023-03-12T18:54:48.652Z,2049.4802
2023-03-12T18:59:50.320Z,2076.0183
2023-03-12T19:04:54.799Z,2269.6802
2023-03-12T19:09:57.627Z,2461.5356
2023-03-12T19:14:59.297Z,2429.2054
2023-03-12T19:20:01.035Z,2137.41005
2023-03-12T19:25:02.867Z,2647.93165
2023-03-12T19:30:04.541Z,2090.2154
2023-03-12T19:35:06.411Z,2213.7251
2023-03-12T19:40:08.062Z,2351.19415
2023-03-12T19:45:09.651Z,2108.39995
2023-03-12T19:50:11.546Z,2398.2558
2023-03-12T19:55:13.163Z,2664.1387
2023-03-12T20:00:14.755Z,2930.0216
2023-03-12T20:05:16.511Z,2427.2279
2023-03-12T20:10:18.137Z,2057.60945
2023-03-12T20:15:19.746Z,1689.79935
2023-03-12T20:20:21.358Z,2230.5805
2023-03-12T20:25:23.149Z,2316.873
2023-03-12T20:30:25.006Z,2122.38015
2023-03-12T20:35:26.927Z,2208.11745
2023-03-12T20:40:28.600Z,2488.62335
2023-03-12T20:45:30.284Z,2532.92195
2023-03-12T20:50:31.941Z,2288.81945
2023-03-12T20:55:33.643Z,2200.7946
2023-03-12T21:00:35.404Z,1725.02375
2023-03-12T21:05:37.054Z,1887.9052
2023-03-12T21:10:38.708Z,2495.98235
2023-03-12T21:15:40.367Z,2150.35585
2023-03-12T21:20:42.068Z,2170.6245
2023-03-12T21:25:43.671Z,3004.6196
2023-03-12T21:30:45.384Z,3036.2653
2023-03-12T21:35:47.104Z,2475.4361
2023-03-12T21:40:48.705Z,2184.64085
2023-03-12T21:45:50.426Z,1649.9637
2023-03-12T21:50:52.153Z,1813.2692
2023-03-12T21:55:53.801Z,1533.7407
2023-03-12T22:00:55.502Z,1047.67865
2023-03-12T22:05:57.258Z,1154.86545
2023-03-12T22:10:59.168Z,1378.97505
2023-03-12T22:16:00.906Z,1701.08695
2023-03-12T22:21:02.570Z,1479.3372
2023-03-12T22:26:04.239Z,1281.6554
2023-03-12T22:31:06.008Z,1203.2581
2023-03-12T22:36:07.731Z,978.1711
2023-03-12T22:41:09.388Z,1006.86745
2023-03-12T22:46:11.082Z,870.1742
2023-03-12T22:51:12.851Z,994.03195
2023-03-12T22:56:14.681Z,845.77535
2023-03-12T23:01:16.545Z,835.87205
2023-03-12T23:06:18.292Z,976.8438
2023-03-12T23:11:20.050Z,819.95605
2023-03-12T23:16:21.803Z,808.94605
2023-03-12T23:21:23.531Z,803.1558
2023-03-12T23:26:25.142Z,743.5877
2023-03-12T23:31:26.773Z,471.6578
2023-03-12T23:36:28.557Z,484.43815
2023-03-12T23:41:30.215Z,507.62
2023-03-12T23:46:31.831Z,524.19965
2023-03-12T23:51:33.485Z,662.7374
2023-03-12T23:56:35.095Z,632.21555
