createdAt,value
2019-04-05T00:00:12.244Z,84.56
2019-04-05T00:01:12.227Z,84.56
2019-04-05T00:02:12.218Z,84.52
2019-04-05T00:03:12.192Z,85.28
2019-04-05T00:04:12.175Z,85.61
2019-04-05T00:05:12.157Z,84.66
2019-04-05T00:06:12.137Z,84.47
2019-04-05T00:07:12.121Z,84.56
2019-04-05T00:08:12.107Z,84.66
2019-04-05T00:09:12.092Z,84.75
2019-04-05T00:10:12.067Z,85.51
2019-04-05T00:11:12.061Z,85.47
2019-04-05T00:12:12.036Z,84.94
2019-04-05T00:13:12.022Z,84.56
2019-04-05T00:14:12.002Z,84.56
2019-04-05T00:15:15.525Z,84.66
2019-04-05T00:16:11.967Z,84.56
2019-04-05T00:17:11.949Z,84.66
2019-04-05T00:18:11.929Z,84.61
2019-04-05T00:19:11.913Z,84.75
2019-04-05T00:20:11.896Z,84.85
2019-04-05T00:21:11.877Z,84.81
2019-04-05T00:22:11.863Z,84.61
2019-04-05T00:23:11.861Z,84.56
2019-04-05T00:24:11.826Z,84.52
2019-04-05T00:25:11.810Z,84.66
2019-04-05T00:26:11.800Z,84.61
2019-04-05T00:27:11.774Z,84.75
2019-04-05T00:28:11.758Z,84.52
2019-04-05T00:29:11.742Z,84.66
2019-04-05T00:30:11.760Z,84.38
2019-04-05T00:31:11.699Z,84.56
2019-04-05T00:32:11.689Z,84.61
2019-04-05T00:33:11.671Z,84.71
2019-04-05T00:34:11.649Z,84.56
2019-04-05T00:35:11.639Z,84.38
2019-04-05T00:36:11.616Z,84.47
2019-04-05T00:37:11.600Z,84.75
2019-04-05T00:38:11.589Z,84.61
2019-04-05T00:39:11.566Z,84.47
2019-04-05T00:40:11.547Z,84.28
2019-04-05T00:41:11.532Z,84.33
2019-04-05T00:42:11.514Z,84.66
2019-04-05T00:43:11.532Z,84.56
2019-04-05T00:44:11.473Z,84.66
2019-04-05T00:45:11.468Z,84.38
2019-04-05T00:46:11.443Z,84.47
2019-04-05T00:47:11.423Z,84.42
2019-04-05T00:48:11.404Z,84.47
2019-04-05T00:49:11.388Z,84.33
2019-04-05T00:50:11.370Z,83.90
2019-04-05T00:51:11.354Z,84.05
2019-04-05T00:52:11.342Z,84.19
2019-04-05T00:53:11.322Z,83.58
2019-04-05T00:54:11.307Z,83.90
2019-04-05T00:55:11.286Z,83.62
2019-04-05T00:56:11.263Z,83.33
2019-04-05T00:57:11.253Z,83.58
2019-04-05T00:58:11.233Z,83.71
2019-04-05T00:59:11.223Z,83.86
2019-04-05T01:00:11.200Z,84.19
2019-04-05T01:01:11.187Z,83.62
2019-04-05T01:02:11.167Z,83.62
2019-04-05T01:03:13.134Z,83.29
2019-04-05T01:04:11.123Z,83.62
2019-04-05T01:05:11.127Z,83.33
2019-04-05T01:06:11.098Z,83.52
2019-04-05T01:07:11.078Z,83.86
2019-04-05T01:08:11.059Z,83.71
2019-04-05T01:09:11.050Z,83.90
2019-04-05T01:10:11.021Z,83.48
2019-04-05T01:11:11.014Z,83.29
2019-04-05T01:12:10.989Z,83.52
2019-04-05T01:13:10.971Z,83.43
2019-04-05T01:14:10.955Z,83.29
2019-04-05T01:15:10.941Z,83.39
2019-04-05T01:16:10.924Z,83.29
2019-04-05T01:17:10.904Z,83.39
2019-04-05T01:18:10.888Z,83.29
2019-04-05T01:19:10.866Z,83.29
2019-04-05T01:20:10.849Z,83.29
2019-04-05T01:21:10.835Z,83.10
2019-04-05T01:22:10.815Z,83.20
2019-04-05T01:23:10.795Z,83.20
2019-04-05T01:24:10.780Z,83.48
2019-04-05T01:25:10.761Z,83.67
2019-04-05T01:26:10.744Z,83.20
2019-04-05T01:27:10.730Z,83.39
2019-04-05T01:28:10.714Z,83.10
2019-04-05T01:29:10.694Z,83.29
2019-04-05T01:30:10.678Z,83.48
2019-04-05T01:31:10.662Z,83.29
2019-04-05T01:32:10.641Z,83.20
2019-04-05T01:33:10.621Z,83.10
2019-04-05T01:34:10.614Z,83.29
2019-04-05T01:35:10.593Z,83.48
2019-04-05T01:36:10.577Z,83.29
2019-04-05T01:37:10.555Z,83.48
2019-04-05T01:38:10.535Z,83.20
2019-04-05T01:39:10.527Z,83.10
2019-04-05T01:40:10.500Z,82.63
2019-04-05T01:41:10.493Z,83.39
2019-04-05T01:42:10.474Z,83.48
2019-04-05T01:43:10.452Z,84.05
2019-04-05T01:44:10.429Z,84.33
2019-04-05T01:45:10.418Z,83.86
2019-04-05T01:46:10.395Z,83.67
2019-04-05T01:47:10.383Z,83.95
2019-04-05T01:48:10.363Z,83.95
2019-04-05T01:49:10.345Z,84.81
2019-04-05T01:50:10.326Z,85.28
2019-04-05T01:51:10.329Z,85.85
2019-04-05T01:52:10.287Z,86.04
2019-04-05T01:53:10.272Z,86.04
2019-04-05T01:54:10.256Z,86.22
2019-04-05T01:55:10.238Z,86.32
2019-04-05T01:56:10.235Z,86.98
2019-04-05T01:57:10.204Z,87.08
2019-04-05T01:58:10.188Z,86.98
2019-04-05T01:59:10.174Z,86.98
2019-04-05T02:00:10.153Z,86.79
2019-04-05T02:01:10.136Z,87.36
2019-04-05T02:02:10.138Z,87.08
2019-04-05T02:03:10.096Z,87.08
2019-04-05T02:04:10.079Z,86.98
2019-04-05T02:05:10.054Z,87.08
2019-04-05T02:06:10.049Z,87.17
2019-04-05T02:07:10.027Z,87.17
2019-04-05T02:08:10.009Z,87.17
2019-04-05T02:09:09.993Z,87.46
2019-04-05T02:10:09.975Z,87.08
2019-04-05T02:11:09.957Z,86.89
2019-04-05T02:12:09.939Z,87.36
2019-04-05T02:13:09.929Z,87.27
2019-04-05T02:14:09.907Z,87.08
2019-04-05T02:15:09.883Z,87.55
2019-04-05T02:16:09.864Z,87.08
2019-04-05T02:17:09.914Z,87.46
2019-04-05T02:18:09.834Z,87.84
2019-04-05T02:19:09.831Z,87.36
2019-04-05T02:20:09.792Z,87.74
2019-04-05T02:21:09.783Z,87.27
2019-04-05T02:22:09.763Z,87.46
2019-04-05T02:23:09.747Z,87.36
2019-04-05T02:24:09.736Z,87.08
2019-04-05T02:25:09.712Z,87.23
2019-04-05T02:26:09.704Z,87.23
2019-04-05T02:27:09.672Z,86.75
2019-04-05T02:28:09.653Z,86.66
2019-04-05T02:29:09.633Z,87.13
2019-04-05T02:30:09.637Z,86.85
2019-04-05T02:31:09.610Z,86.75
2019-04-05T02:32:09.590Z,86.56
2019-04-05T02:33:09.571Z,86.94
2019-04-05T02:34:09.547Z,86.94
2019-04-05T02:35:09.537Z,86.94
2019-04-05T02:36:09.514Z,86.94
2019-04-05T02:37:09.502Z,86.85
2019-04-05T02:38:09.478Z,86.37
2019-04-05T02:39:09.458Z,86.18
2019-04-05T02:40:09.440Z,85.61
2019-04-05T02:41:09.424Z,84.29
2019-04-05T02:42:09.411Z,84.01
2019-04-05T02:43:09.387Z,83.25
2019-04-05T02:44:09.380Z,83.82
2019-04-05T02:45:09.356Z,83.06
2019-04-05T02:46:22.595Z,82.68
2019-04-05T02:47:09.315Z,82.40
2019-04-05T02:48:09.300Z,82.12
2019-04-05T02:49:09.290Z,82.12
2019-04-05T02:50:09.267Z,82.02
2019-04-05T02:51:09.253Z,82.02
2019-04-05T02:52:09.240Z,82.40
2019-04-05T02:53:09.212Z,82.40
2019-04-05T02:54:09.192Z,82.21
2019-04-05T02:55:09.176Z,82.40
2019-04-05T02:56:09.168Z,83.15
2019-04-05T02:57:09.137Z,84.01
2019-04-05T02:58:09.116Z,85.42
2019-04-05T02:59:09.099Z,85.71
2019-04-05T03:00:09.082Z,85.80
2019-04-05T03:01:09.071Z,85.71
2019-04-05T03:02:09.044Z,85.71
2019-04-05T03:03:09.106Z,86.37
2019-04-05T03:04:09.014Z,86.37
2019-04-05T03:05:09.007Z,86.66
2019-04-05T03:06:08.978Z,86.18
2019-04-05T03:07:08.960Z,85.90
2019-04-05T03:08:08.944Z,85.99
2019-04-05T03:09:08.922Z,85.52
2019-04-05T03:10:08.912Z,85.90
2019-04-05T03:11:08.886Z,85.99
2019-04-05T03:12:08.875Z,85.90
2019-04-05T03:13:08.853Z,85.90
2019-04-05T03:14:08.840Z,85.42
2019-04-05T03:15:08.817Z,85.71
2019-04-05T03:16:08.802Z,85.61
2019-04-05T03:17:08.780Z,85.52
2019-04-05T03:18:08.767Z,85.52
2019-04-05T03:19:08.751Z,85.80
2019-04-05T03:20:08.732Z,86.04
2019-04-05T03:21:08.706Z,86.66
2019-04-05T03:22:08.689Z,86.47
2019-04-05T03:23:08.677Z,86.56
2019-04-05T03:24:08.660Z,87.41
2019-04-05T03:25:08.643Z,86.94
2019-04-05T03:26:08.621Z,87.04
2019-04-05T03:27:08.599Z,87.41
2019-04-05T03:28:08.588Z,87.23
2019-04-05T03:29:08.573Z,87.13
2019-04-05T03:30:08.567Z,87.32
2019-04-05T03:31:08.535Z,86.09
2019-04-05T03:32:08.533Z,86.75
2019-04-05T03:33:08.509Z,86.66
2019-04-05T03:34:08.472Z,87.13
2019-04-05T03:35:08.470Z,87.23
2019-04-05T03:36:08.442Z,87.32
2019-04-05T03:37:08.427Z,87.41
2019-04-05T03:38:08.403Z,87.04
2019-04-05T03:39:08.388Z,87.41
2019-04-05T03:40:08.373Z,87.23
2019-04-05T03:41:08.366Z,87.51
2019-04-05T03:42:08.334Z,87.88
2019-04-05T03:43:08.314Z,87.51
2019-04-05T03:44:08.298Z,87.32
2019-04-05T03:45:08.286Z,87.60
2019-04-05T03:46:08.267Z,87.88
2019-04-05T03:47:08.255Z,87.88
2019-04-05T03:48:08.222Z,87.60
2019-04-05T03:49:08.223Z,87.88
2019-04-05T03:50:08.188Z,87.60
2019-04-05T03:51:08.174Z,87.79
2019-04-05T03:52:08.150Z,88.26
2019-04-05T03:53:08.135Z,88.07
2019-04-05T03:54:08.118Z,88.26
2019-04-05T03:55:08.100Z,87.98
2019-04-05T03:56:08.094Z,87.60
2019-04-05T03:57:08.066Z,87.70
2019-04-05T03:58:08.052Z,87.32
2019-04-05T03:59:08.031Z,87.51
2019-04-05T04:00:08.013Z,88.55
2019-04-05T04:01:07.997Z,88.74
2019-04-05T04:02:07.975Z,89.12
2019-04-05T04:03:07.958Z,89.02
2019-04-05T04:04:07.947Z,89.12
2019-04-05T04:05:07.922Z,89.69
2019-04-05T04:06:07.906Z,90.06
2019-04-05T04:07:07.885Z,90.25
2019-04-05T04:08:07.877Z,90.53
2019-04-05T04:09:07.853Z,91.39
2019-04-05T04:10:07.834Z,91.77
2019-04-05T04:11:07.823Z,91.39
2019-04-05T04:12:07.798Z,91.48
2019-04-05T04:13:07.781Z,91.86
2019-04-05T04:14:07.759Z,92.43
2019-04-05T04:15:07.759Z,92.43
2019-04-05T04:16:07.724Z,92.94
2019-04-05T04:17:12.690Z,93.47
2019-04-05T04:18:07.687Z,94.23
2019-04-05T04:19:07.763Z,94.70
2019-04-05T04:20:07.654Z,94.27
2019-04-05T04:21:07.638Z,94.93
2019-04-05T04:22:07.618Z,95.40
2019-04-05T04:23:07.600Z,95.50
2019-04-05T04:24:07.586Z,95.78
2019-04-05T04:25:07.564Z,95.97
2019-04-05T04:26:07.537Z,96.64
2019-04-05T04:27:07.524Z,96.54
2019-04-05T04:28:07.511Z,96.92
2019-04-05T04:29:07.488Z,97.58
2019-04-05T04:30:07.471Z,97.39
2019-04-05T04:31:07.454Z,97.20
2019-04-05T04:32:07.435Z,97.20
2019-04-05T04:33:07.436Z,97.39
2019-04-05T04:34:07.402Z,97.01
2019-04-05T04:35:07.380Z,96.26
2019-04-05T04:36:07.361Z,96.73
2019-04-05T04:37:07.347Z,96.73
2019-04-05T04:38:07.319Z,96.50
2019-04-05T04:39:07.310Z,96.40
2019-04-05T04:40:07.294Z,96.78
2019-04-05T04:41:07.269Z,96.12
2019-04-05T04:42:07.255Z,96.21
2019-04-05T04:43:07.253Z,95.36
2019-04-05T04:44:07.220Z,95.26
2019-04-05T04:45:12.499Z,94.89
2019-04-05T04:46:07.174Z,94.60
2019-04-05T04:47:07.158Z,94.51
2019-04-05T04:48:07.142Z,94.13
2019-04-05T04:49:07.126Z,93.75
2019-04-05T04:50:07.118Z,93.47
2019-04-05T04:51:07.089Z,93.28
2019-04-05T04:52:07.069Z,92.52
2019-04-05T04:53:07.050Z,92.99
2019-04-05T04:54:07.035Z,93.28
2019-04-05T04:55:07.014Z,93.56
2019-04-05T04:56:06.992Z,93.75
2019-04-05T04:57:06.985Z,93.56
2019-04-05T04:58:06.958Z,93.56
2019-04-05T04:59:06.951Z,93.66
2019-04-05T05:00:06.932Z,93.56
2019-04-05T05:01:06.904Z,93.28
2019-04-05T05:02:06.895Z,93.09
2019-04-05T05:03:06.864Z,93.28
2019-04-05T05:04:08.315Z,92.90
2019-04-05T05:05:06.838Z,92.90
2019-04-05T05:06:06.824Z,92.43
2019-04-05T05:07:06.796Z,92.24
2019-04-05T05:08:06.777Z,92.33
2019-04-05T05:09:06.760Z,92.52
2019-04-05T05:10:06.746Z,92.33
2019-04-05T05:11:14.368Z,92.43
2019-04-05T05:12:06.719Z,92.14
2019-04-05T05:13:06.683Z,91.96
2019-04-05T05:14:06.675Z,91.77
2019-04-05T05:15:06.648Z,92.05
2019-04-05T05:16:06.631Z,91.67
2019-04-05T05:17:06.607Z,91.58
2019-04-05T05:18:06.595Z,91.10
2019-04-05T05:19:06.583Z,91.48
2019-04-05T05:20:06.559Z,90.91
2019-04-05T05:21:06.547Z,90.25
2019-04-05T05:22:06.523Z,90.34
2019-04-05T05:23:06.507Z,90.01
2019-04-05T05:24:06.483Z,90.06
2019-04-05T05:25:06.474Z,89.97
2019-04-05T05:26:06.464Z,89.69
2019-04-05T05:27:06.461Z,89.87
2019-04-05T05:28:06.416Z,89.31
2019-04-05T05:29:06.399Z,89.35
2019-04-05T05:30:06.383Z,89.31
2019-04-05T05:31:06.377Z,89.06
2019-04-05T05:32:09.492Z,89.06
2019-04-05T05:33:06.376Z,89.06
2019-04-05T05:34:06.309Z,88.68
2019-04-05T05:35:06.291Z,88.59
2019-04-05T05:36:06.269Z,88.87
2019-04-05T05:37:06.249Z,88.87
2019-04-05T05:38:06.241Z,88.78
2019-04-05T05:39:06.215Z,88.97
2019-04-05T05:40:06.198Z,89.06
2019-04-05T05:41:06.184Z,88.87
2019-04-05T05:42:06.166Z,88.87
2019-04-05T05:43:06.148Z,88.87
2019-04-05T05:44:06.134Z,88.68
2019-04-05T05:45:06.122Z,88.49
2019-04-05T05:46:06.094Z,88.68
2019-04-05T05:47:06.087Z,89.06
2019-04-05T05:48:06.057Z,89.25
2019-04-05T05:49:06.040Z,89.06
2019-04-05T05:50:06.024Z,89.06
2019-04-05T05:51:06.026Z,89.63
2019-04-05T05:52:06.075Z,89.35
2019-04-05T05:53:05.968Z,89.44
2019-04-05T05:54:05.954Z,88.87
2019-04-05T05:55:05.932Z,89.06
2019-04-05T05:56:05.916Z,88.59
2019-04-05T05:57:05.894Z,88.78
2019-04-05T05:58:05.909Z,87.84
2019-04-05T05:59:05.865Z,87.84
2019-04-05T06:00:05.846Z,87.46
2019-04-05T06:01:05.825Z,87.27
2019-04-05T06:02:07.305Z,87.08
2019-04-05T06:03:06.392Z,87.65
2019-04-05T06:04:05.770Z,86.60
2019-04-05T06:05:05.750Z,86.98
2019-04-05T06:06:05.741Z,86.32
2019-04-05T06:07:05.716Z,85.85
2019-04-05T06:08:05.703Z,85.38
2019-04-05T06:09:05.682Z,85.00
2019-04-05T06:10:05.669Z,84.38
2019-04-05T06:11:05.646Z,84.14
2019-04-05T06:12:05.627Z,84.19
2019-04-05T06:13:07.222Z,84.61
2019-04-05T06:14:05.599Z,85.19
2019-04-05T06:15:05.579Z,85.38
2019-04-05T06:16:05.564Z,84.75
2019-04-05T06:17:05.546Z,84.56
2019-04-05T06:18:05.523Z,84.05
2019-04-05T06:19:05.510Z,84.38
2019-04-05T06:20:05.491Z,84.19
2019-04-05T06:21:05.470Z,83.33
2019-04-05T06:22:05.449Z,82.95
2019-04-05T06:23:05.431Z,82.39
2019-04-05T06:24:05.483Z,82.48
2019-04-05T06:25:05.401Z,81.82
2019-04-05T06:26:05.381Z,81.63
2019-04-05T06:27:05.367Z,81.25
2019-04-05T06:28:05.344Z,81.25
2019-04-05T06:29:05.332Z,80.96
2019-04-05T06:30:05.315Z,81.15
2019-04-05T06:31:05.294Z,81.34
2019-04-05T06:32:05.284Z,82.10
2019-04-05T06:33:05.272Z,82.57
2019-04-05T06:34:05.241Z,82.48
2019-04-05T06:35:05.221Z,83.05
2019-04-05T06:36:05.208Z,83.71
2019-04-05T06:37:05.192Z,83.52
2019-04-05T06:38:05.172Z,83.62
2019-04-05T06:39:05.159Z,83.43
2019-04-05T06:40:05.136Z,82.48
2019-04-05T06:41:05.137Z,82.67
2019-04-05T06:42:05.107Z,83.14
2019-04-05T06:43:06.767Z,82.57
2019-04-05T06:44:05.072Z,83.05
2019-04-05T06:45:05.115Z,83.24
2019-04-05T06:46:05.108Z,83.62
2019-04-05T06:47:05.019Z,83.43
2019-04-05T06:48:18.063Z,83.71
2019-04-05T06:49:04.981Z,83.62
2019-04-05T06:50:04.965Z,82.67
2019-04-05T06:51:04.943Z,81.82
2019-04-05T06:52:04.926Z,82.10
2019-04-05T06:53:04.916Z,81.72
2019-04-05T06:54:04.894Z,80.96
2019-04-05T06:55:04.874Z,81.15
2019-04-05T06:56:04.864Z,81.34
2019-04-05T06:57:04.846Z,80.40
2019-04-05T06:58:04.831Z,79.83
2019-04-05T06:59:04.812Z,80.02
2019-04-05T07:00:04.793Z,80.15
2019-04-05T07:01:04.779Z,79.39
2019-04-05T07:02:04.764Z,79.11
2019-04-05T07:03:04.754Z,78.83
2019-04-05T07:04:04.727Z,78.83
2019-04-05T07:05:04.705Z,78.83
2019-04-05T07:06:04.696Z,78.92
2019-04-05T07:07:04.682Z,78.35
2019-04-05T07:08:04.651Z,78.58
2019-04-05T07:09:04.636Z,78.39
2019-04-05T07:10:04.620Z,78.30
2019-04-05T07:11:04.607Z,77.54
2019-04-05T07:12:04.585Z,77.25
2019-04-05T07:13:04.659Z,77.06
2019-04-05T07:14:04.560Z,77.11
2019-04-05T07:15:04.540Z,76.25
2019-04-05T07:16:04.531Z,76.25
2019-04-05T07:17:04.501Z,75.59
2019-04-05T07:18:04.486Z,75.11
2019-04-05T07:19:04.466Z,74.77
2019-04-05T07:20:04.457Z,73.82
2019-04-05T07:21:04.438Z,73.16
2019-04-05T07:22:04.432Z,72.68
2019-04-05T07:23:04.398Z,72.78
2019-04-05T07:24:04.385Z,72.59
2019-04-05T07:25:04.376Z,72.02
2019-04-05T07:26:04.362Z,72.11
2019-04-05T07:27:04.342Z,71.92
2019-04-05T07:28:04.321Z,72.11
2019-04-05T07:29:04.307Z,71.92
2019-04-05T07:30:04.291Z,71.92
2019-04-05T07:31:04.275Z,72.02
2019-04-05T07:32:04.262Z,72.21
2019-04-05T07:33:04.242Z,72.88
2019-04-05T07:34:04.228Z,73.79
2019-04-05T07:35:04.213Z,73.88
2019-04-05T07:36:04.198Z,73.79
2019-04-05T07:37:04.181Z,74.16
2019-04-05T07:38:04.164Z,74.64
2019-04-05T07:39:04.147Z,74.73
2019-04-05T07:40:04.130Z,75.02
2019-04-05T07:41:04.115Z,75.40
2019-04-05T07:42:04.101Z,75.78
2019-04-05T07:43:04.093Z,75.59
2019-04-05T07:44:04.065Z,75.59
2019-04-05T07:45:04.050Z,75.59
2019-04-05T07:46:04.034Z,75.68
2019-04-05T07:47:04.014Z,75.40
2019-04-05T07:48:04.004Z,75.40
2019-04-05T07:49:03.985Z,75.21
2019-04-05T07:50:03.973Z,75.40
2019-04-05T07:51:03.954Z,74.64
2019-04-05T07:52:03.938Z,73.97
2019-04-05T07:53:03.920Z,74.07
2019-04-05T07:54:03.907Z,73.97
2019-04-05T07:55:03.885Z,73.44
2019-04-05T07:56:03.877Z,73.07
2019-04-05T07:57:03.860Z,72.49
2019-04-05T07:58:03.842Z,72.21
2019-04-05T07:59:03.830Z,71.55
2019-04-05T08:00:03.826Z,70.98
2019-04-05T08:01:03.795Z,70.78
2019-04-05T08:02:03.847Z,70.59
2019-04-05T08:03:03.764Z,70.98
2019-04-05T08:04:03.749Z,70.59
2019-04-05T08:05:06.247Z,70.31
2019-04-05T08:06:03.722Z,69.93
2019-04-05T08:07:03.702Z,70.21
2019-04-05T08:08:03.683Z,69.46
2019-04-05T08:09:03.678Z,69.68
2019-04-05T08:10:03.682Z,68.98
2019-04-05T08:11:03.670Z,68.89
2019-04-05T08:12:03.625Z,69.65
2019-04-05T08:13:03.606Z,70.50
2019-04-05T08:14:03.588Z,71.89
2019-04-05T08:15:03.783Z,72.59
2019-04-05T08:16:03.560Z,73.54
2019-04-05T08:17:03.539Z,73.35
2019-04-05T08:18:03.536Z,72.68
2019-04-05T08:19:03.515Z,71.92
2019-04-05T08:20:03.494Z,72.40
2019-04-05T08:21:03.480Z,72.11
2019-04-05T08:22:03.464Z,72.02
2019-04-05T08:23:03.453Z,72.59
2019-04-05T08:24:03.435Z,72.97
2019-04-05T08:25:03.433Z,73.25
2019-04-05T08:26:58.440Z,72.11
2019-04-05T08:27:58.400Z,72.21
2019-04-05T08:29:53.261Z,71.92
2019-04-05T08:30:53.225Z,71.30
2019-04-05T08:32:48.081Z,69.78
2019-04-05T08:33:48.050Z,70.25
2019-04-05T08:35:42.942Z,68.39
2019-04-05T08:36:42.899Z,66.71
2019-04-05T08:38:39.837Z,65.03
2019-04-05T08:39:37.713Z,64.02
2019-04-05T08:41:32.571Z,63.64
2019-04-05T08:42:32.548Z,63.20
2019-04-05T08:44:27.931Z,60.63
2019-04-05T08:45:27.878Z,59.67
2019-04-05T08:47:23.710Z,59.10
2019-04-05T08:48:23.693Z,58.59
2019-04-05T08:50:19.050Z,58.06
2019-04-05T08:51:19.009Z,57.58
2019-04-05T08:53:13.890Z,58.28
2019-04-05T08:54:13.860Z,57.80
2019-04-05T08:56:08.732Z,56.68
2019-04-05T08:57:08.705Z,56.49
2019-04-05T08:59:04.370Z,55.44
2019-04-05T09:00:04.342Z,55.35
2019-04-05T09:02:18.230Z,55.26
2019-04-05T09:03:18.179Z,55.26
2019-04-05T09:05:12.716Z,54.39
2019-04-05T09:06:12.686Z,54.59
2019-04-05T09:08:08.543Z,54.97
2019-04-05T09:09:09.144Z,54.56
2019-04-05T09:11:03.403Z,55.70
2019-04-05T09:12:03.350Z,55.61
2019-04-05T09:13:58.212Z,56.46
2019-04-05T09:14:58.180Z,56.18
2019-04-05T09:16:53.576Z,56.27
2019-04-05T09:17:53.523Z,56.37
2019-04-05T09:19:49.363Z,55.63
2019-04-05T09:20:49.326Z,54.47
2019-04-05T09:22:44.209Z,55.87
2019-04-05T09:23:44.156Z,56.34
2019-04-05T09:25:39.252Z,56.53
2019-04-05T09:26:39.213Z,56.53
2019-04-05T09:28:38.759Z,57.10
2019-04-05T09:29:38.715Z,57.51
2019-04-05T09:31:33.588Z,56.65
2019-04-05T09:32:36.398Z,56.44
2019-04-05T09:34:28.426Z,57.77
2019-04-05T09:35:28.379Z,58.25
2019-04-05T09:37:25.369Z,57.67
2019-04-05T09:38:24.716Z,57.48
2019-04-05T09:40:31.389Z,56.88
2019-04-05T09:41:31.330Z,57.26
2019-04-05T09:43:27.167Z,57.45
2019-04-05T09:44:27.144Z,58.03
2019-04-05T09:46:22.911Z,58.44
2019-04-05T09:47:22.878Z,57.39
2019-04-05T09:49:17.745Z,57.01
2019-04-05T09:50:17.709Z,57.29
2019-04-05T09:52:12.597Z,56.53
2019-04-05T09:53:12.543Z,56.44
2019-04-05T09:55:08.391Z,57.04
2019-04-05T09:56:08.369Z,56.46
2019-04-05T09:58:04.239Z,56.37
2019-04-05T09:59:04.201Z,56.30
2019-04-05T10:00:59.064Z,55.76
2019-04-05T10:01:59.034Z,55.38
2019-04-05T10:03:54.880Z,53.21
2019-04-05T10:04:54.850Z,52.45
2019-04-05T10:06:49.461Z,51.97
2019-04-05T10:07:55.491Z,51.47
2019-04-05T10:09:44.198Z,52.23
2019-04-05T10:10:44.200Z,52.71
2019-04-05T10:12:39.022Z,51.76
2019-04-05T10:13:38.992Z,51.31
2019-04-05T10:15:34.347Z,51.50
2019-04-05T10:16:34.317Z,51.78
2019-04-05T10:18:29.182Z,50.85
2019-04-05T10:19:29.156Z,50.67
2019-04-05T10:21:23.161Z,50.21
2019-04-05T10:22:23.124Z,50.21
2019-04-05T10:24:17.988Z,50.09
2019-04-05T10:25:17.969Z,50.85
2019-04-05T10:27:12.827Z,50.31
2019-04-05T10:28:12.830Z,49.64
2019-04-05T10:30:07.691Z,48.71
2019-04-05T10:31:07.663Z,48.33
2019-04-05T10:33:02.524Z,48.04
2019-04-05T10:34:02.489Z,47.08
2019-04-05T10:35:58.841Z,46.53
2019-04-05T10:36:58.818Z,46.61
2019-04-05T10:38:54.537Z,46.39
2019-04-05T10:39:54.500Z,46.32
2019-04-05T10:42:02.305Z,46.77
2019-04-05T10:42:49.184Z,47.18
2019-04-05T10:44:44.070Z,48.02
2019-04-05T10:45:44.019Z,48.02
2019-04-05T10:47:40.816Z,48.13
2019-04-05T10:48:39.362Z,47.56
2019-04-05T10:50:34.247Z,47.27
2019-04-05T10:51:34.198Z,47.82
2019-04-05T10:53:28.613Z,48.11
2019-04-05T10:54:28.587Z,48.02
2019-04-05T10:56:24.462Z,48.94
2019-04-05T10:57:24.431Z,49.21
2019-04-05T10:59:19.303Z,49.52
2019-04-05T11:00:19.263Z,49.90
2019-04-05T11:02:15.741Z,48.47
2019-04-05T11:03:14.109Z,48.11
2019-04-05T11:05:08.987Z,47.92
2019-04-05T11:06:08.958Z,47.92
2019-04-05T11:08:03.896Z,47.25
2019-04-05T11:09:03.801Z,47.94
2019-04-05T11:10:58.659Z,46.80
2019-04-05T11:11:58.631Z,46.42
2019-04-05T11:13:53.808Z,46.32
2019-04-05T11:14:53.784Z,46.13
2019-04-05T11:16:58.205Z,46.32
2019-04-05T11:17:49.643Z,46.70
2019-04-05T11:20:14.939Z,46.51
2019-04-05T11:21:03.481Z,46.61
2019-04-05T11:23:01.414Z,46.25
2019-04-05T11:24:01.385Z,45.01
2019-04-05T11:25:57.247Z,45.20
2019-04-05T11:26:57.208Z,45.48
2019-04-05T11:28:53.052Z,44.93
2019-04-05T11:29:53.029Z,44.36
2019-04-05T11:31:56.932Z,43.71
2019-04-05T11:32:48.375Z,42.18
2019-04-05T11:34:44.264Z,42.27
2019-04-05T11:35:44.253Z,41.89
2019-04-05T11:37:39.804Z,42.18
2019-04-05T11:38:39.572Z,42.93
2019-04-05T11:40:34.609Z,43.80
2019-04-05T11:41:34.419Z,43.88
2019-04-05T11:43:31.373Z,43.40
2019-04-05T11:44:30.741Z,43.12
2019-04-05T11:46:28.022Z,43.79
2019-04-05T11:47:27.991Z,43.40
2019-04-05T11:49:22.883Z,44.67
2019-04-05T11:50:33.835Z,43.52
2019-04-05T11:52:19.286Z,43.43
2019-04-05T11:53:21.755Z,43.43
2019-04-05T11:55:18.938Z,43.52
2019-04-05T11:56:20.052Z,43.80
2019-04-05T11:58:13.284Z,43.62
2019-04-05T11:59:13.355Z,43.80
2019-04-05T12:01:08.631Z,43.71
2019-04-05T12:02:08.601Z,42.97
2019-04-05T12:04:03.473Z,41.65
2019-04-05T12:05:03.436Z,41.09
2019-04-05T12:06:59.295Z,39.58
2019-04-05T12:08:01.861Z,38.45
2019-04-05T12:09:54.626Z,38.28
2019-04-05T12:10:54.609Z,38.37
2019-04-05T12:12:49.080Z,38.47
2019-04-05T12:13:49.032Z,38.76
2019-04-05T12:15:44.016Z,38.64
2019-04-05T12:16:43.868Z,39.29
2019-04-05T12:18:38.779Z,40.21
2019-04-05T12:19:38.731Z,40.50
2019-04-05T12:21:34.817Z,41.63
2019-04-05T12:22:34.940Z,41.91
2019-04-05T12:24:32.427Z,42.30
2019-04-05T12:25:28.944Z,41.65
2019-04-05T12:27:23.920Z,40.88
2019-04-05T12:28:23.900Z,41.65
2019-04-05T12:30:18.795Z,42.22
2019-04-05T12:31:18.743Z,41.84
2019-04-05T12:33:17.161Z,41.57
2019-04-05T12:34:15.109Z,41.60
2019-04-05T12:36:10.977Z,40.56
2019-04-05T12:37:10.957Z,39.98
2019-04-05T12:39:08.039Z,39.31
2019-04-05T12:40:09.553Z,39.22
2019-04-05T12:42:01.204Z,39.70
2019-04-05T12:43:01.150Z,38.95
2019-04-05T12:44:56.526Z,37.82
2019-04-05T12:45:56.553Z,38.02
2019-04-05T12:47:51.371Z,37.64
2019-04-05T12:48:51.343Z,37.45
2019-04-05T12:51:05.821Z,38.66
2019-04-05T12:52:05.193Z,39.33
2019-04-05T12:53:59.784Z,39.60
2019-04-05T12:54:59.758Z,40.08
2019-04-05T12:56:57.886Z,40.35
2019-04-05T12:57:56.199Z,41.88
2019-04-05T13:00:08.226Z,42.05
2019-04-05T13:01:08.672Z,42.34
2019-04-05T13:03:03.585Z,42.90
2019-04-05T13:04:03.561Z,43.66
2019-04-05T13:05:58.231Z,43.85
2019-04-05T13:06:58.198Z,44.02
2019-04-05T13:08:54.464Z,44.59
2019-04-05T13:09:54.945Z,45.26
2019-04-05T13:11:49.563Z,45.45
2019-04-05T13:12:51.758Z,45.36
2019-04-05T13:14:44.402Z,46.31
2019-04-05T13:15:44.417Z,45.36
2019-04-05T13:17:39.282Z,44.52
2019-04-05T13:18:39.231Z,44.52
2019-04-05T13:20:34.598Z,44.43
2019-04-05T13:21:34.608Z,44.40
2019-04-05T13:23:29.460Z,45.05
2019-04-05T13:24:29.412Z,45.24
2019-04-05T13:26:26.430Z,46.10
2019-04-05T13:27:24.277Z,46.58
2019-04-05T13:29:19.674Z,46.48
2019-04-05T13:30:19.281Z,46.67
2019-04-05T13:32:17.164Z,47.92
2019-04-05T13:33:15.464Z,46.87
2019-04-05T13:35:10.827Z,47.25
2019-04-05T13:36:10.806Z,46.39
2019-04-05T13:38:06.677Z,45.65
2019-04-05T13:39:06.640Z,45.26
2019-04-05T13:41:02.120Z,44.33
2019-04-05T13:42:02.347Z,44.45
2019-04-05T13:43:56.350Z,44.64
2019-04-05T13:44:56.325Z,43.70
2019-04-05T13:46:51.196Z,43.32
2019-04-05T13:47:51.158Z,42.84
2019-04-05T13:49:46.550Z,42.84
2019-04-05T13:50:46.518Z,42.84
2019-04-05T13:52:42.080Z,42.47
2019-04-05T13:53:41.363Z,42.00
2019-04-05T13:55:38.500Z,42.67
2019-04-05T13:56:36.709Z,42.29
2019-04-05T13:58:51.602Z,42.21
2019-04-05T13:59:51.540Z,42.02
2019-04-05T14:01:46.419Z,41.75
2019-04-05T14:02:46.374Z,41.87
2019-04-05T14:04:41.253Z,40.23
2019-04-05T14:05:41.238Z,39.66
2019-04-05T14:07:36.110Z,39.56
2019-04-05T14:08:36.326Z,39.39
2019-04-05T14:10:31.337Z,39.11
2019-04-05T14:11:31.285Z,38.54
2019-04-05T14:13:26.760Z,37.32
2019-04-05T14:14:28.383Z,36.54
2019-04-05T14:16:22.117Z,35.77
2019-04-05T14:17:22.090Z,35.60
2019-04-05T14:19:19.121Z,35.12
2019-04-05T14:20:19.655Z,34.35
2019-04-05T14:22:12.867Z,34.74
2019-04-05T14:23:12.810Z,35.04
2019-04-05T14:25:08.663Z,33.48
2019-04-05T14:26:08.635Z,33.48
2019-04-05T14:28:04.718Z,34.43
2019-04-05T14:29:04.155Z,35.28
2019-04-05T14:30:58.363Z,36.51
2019-04-05T14:32:01.066Z,36.70
2019-04-05T14:33:54.813Z,38.60
2019-04-05T14:34:54.775Z,39.28
2019-04-05T14:36:48.090Z,39.81
2019-04-05T14:37:48.063Z,40.29
2019-04-05T14:39:42.982Z,40.67
2019-04-05T14:40:42.913Z,41.25
2019-04-05T14:42:37.593Z,40.22
2019-04-05T14:43:37.907Z,40.70
2019-04-05T14:45:32.282Z,40.14
2019-04-05T14:46:32.240Z,40.02
2019-04-05T14:48:28.048Z,40.52
2019-04-05T14:49:30.401Z,40.23
2019-04-05T14:51:21.961Z,39.49
2019-04-05T14:52:21.932Z,39.49
2019-04-05T14:54:18.292Z,40.23
2019-04-05T14:55:18.266Z,41.96
2019-04-05T14:57:14.137Z,43.10