createdAt,value
2022-08-29T00:00:04.334Z,25.15
2022-08-29T00:01:05.331Z,25.17
2022-08-29T00:02:04.923Z,25.15
2022-08-29T00:03:08.961Z,25.15
2022-08-29T00:04:06.643Z,25.15
2022-08-29T00:05:05.828Z,25.14
2022-08-29T00:06:06.068Z,25.15
2022-08-29T00:07:06.308Z,25.15
2022-08-29T00:08:06.557Z,25.14
2022-08-29T00:09:08.409Z,25.14
2022-08-29T00:10:07.100Z,25.15
2022-08-29T00:11:07.343Z,25.14
2022-08-29T00:12:07.579Z,25.14
2022-08-29T00:13:07.820Z,25.14
2022-08-29T00:14:08.060Z,25.14
2022-08-29T00:15:09.310Z,25.14
2022-08-29T00:16:08.651Z,25.14
2022-08-29T00:17:08.901Z,25.14
2022-08-29T00:18:09.141Z,25.13
2022-08-29T00:19:09.383Z,25.13
2022-08-29T00:20:09.633Z,25.14
2022-08-29T00:21:09.883Z,25.14
2022-08-29T00:22:10.124Z,25.13
2022-08-29T00:23:10.373Z,25.13
2022-08-29T00:24:10.632Z,25.13
2022-08-29T00:25:11.676Z,25.10
2022-08-29T00:26:11.115Z,25.13
2022-08-29T00:27:11.371Z,25.13
2022-08-29T00:28:11.615Z,25.13
2022-08-29T00:29:11.855Z,25.13
2022-08-29T00:30:13.716Z,25.13
2022-08-29T00:31:12.453Z,25.10
2022-08-29T00:32:12.684Z,25.13
2022-08-29T00:33:12.927Z,25.13
2022-08-29T00:34:13.180Z,25.13
2022-08-29T00:35:13.418Z,25.10
2022-08-29T00:36:14.509Z,25.13
2022-08-29T00:37:13.939Z,25.10
2022-08-29T00:38:14.331Z,25.13
2022-08-29T00:39:14.540Z,25.10
2022-08-29T00:40:14.823Z,25.10
2022-08-29T00:41:15.951Z,25.13
2022-08-29T00:42:15.381Z,25.10
2022-08-29T00:43:15.632Z,25.10
2022-08-29T00:44:15.873Z,25.10
2022-08-29T00:45:16.112Z,25.10
2022-08-29T00:46:16.451Z,25.10
2022-08-29T00:47:16.642Z,25.10
2022-08-29T00:48:16.883Z,25.10
2022-08-29T00:49:17.134Z,25.10
2022-08-29T00:50:17.374Z,25.09
2022-08-29T00:51:17.632Z,25.10
2022-08-29T00:52:17.874Z,25.09
2022-08-29T00:53:18.115Z,25.09
2022-08-29T00:54:18.355Z,25.09
2022-08-29T00:55:18.605Z,25.08
2022-08-29T00:56:19.666Z,25.09
2022-08-29T00:57:19.094Z,25.09
2022-08-29T00:58:19.335Z,25.09
2022-08-29T00:59:19.577Z,25.09
2022-08-29T01:00:19.816Z,25.08
2022-08-29T01:01:20.937Z,25.08
2022-08-29T01:02:20.447Z,25.06
2022-08-29T01:03:20.671Z,25.08
2022-08-29T01:04:23.712Z,25.09
2022-08-29T01:05:21.262Z,25.08
2022-08-29T01:06:21.509Z,25.08
2022-08-29T01:07:21.750Z,25.08
2022-08-29T01:08:21.989Z,25.08
2022-08-29T01:09:22.240Z,25.08
2022-08-29T01:10:22.480Z,25.08
2022-08-29T01:11:24.331Z,25.08
2022-08-29T01:12:23.032Z,25.06
2022-08-29T01:13:23.281Z,25.06
2022-08-29T01:14:23.532Z,25.06
2022-08-29T01:15:23.772Z,25.06
2022-08-29T01:16:24.082Z,25.06
2022-08-29T01:17:24.355Z,25.06
2022-08-29T01:18:24.593Z,25.06
2022-08-29T01:19:24.835Z,25.06
2022-08-29T01:20:25.074Z,25.06
2022-08-29T01:21:25.321Z,25.06
2022-08-29T01:22:25.575Z,25.06
2022-08-29T01:23:25.835Z,25.06
2022-08-29T01:24:26.085Z,25.05
2022-08-29T01:25:26.335Z,25.05
2022-08-29T01:26:26.576Z,25.06
2022-08-29T01:27:27.627Z,25.06
2022-08-29T01:28:27.058Z,25.06
2022-08-29T01:29:27.346Z,25.05
2022-08-29T01:30:27.586Z,25.03
2022-08-29T01:31:42.085Z,25.05
2022-08-29T01:32:29.928Z,25.05
2022-08-29T01:33:28.348Z,25.03
2022-08-29T01:34:28.589Z,25.05
2022-08-29T01:35:28.849Z,25.03
2022-08-29T01:36:29.090Z,25.05
2022-08-29T01:37:29.340Z,25.06
2022-08-29T01:38:29.921Z,25.05
2022-08-29T01:39:29.849Z,25.03
2022-08-29T01:40:30.194Z,25.05
2022-08-29T01:41:30.321Z,25.03
2022-08-29T01:42:31.084Z,25.05
2022-08-29T01:43:32.602Z,25.03
2022-08-29T01:44:31.043Z,25.03
2022-08-29T01:45:31.354Z,25.03
2022-08-29T01:46:31.583Z,25.03
2022-08-29T01:47:31.825Z,25.03
2022-08-29T01:48:32.073Z,25.02
2022-08-29T01:49:32.332Z,25.00
2022-08-29T01:50:32.615Z,25.02
2022-08-29T01:51:32.865Z,25.00
2022-08-29T01:52:33.105Z,25.00
2022-08-29T01:53:33.345Z,25.02
2022-08-29T01:54:33.609Z,25.02
2022-08-29T01:55:33.856Z,25.02
2022-08-29T01:56:34.098Z,25.02
2022-08-29T01:57:34.386Z,25.03
2022-08-29T01:58:34.628Z,25.02
2022-08-29T01:59:35.688Z,25.02
2022-08-29T02:00:35.118Z,25.02
2022-08-29T02:01:35.360Z,25.02
2022-08-29T02:02:35.703Z,25.00
2022-08-29T02:03:35.908Z,25.02
2022-08-29T02:04:37.759Z,25.00
2022-08-29T02:05:36.449Z,25.00
2022-08-29T02:06:36.690Z,25.00
2022-08-29T02:07:36.962Z,25.02
2022-08-29T02:08:37.199Z,25.02
2022-08-29T02:09:37.441Z,25.00
2022-08-29T02:10:39.302Z,24.99
2022-08-29T02:11:37.992Z,25.00
2022-08-29T02:12:38.232Z,24.99
2022-08-29T02:13:38.479Z,25.00
2022-08-29T02:14:38.721Z,24.99
2022-08-29T02:15:38.962Z,24.99
2022-08-29T02:16:40.040Z,24.99
2022-08-29T02:17:39.504Z,24.99
2022-08-29T02:18:39.744Z,24.99
2022-08-29T02:19:39.985Z,24.99
2022-08-29T02:20:40.227Z,24.99
2022-08-29T02:21:41.285Z,24.98
2022-08-29T02:22:40.706Z,24.98
2022-08-29T02:23:40.956Z,24.99
2022-08-29T02:24:41.287Z,24.99
2022-08-29T02:25:41.537Z,24.98
2022-08-29T02:26:42.584Z,24.99
2022-08-29T02:27:42.015Z,24.98
2022-08-29T02:28:42.256Z,24.99
2022-08-29T02:29:42.499Z,24.98
2022-08-29T02:30:42.747Z,24.98
2022-08-29T02:31:43.831Z,24.98
2022-08-29T02:32:43.320Z,24.98
2022-08-29T02:33:43.569Z,24.98
2022-08-29T02:34:44.759Z,24.98
2022-08-29T02:35:44.121Z,24.98
2022-08-29T02:36:45.168Z,24.98
2022-08-29T02:37:44.621Z,24.98
2022-08-29T02:38:44.861Z,24.96
2022-08-29T02:39:45.111Z,24.96
2022-08-29T02:40:45.415Z,24.98
2022-08-29T02:41:45.743Z,24.98
2022-08-29T02:42:45.942Z,24.96
2022-08-29T02:43:46.183Z,24.98
2022-08-29T02:44:46.431Z,24.96
2022-08-29T02:45:46.673Z,24.96
2022-08-29T02:46:47.738Z,24.96
2022-08-29T02:47:47.172Z,24.96
2022-08-29T02:48:49.213Z,24.96
2022-08-29T02:49:48.642Z,24.96
2022-08-29T02:50:47.965Z,24.95
2022-08-29T02:51:48.228Z,24.95
2022-08-29T02:52:48.475Z,24.95
2022-08-29T02:53:48.716Z,24.95
2022-08-29T02:54:48.957Z,24.93
2022-08-29T02:55:49.213Z,24.95
2022-08-29T02:56:49.457Z,24.95
2022-08-29T02:57:49.706Z,24.95
2022-08-29T02:58:49.946Z,24.95
2022-08-29T02:59:50.188Z,24.95
2022-08-29T03:00:50.478Z,24.95
2022-08-29T03:01:51.661Z,24.95
2022-08-29T03:02:51.009Z,24.95
2022-08-29T03:03:51.257Z,24.91
2022-08-29T03:04:51.500Z,24.93
2022-08-29T03:05:51.749Z,24.93
2022-08-29T03:06:52.831Z,24.93
2022-08-29T03:07:52.296Z,24.91
2022-08-29T03:08:54.154Z,24.93
2022-08-29T03:09:52.852Z,24.93
2022-08-29T03:10:53.091Z,24.93
2022-08-29T03:11:53.381Z,24.91
2022-08-29T03:12:53.622Z,24.91
2022-08-29T03:13:54.671Z,24.93
2022-08-29T03:14:54.182Z,24.93
2022-08-29T03:15:54.452Z,24.93
2022-08-29T03:16:55.515Z,24.91
2022-08-29T03:17:54.947Z,24.91
2022-08-29T03:18:55.184Z,24.91
2022-08-29T03:19:55.428Z,24.91
2022-08-29T03:20:55.667Z,24.91
2022-08-29T03:21:55.927Z,24.91
2022-08-29T03:22:56.201Z,24.91
2022-08-29T03:23:56.480Z,24.91
2022-08-29T03:24:56.737Z,24.91
2022-08-29T03:25:56.988Z,24.93
2022-08-29T03:26:57.247Z,24.91
2022-08-29T03:27:57.478Z,24.90
2022-08-29T03:28:57.737Z,24.90
2022-08-29T03:29:57.979Z,24.90
2022-08-29T03:30:58.263Z,24.91
2022-08-29T03:31:59.318Z,24.90
2022-08-29T03:32:58.740Z,24.90
2022-08-29T03:33:58.980Z,24.90
2022-08-29T03:34:59.230Z,24.91
2022-08-29T03:35:59.470Z,24.90
2022-08-29T03:37:00.581Z,24.90
2022-08-29T03:38:00.001Z,24.88
2022-08-29T03:39:00.251Z,24.91
2022-08-29T03:40:00.535Z,24.90
2022-08-29T03:41:00.765Z,24.90
2022-08-29T03:42:01.064Z,24.90
2022-08-29T03:43:01.305Z,24.90
2022-08-29T03:44:01.553Z,24.87
2022-08-29T03:45:01.794Z,24.90
2022-08-29T03:46:02.168Z,24.90
2022-08-29T03:47:03.914Z,24.90
2022-08-29T03:48:02.605Z,24.88
2022-08-29T03:49:02.850Z,24.88
2022-08-29T03:50:03.086Z,24.88
2022-08-29T03:51:03.335Z,24.88
2022-08-29T03:52:03.585Z,24.87
2022-08-29T03:53:04.636Z,24.88
2022-08-29T03:54:04.061Z,24.88
2022-08-29T03:55:04.309Z,24.88
2022-08-29T03:56:04.548Z,24.88
2022-08-29T03:57:04.789Z,24.87
2022-08-29T03:58:05.046Z,24.87
2022-08-29T03:59:05.288Z,24.87
2022-08-29T04:00:05.559Z,24.87
2022-08-29T04:01:05.809Z,24.88
2022-08-29T04:02:06.119Z,24.88
2022-08-29T04:03:07.222Z,24.87
2022-08-29T04:04:06.691Z,24.87
2022-08-29T04:05:08.235Z,24.87
2022-08-29T04:06:07.261Z,24.87
2022-08-29T04:07:07.501Z,24.87
2022-08-29T04:08:08.765Z,24.87
2022-08-29T04:09:08.030Z,24.87
2022-08-29T04:10:08.252Z,24.87
2022-08-29T04:11:08.496Z,24.85
2022-08-29T04:12:08.734Z,24.87
2022-08-29T04:13:09.003Z,24.87
2022-08-29T04:14:09.253Z,24.87
2022-08-29T04:15:09.493Z,24.87
2022-08-29T04:16:09.809Z,24.85
2022-08-29T04:17:10.065Z,24.87
2022-08-29T04:18:11.953Z,24.85
2022-08-29T04:19:10.624Z,24.85
2022-08-29T04:20:10.865Z,24.85
2022-08-29T04:21:11.106Z,24.87
2022-08-29T04:22:11.347Z,24.85
2022-08-29T04:23:11.587Z,24.84
2022-08-29T04:24:11.847Z,24.87
2022-08-29T04:25:12.095Z,24.85
2022-08-29T04:26:34.830Z,24.85
2022-08-29T04:27:13.568Z,24.85
2022-08-29T04:28:12.849Z,24.84
2022-08-29T04:29:13.107Z,24.85
2022-08-29T04:30:13.347Z,24.85
2022-08-29T04:31:13.626Z,24.84
2022-08-29T04:32:13.870Z,24.84
2022-08-29T04:33:17.077Z,24.84
2022-08-29T04:34:16.161Z,24.84
2022-08-29T04:35:14.601Z,24.84
2022-08-29T04:36:15.142Z,24.84
2022-08-29T04:37:15.083Z,24.84
2022-08-29T04:38:15.541Z,24.84
2022-08-29T04:39:15.650Z,24.84
2022-08-29T04:40:16.773Z,24.84
2022-08-29T04:41:16.181Z,24.84
2022-08-29T04:42:20.097Z,24.84
2022-08-29T04:43:16.704Z,24.84
2022-08-29T04:44:16.945Z,24.85
2022-08-29T04:45:17.284Z,24.84
2022-08-29T04:46:23.888Z,24.84
2022-08-29T04:47:18.715Z,24.84
2022-08-29T04:48:18.257Z,24.84
2022-08-29T04:49:18.308Z,24.84
2022-08-29T04:50:19.357Z,24.84
2022-08-29T04:51:18.788Z,24.84
2022-08-29T04:52:19.036Z,24.83
2022-08-29T04:53:19.277Z,24.84
2022-08-29T04:54:19.517Z,24.83
2022-08-29T04:55:22.590Z,24.84
2022-08-29T04:56:20.028Z,24.83
2022-08-29T04:57:20.329Z,24.84
2022-08-29T04:58:20.569Z,24.83
2022-08-29T04:59:20.816Z,24.83
2022-08-29T05:00:21.069Z,24.83
2022-08-29T05:01:21.402Z,24.84
2022-08-29T05:02:21.640Z,24.84
2022-08-29T05:03:21.911Z,24.84
2022-08-29T05:04:23.144Z,24.84
2022-08-29T05:05:23.262Z,24.83
2022-08-29T05:06:22.857Z,24.84
2022-08-29T05:07:22.960Z,24.83
2022-08-29T05:08:23.202Z,24.84
2022-08-29T05:09:23.460Z,24.84
2022-08-29T05:10:24.542Z,24.83
2022-08-29T05:11:23.983Z,24.83
2022-08-29T05:12:24.244Z,24.83
2022-08-29T05:13:24.503Z,24.83
2022-08-29T05:14:24.756Z,24.81
2022-08-29T05:15:25.053Z,24.81
2022-08-29T05:16:25.381Z,24.81
2022-08-29T05:17:25.650Z,24.83
2022-08-29T05:18:26.037Z,24.83
2022-08-29T05:19:26.256Z,24.81
2022-08-29T05:20:28.116Z,24.83
2022-08-29T05:21:26.828Z,24.83
2022-08-29T05:22:27.087Z,24.83
2022-08-29T05:23:27.346Z,24.81
2022-08-29T05:24:27.598Z,24.80
2022-08-29T05:25:27.857Z,24.80
2022-08-29T05:26:28.128Z,24.81
2022-08-29T05:27:28.388Z,24.80
2022-08-29T05:28:28.649Z,24.80
2022-08-29T05:29:28.921Z,24.80
2022-08-29T05:30:34.729Z,24.80
2022-08-29T05:31:30.475Z,24.78
2022-08-29T05:32:29.641Z,24.78
2022-08-29T05:33:29.901Z,24.77
2022-08-29T05:34:34.849Z,24.77
2022-08-29T05:35:31.392Z,24.77
2022-08-29T05:36:30.722Z,24.76
2022-08-29T05:37:30.983Z,24.77
2022-08-29T05:38:31.232Z,24.76
2022-08-29T05:39:31.492Z,24.77
2022-08-29T05:40:31.798Z,24.76
2022-08-29T05:41:32.884Z,24.76
2022-08-29T05:42:33.413Z,24.73
2022-08-29T05:43:32.724Z,24.76
2022-08-29T05:44:35.365Z,24.73
2022-08-29T05:45:33.325Z,24.73
2022-08-29T05:46:33.806Z,24.76
2022-08-29T05:47:33.885Z,24.77
2022-08-29T05:48:34.146Z,24.77
2022-08-29T05:49:34.416Z,24.77
2022-08-29T05:50:34.687Z,24.77
2022-08-29T05:51:38.936Z,24.80
2022-08-29T05:52:35.206Z,24.80
2022-08-29T05:53:35.477Z,24.81
2022-08-29T05:54:35.746Z,24.80
2022-08-29T05:55:36.019Z,24.83
2022-08-29T05:56:36.298Z,24.84
2022-08-29T05:57:36.569Z,24.85
2022-08-29T05:58:36.839Z,24.85
2022-08-29T05:59:37.120Z,24.87
2022-08-29T06:00:37.379Z,24.88
2022-08-29T06:01:37.688Z,24.90
2022-08-29T06:02:38.056Z,24.91
2022-08-29T06:03:39.044Z,24.95
2022-08-29T06:04:38.451Z,24.93
2022-08-29T06:05:38.729Z,24.95
2022-08-29T06:06:39.809Z,24.96
2022-08-29T06:07:39.265Z,24.98
2022-08-29T06:08:39.532Z,24.99
2022-08-29T06:09:39.806Z,24.99
2022-08-29T06:10:40.073Z,25.00
2022-08-29T06:11:41.153Z,25.03
2022-08-29T06:12:40.615Z,25.06
2022-08-29T06:13:40.884Z,25.06
2022-08-29T06:14:41.163Z,25.06
2022-08-29T06:15:41.478Z,25.08
2022-08-29T06:16:41.779Z,25.09
2022-08-29T06:17:42.046Z,25.10
2022-08-29T06:18:42.325Z,25.14
2022-08-29T06:19:42.646Z,25.13
2022-08-29T06:20:42.927Z,25.15
2022-08-29T06:21:44.021Z,25.15
2022-08-29T06:22:43.475Z,25.17
2022-08-29T06:23:43.758Z,25.17
2022-08-29T06:24:44.530Z,25.18
2022-08-29T06:25:44.298Z,25.21
2022-08-29T06:26:44.579Z,25.21
2022-08-29T06:27:44.857Z,25.23
2022-08-29T06:28:46.080Z,25.24
2022-08-29T06:29:45.412Z,25.24
2022-08-29T06:30:45.730Z,25.24
2022-08-29T06:31:46.034Z,25.25
2022-08-29T06:32:46.313Z,25.25
2022-08-29T06:33:46.602Z,25.27
2022-08-29T06:34:46.872Z,25.25
2022-08-29T06:35:47.142Z,25.28
2022-08-29T06:36:48.222Z,25.27
2022-08-29T06:37:47.687Z,25.30
2022-08-29T06:38:47.983Z,25.30
2022-08-29T06:39:48.254Z,25.30
2022-08-29T06:40:48.524Z,25.32
2022-08-29T06:41:49.615Z,25.33
2022-08-29T06:42:49.064Z,25.32
2022-08-29T06:43:49.345Z,25.33
2022-08-29T06:44:49.616Z,25.33
2022-08-29T06:45:49.934Z,25.33
2022-08-29T06:46:50.274Z,25.35
2022-08-29T06:47:50.496Z,25.35
2022-08-29T06:48:50.773Z,25.35
2022-08-29T06:49:51.037Z,25.35
2022-08-29T06:50:51.317Z,25.36
2022-08-29T06:51:56.964Z,25.35
2022-08-29T06:52:52.940Z,25.36
2022-08-29T06:53:52.167Z,25.38
2022-08-29T06:54:52.840Z,25.38
2022-08-29T06:55:52.676Z,25.39
2022-08-29T06:56:52.920Z,25.40
2022-08-29T06:57:53.189Z,25.40
2022-08-29T06:58:53.459Z,25.40
2022-08-29T06:59:53.739Z,25.42
2022-08-29T07:00:54.020Z,25.42
2022-08-29T07:01:54.344Z,25.42
2022-08-29T07:02:54.624Z,25.40
2022-08-29T07:03:54.882Z,25.39
2022-08-29T07:04:55.152Z,25.39
2022-08-29T07:05:55.449Z,25.36
2022-08-29T07:06:56.552Z,25.36
2022-08-29T07:07:56.032Z,25.33
2022-08-29T07:08:56.591Z,25.32
2022-08-29T07:09:56.544Z,25.30
2022-08-29T07:10:56.815Z,25.27
2022-08-29T07:11:57.902Z,25.25
2022-08-29T07:12:57.354Z,25.23
2022-08-29T07:13:57.633Z,25.21
2022-08-29T07:14:58.856Z,25.20
2022-08-29T07:15:58.243Z,25.18
2022-08-29T07:16:58.534Z,25.18
2022-08-29T07:18:00.108Z,25.15
2022-08-29T07:18:59.076Z,25.17
2022-08-29T07:19:59.346Z,25.17
2022-08-29T07:20:59.625Z,25.15
2022-08-29T07:22:00.717Z,25.15
2022-08-29T07:23:00.176Z,25.15
2022-08-29T07:24:00.448Z,25.14
2022-08-29T07:25:00.742Z,25.13
2022-08-29T07:26:01.009Z,25.10
2022-08-29T07:27:01.289Z,25.10
2022-08-29T07:28:01.559Z,25.10
2022-08-29T07:29:03.065Z,25.10
2022-08-29T07:30:02.181Z,25.09
2022-08-29T07:31:02.610Z,25.10
2022-08-29T07:32:02.779Z,25.10
2022-08-29T07:33:03.031Z,25.13
2022-08-29T07:34:03.453Z,25.13
2022-08-29T07:35:03.597Z,25.13
2022-08-29T07:36:03.872Z,25.14
2022-08-29T07:37:06.143Z,25.15
2022-08-29T07:38:04.393Z,25.17
2022-08-29T07:39:04.672Z,25.15
2022-08-29T07:40:04.975Z,25.17
2022-08-29T07:41:05.254Z,25.18
2022-08-29T07:42:05.525Z,25.20
2022-08-29T07:43:06.614Z,25.23
2022-08-29T07:44:06.073Z,25.23
2022-08-29T07:45:06.345Z,25.24
2022-08-29T07:46:06.700Z,25.24
2022-08-29T07:47:06.867Z,25.25
2022-08-29T07:48:10.193Z,25.27
2022-08-29T07:49:07.387Z,25.27
2022-08-29T07:50:07.668Z,25.28
2022-08-29T07:51:10.514Z,25.30
2022-08-29T07:52:08.217Z,25.32
2022-08-29T07:53:08.576Z,25.33
2022-08-29T07:54:08.839Z,25.36
2022-08-29T07:55:09.109Z,25.38
2022-08-29T07:56:09.390Z,25.40
2022-08-29T07:57:09.669Z,25.42
2022-08-29T07:58:09.939Z,25.43
2022-08-29T07:59:10.239Z,25.46
2022-08-29T08:00:10.530Z,25.46
2022-08-29T08:01:14.867Z,25.50
2022-08-29T08:02:12.194Z,25.52
2022-08-29T08:03:11.410Z,25.54
2022-08-29T08:04:11.723Z,25.55
2022-08-29T08:05:11.992Z,25.55
2022-08-29T08:06:12.273Z,25.58
2022-08-29T08:07:14.004Z,25.57
2022-08-29T08:08:14.942Z,25.58
2022-08-29T08:09:13.221Z,25.60
2022-08-29T08:10:13.494Z,25.58
2022-08-29T08:11:13.783Z,25.61
2022-08-29T08:12:14.055Z,25.64
2022-08-29T08:13:14.422Z,25.65
2022-08-29T08:14:15.475Z,25.67
2022-08-29T08:15:14.945Z,25.69
2022-08-29T08:16:15.263Z,25.73
2022-08-29T08:17:15.554Z,25.75
2022-08-29T08:18:15.908Z,25.75
2022-08-29T08:19:16.208Z,25.79
2022-08-29T08:20:16.481Z,25.80
2022-08-29T08:21:16.747Z,25.83
2022-08-29T08:22:17.030Z,25.85
2022-08-29T08:23:17.433Z,25.88
2022-08-29T08:24:19.780Z,25.90
2022-08-29T08:25:17.898Z,25.92
2022-08-29T08:26:19.149Z,25.94
2022-08-29T08:27:18.479Z,25.97
2022-08-29T08:28:18.754Z,25.99
2022-08-29T08:29:19.121Z,26.02
2022-08-29T08:30:19.340Z,26.01
2022-08-29T08:31:19.777Z,26.02
2022-08-29T08:32:19.950Z,26.06
2022-08-29T08:33:20.249Z,26.06
2022-08-29T08:34:20.541Z,26.06
2022-08-29T08:35:23.022Z,26.07
2022-08-29T08:36:21.065Z,26.07
2022-08-29T08:37:27.872Z,26.09
2022-08-29T08:38:22.584Z,26.09
2022-08-29T08:39:22.744Z,26.12
2022-08-29T08:40:22.253Z,26.10
2022-08-29T08:41:26.922Z,26.13
2022-08-29T08:42:24.884Z,26.15
2022-08-29T10:48:41.600Z,26.84
2022-08-29T10:49:44.825Z,26.84
2022-08-29T10:50:44.963Z,26.85
2022-08-29T10:51:42.470Z,26.84
2022-08-29T10:52:42.770Z,26.85
2022-08-29T10:53:43.041Z,26.84
2022-08-29T10:54:43.301Z,26.85
2022-08-29T10:55:43.551Z,26.84
2022-08-29T10:56:43.809Z,26.85
2022-08-29T10:57:44.239Z,26.85
2022-08-29T10:58:44.352Z,26.85
2022-08-29T10:59:44.679Z,26.84
2022-08-29T11:00:44.974Z,26.82
2022-08-29T11:01:45.300Z,26.84
2022-08-29T11:02:45.553Z,26.84
2022-08-29T11:03:45.852Z,26.84
2022-08-29T11:04:46.094Z,26.81
2022-08-29T11:05:46.383Z,26.81
2022-08-29T11:06:46.646Z,26.81
2022-08-29T11:07:46.902Z,26.81
2022-08-29T11:08:47.155Z,26.80
2022-08-29T11:09:47.413Z,26.81
2022-08-29T11:10:47.673Z,26.80
2022-08-29T11:11:47.926Z,26.81
2022-08-29T11:12:48.184Z,26.81
2022-08-29T11:13:48.486Z,26.81
2022-08-29T11:14:48.737Z,26.82
2022-08-29T11:15:48.987Z,26.82
2022-08-29T11:16:49.249Z,26.84
2022-08-29T11:17:49.521Z,26.85
2022-08-29T11:18:49.779Z,26.88
2022-08-29T11:19:50.049Z,26.88
2022-08-29T11:20:50.300Z,26.89
2022-08-29T11:21:50.551Z,26.91
2022-08-29T11:22:50.820Z,26.91
2022-08-29T11:23:51.072Z,26.92
2022-08-29T11:24:51.321Z,26.94
2022-08-29T11:25:51.570Z,26.97
2022-08-29T11:26:51.832Z,26.97
2022-08-29T11:27:54.054Z,26.97
2022-08-29T11:28:52.390Z,26.97
2022-08-29T11:29:52.653Z,26.97
2022-08-29T11:30:52.903Z,26.95
2022-08-29T11:31:53.243Z,26.95
2022-08-29T11:32:53.493Z,26.95
2022-08-29T11:33:53.764Z,26.94
2022-08-29T11:34:54.046Z,26.95
2022-08-29T11:35:54.314Z,26.95
2022-08-29T11:36:54.596Z,26.97
2022-08-29T11:37:54.845Z,26.97
2022-08-29T11:38:55.146Z,26.99
2022-08-29T11:39:55.459Z,27.02
2022-08-29T11:41:58.568Z,27.02
2022-08-29T11:42:56.248Z,27.04
2022-08-29T11:43:56.496Z,27.03
2022-08-29T11:44:56.747Z,27.04
2022-08-29T11:45:56.998Z,27.06
2022-08-29T11:47:02.665Z,27.06
2022-08-29T11:47:57.569Z,27.09
2022-08-29T11:48:59.795Z,27.07
2022-08-29T11:49:58.050Z,27.06
2022-08-29T11:50:58.312Z,27.07
2022-08-29T11:51:58.580Z,27.09
2022-08-29T11:52:58.831Z,27.10
2022-08-29T11:53:59.081Z,27.10
2022-08-29T11:54:59.421Z,27.09
2022-08-29T11:55:59.680Z,27.10
2022-08-29T11:56:59.933Z,27.10
2022-08-29T11:58:04.239Z,27.12
2022-08-29T11:59:01.434Z,27.12
2022-08-29T12:00:00.744Z,27.12
2022-08-29T12:01:00.997Z,27.12
2022-08-29T12:02:01.264Z,27.12
2022-08-29T12:03:04.379Z,27.13
2022-08-29T12:04:02.763Z,27.13
2022-08-29T12:05:02.102Z,27.13
2022-08-29T12:06:02.357Z,27.14
2022-08-29T12:07:02.610Z,27.14
2022-08-29T12:08:14.494Z,27.17
2022-08-29T12:09:05.847Z,27.14
2022-08-29T12:10:03.510Z,27.14
2022-08-29T12:11:03.746Z,27.14
2022-08-29T12:12:04.006Z,27.17
2022-08-29T12:13:04.267Z,27.17
2022-08-29T12:14:04.664Z,27.14
2022-08-29T12:15:04.847Z,27.17
2022-08-29T12:16:05.144Z,27.18
2022-08-29T12:17:05.419Z,27.19
2022-08-29T12:18:05.661Z,27.17
2022-08-29T12:19:05.914Z,27.17
2022-08-29T12:20:06.171Z,27.14
2022-08-29T12:21:06.427Z,27.14
2022-08-29T12:22:06.684Z,27.17
2022-08-29T12:23:07.946Z,27.14
2022-08-29T12:24:07.274Z,27.17
2022-08-29T12:25:07.520Z,27.18
2022-08-29T12:26:22.061Z,27.17
2022-08-29T12:27:11.833Z,27.19
2022-08-29T12:28:09.299Z,27.18
2022-08-29T12:29:10.506Z,27.19
2022-08-29T12:30:08.827Z,27.21
2022-08-29T12:31:09.120Z,27.21
2022-08-29T12:32:22.839Z,27.19
2022-08-29T12:33:10.592Z,27.21
2022-08-29T12:34:09.865Z,27.22
2022-08-29T12:35:11.153Z,27.21
2022-08-29T12:36:10.376Z,27.21
2022-08-29T12:37:10.677Z,27.21
2022-08-29T12:38:10.925Z,27.19
2022-08-29T13:45:05.328Z,27.06
2022-08-29T13:46:05.613Z,27.06
2022-08-29T13:47:05.847Z,27.07
2022-08-29T13:48:06.088Z,27.09
2022-08-29T13:49:06.338Z,27.10
2022-08-29T13:50:06.589Z,27.10
2022-08-29T13:51:06.967Z,27.13
2022-08-29T13:52:07.159Z,27.14
2022-08-29T13:53:07.413Z,27.18
2022-08-29T13:54:07.660Z,27.21
2022-08-29T13:55:07.918Z,27.24
2022-08-29T13:56:08.161Z,27.27
2022-08-29T13:57:08.412Z,27.29
2022-08-29T13:58:08.729Z,27.32
2022-08-29T13:59:08.982Z,27.32
2022-08-29T14:00:09.233Z,27.37
2022-08-29T14:02:11.581Z,27.39
2022-08-29T14:03:10.090Z,27.40
2022-08-29T14:04:34.512Z,27.41
2022-08-29T14:05:11.496Z,27.40
2022-08-29T14:06:10.792Z,27.41
2022-08-29T14:07:11.043Z,27.41
2022-08-29T14:08:11.298Z,27.43
2022-08-29T14:09:11.545Z,27.43
2022-08-29T14:10:11.796Z,27.43
2022-08-29T14:11:12.056Z,27.43
2022-08-29T14:12:12.316Z,27.44
2022-08-29T14:13:12.575Z,27.43
2022-08-29T14:14:12.827Z,27.43
2022-08-29T14:15:13.088Z,27.44
2022-08-29T14:16:13.379Z,27.44
2022-08-29T14:17:18.188Z,27.46
2022-08-29T14:18:14.996Z,27.47
2022-08-29T14:19:14.149Z,27.47
2022-08-29T14:20:14.399Z,27.47
2022-08-29T14:21:14.658Z,27.49
2022-08-29T14:22:14.909Z,27.50
2022-08-29T14:23:15.159Z,27.51
2022-08-29T14:24:15.430Z,27.51
2022-08-29T14:25:15.681Z,27.51
2022-08-29T14:26:15.931Z,27.54
2022-08-29T14:27:16.191Z,27.54
2022-08-29T14:28:16.765Z,27.54
2022-08-29T14:29:16.712Z,27.54
2022-08-29T14:30:16.962Z,27.54
2022-08-29T14:31:17.264Z,27.55
2022-08-29T14:32:17.534Z,27.55
2022-08-29T14:33:20.165Z,27.55
2022-08-29T14:34:18.125Z,27.55
2022-08-29T14:35:25.923Z,27.57
2022-08-29T14:36:19.683Z,27.55
2022-08-29T14:37:19.958Z,27.55
2022-08-29T14:38:19.312Z,27.55
2022-08-29T14:39:19.538Z,27.57
2022-08-29T14:40:21.670Z,27.57
2022-08-29T14:41:20.086Z,27.59
2022-08-29T14:42:20.337Z,27.59
2022-08-29T14:43:20.586Z,27.59
2022-08-29T14:44:20.965Z,27.62
2022-08-29T14:45:21.159Z,27.62
2022-08-29T14:46:21.463Z,27.62
2022-08-29T14:47:21.687Z,27.62
2022-08-29T14:48:21.938Z,27.60
2022-08-29T14:49:22.191Z,27.62
2022-08-29T14:50:22.439Z,27.62
2022-08-29T14:51:22.691Z,27.62
2022-08-29T14:52:22.939Z,27.62
2022-08-29T14:53:23.189Z,27.63
2022-08-29T14:54:23.450Z,27.63
2022-08-29T14:55:23.701Z,27.65
2022-08-29T14:56:44.717Z,27.65
2022-08-29T14:57:25.189Z,27.63
2022-08-29T14:58:24.501Z,27.65
2022-08-29T14:59:24.761Z,27.65
2022-08-29T15:00:25.014Z,27.65
2022-08-29T15:01:25.298Z,27.65
2022-08-29T15:02:25.559Z,27.65
2022-08-29T15:03:25.793Z,27.66
2022-08-29T15:04:34.942Z,27.66
2022-08-29T15:05:27.303Z,27.66
2022-08-29T15:06:26.614Z,27.66
2022-08-29T15:07:26.875Z,27.66
2022-08-29T15:08:27.165Z,27.67
2022-08-29T15:09:27.424Z,27.67
2022-08-29T15:10:27.665Z,27.65
2022-08-29T15:11:27.923Z,27.67
2022-08-29T15:12:28.178Z,27.67
2022-08-29T15:13:28.426Z,27.66
2022-08-29T15:14:28.687Z,27.66
2022-08-29T15:15:29.059Z,27.67
2022-08-29T15:16:29.208Z,27.66
2022-08-29T15:17:29.457Z,27.66
2022-08-29T15:19:00.955Z,27.66
2022-08-29T15:20:17.806Z,27.66
2022-08-29T15:20:36.386Z,27.65
2022-08-29T15:21:31.500Z,27.65
2022-08-29T15:22:30.819Z,27.65
2022-08-29T15:23:31.070Z,27.65
2022-08-29T15:24:31.327Z,27.65
2022-08-29T15:25:31.572Z,27.63
2022-08-29T15:26:31.831Z,27.63
2022-08-29T15:27:32.082Z,27.62
2022-08-29T15:28:32.331Z,27.60
2022-08-29T15:29:32.592Z,27.59
2022-08-29T15:30:32.851Z,27.57
2022-08-29T15:31:33.220Z,27.55
2022-08-29T15:32:33.358Z,27.55
2022-08-29T15:33:33.611Z,27.55
2022-08-29T15:34:33.863Z,27.55
2022-08-29T15:35:34.115Z,27.55
2022-08-29T15:36:34.372Z,27.54
2022-08-29T15:37:34.624Z,27.51
2022-08-29T15:38:34.884Z,27.51
2022-08-29T15:39:35.137Z,27.50
2022-08-29T15:40:35.459Z,27.50
2022-08-29T15:41:35.685Z,27.49
2022-08-29T15:42:35.935Z,27.49
2022-08-29T15:43:36.188Z,27.47
2022-08-29T15:44:36.449Z,27.44
2022-08-29T15:45:36.698Z,27.43
2022-08-29T15:46:38.027Z,27.43
2022-08-29T15:47:37.210Z,27.43
2022-08-29T15:48:37.494Z,27.41
2022-08-29T15:49:37.739Z,27.41
2022-08-29T15:50:37.989Z,27.40
2022-08-29T15:51:38.240Z,27.40
2022-08-29T15:52:38.502Z,27.37
2022-08-29T15:53:38.749Z,27.37
2022-08-29T15:54:39.008Z,27.36
2022-08-29T15:55:44.207Z,27.36
2022-08-29T15:56:40.490Z,27.34
2022-08-29T15:57:51.687Z,27.34
2022-08-29T15:58:41.051Z,27.34
2022-08-29T15:59:57.603Z,27.32
2022-08-29T16:00:41.603Z,27.34
2022-08-29T16:01:41.210Z,27.34
2022-08-29T16:02:41.252Z,27.34
2022-08-29T16:03:41.500Z,27.37
2022-08-29T16:04:41.773Z,27.37
2022-08-29T16:05:42.042Z,27.39
2022-08-29T16:06:42.294Z,27.39
2022-08-29T16:07:42.544Z,27.40
2022-08-29T16:08:43.461Z,27.41