createdAt,value
2023-01-27T00:00:08.035Z,0.97
2023-01-27T00:01:48.198Z,1.02
2023-01-27T00:03:28.414Z,0.97
2023-01-27T00:05:08.460Z,0.97
2023-01-27T00:06:48.652Z,0.99
2023-01-27T00:08:28.722Z,0.99
2023-01-27T00:10:08.881Z,0.99
2023-01-27T00:11:49.040Z,0.99
2023-01-27T00:13:29.169Z,0.99
2023-01-27T00:15:09.299Z,0.99
2023-01-27T00:16:49.477Z,1
2023-01-27T00:18:29.605Z,0.97
2023-01-27T00:20:09.921Z,0.99
2023-01-27T00:21:49.887Z,0.99
2023-01-27T00:23:29.993Z,1
2023-01-27T00:25:10.217Z,1
2023-01-27T00:26:50.388Z,1
2023-01-27T00:28:30.514Z,1.02
2023-01-27T00:30:10.954Z,1
2023-01-27T00:31:50.894Z,1.03
2023-01-27T00:33:31.007Z,1.04
2023-01-27T00:35:11.107Z,1.03
2023-01-27T00:36:51.298Z,1.04
2023-01-27T00:38:31.476Z,1.06
2023-01-27T00:40:11.981Z,1.06
2023-01-27T00:41:51.715Z,1.07
2023-01-27T00:43:31.847Z,1.06
2023-01-27T00:45:12.014Z,1.08
2023-01-27T00:46:52.345Z,1.1
2023-01-27T00:48:32.351Z,1.1
2023-01-27T00:50:12.809Z,1.12
2023-01-27T00:51:52.656Z,1.1
2023-01-27T00:53:32.844Z,1.12
2023-01-27T00:55:13.073Z,1.1
2023-01-27T00:56:53.212Z,1.13
2023-01-27T00:58:33.366Z,1.13
2023-01-27T01:00:13.751Z,1.14
2023-01-27T01:01:53.581Z,1.13
2023-01-27T01:03:33.699Z,1.14
2023-01-27T01:05:13.822Z,1.14
2023-01-27T01:08:34.135Z,1.16
2023-01-27T01:10:14.574Z,1.19
2023-01-27T01:11:54.403Z,1.2
2023-01-27T01:13:34.551Z,1.19
2023-01-27T01:15:14.798Z,1.19
2023-01-27T01:16:54.967Z,1.2
2023-01-27T01:18:35.123Z,1.22
2023-01-27T01:20:15.338Z,1.22
2023-01-27T01:21:55.482Z,1.2
2023-01-27T01:23:35.639Z,1.24
2023-01-27T01:25:15.838Z,1.23
2023-01-27T01:26:55.976Z,1.23
2023-01-27T01:28:36.146Z,1.26
2023-01-27T01:30:16.307Z,1.23
2023-01-27T01:31:56.429Z,1.24
2023-01-27T01:33:36.594Z,1.27
2023-01-27T01:35:16.768Z,1.26
2023-01-27T01:36:56.967Z,1.27
2023-01-27T01:38:37.091Z,1.27
2023-01-27T01:40:17.285Z,1.26
2023-01-27T01:41:57.519Z,1.3
2023-01-27T01:43:37.625Z,1.31
2023-01-27T01:45:17.811Z,1.3
2023-01-27T01:46:57.966Z,1.31
2023-01-27T01:48:38.103Z,1.34
2023-01-27T01:50:18.217Z,1.34
2023-01-27T01:51:58.373Z,1.35
2023-01-27T01:53:38.608Z,1.34
2023-01-27T01:55:18.784Z,1.34
2023-01-27T01:56:58.883Z,1.31
2023-01-27T01:58:39.035Z,1.34
2023-01-27T02:00:19.191Z,1.35
2023-01-27T02:01:59.402Z,1.38
2023-01-27T02:03:39.527Z,1.34
2023-01-27T02:05:19.672Z,1.35
2023-01-27T02:06:59.774Z,1.37
2023-01-27T02:08:39.920Z,1.35
2023-01-27T02:10:20.087Z,1.35
2023-01-27T02:12:00.239Z,1.35
2023-01-27T02:13:40.386Z,1.35
2023-01-27T02:15:20.510Z,1.35
2023-01-27T02:17:00.652Z,1.35
2023-01-27T02:18:40.836Z,1.37
2023-01-27T02:20:21.006Z,1.35
2023-01-27T02:22:01.126Z,1.37
2023-01-27T02:23:41.258Z,1.38
2023-01-27T02:25:21.423Z,1.37
2023-01-27T02:27:01.555Z,1.38
2023-01-27T02:28:41.673Z,1.38
2023-01-27T02:30:21.894Z,1.37
2023-01-27T02:32:02.006Z,1.38
2023-01-27T02:33:42.206Z,1.35
2023-01-27T02:35:22.366Z,1.4
2023-01-27T02:37:02.463Z,1.4
2023-01-27T02:38:42.665Z,1.4
2023-01-27T02:40:22.799Z,1.38
2023-01-27T02:42:02.969Z,1.41
2023-01-27T02:43:43.143Z,1.41
2023-01-27T02:45:23.287Z,1.43
2023-01-27T02:47:03.473Z,1.43
2023-01-27T02:48:43.607Z,1.44
2023-01-27T02:50:23.794Z,1.44
2023-01-27T02:52:03.921Z,1.47
2023-01-27T02:53:44.085Z,1.44
2023-01-27T02:55:24.250Z,1.44
2023-01-27T02:57:04.432Z,1.44
2023-01-27T02:58:44.612Z,1.44
2023-01-27T03:00:24.733Z,1.45
2023-01-27T03:02:04.996Z,1.45
2023-01-27T03:03:45.040Z,1.44
2023-01-27T03:05:25.158Z,1.48
2023-01-27T03:07:05.345Z,1.45
2023-01-27T03:08:45.535Z,1.47
2023-01-27T03:10:25.705Z,1.48
2023-01-27T03:12:05.928Z,1.5
2023-01-27T03:13:46.058Z,1.5
2023-01-27T03:15:26.291Z,1.51
2023-01-27T03:17:06.379Z,1.5
2023-01-27T03:18:46.503Z,1.5
2023-01-27T03:20:26.656Z,1.53
2023-01-27T03:22:06.835Z,1.53
2023-01-27T03:23:46.967Z,1.53
2023-01-27T03:25:27.141Z,1.53
2023-01-27T03:27:07.225Z,1.53
2023-01-27T03:28:47.380Z,1.54
2023-01-27T03:30:27.568Z,1.55
2023-01-27T03:32:07.692Z,1.55
2023-01-27T03:33:47.954Z,1.55
2023-01-27T03:35:28.041Z,1.57
2023-01-27T03:37:08.208Z,1.55
2023-01-27T03:38:48.333Z,1.55
2023-01-27T03:40:28.511Z,1.58
2023-01-27T03:42:08.637Z,1.58
2023-01-27T03:43:48.765Z,1.59
2023-01-27T03:45:28.900Z,1.57
2023-01-27T03:47:09.110Z,1.58
2023-01-27T03:48:49.316Z,1.58
2023-01-27T03:50:29.509Z,1.58
2023-01-27T03:52:09.663Z,1.61
2023-01-27T03:53:49.878Z,1.59
2023-01-27T03:55:30.132Z,1.65
2023-01-27T03:57:10.419Z,1.61
2023-01-27T03:58:50.712Z,1.61
2023-01-27T04:00:30.776Z,1.61
2023-01-27T04:02:10.899Z,1.62
2023-01-27T04:03:51.065Z,1.61
2023-01-27T04:05:31.211Z,1.62
2023-01-27T04:07:11.361Z,1.61
2023-01-27T04:08:51.524Z,1.61
2023-01-27T04:10:31.660Z,1.62
2023-01-27T04:12:11.820Z,1.59
2023-01-27T04:13:51.935Z,1.59
2023-01-27T04:15:32.094Z,1.58
2023-01-27T04:17:12.217Z,1.58
2023-01-27T04:18:52.338Z,1.59
2023-01-27T04:20:32.462Z,1.58
2023-01-27T04:22:12.620Z,1.59
2023-01-27T04:23:52.879Z,1.59
2023-01-27T04:25:33.005Z,1.58
2023-01-27T04:27:13.199Z,1.59
2023-01-27T04:28:53.426Z,1.62
2023-01-27T04:30:33.630Z,1.61
2023-01-27T04:32:13.776Z,1.58
2023-01-27T04:33:53.893Z,1.59
2023-01-27T04:35:38.896Z,1.61
2023-01-27T04:37:14.192Z,1.61
2023-01-27T04:38:54.333Z,1.61
2023-01-27T04:40:34.467Z,1.62
2023-01-27T04:42:14.648Z,1.62
2023-01-27T04:43:54.769Z,1.65
2023-01-27T04:45:34.915Z,1.61
2023-01-27T04:47:15.072Z,1.62
2023-01-27T04:48:55.259Z,1.64
2023-01-27T04:50:35.410Z,1.62
2023-01-27T04:52:15.590Z,1.64
2023-01-27T04:53:55.786Z,1.64
2023-01-27T04:55:35.977Z,1.62
2023-01-27T04:57:16.092Z,1.65
2023-01-27T04:58:56.238Z,1.65
2023-01-27T05:00:36.354Z,1.66
2023-01-27T05:02:16.628Z,1.64
2023-01-27T05:03:56.666Z,1.64
2023-01-27T05:05:36.882Z,1.66
2023-01-27T05:07:17.003Z,1.66
2023-01-27T05:08:57.116Z,1.69
2023-01-27T05:10:37.260Z,1.71
2023-01-27T05:12:17.382Z,1.71
2023-01-27T05:13:57.535Z,1.71
2023-01-27T05:15:37.729Z,1.72
2023-01-27T05:17:17.880Z,1.73
2023-01-27T05:18:58.020Z,1.73
2023-01-27T05:20:38.153Z,1.78
2023-01-27T05:22:18.310Z,1.79
2023-01-27T05:23:58.545Z,1.81
2023-01-27T05:25:38.649Z,1.79
2023-01-27T05:27:18.889Z,1.78
2023-01-27T05:28:59.031Z,1.81
2023-01-27T05:30:39.241Z,1.81
2023-01-27T05:32:19.321Z,1.81
2023-01-27T05:33:59.497Z,1.83
2023-01-27T05:35:39.610Z,1.83
2023-01-27T05:37:19.738Z,1.86
2023-01-27T05:38:59.938Z,1.85
2023-01-27T05:40:40.061Z,1.86
2023-01-27T05:42:20.230Z,1.87
2023-01-27T05:44:00.417Z,1.86
2023-01-27T05:45:40.507Z,1.9
2023-01-27T05:47:20.719Z,1.92
2023-01-27T05:49:00.887Z,1.92
2023-01-27T05:50:41.017Z,1.93
2023-01-27T05:52:21.185Z,1.93
2023-01-27T05:54:01.591Z,1.93
2023-01-27T05:55:41.558Z,1.93
2023-01-27T05:57:21.709Z,1.93
2023-01-27T05:59:01.865Z,1.93
2023-01-27T06:00:42.115Z,1.93
2023-01-27T06:02:23.572Z,1.95
2023-01-27T06:04:02.386Z,1.95
2023-01-27T06:05:42.503Z,1.95
2023-01-27T06:07:22.634Z,1.96
2023-01-27T06:09:02.787Z,1.98
2023-01-27T06:10:42.901Z,1.98
2023-01-27T06:12:23.066Z,1.98
2023-01-27T06:14:03.231Z,1.96
2023-01-27T06:15:43.350Z,1.98
2023-01-27T06:17:23.498Z,1.99
2023-01-27T06:19:03.634Z,1.98
2023-01-27T06:20:43.751Z,1.99
2023-01-27T06:22:23.936Z,1.98
2023-01-27T06:24:04.097Z,2.02
2023-01-27T06:25:44.221Z,1.99
2023-01-27T06:27:24.401Z,2.01
2023-01-27T06:29:04.506Z,1.98
2023-01-27T06:30:44.826Z,1.98
2023-01-27T06:32:24.878Z,1.98
2023-01-27T06:34:05.014Z,1.96
2023-01-27T06:35:45.173Z,1.99
2023-01-27T06:37:25.345Z,1.99
2023-01-27T06:39:05.451Z,1.98
2023-01-27T06:40:45.580Z,1.99
2023-01-27T06:42:25.753Z,1.98
2023-01-27T06:44:05.916Z,2.02
2023-01-27T06:45:46.059Z,2.02
2023-01-27T06:47:26.203Z,2.01
2023-01-27T06:49:06.321Z,2.01
2023-01-27T06:50:46.528Z,2.01
2023-01-27T06:52:26.654Z,2.02
2023-01-27T06:54:06.878Z,2.02
2023-01-27T06:55:47.096Z,2.02
2023-01-27T06:57:27.235Z,2.01
2023-01-27T06:59:07.408Z,2.03
2023-01-27T07:00:47.527Z,2.03
2023-01-27T07:02:27.669Z,2.05
2023-01-27T07:04:07.851Z,2.01
2023-01-27T07:05:47.959Z,2.03
2023-01-27T07:07:28.131Z,2.03
2023-01-27T07:09:08.336Z,2.02
2023-01-27T07:10:48.522Z,2.03
2023-01-27T07:12:28.617Z,2.05
2023-01-27T07:14:10.521Z,2.05
2023-01-27T07:15:48.897Z,2.03
2023-01-27T07:17:29.023Z,2.02
2023-01-27T07:19:09.147Z,2.05
2023-01-27T07:20:49.281Z,2.05
2023-01-27T07:22:29.422Z,2.06
2023-01-27T07:24:09.616Z,2.05
2023-01-27T07:25:49.716Z,2.08
2023-01-27T07:27:29.925Z,2.08
2023-01-27T07:29:10.033Z,2.09
2023-01-27T07:30:50.196Z,2.06
2023-01-27T07:32:30.351Z,2.06
2023-01-27T07:34:10.652Z,2.08
2023-01-27T07:35:50.816Z,2.09
2023-01-27T07:37:30.959Z,2.12
2023-01-27T07:39:11.129Z,2.12
2023-01-27T07:40:51.251Z,2.16
2023-01-27T07:42:31.458Z,2.14
2023-01-27T07:44:11.608Z,2.13
2023-01-27T07:45:51.854Z,2.13
2023-01-27T07:47:32.012Z,2.17
2023-01-27T07:49:12.129Z,2.19
2023-01-27T07:50:52.273Z,2.19
2023-01-27T07:52:32.397Z,2.2
2023-01-27T07:54:12.598Z,2.22
2023-01-27T07:55:52.843Z,2.24
2023-01-27T07:57:32.990Z,2.27
2023-01-27T07:59:13.109Z,2.26
2023-01-27T08:00:53.349Z,2.29
2023-01-27T08:02:33.414Z,2.31
2023-01-27T08:04:13.531Z,2.31
2023-01-27T08:05:53.658Z,2.34
2023-01-27T08:07:33.802Z,2.36
2023-01-27T08:09:13.901Z,2.4
2023-01-27T08:10:54.016Z,2.41
2023-01-27T08:12:34.177Z,2.45
2023-01-27T08:14:14.343Z,2.45
2023-01-27T08:15:54.528Z,2.5
2023-01-27T08:17:34.729Z,2.52
2023-01-27T08:19:14.908Z,2.55
2023-01-27T08:20:55.005Z,2.58
2023-01-27T08:22:35.178Z,2.61
2023-01-27T08:24:15.371Z,2.64
2023-01-27T08:25:55.413Z,2.68
2023-01-27T08:27:35.581Z,2.71
2023-01-27T08:29:15.745Z,2.72
2023-01-27T08:30:55.878Z,2.75
2023-01-27T08:32:36.029Z,2.79
2023-01-27T08:34:16.145Z,2.81
2023-01-27T08:35:56.308Z,2.84
2023-01-27T08:37:36.463Z,2.85
2023-01-27T08:39:16.620Z,2.87
2023-01-27T08:40:56.738Z,2.91
2023-01-27T08:42:36.856Z,2.91
2023-01-27T08:44:16.979Z,2.92
2023-01-27T08:45:57.201Z,2.92
2023-01-27T08:47:37.366Z,2.94
2023-01-27T08:49:17.553Z,2.99
2023-01-27T08:50:57.648Z,3
2023-01-27T08:52:37.789Z,2.99
2023-01-27T08:54:18.044Z,3.02
2023-01-27T08:55:58.239Z,3.05
2023-01-27T08:57:38.402Z,3.03
2023-01-27T08:59:18.553Z,3.09
2023-01-27T09:00:58.763Z,3.09
2023-01-27T09:02:38.899Z,3.13
2023-01-27T09:04:19.146Z,3.15
2023-01-27T09:05:59.199Z,3.18
2023-01-27T09:07:39.331Z,3.19
2023-01-27T09:09:19.470Z,3.2
2023-01-27T09:10:59.684Z,3.23
2023-01-27T09:12:39.856Z,3.27
2023-01-27T09:14:20.018Z,3.31
2023-01-27T09:16:00.191Z,3.34
2023-01-27T09:17:40.346Z,3.33
2023-01-27T09:19:20.496Z,3.34
2023-01-27T09:21:00.693Z,3.37
2023-01-27T09:22:40.811Z,3.37
2023-01-27T09:24:21.013Z,3.36
2023-01-27T09:26:01.147Z,3.39
2023-01-27T09:27:41.325Z,3.37
2023-01-27T09:29:21.459Z,3.36
2023-01-27T09:31:01.799Z,3.37
2023-01-27T09:32:41.773Z,3.34
2023-01-27T09:34:21.941Z,3.39
2023-01-27T09:36:02.099Z,3.41
2023-01-27T09:37:42.218Z,3.46
2023-01-27T09:39:22.360Z,3.49
2023-01-27T09:41:02.568Z,3.49
2023-01-27T09:42:42.699Z,3.51
2023-01-27T09:44:22.831Z,3.56
2023-01-27T09:46:03.031Z,3.58
2023-01-27T09:47:43.143Z,3.58
2023-01-27T09:49:23.276Z,3.66
2023-01-27T09:51:04.223Z,3.64
2023-01-27T09:52:47.797Z,3.68
2023-01-27T09:54:23.807Z,3.67
2023-01-27T09:56:04.016Z,3.7
2023-01-27T09:57:44.157Z,3.73
2023-01-27T09:59:24.307Z,3.71
2023-01-27T10:01:04.423Z,3.74
2023-01-27T10:02:44.575Z,3.75
2023-01-27T10:04:24.805Z,3.78
2023-01-27T10:06:04.870Z,3.77
2023-01-27T10:07:45.049Z,3.79
2023-01-27T10:09:25.225Z,3.82
2023-01-27T10:11:05.370Z,3.78
2023-01-27T10:12:45.619Z,3.79
2023-01-27T10:14:25.722Z,3.77
2023-01-27T10:16:05.933Z,3.81
2023-01-27T10:17:46.080Z,3.78
2023-01-27T10:19:26.217Z,3.74
2023-01-27T10:21:06.321Z,3.77
2023-01-27T10:22:46.451Z,3.74
2023-01-27T10:24:26.612Z,3.73
2023-01-27T10:26:06.710Z,3.74
2023-01-27T10:27:46.834Z,3.7
2023-01-27T10:29:27.013Z,3.7
2023-01-27T10:31:07.322Z,3.7
2023-01-27T10:32:47.357Z,3.7
2023-01-27T10:34:27.565Z,3.7
2023-01-27T10:36:07.748Z,3.74
2023-01-27T10:37:47.935Z,3.74
2023-01-27T10:39:28.125Z,3.73
2023-01-27T10:41:08.317Z,3.7
2023-01-27T10:42:48.422Z,3.73
2023-01-27T10:44:28.630Z,3.71
2023-01-27T10:46:08.828Z,3.75
2023-01-27T10:47:48.943Z,3.74
2023-01-27T10:49:29.115Z,3.79
2023-01-27T10:51:09.207Z,3.84
2023-01-27T10:52:49.384Z,3.81
2023-01-27T10:56:10.152Z,3.81
2023-01-27T10:57:49.924Z,3.81
2023-01-27T10:59:30.061Z,3.79
2023-01-27T11:01:20.783Z,3.82
2023-01-27T11:02:50.331Z,3.79
2023-01-27T11:04:30.468Z,3.81
2023-01-27T11:06:10.575Z,3.81
2023-01-27T11:07:50.782Z,3.81
2023-01-27T11:09:30.893Z,3.82
2023-01-27T11:11:11.027Z,3.81
2023-01-27T11:12:51.195Z,3.85
2023-01-27T11:14:31.316Z,3.84
2023-01-27T11:16:11.492Z,3.84
2023-01-27T11:17:51.601Z,3.82
2023-01-27T11:19:31.763Z,3.82
2023-01-27T11:21:11.973Z,3.87
2023-01-27T11:22:52.130Z,3.88
2023-01-27T11:24:32.268Z,3.91
2023-01-27T11:26:12.455Z,3.96
2023-01-27T11:27:52.614Z,3.95
2023-01-27T11:29:32.796Z,4.01
2023-01-27T11:31:12.976Z,4.02
2023-01-27T11:32:53.108Z,4.05
2023-01-27T11:34:33.293Z,4.08
2023-01-27T11:36:13.451Z,4.06
2023-01-27T11:37:58.299Z,4.08
2023-01-27T11:39:33.780Z,4.1
2023-01-27T11:41:13.905Z,4.1
2023-01-27T11:42:54.048Z,4.12
2023-01-27T11:44:34.209Z,4.13
2023-01-27T11:46:14.394Z,4.15
2023-01-27T11:47:54.527Z,4.19
2023-01-27T11:49:34.734Z,4.22
2023-01-27T11:51:14.822Z,4.23
2023-01-27T11:52:54.924Z,4.26
2023-01-27T11:54:35.148Z,4.28
2023-01-27T11:56:15.937Z,4.29
2023-01-27T11:57:55.538Z,4.33
2023-01-27T11:59:35.671Z,4.32
2023-01-27T12:01:15.824Z,4.32
2023-01-27T12:02:55.910Z,4.35
2023-01-27T12:04:36.087Z,4.33
2023-01-27T12:06:16.192Z,4.32
2023-01-27T12:07:56.311Z,4.35
2023-01-27T12:09:36.476Z,4.33
2023-01-27T12:11:16.671Z,4.32
2023-01-27T12:12:56.948Z,4.29
2023-01-27T12:14:37.076Z,4.28
2023-01-27T12:16:17.259Z,4.25
2023-01-27T12:17:57.405Z,4.23
2023-01-27T12:19:37.666Z,4.19
2023-01-27T12:21:17.849Z,4.17
2023-01-27T12:22:58.017Z,4.16
2023-01-27T12:24:38.195Z,4.16
2023-01-27T12:26:18.362Z,4.12
2023-01-27T12:27:58.544Z,4.1
2023-01-27T12:29:38.680Z,4.06
2023-01-27T12:31:18.932Z,4.06
2023-01-27T12:32:58.975Z,4.05
2023-01-27T12:34:39.095Z,3.99
2023-01-27T12:36:19.215Z,4.01
2023-01-27T12:37:59.364Z,3.98
2023-01-27T12:39:39.597Z,3.98
2023-01-27T12:41:19.681Z,3.98
2023-01-27T12:42:59.839Z,3.98
2023-01-27T12:44:40.008Z,3.96
2023-01-27T12:46:20.214Z,3.95
2023-01-27T12:48:00.292Z,3.94
2023-01-27T12:49:40.463Z,3.94
2023-01-27T12:51:20.576Z,3.91
2023-01-27T12:53:00.787Z,3.89
2023-01-27T12:54:40.941Z,3.84
2023-01-27T12:56:21.124Z,3.79
2023-01-27T12:58:01.428Z,3.74
2023-01-27T12:59:41.557Z,3.73
2023-01-27T13:01:21.695Z,3.7
2023-01-27T13:03:01.811Z,3.66
2023-01-27T13:04:41.929Z,3.66
2023-01-27T13:06:22.048Z,3.6
2023-01-27T13:08:02.166Z,3.6
2023-01-27T13:09:42.329Z,3.57
2023-01-27T13:11:22.480Z,3.57
2023-01-27T13:13:02.601Z,3.53
2023-01-27T13:14:42.927Z,3.51
2023-01-27T13:16:23.037Z,3.5
2023-01-27T13:18:03.120Z,3.5
2023-01-27T13:19:43.300Z,3.51
2023-01-27T13:21:23.439Z,3.51
2023-01-27T13:23:03.591Z,3.51
2023-01-27T13:24:43.783Z,3.53
2023-01-27T13:26:23.895Z,3.54
2023-01-27T13:28:04.050Z,3.6
2023-01-27T13:29:44.240Z,3.64
2023-01-27T13:31:24.493Z,3.68
2023-01-27T13:33:04.652Z,3.7
2023-01-27T13:34:44.827Z,3.73
2023-01-27T13:36:24.976Z,3.75
2023-01-27T13:38:05.121Z,3.77
2023-01-27T13:39:45.219Z,3.79
2023-01-27T13:41:25.359Z,3.79
2023-01-27T13:43:05.584Z,3.78
2023-01-27T13:44:45.727Z,3.79
2023-01-27T13:46:25.985Z,3.79
2023-01-27T13:48:06.061Z,3.79
2023-01-27T13:49:46.229Z,3.79
2023-01-27T13:51:26.388Z,3.78
2023-01-27T13:53:06.508Z,3.79
2023-01-27T13:54:46.733Z,3.81
2023-01-27T13:56:26.895Z,3.79
2023-01-27T13:58:07.077Z,3.82
2023-01-27T13:59:50.259Z,3.81
2023-01-27T14:01:27.401Z,3.84
2023-01-27T14:03:07.665Z,3.88
2023-01-27T14:04:47.776Z,3.91
2023-01-27T14:06:27.831Z,3.94
2023-01-27T14:08:07.987Z,3.96
2023-01-27T14:09:48.086Z,3.98
2023-01-27T14:11:28.276Z,4.01
2023-01-27T14:13:08.382Z,4.01
2023-01-27T14:14:57.869Z,4.02
2023-01-27T14:16:28.667Z,4.05
2023-01-27T14:18:11.035Z,4.06
2023-01-27T14:19:49.002Z,4.06
2023-01-27T14:21:40.269Z,4.09
2023-01-27T14:23:09.259Z,4.13
2023-01-27T14:24:49.406Z,4.09
2023-01-27T14:26:29.562Z,4.1
2023-01-27T14:28:12.777Z,4.1
2023-01-27T14:29:49.853Z,4.13
2023-01-27T14:31:36.511Z,4.1
2023-01-27T14:33:16.628Z,4.09
2023-01-27T14:34:56.783Z,4.09
2023-01-27T14:36:36.928Z,4.05
2023-01-27T14:38:17.058Z,4.02
2023-01-27T14:39:57.184Z,3.98
2023-01-27T14:41:37.361Z,3.94
2023-01-27T14:43:17.512Z,3.92
2023-01-27T14:45:04.946Z,3.88
2023-01-27T14:46:37.829Z,3.87
2023-01-27T14:48:17.976Z,3.84
2023-01-27T14:49:58.114Z,3.78
2023-01-27T14:51:38.272Z,3.77
2023-01-27T14:53:18.424Z,3.74
2023-01-27T14:54:58.571Z,3.7
2023-01-27T14:56:38.741Z,3.67
2023-01-27T14:58:18.906Z,3.64
2023-01-27T14:59:59.113Z,3.63
2023-01-27T15:01:39.245Z,3.57
2023-01-27T15:03:19.350Z,3.53
2023-01-27T15:04:59.513Z,3.53
2023-01-27T15:06:39.626Z,3.49
2023-01-27T15:08:19.866Z,3.46
2023-01-27T15:10:00.061Z,3.46
2023-01-27T15:11:40.205Z,3.41
2023-01-27T15:13:20.407Z,3.4
2023-01-27T15:15:00.612Z,3.37
2023-01-27T15:16:40.824Z,3.34
2023-01-27T15:18:21.008Z,3.29
2023-01-27T15:20:01.203Z,3.26
2023-01-27T15:21:41.321Z,3.24
2023-01-27T15:23:21.497Z,3.22
2023-01-27T15:25:01.676Z,3.18
2023-01-27T15:26:41.871Z,3.18
2023-01-27T15:28:22.033Z,3.15
2023-01-27T15:30:02.252Z,3.13
2023-01-27T15:31:42.435Z,3.12
2023-01-27T15:33:22.499Z,3.12
2023-01-27T15:35:02.660Z,3.08
2023-01-27T15:36:42.818Z,3.05
2023-01-27T15:38:22.944Z,3.02
2023-01-27T15:40:05.139Z,2.99
2023-01-27T15:41:43.341Z,2.98
2023-01-27T15:43:23.513Z,2.95
2023-01-27T15:45:03.627Z,2.94
2023-01-27T15:46:43.742Z,2.92
2023-01-27T15:48:23.901Z,2.89
2023-01-27T15:50:04.066Z,2.85
2023-01-27T15:51:44.207Z,2.84
2023-01-27T15:53:24.385Z,2.81
2023-01-27T15:55:04.637Z,2.79
2023-01-27T15:56:44.800Z,2.77
2023-01-27T15:58:24.954Z,2.77
2023-01-27T16:00:05.110Z,2.75
2023-01-27T16:01:45.247Z,2.75
2023-01-27T16:03:25.469Z,2.72
2023-01-27T16:05:05.601Z,2.68
2023-01-27T16:06:45.790Z,2.68
2023-01-27T16:08:25.917Z,2.65
2023-01-27T16:10:06.082Z,2.65
2023-01-27T16:11:46.202Z,2.62
2023-01-27T16:13:26.388Z,2.58
2023-01-27T16:15:06.559Z,2.57
2023-01-27T16:16:46.730Z,2.6
2023-01-27T16:18:26.872Z,2.57
2023-01-27T16:20:07.024Z,2.54
2023-01-27T16:21:47.213Z,2.55
2023-01-27T16:23:27.359Z,2.54
2023-01-27T16:25:07.488Z,2.51
2023-01-27T16:26:47.653Z,2.51
2023-01-27T16:28:27.840Z,2.52
2023-01-27T16:30:07.987Z,2.48
2023-01-27T16:31:48.194Z,2.48
2023-01-27T16:33:28.322Z,2.47
2023-01-27T16:35:08.543Z,2.47
2023-01-27T16:36:48.679Z,2.45
2023-01-27T16:38:28.876Z,2.45
2023-01-27T16:40:09.022Z,2.45
2023-01-27T16:41:49.183Z,2.44
2023-01-27T16:43:29.337Z,2.43
2023-01-27T16:45:12.967Z,2.43
2023-01-27T16:46:49.602Z,2.43
2023-01-27T16:48:29.732Z,2.41
2023-01-27T16:50:09.954Z,2.44
2023-01-27T16:51:50.068Z,2.41
2023-01-27T16:53:30.196Z,2.4
2023-01-27T16:55:10.430Z,2.4
2023-01-27T16:56:50.609Z,2.36
2023-01-27T16:58:43.862Z,2.38
2023-01-27T17:00:10.887Z,2.36
2023-01-27T17:01:51.072Z,2.37
2023-01-27T17:03:31.243Z,2.34
2023-01-27T17:05:11.615Z,2.34
2023-01-27T17:06:51.488Z,2.31
2023-01-27T17:08:31.561Z,2.29
2023-01-27T17:10:15.001Z,2.31
2023-01-27T17:11:51.831Z,2.26
2023-01-27T17:13:31.999Z,2.24
2023-01-27T17:15:12.522Z,2.26
2023-01-27T17:16:52.436Z,2.29
2023-01-27T17:18:40.423Z,2.3
2023-01-27T17:20:12.696Z,2.29
2023-01-27T17:21:52.838Z,2.3
2023-01-27T17:23:33.068Z,2.3
2023-01-27T17:25:16.700Z,2.29
2023-01-27T17:26:53.409Z,2.33
2023-01-27T17:28:33.596Z,2.31
2023-01-27T17:30:13.822Z,2.3
2023-01-27T17:31:54.149Z,2.3
2023-01-27T17:33:34.305Z,2.27
2023-01-27T17:35:15.312Z,2.29
2023-01-27T17:36:55.262Z,2.27
2023-01-27T17:38:35.500Z,2.26
2023-01-27T17:40:15.672Z,2.26
2023-01-27T17:41:55.883Z,2.26
2023-01-27T17:43:36.025Z,2.26
2023-01-27T17:45:16.188Z,2.26
2023-01-27T17:46:56.354Z,2.24
2023-01-27T17:48:36.450Z,2.23
2023-01-27T17:50:16.682Z,2.24
2023-01-27T17:51:56.843Z,2.23
2023-01-27T17:53:37.014Z,2.2
2023-01-27T17:55:17.256Z,2.17
2023-01-27T17:56:57.504Z,2.16
2023-01-27T17:58:37.804Z,2.13
2023-01-27T18:00:18.033Z,2.12
2023-01-27T18:02:01.244Z,2.1
2023-01-27T18:03:38.313Z,2.09
2023-01-27T18:05:18.519Z,2.06
2023-01-27T18:06:58.671Z,2.06
2023-01-27T18:08:38.815Z,2.08
2023-01-27T18:10:18.927Z,2.02
2023-01-27T18:11:59.128Z,2.03
2023-01-27T18:13:39.222Z,2.02
2023-01-27T18:15:19.343Z,2.03
2023-01-27T18:16:59.523Z,2.01
2023-01-27T18:18:39.687Z,1.99
2023-01-27T18:20:19.834Z,1.99
2023-01-27T18:22:00.048Z,1.99
2023-01-27T18:23:40.184Z,1.98
2023-01-27T18:25:20.318Z,1.99
2023-01-27T18:27:00.469Z,1.95
2023-01-27T18:28:43.709Z,1.98
2023-01-27T18:30:20.836Z,1.99
2023-01-27T18:32:01.069Z,1.96
2023-01-27T18:33:42.974Z,1.98
2023-01-27T18:35:21.314Z,2.01
2023-01-27T18:37:01.438Z,1.98
2023-01-27T18:38:41.568Z,1.99
2023-01-27T18:40:21.747Z,1.96
2023-01-27T18:42:01.899Z,1.98
2023-01-27T18:43:42.059Z,1.98
2023-01-27T18:45:22.304Z,1.96
2023-01-27T18:47:02.444Z,1.95
2023-01-27T18:48:42.553Z,1.96
2023-01-27T18:50:22.707Z,1.95
2023-01-27T18:52:02.808Z,1.95
2023-01-27T18:53:43.003Z,1.95
2023-01-27T18:55:23.247Z,1.93
2023-01-27T18:57:03.445Z,1.95
2023-01-27T18:58:43.581Z,1.95
2023-01-27T19:00:23.854Z,1.95
2023-01-27T19:02:06.974Z,1.93
2023-01-27T19:03:44.001Z,1.95
2023-01-27T19:05:24.104Z,1.93
2023-01-27T19:07:04.243Z,1.95
2023-01-27T19:08:44.380Z,1.93
2023-01-27T19:10:24.484Z,1.93
2023-01-27T19:12:04.635Z,1.9
2023-01-27T19:13:44.796Z,1.92
2023-01-27T19:15:24.901Z,1.9
2023-01-27T19:17:05.012Z,1.9
2023-01-27T19:18:45.220Z,1.9
2023-01-27T19:20:25.389Z,1.92
2023-01-27T19:22:05.540Z,1.9
2023-01-27T19:23:45.738Z,1.87
2023-01-27T19:25:25.865Z,1.89
2023-01-27T19:27:06.040Z,1.89
2023-01-27T19:28:46.197Z,1.9
2023-01-27T19:30:26.349Z,1.89
2023-01-27T19:32:06.609Z,1.86
2023-01-27T19:33:46.684Z,1.87
2023-01-27T19:35:26.929Z,1.87
2023-01-27T19:37:07.058Z,1.86
2023-01-27T19:38:47.229Z,1.83
2023-01-27T19:40:27.382Z,1.83
2023-01-27T19:42:07.510Z,1.82
2023-01-27T19:43:47.696Z,1.82
2023-01-27T19:45:27.918Z,1.81
2023-01-27T19:47:07.924Z,1.79
2023-01-27T19:48:48.099Z,1.76
2023-01-27T19:50:28.273Z,1.76
2023-01-27T19:52:08.434Z,1.76
2023-01-27T19:53:48.623Z,1.75
2023-01-27T19:55:28.820Z,1.73
2023-01-27T19:57:08.999Z,1.73
2023-01-27T19:58:49.137Z,1.72
2023-01-27T20:00:29.266Z,1.72
2023-01-27T20:02:09.403Z,1.71
2023-01-27T20:03:49.542Z,1.69
2023-01-27T20:05:29.747Z,1.69
2023-01-27T20:07:09.868Z,1.66
2023-01-27T20:08:53.150Z,1.65
2023-01-27T20:10:30.197Z,1.64
2023-01-27T20:12:10.352Z,1.62
2023-01-27T20:13:50.519Z,1.61
2023-01-27T20:15:30.635Z,1.59
2023-01-27T20:17:10.732Z,1.59
2023-01-27T20:18:57.926Z,1.57
2023-01-27T20:20:31.042Z,1.57
2023-01-27T20:22:11.173Z,1.57
2023-01-27T20:23:51.406Z,1.54
2023-01-27T20:25:31.493Z,1.57
2023-01-27T20:27:11.622Z,1.57
2023-01-27T20:28:51.801Z,1.53
2023-01-27T20:30:32.044Z,1.55
2023-01-27T20:32:12.167Z,1.57
2023-01-27T20:33:55.375Z,1.57
2023-01-27T20:35:32.468Z,1.54
2023-01-27T20:37:12.624Z,1.54
2023-01-27T20:38:52.768Z,1.54
2023-01-27T20:40:32.944Z,1.54
2023-01-27T20:42:13.096Z,1.57
2023-01-27T20:43:53.203Z,1.58
2023-01-27T20:45:33.421Z,1.61
2023-01-27T20:47:13.518Z,1.58
2023-01-27T20:48:53.664Z,1.59
2023-01-27T20:50:33.846Z,1.59
2023-01-27T20:52:14.014Z,1.57
2023-01-27T20:53:54.302Z,1.54
2023-01-27T20:55:34.385Z,1.54
2023-01-27T20:57:14.538Z,1.51
2023-01-27T20:58:54.662Z,1.53
2023-01-27T21:00:34.814Z,1.53
2023-01-27T21:02:14.957Z,1.55
2023-01-27T21:03:56.128Z,1.54
2023-01-27T21:05:38.263Z,1.54
2023-01-27T21:07:15.354Z,1.53
2023-01-27T21:08:55.563Z,1.51
2023-01-27T21:10:35.776Z,1.47
2023-01-27T21:12:15.892Z,1.45
2023-01-27T21:13:56.053Z,1.44
2023-01-27T21:15:36.206Z,1.43
2023-01-27T21:17:16.340Z,1.44
2023-01-27T21:18:56.480Z,1.41
2023-01-27T21:20:36.672Z,1.41
2023-01-27T21:22:16.827Z,1.4
2023-01-27T21:23:57.103Z,1.33
2023-01-27T21:25:37.183Z,1.31
2023-01-27T21:27:17.383Z,1.3
2023-01-27T21:28:57.499Z,1.24
2023-01-27T21:30:37.676Z,1.2
2023-01-27T21:32:17.854Z,1.2
2023-01-27T21:33:58.037Z,1.16
2023-01-27T21:35:38.169Z,1.17
2023-01-27T21:37:18.345Z,1.12
2023-01-27T21:38:58.532Z,1.13
2023-01-27T21:40:38.730Z,1.13
2023-01-27T21:42:18.880Z,1.12
2023-01-27T21:43:59.078Z,1.13
2023-01-27T21:45:39.214Z,1.13
2023-01-27T21:47:19.400Z,1.12
2023-01-27T21:48:59.537Z,1.13
2023-01-27T21:50:39.674Z,1.13
2023-01-27T21:52:19.779Z,1.14
2023-01-27T21:53:59.926Z,1.12
2023-01-27T21:55:40.184Z,1.16
2023-01-27T21:57:20.358Z,1.17
2023-01-27T21:59:00.515Z,1.14
2023-01-27T22:00:40.695Z,1.16
2023-01-27T22:02:20.803Z,1.14
2023-01-27T22:04:01.024Z,1.14
2023-01-27T22:05:41.087Z,1.13
2023-01-27T22:07:21.285Z,1.14
2023-01-27T22:09:01.430Z,1.12
2023-01-27T22:10:41.618Z,1.12
2023-01-27T22:12:21.862Z,1.12
2023-01-27T22:14:01.975Z,1.13
2023-01-27T22:15:42.147Z,1.08
2023-01-27T22:17:22.519Z,1.1
2023-01-27T22:19:02.772Z,1.1
2023-01-27T22:20:42.933Z,1.12