createdAt,value
2023-01-28T00:01:44.402Z,1025
2023-01-28T00:03:44.514Z,1025
2023-01-28T00:05:44.406Z,1025.1
2023-01-28T00:07:44.394Z,1025.1
2023-01-28T00:09:44.440Z,1025.1
2023-01-28T00:11:44.460Z,1025.1
2023-01-28T00:13:44.408Z,1025.1
2023-01-28T00:15:44.410Z,1025.2
2023-01-28T00:17:44.454Z,1025.2
2023-01-28T00:19:44.397Z,1025.3
2023-01-28T00:21:44.376Z,1025.3
2023-01-28T00:23:44.397Z,1025.3
2023-01-28T00:25:44.387Z,1025.4
2023-01-28T00:27:44.386Z,1025.4
2023-01-28T00:29:44.371Z,1025.5
2023-01-28T00:31:44.462Z,1025.5
2023-01-28T00:33:45.724Z,1025.6
2023-01-28T00:35:44.415Z,1025.6
2023-01-28T00:37:44.364Z,1025.6
2023-01-28T00:39:44.338Z,1025.7
2023-01-28T00:41:44.333Z,1025.7
2023-01-28T00:43:44.324Z,1025.7
2023-01-28T00:45:44.418Z,1025.7
2023-01-28T00:47:44.334Z,1025.7
2023-01-28T00:49:44.351Z,1025.7
2023-01-28T00:51:44.359Z,1025.7
2023-01-28T00:53:44.417Z,1025.8
2023-01-28T00:55:44.360Z,1025.8
2023-01-28T00:57:44.329Z,1025.9
2023-01-28T00:59:44.345Z,1025.9
2023-01-28T01:01:44.429Z,1025.9
2023-01-28T01:03:44.349Z,1025.9
2023-01-28T01:05:44.321Z,1025.9
2023-01-28T01:07:44.356Z,1025.9
2023-01-28T01:09:44.303Z,1025.9
2023-01-28T01:11:44.393Z,1025.9
2023-01-28T01:13:44.287Z,1026
2023-01-28T01:15:44.367Z,1026.1
2023-01-28T01:17:44.317Z,1026.1
2023-01-28T01:19:44.299Z,1026.1
2023-01-28T01:21:44.270Z,1026.1
2023-01-28T01:23:44.294Z,1026.1
2023-01-28T01:25:44.288Z,1026.1
2023-01-28T01:27:44.326Z,1026.1
2023-01-28T01:29:44.281Z,1026.2
2023-01-28T01:31:44.277Z,1026.2
2023-01-28T01:33:44.257Z,1026.2
2023-01-28T01:35:44.296Z,1026.2
2023-01-28T01:37:44.247Z,1026.2
2023-01-28T01:39:44.301Z,1026.3
2023-01-28T01:41:45.558Z,1026.3
2023-01-28T01:43:44.258Z,1026.4
2023-01-28T01:45:44.324Z,1026.4
2023-01-28T01:47:44.237Z,1026.5
2023-01-28T01:49:44.273Z,1026.5
2023-01-28T01:51:44.262Z,1026.5
2023-01-28T01:53:44.267Z,1026.5
2023-01-28T01:55:44.283Z,1026.5
2023-01-28T01:57:44.246Z,1026.5
2023-01-28T01:59:44.229Z,1026.5
2023-01-28T02:01:44.301Z,1026.5
2023-01-28T02:03:44.315Z,1026.5
2023-01-28T02:05:44.226Z,1026.5
2023-01-28T02:07:44.245Z,1026.6
2023-01-28T02:09:44.214Z,1026.6
2023-01-28T02:11:44.236Z,1026.6
2023-01-28T02:13:44.229Z,1026.6
2023-01-28T02:15:44.250Z,1026.6
2023-01-28T02:17:44.228Z,1026.6
2023-01-28T02:19:44.252Z,1026.6
2023-01-28T02:21:44.214Z,1026.6
2023-01-28T02:23:44.236Z,1026.6
2023-01-28T02:25:44.185Z,1026.6
2023-01-28T02:27:44.243Z,1026.6
2023-01-28T02:29:44.199Z,1026.6
2023-01-28T02:31:44.342Z,1026.6
2023-01-28T02:33:44.207Z,1026.6
2023-01-28T02:35:44.265Z,1026.6
2023-01-28T02:37:44.199Z,1026.5
2023-01-28T02:39:44.201Z,1026.5
2023-01-28T02:41:44.193Z,1026.5
2023-01-28T02:43:44.197Z,1026.5
2023-01-28T02:45:44.207Z,1026.5
2023-01-28T02:47:44.159Z,1026.5
2023-01-28T02:49:44.165Z,1026.5
2023-01-28T02:51:44.189Z,1026.6
2023-01-28T02:53:44.317Z,1026.6
2023-01-28T02:55:44.210Z,1026.6
2023-01-28T02:57:44.181Z,1026.6
2023-01-28T02:59:44.162Z,1026.6
2023-01-28T03:01:44.233Z,1026.6
2023-01-28T03:03:44.156Z,1026.5
2023-01-28T03:05:44.167Z,1026.6
2023-01-28T03:07:44.200Z,1026.6
2023-01-28T03:09:44.173Z,1026.6
2023-01-28T03:11:44.154Z,1026.6
2023-01-28T03:13:44.168Z,1026.6
2023-01-28T03:15:44.205Z,1026.6
2023-01-28T03:17:44.166Z,1026.7
2023-01-28T03:19:44.145Z,1026.7
2023-01-28T03:21:44.170Z,1026.7
2023-01-28T03:23:44.142Z,1026.7
2023-01-28T03:25:44.127Z,1026.7
2023-01-28T03:27:44.136Z,1026.7
2023-01-28T03:29:44.116Z,1026.7
2023-01-28T03:31:44.124Z,1026.7
2023-01-28T03:33:44.125Z,1026.7
2023-01-28T03:35:44.111Z,1026.6
2023-01-28T03:37:44.133Z,1026.6
2023-01-28T03:39:44.114Z,1026.6
2023-01-28T03:41:44.095Z,1026.6
2023-01-28T03:43:44.087Z,1026.6
2023-01-28T03:45:44.082Z,1026.6
2023-01-28T03:47:44.118Z,1026.7
2023-01-28T03:49:44.137Z,1026.7
2023-01-28T03:51:44.107Z,1026.6
2023-01-28T03:53:44.120Z,1026.6
2023-01-28T03:55:44.086Z,1026.6
2023-01-28T03:57:44.092Z,1026.6
2023-01-28T03:59:44.101Z,1026.6
2023-01-28T04:01:44.145Z,1026.6
2023-01-28T04:03:44.086Z,1026.6
2023-01-28T04:05:44.090Z,1026.6
2023-01-28T04:07:44.070Z,1026.6
2023-01-28T04:09:44.119Z,1026.6
2023-01-28T04:11:44.098Z,1026.6
2023-01-28T04:13:44.066Z,1026.5
2023-01-28T04:15:44.101Z,1026.5
2023-01-28T04:17:44.069Z,1026.5
2023-01-28T04:19:44.072Z,1026.6
2023-01-28T04:21:44.067Z,1026.6
2023-01-28T04:23:44.074Z,1026.5
2023-01-28T04:25:44.052Z,1026.5
2023-01-28T04:27:44.069Z,1026.6
2023-01-28T04:29:44.023Z,1026.6
2023-01-28T04:31:44.115Z,1026.6
2023-01-28T04:33:44.056Z,1026.6
2023-01-28T04:35:44.033Z,1026.6
2023-01-28T04:37:44.047Z,1026.6
2023-01-28T04:39:44.027Z,1026.6
2023-01-28T04:41:44.047Z,1026.5
2023-01-28T04:43:45.904Z,1026.5
2023-01-28T04:45:44.009Z,1026.5
2023-01-28T04:47:44.082Z,1026.5
2023-01-28T04:49:44.034Z,1026.5
2023-01-28T04:51:44.019Z,1026.5
2023-01-28T04:53:44.010Z,1026.6
2023-01-28T04:55:43.988Z,1026.6
2023-01-28T04:57:44.049Z,1026.6
2023-01-28T04:59:44.009Z,1026.6
2023-01-28T05:01:44.056Z,1026.6
2023-01-28T05:03:44.012Z,1026.7
2023-01-28T05:05:43.974Z,1026.7
2023-01-28T05:07:44.011Z,1026.8
2023-01-28T05:09:44.015Z,1026.8
2023-01-28T05:11:44.015Z,1026.8
2023-01-28T05:13:43.993Z,1026.9
2023-01-28T05:15:43.986Z,1026.9
2023-01-28T05:17:44.150Z,1026.9
2023-01-28T05:19:43.996Z,1026.9
2023-01-28T05:21:43.993Z,1026.9
2023-01-28T05:23:43.963Z,1026.9
2023-01-28T05:25:43.990Z,1026.8
2023-01-28T05:27:43.975Z,1026.8
2023-01-28T05:29:43.967Z,1026.8
2023-01-28T05:31:43.970Z,1026.8
2023-01-28T05:33:44.007Z,1026.8
2023-01-28T05:35:43.986Z,1026.8
2023-01-28T05:37:43.938Z,1026.8
2023-01-28T05:39:43.945Z,1026.8
2023-01-28T05:41:43.956Z,1026.8
2023-01-28T05:43:43.940Z,1026.8
2023-01-28T05:45:44.000Z,1026.9
2023-01-28T05:47:45.703Z,1026.9
2023-01-28T05:49:43.942Z,1026.9
2023-01-28T05:51:43.955Z,1026.9
2023-01-28T05:53:43.931Z,1026.9
2023-01-28T05:55:43.926Z,1026.9
2023-01-28T05:57:43.938Z,1026.9
2023-01-28T05:59:43.976Z,1026.8
2023-01-28T06:01:43.940Z,1026.9
2023-01-28T06:03:43.941Z,1026.9
2023-01-28T06:05:44.087Z,1026.9
2023-01-28T06:07:43.919Z,1026.9
2023-01-28T06:09:43.925Z,1026.9
2023-01-28T06:11:43.923Z,1026.9
2023-01-28T06:13:43.915Z,1027
2023-01-28T06:15:44.067Z,1027
2023-01-28T06:17:43.938Z,1027
2023-01-28T06:19:44.026Z,1027.1
2023-01-28T06:21:43.899Z,1027.1
2023-01-28T06:23:43.935Z,1027.1
2023-01-28T06:25:43.907Z,1027.2
2023-01-28T06:27:43.890Z,1027.3
2023-01-28T06:29:43.914Z,1027.3
2023-01-28T06:31:43.932Z,1027.3
2023-01-28T06:33:43.874Z,1027.4
2023-01-28T06:35:43.890Z,1027.4
2023-01-28T06:37:43.877Z,1027.5
2023-01-28T06:39:43.884Z,1027.5
2023-01-28T06:41:43.895Z,1027.5
2023-01-28T06:43:43.914Z,1027.6
2023-01-28T06:45:43.880Z,1027.6
2023-01-28T06:47:43.873Z,1027.7
2023-01-28T06:49:43.866Z,1027.7
2023-01-28T06:51:43.843Z,1027.7
2023-01-28T06:53:45.957Z,1027.7
2023-01-28T06:55:43.839Z,1027.8
2023-01-28T06:57:43.878Z,1027.8
2023-01-28T06:59:43.851Z,1027.8
2023-01-28T07:01:43.871Z,1027.8
2023-01-28T07:03:43.845Z,1027.9
2023-01-28T07:05:43.852Z,1028
2023-01-28T07:07:43.847Z,1028
2023-01-28T07:09:43.846Z,1028
2023-01-28T07:11:43.843Z,1028
2023-01-28T07:13:43.866Z,1028
2023-01-28T07:15:43.853Z,1028
2023-01-28T07:17:43.834Z,1028
2023-01-28T07:19:43.814Z,1028
2023-01-28T07:21:43.828Z,1028
2023-01-28T07:23:43.827Z,1028
2023-01-28T07:25:43.834Z,1028
2023-01-28T07:27:43.809Z,1028
2023-01-28T07:29:43.812Z,1028
2023-01-28T07:31:43.914Z,1028
2023-01-28T07:33:43.821Z,1028
2023-01-28T07:35:43.776Z,1028
2023-01-28T07:37:43.815Z,1028
2023-01-28T07:39:43.819Z,1028
2023-01-28T07:41:43.796Z,1028
2023-01-28T07:43:43.804Z,1027.9
2023-01-28T07:45:43.770Z,1027.9
2023-01-28T07:47:43.797Z,1027.9
2023-01-28T07:49:43.821Z,1028
2023-01-28T07:51:43.770Z,1028
2023-01-28T07:53:43.800Z,1027.9
2023-01-28T07:55:43.777Z,1027.9
2023-01-28T07:57:43.790Z,1027.9
2023-01-28T07:59:43.781Z,1028
2023-01-28T08:01:43.817Z,1028
2023-01-28T08:03:43.800Z,1028
2023-01-28T08:05:43.744Z,1028
2023-01-28T08:07:43.828Z,1028
2023-01-28T08:09:43.750Z,1028.1
2023-01-28T08:11:43.735Z,1028
2023-01-28T08:13:43.753Z,1028.1
2023-01-28T08:15:43.825Z,1028.1
2023-01-28T08:17:43.896Z,1028.1
2023-01-28T08:19:43.736Z,1028.1
2023-01-28T08:21:43.731Z,1028.1
2023-01-28T08:23:43.773Z,1028.1
2023-01-28T08:25:43.722Z,1028.1
2023-01-28T08:27:43.722Z,1028.1
2023-01-28T08:29:43.733Z,1028.1
2023-01-28T08:31:43.756Z,1028.1
2023-01-28T08:33:43.724Z,1028.1
2023-01-28T08:35:43.726Z,1028.1
2023-01-28T08:37:43.731Z,1028.1
2023-01-28T08:39:45.573Z,1028.1
2023-01-28T08:41:43.700Z,1028.1
2023-01-28T08:43:43.727Z,1028.1
2023-01-28T08:45:43.715Z,1028.2
2023-01-28T08:47:43.706Z,1028.2
2023-01-28T08:49:43.721Z,1028.1
2023-01-28T08:51:43.687Z,1028.1
2023-01-28T08:53:43.704Z,1028
2023-01-28T08:55:43.635Z,1027.9
2023-01-28T08:57:43.662Z,1028
2023-01-28T08:59:43.674Z,1028
2023-01-28T09:01:43.751Z,1028
2023-01-28T09:03:43.730Z,1028.1
2023-01-28T09:05:43.689Z,1028
2023-01-28T09:07:43.672Z,1028
2023-01-28T09:09:43.691Z,1028
2023-01-28T09:11:43.647Z,1028.1
2023-01-28T09:13:43.678Z,1028.1
2023-01-28T09:15:43.770Z,1028.2
2023-01-28T09:17:43.690Z,1028.2
2023-01-28T09:19:43.654Z,1028.2
2023-01-28T09:21:43.658Z,1028.1
2023-01-28T09:23:43.698Z,1028.1
2023-01-28T09:25:43.662Z,1028.2
2023-01-28T09:27:43.654Z,1028.3
2023-01-28T09:29:43.667Z,1028.3
2023-01-28T09:31:43.713Z,1028.4
2023-01-28T09:33:43.658Z,1028.4
2023-01-28T09:35:43.605Z,1028.4
2023-01-28T09:37:43.653Z,1028.4
2023-01-28T09:39:43.640Z,1028.4
2023-01-28T09:41:43.634Z,1028.5
2023-01-28T09:43:43.633Z,1028.5
2023-01-28T09:45:43.643Z,1028.5
2023-01-28T09:47:43.651Z,1028.5
2023-01-28T09:49:43.621Z,1028.5
2023-01-28T09:51:43.632Z,1028.4
2023-01-28T09:53:44.764Z,1028.5
2023-01-28T09:55:43.598Z,1028.5
2023-01-28T09:57:43.651Z,1028.5
2023-01-28T09:59:43.622Z,1028.6
2023-01-28T10:01:43.649Z,1028.6
2023-01-28T10:03:43.655Z,1028.6
2023-01-28T10:05:43.598Z,1028.6
2023-01-28T10:07:43.607Z,1028.5
2023-01-28T10:09:43.609Z,1028.4
2023-01-28T10:11:43.616Z,1028.4
2023-01-28T10:13:43.632Z,1028.4
2023-01-28T10:15:43.572Z,1028.4
2023-01-28T10:17:43.630Z,1028.3
2023-01-28T10:19:43.570Z,1028.3
2023-01-28T10:21:43.578Z,1028.4
2023-01-28T10:23:43.583Z,1028.4
2023-01-28T10:25:43.561Z,1028.5
2023-01-28T10:27:43.565Z,1028.5
2023-01-28T10:29:43.563Z,1028.5
2023-01-28T10:31:43.649Z,1028.5
2023-01-28T10:33:43.576Z,1028.6
2023-01-28T10:35:43.571Z,1028.6
2023-01-28T10:37:43.576Z,1028.6
2023-01-28T10:39:43.595Z,1028.6
2023-01-28T10:41:56.476Z,1028.6
2023-01-28T10:43:43.553Z,1028.7
2023-01-28T10:45:43.611Z,1028.7
2023-01-28T10:47:43.541Z,1028.8
2023-01-28T10:49:43.574Z,1028.8
2023-01-28T10:51:43.586Z,1028.8
2023-01-28T10:53:43.532Z,1028.8
2023-01-28T10:55:43.539Z,1028.8
2023-01-28T10:57:43.551Z,1028.9
2023-01-28T10:59:43.526Z,1028.9
2023-01-28T11:01:44.998Z,1028.9
2023-01-28T11:03:43.537Z,1028.8
2023-01-28T11:05:43.517Z,1028.9
2023-01-28T11:07:43.507Z,1028.9
2023-01-28T11:09:43.517Z,1028.9
2023-01-28T11:11:43.554Z,1029
2023-01-28T11:13:43.513Z,1029
2023-01-28T11:15:43.490Z,1029.1
2023-01-28T11:17:43.594Z,1029.1
2023-01-28T11:19:43.532Z,1029.1
2023-01-28T11:21:43.508Z,1029.1
2023-01-28T11:23:43.476Z,1029.1
2023-01-28T11:25:43.510Z,1029
2023-01-28T11:27:43.484Z,1029
2023-01-28T11:29:43.493Z,1029
2023-01-28T11:31:43.532Z,1029.1
2023-01-28T11:33:43.496Z,1029.1
2023-01-28T11:35:43.457Z,1029.2
2023-01-28T11:37:43.495Z,1029.2
2023-01-28T11:39:43.473Z,1029.1
2023-01-28T11:41:43.465Z,1029.1
2023-01-28T11:43:43.471Z,1029.1
2023-01-28T11:45:43.545Z,1029.1
2023-01-28T11:47:43.563Z,1029.1
2023-01-28T11:49:43.457Z,1029.1
2023-01-28T11:51:43.511Z,1029.1
2023-01-28T11:53:43.471Z,1029.1
2023-01-28T11:55:43.437Z,1029.2
2023-01-28T11:57:43.434Z,1029.2
2023-01-28T11:59:43.460Z,1029.3
2023-01-28T12:01:43.487Z,1029.4
2023-01-28T12:03:43.481Z,1029.4
2023-01-28T12:05:43.443Z,1029.5
2023-01-28T12:07:43.435Z,1029.6
2023-01-28T12:09:43.420Z,1029.5
2023-01-28T12:11:43.451Z,1029.6
2023-01-28T12:13:43.466Z,1029.6
2023-01-28T12:15:43.446Z,1029.6
2023-01-28T12:17:43.428Z,1029.6
2023-01-28T12:19:43.424Z,1029.6
2023-01-28T12:21:43.418Z,1029.6
2023-01-28T12:23:43.407Z,1029.6
2023-01-28T12:25:43.414Z,1029.7
2023-01-28T12:27:43.416Z,1029.7
2023-01-28T12:29:43.444Z,1029.8
2023-01-28T12:30:45.256Z,1029.8
2023-01-28T12:31:41.437Z,1029.8
2023-01-28T12:33:43.604Z,1029.9
2023-01-28T12:35:43.414Z,1029.9
2023-01-28T12:37:43.569Z,1029.9
2023-01-28T12:39:43.543Z,1030
2023-01-28T12:41:43.605Z,1030
2023-01-28T12:43:43.632Z,1030.1
2023-01-28T12:45:43.480Z,1030.1
2023-01-28T12:47:45.163Z,1030.1
2023-01-28T12:49:54.110Z,1030.1
2023-01-28T12:51:43.475Z,1030.1
2023-01-28T12:53:43.589Z,1030.1
2023-01-28T12:55:43.518Z,1030.1
2023-01-28T12:57:43.407Z,1030.2
2023-01-28T12:59:43.534Z,1030.2
2023-01-28T13:01:44.769Z,1030.2
2023-01-28T13:03:43.504Z,1030.2
2023-01-28T13:05:44.898Z,1030.3
2023-01-28T13:07:47.779Z,1030.4
2023-01-28T13:09:44.423Z,1030.4
2023-01-28T13:11:44.827Z,1030.4
2023-01-28T13:13:43.392Z,1030.5
2023-01-28T13:15:44.773Z,1030.5
2023-01-28T13:17:44.783Z,1030.5
2023-01-28T13:19:43.432Z,1030.6
2023-01-28T13:21:49.014Z,1030.7
2023-01-28T13:23:43.493Z,1030.7
2023-01-28T13:25:43.568Z,1030.7
2023-01-28T13:27:47.856Z,1030.8
2023-01-28T13:29:44.763Z,1030.7
2023-01-28T13:31:44.668Z,1030.7
2023-01-28T13:33:43.481Z,1030.7
2023-01-28T13:35:43.384Z,1030.8
2023-01-28T13:37:43.442Z,1030.8
2023-01-28T13:39:43.434Z,1030.9
2023-01-28T13:41:43.477Z,1030.9
2023-01-28T13:43:43.364Z,1030.9
2023-01-28T13:45:43.561Z,1030.9
2023-01-28T13:47:43.537Z,1030.9
2023-01-28T13:49:43.377Z,1030.9
2023-01-28T13:51:43.597Z,1030.8
2023-01-28T13:53:44.636Z,1030.9
2023-01-28T13:55:45.312Z,1030.9
2023-01-28T13:57:43.377Z,1030.9
2023-01-28T13:59:43.373Z,1030.9
2023-01-28T14:01:43.496Z,1030.9
2023-01-28T14:03:43.452Z,1030.9
2023-01-28T14:05:43.315Z,1030.9
2023-01-28T14:07:51.212Z,1030.9
2023-01-28T14:09:43.465Z,1031
2023-01-28T14:11:44.676Z,1031
2023-01-28T14:13:43.475Z,1030.9
2023-01-28T14:15:43.480Z,1031
2023-01-28T14:17:43.446Z,1030.9
2023-01-28T14:19:44.852Z,1031
2023-01-28T14:21:43.416Z,1031
2023-01-28T14:23:53.665Z,1031
2023-01-28T14:25:44.796Z,1031
2023-01-28T14:27:43.381Z,1031.1
2023-01-28T14:29:44.522Z,1031
2023-01-28T14:31:43.472Z,1031
2023-01-28T14:33:43.411Z,1031
2023-01-28T14:35:43.289Z,1031
2023-01-28T14:37:43.417Z,1031
2023-01-28T14:39:43.465Z,1031
2023-01-28T14:41:44.556Z,1031
2023-01-28T14:43:43.377Z,1031
2023-01-28T14:45:43.388Z,1031
2023-01-28T14:47:43.379Z,1031
2023-01-28T14:49:43.362Z,1031
2023-01-28T14:51:43.621Z,1030.9
2023-01-28T14:53:44.561Z,1030.9
2023-01-28T14:55:43.344Z,1030.9
2023-01-28T14:57:44.466Z,1030.9
2023-01-28T14:58:10.825Z,1030.9
2023-01-28T14:59:43.290Z,1030.9
2023-01-28T15:01:45.360Z,1030.9
2023-01-28T15:03:43.259Z,1030.9
2023-01-28T15:05:43.367Z,1031
2023-01-28T15:07:43.254Z,1031
2023-01-28T15:09:43.345Z,1031
2023-01-28T15:11:43.449Z,1031
2023-01-28T15:13:47.530Z,1031
2023-01-28T15:15:44.405Z,1031
2023-01-28T15:17:47.547Z,1031
2023-01-28T15:19:47.466Z,1030.9
2023-01-28T15:21:43.235Z,1030.9
2023-01-28T15:23:43.282Z,1030.9
2023-01-28T15:25:50.704Z,1030.8
2023-01-28T15:27:45.985Z,1030.8
2023-01-28T15:29:43.352Z,1030.8
2023-01-28T15:31:45.701Z,1030.8
2023-01-28T15:33:47.607Z,1030.8
2023-01-28T15:35:43.326Z,1030.8
2023-01-28T15:37:43.238Z,1030.8
2023-01-28T15:39:53.561Z,1030.8
2023-01-28T15:41:46.500Z,1030.8
2023-01-28T15:43:43.358Z,1030.8
2023-01-28T15:45:43.342Z,1030.7
2023-01-28T15:47:44.531Z,1030.7
2023-01-28T15:49:43.236Z,1030.7
2023-01-28T15:51:43.241Z,1030.7
2023-01-28T15:53:43.302Z,1030.6
2023-01-28T15:55:43.357Z,1030.6
2023-01-28T15:57:44.590Z,1030.6
2023-01-28T16:00:10.806Z,1030.6
2023-01-28T16:01:43.287Z,1030.6
2023-01-28T16:03:45.246Z,1030.6
2023-01-28T16:05:43.285Z,1030.6
2023-01-28T16:07:43.241Z,1030.5
2023-01-28T16:09:49.233Z,1030.4
2023-01-28T16:11:43.381Z,1030.4
2023-01-28T16:13:43.300Z,1030.3
2023-01-28T16:15:43.218Z,1030.3
2023-01-28T16:17:43.370Z,1030.3
2023-01-28T16:19:43.253Z,1030.3
2023-01-28T16:21:43.264Z,1030.3
2023-01-28T16:23:43.243Z,1030.2
2023-01-28T16:25:43.278Z,1030.1
2023-01-28T16:27:43.244Z,1030.1
2023-01-28T16:29:43.161Z,1030.1
2023-01-28T16:31:43.314Z,1030
2023-01-28T16:33:43.301Z,1030
2023-01-28T16:36:04.380Z,1029.9
2023-01-28T16:37:43.160Z,1029.9
2023-01-28T16:39:43.262Z,1029.8
2023-01-28T16:41:43.172Z,1029.8
2023-01-28T16:43:47.558Z,1029.7
2023-01-28T16:45:43.321Z,1029.7
2023-01-28T16:47:44.365Z,1029.7
2023-01-28T16:49:43.316Z,1029.6
2023-01-28T16:51:45.885Z,1029.6
2023-01-28T16:53:44.289Z,1029.6
2023-01-28T16:55:45.946Z,1029.5
2023-01-28T16:57:43.398Z,1029.5
2023-01-28T16:59:43.284Z,1029.4
2023-01-28T17:01:47.326Z,1029.5
2023-01-28T17:03:43.153Z,1029.4
2023-01-28T17:05:44.475Z,1029.3
2023-01-28T17:07:45.545Z,1029.3
2023-01-28T17:09:47.925Z,1029.3
2023-01-28T17:11:45.150Z,1029.2
2023-01-28T17:13:48.747Z,1029.2
2023-01-28T17:15:43.364Z,1029.1
2023-01-28T17:17:43.250Z,1029.1
2023-01-28T17:19:43.287Z,1029.1
2023-01-28T17:21:53.515Z,1029
2023-01-28T17:23:44.460Z,1029
2023-01-28T17:25:44.466Z,1028.9
2023-01-28T17:27:43.330Z,1028.9
2023-01-28T17:29:43.229Z,1028.9
2023-01-28T17:31:43.240Z,1028.8
2023-01-28T17:33:43.213Z,1028.8
2023-01-28T17:35:43.475Z,1028.7
2023-01-28T17:37:44.414Z,1028.7
2023-01-28T17:39:46.533Z,1028.7
2023-01-28T17:41:43.280Z,1028.6
2023-01-28T17:43:43.135Z,1028.6
2023-01-28T17:45:48.986Z,1028.6
2023-01-28T17:47:46.041Z,1028.5
2023-01-28T17:49:43.334Z,1028.5
2023-01-28T17:51:43.096Z,1028.4
2023-01-28T17:53:43.237Z,1028.4
2023-01-28T17:55:43.239Z,1028.3
2023-01-28T17:57:47.109Z,1028.3
2023-01-28T17:59:44.288Z,1028.3
2023-01-28T18:01:58.092Z,1028.3
2023-01-28T18:03:45.539Z,1028.3
2023-01-28T18:05:43.207Z,1028.2
2023-01-28T18:07:43.114Z,1028.1
2023-01-28T18:09:43.048Z,1028.1
2023-01-28T18:11:44.193Z,1028.1
2023-01-28T18:13:45.707Z,1028
2023-01-28T18:15:48.913Z,1028.1
2023-01-28T18:17:47.704Z,1028
2023-01-28T18:19:53.508Z,1028.1
2023-01-28T18:21:52.519Z,1028
2023-01-28T18:23:44.020Z,1028
2023-01-28T18:25:44.228Z,1028
2023-01-28T18:27:44.588Z,1027.9
2023-01-28T18:29:50.520Z,1027.9
2023-01-28T18:31:43.448Z,1027.9
2023-01-28T18:33:53.661Z,1027.9
2023-01-28T18:35:43.104Z,1027.8
2023-01-28T18:36:58.772Z,1027.8
2023-01-28T18:38:15.241Z,1027.8
2023-01-28T18:40:09.045Z,1027.8
2023-01-28T18:42:09.085Z,1027.7
2023-01-28T18:44:13.507Z,1027.7
2023-01-28T18:46:11.636Z,1027.7
2023-01-28T18:48:09.016Z,1027.7
2023-01-28T18:50:09.134Z,1027.7
2023-01-28T18:52:09.115Z,1027.7
2023-01-28T18:54:12.669Z,1027.6
2023-01-28T18:56:09.075Z,1027.6
2023-01-28T18:58:08.999Z,1027.6
2023-01-28T19:00:10.125Z,1027.6
2023-01-28T19:02:08.997Z,1027.6
2023-01-28T19:04:10.309Z,1027.6
2023-01-28T19:06:09.043Z,1027.5
2023-01-28T19:08:13.457Z,1027.5
2023-01-28T19:10:08.990Z,1027.5
2023-01-28T19:12:08.992Z,1027.5
2023-01-28T19:14:09.109Z,1027.5
2023-01-28T19:16:37.399Z,1027.5
2023-01-28T19:17:43.738Z,1027.4
2023-01-28T19:19:48.623Z,1027.5
2023-01-28T19:21:43.766Z,1027.4
2023-01-28T19:23:49.779Z,1027.4
2023-01-28T19:25:42.557Z,1027.4
2023-01-28T19:27:42.366Z,1027.5
2023-01-28T19:29:43.620Z,1027.5
2023-01-28T19:31:43.704Z,1027.6
2023-01-28T19:33:42.403Z,1027.5
2023-01-28T19:35:42.444Z,1027.5
2023-01-28T19:37:42.467Z,1027.5
2023-01-28T19:39:43.657Z,1027.5
2023-01-28T19:41:42.468Z,1027.6
2023-01-28T19:43:42.470Z,1027.6
2023-01-28T19:45:43.498Z,1027.5
2023-01-28T19:47:43.522Z,1027.6
2023-01-28T19:49:42.498Z,1027.6
2023-01-28T19:51:42.451Z,1027.6
2023-01-28T19:53:42.391Z,1027.6
2023-01-28T19:56:13.695Z,1027.6
2023-01-28T19:57:42.343Z,1027.6
2023-01-28T19:59:42.470Z,1027.6
2023-01-28T20:01:42.502Z,1027.6
2023-01-28T20:03:48.868Z,1027.7
2023-01-28T20:05:17.836Z,1027.7
2023-01-28T20:06:24.714Z,1027.8
2023-01-28T20:08:23.771Z,1027.7
2023-01-28T20:10:25.931Z,1027.7
2023-01-28T20:11:23.415Z,1027.7
2023-01-28T20:12:23.622Z,1027.8
2023-01-28T20:14:24.348Z,1027.8
2023-01-28T20:16:23.639Z,1027.7
2023-01-28T20:18:27.309Z,1027.8
2023-01-28T20:20:28.019Z,1027.8
2023-01-28T20:22:23.799Z,1027.8
2023-01-28T20:24:24.104Z,1027.8
2023-01-28T20:26:28.001Z,1027.8
2023-01-28T20:28:34.157Z,1027.9
2023-01-28T20:30:25.604Z,1027.9
2023-01-28T20:32:24.118Z,1027.9
2023-01-28T20:34:23.896Z,1027.9
2023-01-28T20:36:23.859Z,1028
2023-01-28T21:23:58.792Z,1028
2023-01-28T21:24:25.130Z,1028.4
2023-01-28T21:24:50.584Z,1028.4
2023-01-28T21:28:44.727Z,1028.5
2023-01-28T21:29:50.252Z,1028.5
2023-01-28T21:31:40.052Z,1028.5
2023-01-28T21:32:53.234Z,1028.5
2023-01-28T21:33:45.380Z,1028.5
2023-01-28T21:35:33.007Z,1028.6
2023-01-28T21:38:08.338Z,1028.7
2023-01-28T21:55:01.666Z,1028.8
2023-01-28T21:56:16.834Z,1028.9
2023-01-28T21:58:37.385Z,1028.8
2023-01-28T21:59:52.067Z,1028.8
2023-01-28T22:00:16.797Z,1028.8
2023-01-28T22:01:52.214Z,1028.8
2023-01-28T22:02:27.561Z,1028.8
2023-01-28T22:04:19.440Z,1028.8
2023-01-28T22:04:23.195Z,1028.8
2023-01-28T22:06:23.234Z,1028.8
2023-01-28T22:08:24.290Z,1028.9
2023-01-28T22:08:59.659Z,1028.9
2023-01-28T22:10:28.646Z,1028.9
2023-01-28T22:12:25.877Z,1028.9
2023-01-28T22:14:27.295Z,1028.9
2023-01-28T22:16:30.286Z,1029
2023-01-28T22:18:31.280Z,1029
2023-01-28T22:19:15.173Z,1029
2023-01-28T22:21:28.507Z,1029
2023-01-28T22:23:19.441Z,1029
2023-01-28T22:25:15.417Z,1029.1
2023-01-28T22:27:15.164Z,1029.1
2023-01-28T22:29:15.175Z,1029.2
2023-01-28T22:31:12.951Z,1029.2
2023-01-28T22:33:15.049Z,1029.1
2023-01-28T22:35:16.444Z,1029.1
2023-01-28T22:37:16.120Z,1029.1
2023-01-28T22:38:46.103Z,1029.1
2023-01-28T22:39:16.419Z,1029.2
2023-01-28T22:41:16.476Z,1029.2
2023-01-28T22:43:17.023Z,1029.2
2023-01-28T22:45:51.233Z,1029.2
2023-01-28T22:46:12.774Z,1029.3
2023-01-28T22:48:54.036Z,1029.3
2023-01-28T22:50:51.591Z,1029.3
2023-01-28T22:52:03.695Z,1029.3
2023-01-28T22:53:37.366Z,1029.3
2023-01-28T22:54:16.729Z,1029.3
2023-01-28T22:55:20.921Z,1029.3
2023-01-28T22:57:52.447Z,1029.2
2023-01-28T22:59:28.595Z,1029.3
2023-01-28T23:01:18.036Z,1029.3
2023-01-28T23:03:19.333Z,1029.2
2023-01-28T23:05:19.262Z,1029.2
2023-01-28T23:07:18.142Z,1029.3
2023-01-28T23:09:18.218Z,1029.3
2023-01-28T23:11:19.112Z,1029.3
2023-01-28T23:12:00.992Z,1029.3
2023-01-28T23:13:18.122Z,1029.4
2023-01-28T23:15:19.502Z,1029.4
2023-01-28T23:17:19.387Z,1029.4
2023-01-28T23:19:18.079Z,1029.4
2023-01-28T23:21:19.996Z,1029.4
2023-01-28T23:23:18.015Z,1029.4
2023-01-28T23:25:19.392Z,1029.4
2023-01-28T23:27:18.270Z,1029.4
2023-01-28T23:29:19.393Z,1029.4
2023-01-28T23:31:20.707Z,1029.4
2023-01-28T23:33:19.096Z,1029.4
2023-01-28T23:35:17.945Z,1029.4
2023-01-28T23:37:17.973Z,1029.4
2023-01-28T23:39:23.671Z,1029.4
2023-01-28T23:41:19.188Z,1029.4
2023-01-28T23:43:18.167Z,1029.4
2023-01-28T23:45:17.948Z,1029.4
2023-01-28T23:47:22.235Z,1029.3
2023-01-28T23:49:18.018Z,1029.3
2023-01-28T23:51:17.912Z,1029.3
2023-01-28T23:53:28.477Z,1029.3
2023-01-28T23:55:19.363Z,1029.4
2023-01-28T23:57:19.286Z,1029.4
2023-01-28T23:59:23.988Z,1029.4
