createdAt,value
2022-09-15T00:04:27.261Z,23.97
2022-09-15T00:26:15.750Z,22.10
2022-09-15T00:48:01.430Z,22.26
2022-09-15T01:09:51.866Z,23.19
2022-09-15T01:32:03.394Z,23.95
2022-09-15T01:53:51.160Z,22.10
2022-09-15T02:15:43.668Z,22.94
2022-09-15T02:37:30.309Z,21.79
2022-09-15T02:59:16.204Z,21.69
2022-09-15T03:21:02.147Z,22.33
2022-09-15T03:42:47.935Z,21.37
2022-09-15T04:04:33.659Z,21.59
2022-09-15T04:26:23.541Z,19.45
2022-09-15T04:48:09.253Z,20.63
2022-09-15T05:09:55.636Z,21.27
2022-09-15T05:31:41.443Z,21.46
2022-09-15T05:53:28.072Z,20.12
2022-09-15T06:15:14.239Z,21.52
2022-09-15T06:36:59.913Z,20.25
2022-09-15T07:05:59.053Z,19.91
2022-09-15T07:27:45.047Z,21.73
2022-09-15T07:49:31.399Z,21.37
2022-09-15T08:11:19.540Z,23.92
2022-09-15T08:33:05.549Z,25.65
2022-09-15T08:54:55.093Z,30.50
2022-09-15T09:16:56.228Z,29.31
2022-09-15T09:38:44.929Z,26.18
2022-09-15T10:00:38.524Z,21.31
2022-09-15T10:22:29.214Z,20.51
2022-09-15T10:44:34.068Z,21.10
2022-09-15T11:06:27.415Z,22.75
2022-09-15T11:28:21.440Z,24.82
2022-09-15T11:50:18.219Z,22.88
2022-09-15T12:12:08.636Z,21.16
2022-09-15T12:33:59.358Z,20.42
2022-09-15T12:55:52.823Z,19.68
2022-09-15T13:17:42.378Z,19.42
2022-09-15T13:39:54.034Z,19.73
2022-09-15T14:01:40.173Z,19.89
2022-09-15T14:23:26.082Z,19.38
2022-09-15T15:07:27.632Z,18.87
2022-09-15T15:29:41.009Z,19.07
2022-09-15T15:51:26.749Z,20.23
2022-09-15T16:13:16.899Z,19.36
2022-09-15T16:35:03.189Z,18.16
2022-09-15T16:56:49.144Z,20.06
2022-09-15T17:18:34.921Z,18.02
2022-09-15T17:40:22.283Z,20.14
2022-09-15T18:02:18.460Z,18.00
2022-09-15T18:24:05.337Z,19.24
2022-09-15T18:45:51.540Z,17.21
2022-09-15T19:07:37.238Z,19.15
2022-09-15T19:29:29.000Z,17.32
2022-09-15T19:51:15.827Z,17.82
2022-09-15T20:13:02.921Z,19.20
2022-09-15T20:34:52.661Z,18.13
2022-09-15T20:56:40.541Z,17.70
2022-09-15T21:18:27.429Z,17.54
2022-09-15T21:40:14.011Z,17.66
2022-09-15T22:01:59.837Z,17.51
2022-09-15T22:23:47.595Z,17.15
2022-09-15T22:45:33.530Z,17.19
2022-09-15T23:07:19.287Z,16.81
2022-09-15T23:29:04.892Z,17.29
2022-09-15T23:50:50.686Z,17.14
