createdAt,value
2022-12-26T00:00:49.248Z,102002.56
2022-12-26T00:03:16.835Z,102001.78
2022-12-26T00:05:44.839Z,101990.44
2022-12-26T00:08:12.321Z,102002.31
2022-12-26T00:10:39.814Z,101997.13
2022-12-26T00:13:40.195Z,102004.94
2022-12-26T00:15:55.235Z,102003.31
2022-12-26T00:18:22.713Z,102005.97
2022-12-26T00:20:50.524Z,102010.91
2022-12-26T00:23:18.433Z,102014.53
2022-12-26T00:25:46.271Z,102014.84
2022-12-26T00:28:14.529Z,102015.47
2022-12-26T00:30:42.442Z,102017.34
2022-12-26T00:33:09.826Z,102005.00
2022-12-26T00:35:37.137Z,102022.31
2022-12-26T00:38:04.882Z,102005.69
2022-12-26T00:40:32.689Z,102004.41
2022-12-26T00:43:00.137Z,102018.16
2022-12-26T00:45:27.437Z,102009.88
2022-12-26T00:47:55.850Z,102021.84
2022-12-26T00:50:23.598Z,102018.31
2022-12-26T00:52:51.746Z,102010.09
2022-12-26T00:55:19.348Z,102024.66
2022-12-26T00:57:47.313Z,102017.78
2022-12-26T01:00:15.507Z,102013.47
2022-12-26T01:02:42.953Z,102028.69
2022-12-26T01:05:11.442Z,102020.06
2022-12-26T01:08:19.947Z,102025.94
2022-12-26T01:10:27.545Z,102024.16
2022-12-26T01:12:55.108Z,102019.53
2022-12-26T01:15:22.566Z,102031.69
2022-12-26T01:17:50.752Z,102030.91
2022-12-26T01:20:18.337Z,102015.38
2022-12-26T01:22:45.626Z,102015.94
2022-12-26T01:25:12.933Z,102016.28
2022-12-26T01:27:40.531Z,102007.25
2022-12-26T01:30:08.249Z,102011.16
2022-12-26T01:32:35.718Z,102010.28
2022-12-26T01:35:03.471Z,102014.69
2022-12-26T01:37:31.392Z,102005.09
2022-12-26T01:39:58.672Z,102007.25
2022-12-26T01:42:27.065Z,102015.97
2022-12-26T01:45:03.731Z,102012.31
2022-12-26T01:47:35.012Z,102016.22
2022-12-26T01:50:02.809Z,102008.97
2022-12-26T01:52:37.457Z,101999.06
2022-12-26T01:55:08.743Z,102012.31
2022-12-26T01:57:40.057Z,102013.47
2022-12-26T02:00:08.570Z,102016.63
2022-12-26T02:03:02.036Z,102010.00
2022-12-26T02:05:36.352Z,102013.59
2022-12-26T02:08:14.886Z,102015.41
2022-12-26T02:11:02.477Z,102012.94
2022-12-26T02:13:30.782Z,102017.47
2022-12-26T02:15:58.996Z,102007.09
2022-12-26T02:18:26.704Z,102002.88
2022-12-26T02:20:53.976Z,102000.88
2022-12-26T02:23:21.321Z,101999.69
2022-12-26T02:25:54.855Z,101997.66
2022-12-26T02:28:22.674Z,101991.81
2022-12-26T02:30:53.180Z,101998.34
2022-12-26T02:33:20.843Z,101993.81
2022-12-26T02:35:48.187Z,101990.13
2022-12-26T02:38:18.612Z,101992.22
2022-12-26T02:40:58.303Z,101988.75
2022-12-26T02:43:34.854Z,101989.06
2022-12-26T02:46:30.820Z,101990.13
2022-12-26T02:49:04.002Z,101978.56
2022-12-26T02:51:50.799Z,101979.63
2022-12-26T02:54:53.397Z,101988.00
2022-12-26T02:57:42.180Z,101984.38
2022-12-26T03:00:35.775Z,101983.56
2022-12-26T03:03:28.134Z,101988.91
2022-12-26T03:06:20.191Z,101998.66
2022-12-26T03:09:18.083Z,101991.34
2022-12-26T03:12:08.096Z,101980.19
2022-12-26T03:14:48.597Z,101975.94
2022-12-26T03:17:29.039Z,101972.00
2022-12-26T03:20:04.786Z,101972.31
2022-12-26T03:22:38.147Z,101973.66
2022-12-26T03:25:26.290Z,101965.38
2022-12-26T03:27:55.721Z,101964.59
2022-12-26T03:30:41.762Z,101975.28
2022-12-26T03:33:29.734Z,101970.13
2022-12-26T03:35:58.239Z,101976.53
2022-12-26T03:38:34.870Z,101973.41
2022-12-26T03:41:23.990Z,101973.97
2022-12-26T03:44:32.608Z,101978.50
2022-12-26T03:47:19.528Z,101968.13
2022-12-26T03:50:08.456Z,101968.78
2022-12-26T03:53:00.059Z,101962.81
2022-12-26T03:56:01.920Z,101967.22
2022-12-26T03:58:51.279Z,101972.78
2022-12-26T04:01:39.731Z,101971.09
2022-12-26T04:04:27.392Z,101967.91
2022-12-26T04:07:16.441Z,101964.09
2022-12-26T04:10:05.517Z,101972.69
2022-12-26T04:12:53.387Z,101977.41
2022-12-26T04:15:52.810Z,101988.28
2022-12-26T04:18:41.746Z,101981.38
2022-12-26T04:21:39.920Z,101992.44
2022-12-26T04:24:32.432Z,101981.03
2022-12-26T04:27:20.381Z,101969.47
2022-12-26T04:30:06.726Z,101972.69
2022-12-26T04:33:04.484Z,101965.72
2022-12-26T04:35:51.061Z,101986.19
2022-12-26T04:38:41.693Z,101992.38
2022-12-26T04:41:29.915Z,101994.16
2022-12-26T04:44:08.915Z,101989.63
2022-12-26T04:46:38.326Z,101987.72
2022-12-26T04:49:25.479Z,101988.84
2022-12-26T04:51:55.243Z,101991.59
2022-12-26T04:54:23.494Z,101999.06
2022-12-26T04:56:50.833Z,101999.78
2022-12-26T04:59:18.551Z,101997.22
2022-12-26T05:02:05.483Z,101994.38
2022-12-26T05:04:51.909Z,101999.97
2022-12-26T05:07:44.039Z,101996.50
2022-12-26T05:10:15.716Z,102004.91
2022-12-26T05:12:43.189Z,102003.66
2022-12-26T05:15:10.910Z,102009.28
2022-12-26T05:17:56.708Z,102004.69
2022-12-26T05:20:42.950Z,102004.03
2022-12-26T05:23:48.924Z,101984.78
2022-12-26T05:26:39.213Z,101996.53
2022-12-26T05:29:06.633Z,101999.00
2022-12-26T05:31:36.543Z,101997.75
2022-12-26T05:34:08.001Z,101992.16
2022-12-26T05:36:40.380Z,101996.50
2022-12-26T05:39:08.783Z,101993.66
2022-12-26T05:41:36.959Z,102006.72
2022-12-26T05:44:05.051Z,101998.97
2022-12-26T05:46:32.488Z,101995.06
2022-12-26T05:49:00.935Z,102002.63
2022-12-26T05:51:28.750Z,102006.66
2022-12-26T05:53:56.172Z,102003.53
2022-12-26T05:56:24.258Z,102000.63
2022-12-26T05:59:00.015Z,102002.88
2022-12-26T06:01:28.228Z,102000.88
2022-12-26T06:03:56.857Z,101998.88
2022-12-26T06:06:25.971Z,102011.75
2022-12-26T06:08:55.416Z,102012.50
2022-12-26T06:11:23.133Z,102014.72
2022-12-26T06:13:50.985Z,102013.22
2022-12-26T06:16:19.346Z,102007.31
2022-12-26T06:18:48.396Z,102012.75
2022-12-26T06:21:18.078Z,102012.69
2022-12-26T06:23:46.928Z,102011.50
2022-12-26T06:26:14.882Z,102009.19
2022-12-26T06:28:43.338Z,102008.34
2022-12-26T06:31:18.288Z,102010.78
2022-12-26T06:33:45.803Z,102021.13
2022-12-26T06:36:14.812Z,102017.72
2022-12-26T06:38:43.069Z,102013.34
2022-12-26T06:41:11.913Z,102011.50
2022-12-26T06:43:40.007Z,102014.84
2022-12-26T06:46:08.104Z,102024.28
2022-12-26T06:48:42.019Z,102017.78
2022-12-26T06:51:12.728Z,102023.03
2022-12-26T06:53:40.858Z,102012.31
2022-12-26T06:56:12.980Z,102018.19
2022-12-26T06:58:40.628Z,102016.28
2022-12-26T07:01:09.564Z,102011.56
2022-12-26T07:03:37.024Z,102012.47
2022-12-26T07:06:05.902Z,102013.72
2022-12-26T07:08:34.006Z,102018.75
2022-12-26T07:11:01.346Z,102019.75
2022-12-26T07:13:29.388Z,102014.69
2022-12-26T07:16:00.023Z,102014.66
2022-12-26T07:18:28.415Z,102023.47
2022-12-26T07:20:55.760Z,102029.97
2022-12-26T07:23:23.449Z,102033.28
2022-12-26T07:25:51.303Z,102034.69
2022-12-26T07:28:19.117Z,102030.78
2022-12-26T07:30:48.247Z,102039.28
2022-12-26T07:33:15.698Z,102041.88
2022-12-26T07:35:43.259Z,102051.84
2022-12-26T07:38:11.461Z,102045.81
2022-12-26T07:40:39.066Z,102052.75
2022-12-26T07:43:06.480Z,102062.59
2022-12-26T07:45:35.015Z,102059.34
2022-12-26T07:48:04.899Z,102068.09
2022-12-26T07:50:32.640Z,102062.31
2022-12-26T07:53:00.891Z,102072.59
2022-12-26T07:55:28.259Z,102073.06
2022-12-26T07:57:55.791Z,102078.63
2022-12-26T08:00:23.174Z,102068.84
2022-12-26T08:02:51.129Z,102069.75
2022-12-26T08:05:21.001Z,102081.47
2022-12-26T08:07:48.660Z,102067.53
2022-12-26T08:10:17.739Z,102067.38
2022-12-26T08:12:45.049Z,102068.50
2022-12-26T08:15:13.866Z,102065.25
2022-12-26T08:17:41.100Z,102060.00
2022-12-26T08:20:08.664Z,102066.09
2022-12-26T08:22:36.218Z,102064.56
2022-12-26T08:25:04.135Z,102072.03
2022-12-26T08:27:31.401Z,102070.47
2022-12-26T08:29:58.780Z,102069.19
2022-12-26T08:32:26.734Z,102064.50
2022-12-26T08:34:54.091Z,102074.81
2022-12-26T08:37:22.054Z,102074.03
2022-12-26T08:39:53.803Z,102073.25
2022-12-26T08:42:21.918Z,102070.19
2022-12-26T08:44:49.554Z,102063.38
2022-12-26T08:47:17.931Z,102072.59
2022-12-26T08:49:45.249Z,102062.09
2022-12-26T08:52:13.039Z,102072.56
2022-12-26T08:54:40.980Z,102070.22
2022-12-26T08:57:09.689Z,102069.34
2022-12-26T08:59:37.025Z,102076.31
2022-12-26T09:02:04.477Z,102075.88
2022-12-26T09:04:32.023Z,102071.44
2022-12-26T09:06:59.433Z,102076.75
2022-12-26T09:09:27.906Z,102082.84
2022-12-26T09:11:55.601Z,102084.38
2022-12-26T09:14:23.333Z,102077.69
2022-12-26T09:16:52.386Z,102079.97
2022-12-26T09:19:20.515Z,102083.63
2022-12-26T09:21:48.645Z,102090.66
2022-12-26T09:24:17.561Z,102090.25
2022-12-26T09:26:45.260Z,102101.13
2022-12-26T09:29:13.049Z,102093.97
2022-12-26T09:31:40.505Z,102103.59
2022-12-26T09:34:08.443Z,102102.31
2022-12-26T09:36:38.362Z,102097.84
2022-12-26T09:39:06.155Z,102094.09
2022-12-26T09:41:39.511Z,102096.16
2022-12-26T09:44:36.143Z,102101.78
2022-12-26T09:47:03.916Z,102097.41
2022-12-26T09:49:33.283Z,102093.91
2022-12-26T09:52:02.142Z,102099.22
2022-12-26T09:54:59.267Z,102093.91
2022-12-26T09:57:31.665Z,102091.13
2022-12-26T10:00:01.487Z,102090.63
2022-12-26T10:02:29.136Z,102087.59
2022-12-26T10:04:56.953Z,102091.34
2022-12-26T10:07:31.444Z,102087.56
2022-12-26T10:10:08.519Z,102088.50
2022-12-26T10:12:38.512Z,102084.94
2022-12-26T10:15:26.130Z,102076.63
2022-12-26T10:18:09.186Z,102075.22
2022-12-26T10:20:59.503Z,102072.31
2022-12-26T10:23:36.136Z,102080.16
2022-12-26T10:26:07.035Z,102081.66
2022-12-26T10:28:53.011Z,102066.16
2022-12-26T10:31:27.210Z,102052.34
2022-12-26T10:33:58.631Z,102068.25
2022-12-26T10:36:29.615Z,102063.16
2022-12-26T10:38:59.198Z,102063.63
2022-12-26T10:41:31.380Z,102073.13
2022-12-26T10:43:59.381Z,102064.22
2022-12-26T10:46:54.732Z,102058.44
2022-12-26T10:49:24.046Z,102072.28
2022-12-26T10:51:52.875Z,102060.84
2022-12-26T10:54:21.201Z,102062.09
2022-12-26T10:56:49.620Z,102060.81
2022-12-26T10:59:20.735Z,102060.34
2022-12-26T11:01:48.803Z,102056.53
2022-12-26T11:04:18.832Z,102044.19
2022-12-26T11:06:53.739Z,102049.50
2022-12-26T11:09:25.424Z,102038.94
2022-12-26T11:11:54.559Z,102049.06
2022-12-26T11:14:42.461Z,102042.19
2022-12-26T11:17:24.025Z,102041.72
2022-12-26T11:20:08.623Z,102038.53
2022-12-26T11:22:36.653Z,102030.19
2022-12-26T11:25:08.648Z,102035.34
2022-12-26T11:27:40.124Z,102031.25
2022-12-26T11:30:16.369Z,102042.13
2022-12-26T11:32:46.204Z,102033.69
2022-12-26T11:35:18.363Z,102033.97
2022-12-26T11:37:46.694Z,102024.91
2022-12-26T11:40:23.404Z,102012.59
2022-12-26T11:42:53.424Z,102023.63
2022-12-26T11:45:22.944Z,102018.28
2022-12-26T11:47:50.595Z,102021.84
2022-12-26T11:50:21.729Z,102016.19
2022-12-26T11:52:58.223Z,102020.16
2022-12-26T11:55:29.176Z,102021.72
2022-12-26T11:58:08.821Z,102009.16
2022-12-26T12:00:37.255Z,102007.97
2022-12-26T12:03:10.658Z,102013.25
2022-12-26T12:05:49.074Z,102006.28
2022-12-26T12:08:25.907Z,102001.34
2022-12-26T12:10:53.318Z,101996.88
2022-12-26T12:13:32.677Z,101996.13
2022-12-26T12:16:00.239Z,102000.19
2022-12-26T12:18:31.199Z,101995.59
2022-12-26T12:21:08.519Z,101990.28
2022-12-26T12:23:54.328Z,101987.09
2022-12-26T12:26:40.634Z,101989.78
2022-12-26T12:29:15.238Z,101990.63
2022-12-26T12:31:52.283Z,101985.66
2022-12-26T12:34:32.532Z,101997.09
2022-12-26T12:37:07.341Z,101996.91
2022-12-26T12:39:53.709Z,101983.91
2022-12-26T12:42:24.601Z,101986.81
2022-12-26T12:44:58.012Z,101981.97
2022-12-26T12:47:31.498Z,101986.34
2022-12-26T12:50:03.402Z,101983.53
2022-12-26T12:52:31.626Z,101981.59
2022-12-26T12:55:20.105Z,101969.69
2022-12-26T12:57:54.515Z,101972.91
2022-12-26T13:00:34.216Z,101973.41
2022-12-26T13:03:04.410Z,101984.19
2022-12-26T13:05:52.893Z,101983.47
2022-12-26T13:08:25.458Z,101974.22
2022-12-26T13:10:56.455Z,101977.03
2022-12-26T13:13:35.357Z,101977.66
2022-12-26T13:16:14.765Z,101972.13
2022-12-26T13:18:50.433Z,101972.00
2022-12-26T13:21:18.835Z,101966.75
2022-12-26T13:24:11.727Z,101970.69
2022-12-26T13:26:41.780Z,101977.63
2022-12-26T13:29:27.995Z,101972.06
2022-12-26T13:31:55.878Z,101976.25
2022-12-26T13:34:24.504Z,101972.69
2022-12-26T13:36:57.732Z,101981.97
2022-12-26T13:39:33.186Z,101978.28
2022-12-26T13:42:40.835Z,101967.91
2022-12-26T13:45:27.210Z,101961.81
2022-12-26T13:47:54.511Z,101965.34
2022-12-26T13:50:40.751Z,101964.84
2022-12-26T13:53:26.979Z,101965.66
2022-12-26T13:56:06.777Z,101960.81
2022-12-26T13:58:34.641Z,101954.19
2022-12-26T14:01:21.371Z,101959.84
2022-12-26T14:03:49.400Z,101952.69
2022-12-26T14:06:43.445Z,101948.91
2022-12-26T14:09:22.829Z,101956.47
2022-12-26T14:11:51.044Z,101958.50
2022-12-26T14:14:24.537Z,101954.91
2022-12-26T14:16:54.679Z,101960.53
2022-12-26T14:19:37.802Z,101971.78
2022-12-26T14:22:25.349Z,101974.88
2022-12-26T14:24:52.784Z,101973.69
2022-12-26T14:27:20.455Z,101974.63
2022-12-26T14:29:51.004Z,101971.91
2022-12-26T14:32:35.191Z,101971.78
2022-12-26T14:35:08.723Z,101978.22
2022-12-26T14:37:35.976Z,101970.00
2022-12-26T14:40:22.165Z,101975.59
2022-12-26T14:43:11.443Z,101981.59
2022-12-26T14:45:41.599Z,101976.22
2022-12-26T14:48:15.800Z,101971.97
2022-12-26T14:50:43.450Z,101975.91
2022-12-26T14:53:20.822Z,101982.19
2022-12-26T14:55:57.553Z,101982.47
2022-12-26T14:58:28.382Z,101984.91
2022-12-26T15:00:56.284Z,101982.19
2022-12-26T15:03:44.746Z,101984.06
2022-12-26T15:06:18.367Z,101979.94
2022-12-26T15:09:04.296Z,101988.00
2022-12-26T15:11:38.542Z,101984.41
2022-12-26T15:14:17.926Z,101973.75
2022-12-26T15:17:03.877Z,101974.91
2022-12-26T15:19:34.275Z,101967.72
2022-12-26T15:22:05.251Z,101971.69
2022-12-26T15:25:16.437Z,101979.38
2022-12-26T15:27:41.559Z,101973.53
2022-12-26T15:30:13.354Z,101978.66
2022-12-26T15:32:46.764Z,101969.97
2022-12-26T15:35:14.513Z,101968.13
2022-12-26T15:38:00.940Z,101962.47
2022-12-26T15:40:36.141Z,101954.19
2022-12-26T15:43:25.783Z,101954.97
2022-12-26T15:45:57.803Z,101957.31
2022-12-26T15:48:43.793Z,101961.75
2022-12-26T15:51:14.417Z,101959.78
2022-12-26T15:53:47.710Z,101952.28
2022-12-26T15:56:33.600Z,101954.97
2022-12-26T15:59:09.960Z,101957.88
2022-12-26T16:01:42.477Z,101955.16
2022-12-26T16:04:33.597Z,101948.13
2022-12-26T16:07:20.235Z,101945.75
2022-12-26T16:09:53.119Z,101951.34
2022-12-26T16:12:21.034Z,101944.97
2022-12-26T16:14:48.820Z,101943.13
2022-12-26T16:17:16.120Z,101950.69
2022-12-26T16:19:45.110Z,101954.66
2022-12-26T16:22:34.891Z,101948.84
2022-12-26T16:25:03.046Z,101949.56
2022-12-26T16:27:31.014Z,101950.75
2022-12-26T16:30:02.821Z,101950.19
2022-12-26T16:32:36.827Z,101945.44
2022-12-26T16:35:05.202Z,101957.94
2022-12-26T16:37:33.103Z,101944.25
2022-12-26T16:40:12.993Z,101948.81
2022-12-26T16:42:42.593Z,101958.06
2022-12-26T16:45:16.030Z,101954.53
2022-12-26T16:47:43.747Z,101955.25
2022-12-26T16:50:19.392Z,101952.09
2022-12-26T16:52:47.562Z,101956.50
2022-12-26T16:55:25.063Z,101945.38
2022-12-26T16:57:53.754Z,101944.59
2022-12-26T17:00:22.764Z,101945.94
2022-12-26T17:02:52.407Z,101942.47
2022-12-26T17:05:26.347Z,101943.69
2022-12-26T17:07:55.295Z,101938.38
2022-12-26T17:10:27.559Z,101944.75
2022-12-26T17:12:57.722Z,101950.41
2022-12-26T17:15:28.497Z,101948.38
2022-12-26T17:17:56.725Z,101946.66
2022-12-26T17:20:24.604Z,101953.13
2022-12-26T17:22:56.224Z,101956.03
2022-12-26T17:25:27.056Z,101956.13
2022-12-26T17:28:15.009Z,101962.06
2022-12-26T17:30:47.047Z,101966.31
2022-12-26T17:33:17.625Z,101964.13
2022-12-26T17:36:52.520Z,101974.88
2022-12-26T17:38:44.841Z,101967.50
2022-12-26T17:41:15.174Z,101975.81
2022-12-26T17:43:43.157Z,101972.97
2022-12-26T17:46:14.923Z,101966.50
2022-12-26T17:48:43.483Z,101946.88
2022-12-26T17:51:17.613Z,101952.47
2022-12-26T17:53:50.098Z,101955.75
2022-12-26T17:56:23.421Z,101954.03
2022-12-26T17:58:51.614Z,101937.03
2022-12-26T18:01:21.831Z,101929.16
2022-12-26T18:03:50.153Z,101929.44
2022-12-26T18:06:18.498Z,101923.63
2022-12-26T18:08:46.011Z,101927.03
2022-12-26T18:11:14.470Z,101915.19
2022-12-26T18:13:42.003Z,101914.34
2022-12-26T18:16:14.607Z,101931.78
2022-12-26T18:18:43.666Z,101922.75
2022-12-26T18:21:12.292Z,101904.34
2022-12-26T18:23:39.783Z,101894.63
2022-12-26T18:26:09.088Z,101903.75
2022-12-26T18:28:36.935Z,101885.19
2022-12-26T18:31:04.459Z,101880.28
2022-12-26T18:33:32.499Z,101872.88
2022-12-26T18:36:05.832Z,101880.75
2022-12-26T18:38:35.557Z,101892.59
2022-12-26T18:41:03.002Z,101882.97
2022-12-26T18:43:30.394Z,101873.09
2022-12-26T18:45:58.504Z,101883.03
2022-12-26T18:48:26.537Z,101890.91
2022-12-26T18:50:54.563Z,101884.19
2022-12-26T18:53:23.105Z,101881.97
2022-12-26T18:55:50.577Z,101886.31
2022-12-26T18:58:18.468Z,101889.31
2022-12-26T19:00:45.936Z,101883.88
2022-12-26T19:03:13.584Z,101880.34
2022-12-26T19:05:40.938Z,101868.25
2022-12-26T19:08:08.480Z,101877.66
2022-12-26T19:10:35.920Z,101884.91
2022-12-26T19:13:06.869Z,101887.69
2022-12-26T19:15:35.417Z,101887.78
2022-12-26T19:18:03.815Z,101891.31
2022-12-26T19:20:31.699Z,101887.53
2022-12-26T19:22:59.535Z,101886.81
2022-12-26T19:25:27.547Z,101878.91
2022-12-26T19:27:55.740Z,101875.91
2022-12-26T19:30:23.424Z,101878.22
2022-12-26T19:32:51.848Z,101877.41
2022-12-26T19:35:19.297Z,101879.72
2022-12-26T19:37:46.892Z,101882.28
2022-12-26T19:40:22.943Z,101881.00
2022-12-26T19:42:52.776Z,101865.53
2022-12-26T19:45:22.739Z,101882.31
2022-12-26T19:47:50.634Z,101873.44
2022-12-26T19:50:18.624Z,101872.31
2022-12-26T19:52:45.953Z,101878.69
2022-12-26T19:55:13.288Z,101882.38
2022-12-26T19:57:40.766Z,101877.28
2022-12-26T20:00:09.447Z,101870.28
2022-12-26T20:02:40.065Z,101871.44
2022-12-26T20:05:08.104Z,101878.84
2022-12-26T20:07:36.017Z,101883.16
2022-12-26T20:10:04.542Z,101880.75
2022-12-26T20:12:32.566Z,101876.50
2022-12-26T20:14:59.957Z,101866.59
2022-12-26T20:17:27.383Z,101858.88
2022-12-26T20:19:54.818Z,101860.94
2022-12-26T20:22:22.261Z,101865.31
2022-12-26T20:24:50.276Z,101861.63
2022-12-26T20:27:17.891Z,101870.03
2022-12-26T20:29:45.770Z,101865.69
2022-12-26T20:32:13.153Z,101854.59
2022-12-26T20:34:40.571Z,101861.72
2022-12-26T20:37:08.510Z,101870.50
2022-12-26T20:39:35.908Z,101872.03
2022-12-26T20:42:03.909Z,101854.19
2022-12-26T20:44:31.305Z,101860.13
2022-12-26T20:46:59.271Z,101857.22
2022-12-26T20:49:27.294Z,101869.78
2022-12-26T20:51:54.764Z,101866.59
2022-12-26T20:54:22.730Z,101865.75
2022-12-26T20:56:50.448Z,101871.56
2022-12-26T20:59:18.445Z,101883.41
2022-12-26T21:01:46.739Z,101876.63
2022-12-26T21:04:18.908Z,101870.66
2022-12-26T21:06:47.565Z,101886.00
2022-12-26T21:09:15.278Z,101889.13
2022-12-26T21:11:45.419Z,101884.97
2022-12-26T21:14:18.070Z,101890.47
2022-12-26T21:16:50.751Z,101895.94
2022-12-26T21:19:18.788Z,101901.28
2022-12-26T21:21:47.894Z,101896.91
2022-12-26T21:24:33.657Z,101889.34
2022-12-26T21:27:01.565Z,101894.16
2022-12-26T21:29:30.298Z,101889.91
2022-12-26T21:31:58.521Z,101895.03
2022-12-26T21:34:27.851Z,101893.88
2022-12-26T21:37:15.010Z,101893.75
2022-12-26T21:39:43.161Z,101898.44
2022-12-26T21:42:11.237Z,101900.03
2022-12-26T21:44:38.860Z,101901.31
2022-12-26T21:47:10.402Z,101911.19
2022-12-26T21:49:37.881Z,101904.09
2022-12-26T21:52:06.262Z,101893.94
2022-12-26T21:54:54.024Z,101894.72
2022-12-26T21:57:22.343Z,101892.13
2022-12-26T21:59:56.413Z,101887.72
2022-12-26T22:02:44.346Z,101890.22
2022-12-26T22:05:12.594Z,101897.47
2022-12-26T22:07:40.198Z,101900.63
2022-12-26T22:10:07.969Z,101905.72
2022-12-26T22:12:54.419Z,101905.94
2022-12-26T22:15:42.499Z,101903.81
2022-12-26T22:18:10.174Z,101910.53
2022-12-26T22:20:37.622Z,101905.19
2022-12-26T22:23:05.061Z,101912.44
2022-12-26T22:25:32.824Z,101905.69
2022-12-26T22:28:00.722Z,101906.53
2022-12-26T22:30:28.566Z,101920.16
2022-12-26T22:32:55.981Z,101920.06
2022-12-26T22:35:24.256Z,101919.59
2022-12-26T22:37:51.590Z,101919.34
2022-12-26T22:40:19.499Z,101919.03
2022-12-26T22:42:47.413Z,101926.66
2022-12-26T22:45:14.989Z,101926.66
2022-12-26T22:47:42.274Z,101926.25
2022-12-26T22:50:13.660Z,101926.38
2022-12-26T22:52:40.972Z,101913.78
2022-12-26T22:55:08.955Z,101917.19
2022-12-26T22:57:36.451Z,101925.75
2022-12-26T23:00:10.553Z,101922.94
2022-12-26T23:02:38.951Z,101924.31
2022-12-26T23:05:06.832Z,101930.06
2022-12-26T23:07:34.542Z,101937.50
2022-12-26T23:10:02.438Z,101931.28
2022-12-26T23:12:45.303Z,101928.47
2022-12-26T23:15:14.660Z,101922.22
2022-12-26T23:18:04.160Z,101919.66
2022-12-26T23:20:51.670Z,101918.13
2022-12-26T23:23:19.164Z,101913.88
2022-12-26T23:25:46.708Z,101915.50
2022-12-26T23:28:33.203Z,101911.16
2022-12-26T23:31:03.373Z,101911.56
2022-12-26T23:33:32.249Z,101909.13
2022-12-26T23:36:00.050Z,101920.44
2022-12-26T23:38:30.356Z,101912.41
2022-12-26T23:40:59.366Z,101922.09
2022-12-26T23:43:26.824Z,101911.44
2022-12-26T23:45:54.295Z,101917.75
2022-12-26T23:48:21.824Z,101933.13
2022-12-26T23:50:49.679Z,101922.16
2022-12-26T23:53:18.388Z,101933.00
2022-12-26T23:55:46.180Z,101933.50
2022-12-26T23:58:13.575Z,101938.19
