createdAt,value
2019-03-20T09:44:33.068Z,26.11
2019-03-20T09:47:16.099Z,28.17
2019-03-20T09:49:51.665Z,30.68
2019-03-20T09:52:25.607Z,29.16
2019-03-20T09:55:00.361Z,32.11
2019-03-20T09:57:48.414Z,31.31
2019-03-20T10:00:28.695Z,32.14
2019-03-20T10:03:07.342Z,35.06
2019-03-20T10:05:42.221Z,35.99
2019-03-20T10:08:17.827Z,37.11
2019-03-20T10:10:55.696Z,36.60
2019-03-20T10:13:47.515Z,36.28
2019-03-20T10:16:35.383Z,36.93
2019-03-20T10:19:13.739Z,37.88
2019-03-20T10:21:49.063Z,36.55
2019-03-20T10:24:26.456Z,36.59
2019-03-20T10:27:02.230Z,37.68
2019-03-20T10:40:40.807Z,37.55
2019-03-20T10:43:18.248Z,37.59
2019-03-20T10:45:58.609Z,37.26
2019-03-20T10:48:37.243Z,36.32
2019-03-20T10:51:12.764Z,35.66
2019-03-20T10:53:47.158Z,37.75
2019-03-20T10:56:23.097Z,36.33
2019-03-20T10:58:59.765Z,35.40
2019-03-20T11:01:42.541Z,35.21
2019-03-20T11:04:19.329Z,35.35
2019-03-20T11:07:47.430Z,35.66
2019-03-20T11:13:41.597Z,36.46
2019-03-20T11:23:05.493Z,35.73
2019-03-20T11:30:42.675Z,38.00
2019-03-20T11:50:33.325Z,37.66
2019-03-20T11:53:16.858Z,38.77
2019-03-20T11:56:00.843Z,39.34
2019-03-20T11:58:41.383Z,38.63
2019-03-20T12:01:18.516Z,37.20
2019-03-20T12:03:56.698Z,38.08
2019-03-20T12:06:37.982Z,38.42
2019-03-20T12:09:21.208Z,37.50
2019-03-20T12:12:07.159Z,37.68
2019-03-20T12:15:00.158Z,38.07
2019-03-20T12:17:59.911Z,36.73
2019-03-20T12:20:34.893Z,37.98
2019-03-20T12:23:09.503Z,38.20
2019-03-20T12:25:43.666Z,37.08
2019-03-20T12:28:36.156Z,37.86
2019-03-20T12:31:09.847Z,37.54
2019-03-20T12:33:43.221Z,37.66
2019-03-20T12:36:16.976Z,38.01
2019-03-20T12:38:50.326Z,37.52
2019-03-20T12:41:24.941Z,37.60
2019-03-20T12:43:58.297Z,36.56
2019-03-20T12:46:41.343Z,36.83
2019-03-20T12:49:07.167Z,37.05
2019-03-20T12:51:44.134Z,37.00
2019-03-20T12:54:18.788Z,37.19
2019-03-20T12:56:53.836Z,37.05
2019-03-20T12:59:27.919Z,36.50
2019-03-20T13:02:01.196Z,35.36
2019-03-20T13:04:36.213Z,35.47
2019-03-20T13:07:09.413Z,36.23
2019-03-20T13:09:42.648Z,35.53
2019-03-20T13:12:15.988Z,35.43
2019-03-20T13:14:49.210Z,35.43
2019-03-20T13:17:22.683Z,35.07
2019-03-20T13:19:56.120Z,35.12
2019-03-20T13:22:29.295Z,35.24
2019-03-20T13:25:02.493Z,35.62
2019-03-20T13:27:35.780Z,34.79
2019-03-20T13:30:20.878Z,35.41
2019-03-20T13:32:54.249Z,34.54
2019-03-20T13:35:27.561Z,35.14
2019-03-20T13:38:02.168Z,34.61
2019-03-20T13:40:35.534Z,34.64
2019-03-20T13:43:09.109Z,34.84
2019-03-20T13:45:42.669Z,34.06
2019-03-20T13:48:16.213Z,34.44
2019-03-20T13:51:03.209Z,35.31
2019-03-20T13:53:38.342Z,35.93
2019-03-20T13:56:12.026Z,35.72
2019-03-20T13:58:46.873Z,35.98
2019-03-20T14:01:20.188Z,36.19
2019-03-20T14:03:56.986Z,35.71
2019-03-20T14:06:32.484Z,35.38
2019-03-20T14:09:08.886Z,35.55
2019-03-20T14:11:42.435Z,35.99
2019-03-20T14:14:15.986Z,35.98
2019-03-20T14:16:50.809Z,36.01
2019-03-20T14:19:24.319Z,36.09
2019-03-20T14:21:57.797Z,36.37
2019-03-20T14:24:31.642Z,36.15
2019-03-20T14:27:05.034Z,35.75
2019-03-20T14:29:39.653Z,35.32
2019-03-20T14:32:13.240Z,35.41
2019-03-20T14:34:46.780Z,35.73
2019-03-20T14:37:20.185Z,35.24
2019-03-20T14:39:53.919Z,35.53
2019-03-20T14:42:27.343Z,35.63
2019-03-20T14:45:01.378Z,35.56
2019-03-20T14:47:42.159Z,35.71
2019-03-20T14:50:14.211Z,35.58
2019-03-20T14:52:47.727Z,35.89
2019-03-20T14:55:21.214Z,35.82
2019-03-20T14:57:54.688Z,36.52
2019-03-20T15:00:29.959Z,36.04
2019-03-20T15:03:04.778Z,36.92
2019-03-20T15:05:37.847Z,35.42
2019-03-20T15:08:10.835Z,35.51
2019-03-20T15:10:46.413Z,35.73
2019-03-20T15:13:19.968Z,35.62
2019-03-20T15:16:03.930Z,36.03
2019-03-20T15:18:37.464Z,35.80
2019-03-20T15:21:11.009Z,36.01
2019-03-20T15:23:44.972Z,36.06
2019-03-20T15:26:19.359Z,36.38
2019-03-20T15:28:52.830Z,36.07
2019-03-20T15:31:26.339Z,35.96
2019-03-20T15:33:59.874Z,36.37
2019-03-20T15:36:34.256Z,36.51
2019-03-20T15:39:10.409Z,37.09
2019-03-20T15:41:44.030Z,37.25
2019-03-20T15:44:17.549Z,37.53
2019-03-20T15:46:51.239Z,37.97
2019-03-20T15:49:24.849Z,38.93
2019-03-20T15:51:59.196Z,38.52
2019-03-20T15:54:36.861Z,39.00
2019-03-20T15:57:11.443Z,38.93
2019-03-20T15:59:44.973Z,38.94
2019-03-20T16:02:18.816Z,39.00
2019-03-20T16:04:52.361Z,39.21
2019-03-20T16:07:26.138Z,39.65
2019-03-20T16:10:00.375Z,39.81
2019-03-20T16:12:34.061Z,40.03
2019-03-20T16:15:10.021Z,40.06
2019-03-20T16:17:44.194Z,40.19
2019-03-20T16:20:18.503Z,41.58
2019-03-20T16:22:52.585Z,40.92
2019-03-20T16:25:26.136Z,41.03
2019-03-20T16:27:59.705Z,41.08
2019-03-20T16:30:33.539Z,41.09
2019-03-20T16:33:07.245Z,41.59
2019-03-20T16:35:41.719Z,41.93
2019-03-20T16:38:17.710Z,41.98
2019-03-20T16:40:51.340Z,41.93
2019-03-20T16:43:25.018Z,42.21
2019-03-20T16:45:59.746Z,42.26
2019-03-20T16:48:33.568Z,42.15
2019-03-20T16:51:08.200Z,42.31
2019-03-20T16:53:41.856Z,42.56
2019-03-20T16:56:17.409Z,42.67
2019-03-20T16:58:52.347Z,42.78
2019-03-20T17:01:26.763Z,42.70
2019-03-20T17:04:01.046Z,43.06
2019-03-20T17:06:38.038Z,43.00
2019-03-20T17:09:12.757Z,43.23
2019-03-20T17:11:49.871Z,43.52
2019-03-20T17:14:37.363Z,43.61
2019-03-20T17:17:34.293Z,43.75
2019-03-20T17:20:11.906Z,44.08
2019-03-20T17:22:51.196Z,44.27
2019-03-20T17:25:30.358Z,44.50
2019-03-20T17:28:17.421Z,44.83
2019-03-20T17:31:17.771Z,45.97
2019-03-20T17:33:54.869Z,45.56
2019-03-20T17:36:35.691Z,45.74
2019-03-20T17:39:14.111Z,45.91
2019-03-20T17:42:14.706Z,45.75
2019-03-20T17:45:11.870Z,46.35
2019-03-20T17:48:22.495Z,46.92
2019-03-20T18:03:09.098Z,47.04
2019-03-20T18:05:46.036Z,47.26
2019-03-20T18:08:19.990Z,47.88
2019-03-20T18:10:54.000Z,48.30
2019-03-20T18:13:28.567Z,49.00
2019-03-20T18:16:02.969Z,49.44
2019-03-20T18:18:44.772Z,49.75
2019-03-20T18:21:21.642Z,49.80
2019-03-20T19:21:28.041Z,51.15
2019-03-20T19:24:08.357Z,51.58
2019-03-20T19:26:50.323Z,51.60
2019-03-20T19:29:49.336Z,54.78
2019-03-20T19:36:25.297Z,51.94
2019-03-20T19:46:13.150Z,51.52
2019-03-20T19:49:00.738Z,51.42
2019-03-20T19:51:50.023Z,51.73
2019-03-20T19:54:29.768Z,51.83
2019-03-20T19:57:10.311Z,51.95
2019-03-20T20:00:08.894Z,51.95
2019-03-20T20:03:10.551Z,51.90
2019-03-20T20:06:02.134Z,51.81
2019-03-20T20:09:04.584Z,51.89
2019-03-20T20:12:11.439Z,51.75
2019-03-20T20:15:26.983Z,51.73
2019-03-20T20:21:26.779Z,51.34
2019-03-20T20:24:11.280Z,51.22
2019-03-20T20:26:49.578Z,51.26
2019-03-20T20:29:30.853Z,51.37
2019-03-20T20:32:39.698Z,51.14
2019-03-20T20:43:24.164Z,50.78
2019-03-20T20:46:08.631Z,51.02
2019-03-20T20:49:02.324Z,51.03
2019-03-20T20:51:39.269Z,51.15
2019-03-20T20:54:37.937Z,51.32
2019-03-20T20:57:14.501Z,51.50
2019-03-20T20:59:53.629Z,51.54
2019-03-20T21:02:32.218Z,51.72
2019-03-20T21:05:20.697Z,51.87
2019-03-20T21:07:58.815Z,51.65
2019-03-20T21:10:34.272Z,51.69
2019-03-20T21:13:09.513Z,51.80
2019-03-20T21:15:51.468Z,51.86
2019-03-20T23:10:14.971Z,52.77
2019-03-20T23:12:52.703Z,52.91
2019-03-20T23:15:28.659Z,52.99
2019-03-20T23:18:04.243Z,53.01
2019-03-20T23:20:38.757Z,52.98
2019-03-20T23:23:13.992Z,53.15
2019-03-20T23:25:48.383Z,53.29
2019-03-20T23:28:23.477Z,53.45
2019-03-20T23:30:57.967Z,53.54
2019-03-20T23:33:32.922Z,53.67
2019-03-20T23:36:08.378Z,53.82
2019-03-20T23:38:44.034Z,53.86
2019-03-20T23:41:19.079Z,54.07
2019-03-20T23:43:54.399Z,54.24
2019-03-20T23:46:29.944Z,54.32
2019-03-20T23:49:24.798Z,54.46
2019-03-20T23:51:59.567Z,54.58
2019-03-20T23:54:47.946Z,54.61
2019-03-20T23:57:22.911Z,54.59
