createdAt,value
2018-09-09T00:00:46.868Z,75.27
2018-09-09T00:01:46.904Z,75.18
2018-09-09T00:02:46.927Z,75.27
2018-09-09T00:03:46.956Z,75.85
2018-09-09T00:04:46.981Z,75.85
2018-09-09T00:05:47.010Z,76.23
2018-09-09T00:06:47.041Z,76.04
2018-09-09T00:07:47.071Z,75.85
2018-09-09T00:08:47.100Z,75.85
2018-09-09T00:09:47.128Z,75.95
2018-09-09T00:10:47.158Z,75.95
2018-09-09T00:11:47.185Z,75.85
2018-09-09T00:12:47.214Z,75.85
2018-09-09T00:13:47.243Z,76.14
2018-09-09T00:14:47.271Z,76.42
2018-09-09T00:15:47.301Z,76.14
2018-09-09T00:16:47.322Z,75.95
2018-09-09T00:17:47.360Z,76.42
2018-09-09T00:18:47.382Z,76.90
2018-09-09T00:19:47.418Z,76.14
2018-09-09T00:20:47.443Z,76.23
2018-09-09T00:21:47.475Z,76.14
2018-09-09T00:22:47.497Z,76.52
2018-09-09T00:23:47.526Z,76.32
2018-09-09T00:24:47.558Z,76.04
2018-09-09T00:25:47.587Z,76.23
2018-09-09T00:26:47.631Z,76.32
2018-09-09T00:27:47.645Z,75.85
2018-09-09T00:28:47.664Z,75.95
2018-09-09T00:29:47.699Z,75.85
2018-09-09T00:30:47.728Z,76.14
2018-09-09T00:31:47.756Z,75.65
2018-09-09T00:32:47.785Z,75.85
2018-09-09T00:33:47.817Z,75.18
2018-09-09T00:34:47.847Z,75.37
2018-09-09T00:35:47.872Z,75.18
2018-09-09T00:36:47.904Z,75.37
2018-09-09T00:37:47.932Z,75.27
2018-09-09T00:38:47.960Z,75.85
2018-09-09T00:39:47.992Z,75.46
2018-09-09T00:40:48.014Z,75.46
2018-09-09T00:41:48.047Z,74.69
2018-09-09T00:42:48.079Z,75.08
2018-09-09T00:43:48.108Z,74.69
2018-09-09T00:44:48.132Z,74.79
2018-09-09T00:45:48.157Z,74.89
2018-09-09T00:46:48.192Z,74.98
2018-09-09T00:47:48.222Z,74.31
2018-09-09T00:48:48.246Z,74.31
2018-09-09T00:49:48.276Z,73.83
2018-09-09T00:50:48.306Z,74.41
2018-09-09T00:51:48.334Z,74.41
2018-09-09T00:52:48.364Z,74.35
2018-09-09T00:53:48.388Z,74.60
2018-09-09T00:54:48.413Z,74.98
2018-09-09T00:55:48.447Z,74.51
2018-09-09T00:56:48.474Z,74.69
2018-09-09T00:57:48.503Z,75.27
2018-09-09T00:58:48.533Z,75.31
2018-09-09T00:59:48.564Z,75.18
2018-09-09T01:00:48.586Z,74.98
2018-09-09T01:01:48.619Z,75.08
2018-09-09T01:02:48.648Z,74.98
2018-09-09T01:03:48.676Z,75.18
2018-09-09T01:04:48.705Z,74.98
2018-09-09T01:05:48.735Z,74.98
2018-09-09T01:06:48.760Z,75.08
2018-09-09T01:07:48.795Z,75.27
2018-09-09T01:08:48.821Z,75.27
2018-09-09T01:09:48.849Z,75.18
2018-09-09T01:10:48.876Z,75.08
2018-09-09T01:11:48.904Z,75.18
2018-09-09T01:12:48.930Z,74.69
2018-09-09T01:13:49.560Z,74.60
2018-09-09T01:14:48.991Z,74.12
2018-09-09T01:15:49.023Z,74.12
2018-09-09T01:16:49.049Z,73.58
2018-09-09T01:17:49.078Z,72.88
2018-09-09T01:18:49.104Z,72.78
2018-09-09T01:19:49.137Z,72.59
2018-09-09T01:20:49.163Z,72.05
2018-09-09T01:21:49.191Z,72.05
2018-09-09T01:22:49.230Z,71.86
2018-09-09T01:23:49.249Z,72.14
2018-09-09T01:24:49.271Z,71.76
2018-09-09T01:25:49.307Z,71.76
2018-09-09T01:26:49.337Z,71.76
2018-09-09T01:27:49.362Z,71.66
2018-09-09T01:28:49.395Z,71.76
2018-09-09T01:29:49.423Z,71.37
2018-09-09T01:30:49.452Z,70.99
2018-09-09T01:31:49.484Z,71.28
2018-09-09T01:32:49.509Z,70.90
2018-09-09T01:33:49.537Z,70.70
2018-09-09T01:34:49.566Z,70.70
2018-09-09T01:35:49.598Z,70.51
2018-09-09T01:36:49.621Z,70.42
2018-09-09T01:37:49.653Z,70.51
2018-09-09T01:38:49.681Z,70.61
2018-09-09T01:39:49.718Z,71.19
2018-09-09T01:40:49.738Z,71.66
2018-09-09T01:41:49.766Z,71.95
2018-09-09T01:42:49.803Z,72.72
2018-09-09T01:43:49.824Z,72.81
2018-09-09T01:44:49.856Z,73.00
2018-09-09T01:45:49.878Z,72.72
2018-09-09T01:46:49.914Z,73.10
2018-09-09T01:47:49.939Z,73.20
2018-09-09T01:48:49.968Z,73.00
2018-09-09T01:49:49.997Z,73.10
2018-09-09T01:50:50.026Z,73.20
2018-09-09T01:51:50.055Z,72.91
2018-09-09T01:52:50.080Z,72.91
2018-09-09T01:53:50.112Z,72.91
2018-09-09T01:54:50.148Z,72.91
2018-09-09T01:55:50.169Z,72.63
2018-09-09T01:56:50.202Z,73.49
2018-09-09T01:57:50.227Z,72.91
2018-09-09T01:58:50.252Z,73.00
2018-09-09T01:59:50.281Z,72.81
2018-09-09T02:00:50.319Z,72.91
2018-09-09T02:01:50.343Z,72.91
2018-09-09T02:02:50.379Z,73.58
2018-09-09T02:03:50.401Z,72.81
2018-09-09T02:04:50.431Z,72.63
2018-09-09T02:05:50.461Z,71.95
2018-09-09T02:06:50.485Z,71.66
2018-09-09T02:07:50.516Z,72.05
2018-09-09T02:08:50.541Z,72.43
2018-09-09T02:09:50.573Z,72.68
2018-09-09T02:10:50.608Z,72.63
2018-09-09T02:11:50.630Z,71.95
2018-09-09T02:12:50.659Z,72.24
2018-09-09T02:13:50.685Z,71.95
2018-09-09T02:14:50.720Z,71.86
2018-09-09T02:15:50.746Z,72.24
2018-09-09T02:16:50.771Z,71.76
2018-09-09T02:17:50.804Z,71.86
2018-09-09T02:18:50.832Z,71.57
2018-09-09T02:19:50.861Z,71.47
2018-09-09T02:20:50.890Z,71.19
2018-09-09T02:21:50.920Z,70.99
2018-09-09T02:22:50.948Z,70.42
2018-09-09T02:23:50.986Z,70.80
2018-09-09T02:24:51.005Z,70.70
2018-09-09T02:25:51.074Z,70.61
2018-09-09T02:26:51.060Z,70.90
2018-09-09T02:27:51.092Z,70.70
2018-09-09T02:28:51.121Z,70.32
2018-09-09T02:29:51.151Z,70.80
2018-09-09T02:30:51.173Z,70.70
2018-09-09T02:31:51.212Z,70.23
2018-09-09T02:32:51.234Z,70.13
2018-09-09T02:33:51.265Z,70.51
2018-09-09T02:34:51.295Z,70.51
2018-09-09T02:35:51.321Z,70.13
2018-09-09T02:36:51.360Z,70.23
2018-09-09T02:37:51.378Z,70.23
2018-09-09T02:38:51.406Z,70.51
2018-09-09T02:39:51.439Z,70.23
2018-09-09T02:40:51.465Z,70.61
2018-09-09T02:41:51.497Z,70.42
2018-09-09T02:42:51.525Z,70.51
2018-09-09T02:43:51.685Z,70.51
2018-09-09T02:44:51.585Z,70.61
2018-09-09T02:45:51.610Z,70.61
2018-09-09T02:46:51.640Z,70.32
2018-09-09T02:47:51.659Z,70.23
2018-09-09T02:48:51.694Z,69.93
2018-09-09T02:49:51.733Z,70.23
2018-09-09T02:50:51.756Z,70.23
2018-09-09T02:51:51.782Z,70.51
2018-09-09T02:52:51.814Z,70.42
2018-09-09T02:53:51.839Z,70.61
2018-09-09T02:54:51.872Z,70.51
2018-09-09T02:55:51.905Z,70.61
2018-09-09T02:56:51.928Z,70.80
2018-09-09T02:57:51.957Z,70.03
2018-09-09T02:58:51.989Z,70.70
2018-09-09T02:59:52.016Z,70.70
2018-09-09T03:00:52.040Z,70.61
2018-09-09T03:01:52.072Z,70.90
2018-09-09T03:02:52.102Z,71.47
2018-09-09T03:03:52.163Z,71.47
2018-09-09T03:04:52.167Z,71.95
2018-09-09T03:05:52.186Z,72.43
2018-09-09T03:06:52.212Z,71.86
2018-09-09T03:07:52.249Z,71.76
2018-09-09T03:08:52.281Z,72.24
2018-09-09T03:09:53.093Z,72.43
2018-09-09T03:11:02.583Z,72.81
2018-09-09T03:12:58.599Z,72.53
2018-09-09T03:13:52.415Z,72.91
2018-09-09T03:14:52.447Z,73.10
2018-09-09T03:15:52.473Z,72.78
2018-09-09T03:16:52.502Z,72.91
2018-09-09T03:17:52.534Z,72.39
2018-09-09T03:18:52.562Z,72.68
2018-09-09T03:19:52.592Z,72.59
2018-09-09T03:20:52.617Z,73.16
2018-09-09T03:21:52.649Z,73.07
2018-09-09T03:22:52.681Z,72.59
2018-09-09T03:23:52.697Z,72.78
2018-09-09T03:24:52.735Z,72.49
2018-09-09T03:25:52.764Z,72.11
2018-09-09T03:26:52.793Z,72.11
2018-09-09T03:27:52.824Z,71.92
2018-09-09T03:28:54.120Z,71.34
2018-09-09T03:29:52.878Z,71.34
2018-09-09T03:30:52.907Z,70.96
2018-09-09T03:31:52.941Z,71.25
2018-09-09T03:32:52.970Z,71.15
2018-09-09T03:33:52.996Z,71.44
2018-09-09T03:34:53.022Z,71.34
2018-09-09T03:35:53.057Z,71.44
2018-09-09T03:36:53.086Z,71.34
2018-09-09T03:37:53.108Z,71.53
2018-09-09T03:38:53.141Z,71.34
2018-09-09T03:39:53.166Z,71.53
2018-09-09T03:40:53.201Z,71.05
2018-09-09T03:41:53.223Z,70.96
2018-09-09T03:42:53.253Z,71.05
2018-09-09T03:43:53.284Z,71.34
2018-09-09T03:44:53.309Z,70.96
2018-09-09T03:45:53.354Z,71.25
2018-09-09T03:46:53.371Z,71.15
2018-09-09T03:47:53.400Z,70.38
2018-09-09T03:48:53.422Z,70.38
2018-09-09T03:49:53.461Z,70.57
2018-09-09T03:50:53.486Z,70.86
2018-09-09T03:51:53.515Z,71.15
2018-09-09T03:52:53.544Z,70.48
2018-09-09T03:53:53.566Z,70.57
2018-09-09T03:54:53.599Z,70.76
2018-09-09T03:55:53.628Z,70.57
2018-09-09T03:56:53.659Z,70.76
2018-09-09T03:57:53.682Z,70.57
2018-09-09T03:58:53.715Z,70.67
2018-09-09T03:59:53.744Z,70.38
2018-09-09T04:00:53.788Z,70.57
2018-09-09T04:01:53.798Z,70.48
2018-09-09T04:02:53.827Z,70.67
2018-09-09T04:03:53.859Z,69.90
2018-09-09T04:04:53.884Z,70.48
2018-09-09T04:05:53.915Z,70.67
2018-09-09T04:06:53.940Z,70.19
2018-09-09T04:07:53.973Z,70.67
2018-09-09T04:08:53.998Z,70.48
2018-09-09T04:09:54.037Z,70.38
2018-09-09T04:10:54.056Z,70.67
2018-09-09T04:11:54.089Z,70.48
2018-09-09T04:12:54.115Z,70.57
2018-09-09T04:13:54.144Z,70.48
2018-09-09T04:14:54.179Z,70.76
2018-09-09T04:15:54.198Z,70.38
2018-09-09T04:16:54.232Z,70.86
2018-09-09T04:17:54.259Z,70.76
2018-09-09T04:18:54.290Z,71.15
2018-09-09T04:19:54.316Z,70.48
2018-09-09T04:20:54.335Z,70.48
2018-09-09T04:21:54.376Z,69.90
2018-09-09T04:22:54.398Z,70.00
2018-09-09T04:23:54.427Z,69.62
2018-09-09T04:24:54.463Z,69.71
2018-09-09T04:25:54.485Z,69.90
2018-09-09T04:26:54.513Z,70.19
2018-09-09T04:27:54.551Z,69.90
2018-09-09T04:28:54.573Z,70.48
2018-09-09T04:29:54.608Z,70.57
2018-09-09T04:30:54.779Z,70.57
2018-09-09T04:31:54.663Z,70.67
2018-09-09T04:32:54.692Z,70.57
2018-09-09T04:33:54.714Z,70.48
2018-09-09T04:34:54.743Z,69.81
2018-09-09T04:35:54.781Z,70.00
2018-09-09T04:36:54.809Z,69.71
2018-09-09T04:37:54.830Z,69.52
2018-09-09T04:38:54.862Z,69.71
2018-09-09T04:39:54.890Z,69.13
2018-09-09T04:40:54.919Z,69.42
2018-09-09T04:41:54.948Z,69.33
2018-09-09T04:42:54.970Z,69.23
2018-09-09T04:43:55.005Z,69.23
2018-09-09T04:44:55.034Z,69.13
2018-09-09T04:45:55.063Z,69.62
2018-09-09T04:46:55.092Z,69.62
2018-09-09T04:47:55.123Z,70.19
2018-09-09T04:48:55.148Z,69.90
2018-09-09T04:49:55.177Z,70.48
2018-09-09T04:50:55.206Z,70.48
2018-09-09T04:51:55.235Z,70.38
2018-09-09T04:52:55.265Z,70.57
2018-09-09T04:53:55.293Z,70.57
2018-09-09T04:54:55.330Z,70.67
2018-09-09T04:55:55.352Z,70.48
2018-09-09T04:56:55.386Z,70.76
2018-09-09T04:57:55.405Z,71.15
2018-09-09T04:58:55.435Z,70.67
2018-09-09T04:59:55.464Z,70.38
2018-09-09T05:00:55.489Z,70.76
2018-09-09T05:01:55.528Z,70.19
2018-09-09T05:02:55.544Z,70.96
2018-09-09T05:03:55.576Z,70.38
2018-09-09T05:04:55.609Z,71.05
2018-09-09T05:05:55.638Z,71.05
2018-09-09T05:06:55.669Z,70.76
2018-09-09T05:07:55.694Z,70.86
2018-09-09T05:08:55.723Z,70.86
2018-09-09T05:09:55.749Z,70.76
2018-09-09T05:10:55.774Z,70.48
2018-09-09T05:11:55.803Z,71.25
2018-09-09T05:12:55.835Z,70.96
2018-09-09T05:13:55.864Z,70.96
2018-09-09T05:14:55.892Z,70.96
2018-09-09T05:15:55.923Z,71.15
2018-09-09T05:16:55.945Z,71.05
2018-09-09T05:17:55.977Z,70.86
2018-09-09T05:18:56.009Z,71.44
2018-09-09T05:19:56.041Z,71.25
2018-09-09T05:20:56.064Z,71.44
2018-09-09T05:21:56.089Z,71.53
2018-09-09T05:22:56.133Z,71.44
2018-09-09T05:23:56.149Z,71.63
2018-09-09T05:24:56.180Z,71.44
2018-09-09T05:25:56.209Z,71.92
2018-09-09T05:26:56.235Z,71.63
2018-09-09T05:27:56.266Z,71.92
2018-09-09T05:28:56.291Z,71.53
2018-09-09T05:29:56.319Z,71.44
2018-09-09T05:30:56.344Z,71.34
2018-09-09T05:31:56.377Z,71.44
2018-09-09T05:32:56.405Z,70.96
2018-09-09T05:33:56.437Z,71.05
2018-09-09T05:36:56.524Z,71.25
2018-09-09T05:37:59.129Z,71.15
2018-09-09T05:38:59.193Z,71.15
2018-09-09T05:39:56.620Z,71.25
2018-09-09T05:40:56.634Z,70.76
2018-09-09T05:41:56.662Z,70.57
2018-09-09T05:42:56.695Z,71.15
2018-09-09T05:43:56.719Z,70.61
2018-09-09T05:44:56.748Z,70.70
2018-09-09T05:45:56.780Z,70.57
2018-09-09T05:46:56.809Z,70.13
2018-09-09T05:47:56.837Z,70.23
2018-09-09T05:48:56.876Z,70.13
2018-09-09T05:49:56.895Z,70.03
2018-09-09T05:50:56.923Z,70.03
2018-09-09T05:51:56.951Z,70.32
2018-09-09T05:52:56.980Z,69.93
2018-09-09T05:53:57.095Z,70.03
2018-09-09T05:54:57.035Z,69.93
2018-09-09T05:55:57.069Z,69.56
2018-09-09T05:56:57.095Z,69.93
2018-09-09T05:57:57.120Z,70.13
2018-09-09T05:59:02.626Z,70.32
2018-09-09T06:00:02.125Z,70.51
2018-09-09T06:01:57.240Z,70.23
2018-09-09T06:02:57.271Z,69.46
2018-09-09T06:03:57.297Z,69.46
2018-09-09T06:04:57.326Z,69.74
2018-09-09T06:05:57.361Z,69.65
2018-09-09T06:06:57.386Z,69.65
2018-09-09T06:07:57.412Z,69.56
2018-09-09T06:08:57.442Z,69.65
2018-09-09T06:09:57.470Z,69.74
2018-09-09T06:10:57.508Z,70.13
2018-09-09T06:11:57.526Z,70.61
2018-09-09T06:12:57.552Z,70.51
2018-09-09T06:13:57.583Z,70.13
2018-09-09T06:14:57.613Z,70.32
2018-09-09T06:15:57.638Z,69.84
2018-09-09T06:16:57.678Z,70.13
2018-09-09T06:17:57.699Z,70.23
2018-09-09T06:18:57.729Z,70.03
2018-09-09T06:19:57.755Z,70.03
2018-09-09T06:20:57.787Z,70.13
2018-09-09T06:21:57.813Z,69.74
2018-09-09T06:22:57.843Z,70.23
2018-09-09T06:23:57.871Z,70.51
2018-09-09T06:24:57.902Z,70.70
2018-09-09T06:25:57.928Z,70.51
2018-09-09T06:26:57.960Z,70.51
2018-09-09T06:27:57.989Z,70.23
2018-09-09T06:28:58.011Z,69.84
2018-09-09T06:29:58.047Z,69.65
2018-09-09T06:30:58.076Z,69.74
2018-09-09T06:31:58.114Z,69.74
2018-09-09T06:32:58.143Z,69.65
2018-09-09T06:33:58.214Z,70.42
2018-09-09T06:34:58.207Z,70.23
2018-09-09T06:35:58.220Z,70.80
2018-09-09T06:36:58.248Z,71.19
2018-09-09T06:38:58.389Z,69.93
2018-09-09T06:39:58.384Z,69.59
2018-09-09T06:40:58.403Z,69.07
2018-09-09T06:41:58.393Z,69.26
2018-09-09T06:42:58.416Z,69.40
2018-09-09T06:44:58.480Z,69.87
2018-09-09T06:45:58.505Z,70.55
2018-09-09T06:46:58.535Z,69.49
2018-09-09T06:47:58.566Z,69.40
2018-09-09T06:48:58.595Z,68.82
2018-09-09T06:49:58.628Z,68.63
2018-09-09T06:50:58.656Z,67.86
2018-09-09T06:51:58.682Z,67.67
2018-09-09T06:52:58.716Z,67.96
2018-09-09T06:53:58.739Z,67.09
2018-09-09T06:54:58.820Z,67.57
2018-09-09T06:55:58.801Z,67.00
2018-09-09T06:56:58.824Z,67.00
2018-09-09T06:57:58.857Z,67.09
2018-09-09T06:58:58.889Z,67.09
2018-09-09T06:59:58.925Z,67.32
2018-09-09T07:00:59.031Z,67.32
2018-09-09T07:01:58.973Z,66.93
2018-09-09T07:02:59.005Z,67.29
2018-09-09T07:03:59.031Z,67.32
2018-09-09T07:04:59.069Z,66.93
2018-09-09T07:05:59.092Z,67.32
2018-09-09T07:06:59.119Z,67.13
2018-09-09T07:07:59.161Z,67.90
2018-09-09T07:08:59.181Z,67.61
2018-09-09T07:09:59.209Z,67.03
2018-09-09T07:10:59.389Z,66.84
2018-09-09T07:11:59.358Z,66.74
2018-09-09T07:12:59.299Z,66.93
2018-09-09T07:13:59.324Z,66.84
2018-09-09T07:14:59.372Z,66.93
2018-09-09T07:15:59.394Z,66.93
2018-09-09T07:16:59.479Z,66.46
2018-09-09T07:17:59.445Z,66.84
2018-09-09T07:18:59.533Z,66.87
2018-09-09T07:19:59.502Z,66.77
2018-09-09T07:20:59.540Z,67.07
2018-09-09T07:21:59.561Z,66.97
2018-09-09T07:22:59.589Z,66.97
2018-09-09T07:23:59.611Z,66.39
2018-09-09T07:24:59.658Z,66.49
2018-09-09T07:25:59.678Z,65.91
2018-09-09T07:26:59.712Z,65.53
2018-09-09T07:27:59.753Z,65.23
2018-09-09T07:28:59.764Z,65.37
2018-09-09T07:29:59.797Z,65.37
2018-09-09T07:30:59.845Z,65.94
2018-09-09T07:31:59.857Z,67.10
2018-09-09T07:32:59.883Z,67.00
2018-09-09T07:33:59.923Z,66.71
2018-09-09T07:34:59.967Z,66.71
2018-09-09T07:35:59.981Z,67.38
2018-09-09T07:37:00.003Z,66.71
2018-09-09T07:38:00.042Z,66.42
2018-09-09T07:39:00.065Z,65.46
2018-09-09T07:40:00.097Z,64.98
2018-09-09T07:41:00.124Z,65.17
2018-09-09T07:42:00.152Z,64.98
2018-09-09T07:43:00.191Z,65.75
2018-09-09T07:44:00.217Z,65.17
2018-09-09T07:45:00.242Z,64.69
2018-09-09T07:46:00.271Z,64.63
2018-09-09T07:47:00.306Z,64.15
2018-09-09T07:48:00.345Z,63.48
2018-09-09T07:49:00.364Z,62.45
2018-09-09T07:50:00.403Z,62.83
2018-09-09T07:51:00.422Z,61.68
2018-09-09T07:52:00.450Z,61.42
2018-09-09T07:53:01.152Z,61.35
2018-09-09T07:54:00.520Z,60.00
2018-09-09T07:55:00.547Z,59.84
2018-09-09T07:56:00.572Z,59.36
2018-09-09T07:57:00.615Z,59.36
2018-09-09T07:58:00.640Z,59.45
2018-09-09T07:59:00.665Z,58.59
2018-09-09T08:00:00.703Z,58.20
2018-09-09T08:01:00.724Z,58.40
2018-09-09T08:02:00.759Z,58.30
2018-09-09T08:03:00.801Z,58.11
2018-09-09T08:04:00.829Z,57.82
2018-09-09T08:05:00.846Z,57.34
2018-09-09T08:06:00.887Z,57.05
2018-09-09T08:07:00.913Z,56.95
2018-09-09T08:08:00.943Z,57.92
2018-09-09T08:09:00.981Z,57.92
2018-09-09T08:10:01.022Z,57.43
2018-09-09T08:11:01.045Z,56.98
2018-09-09T08:12:01.079Z,56.49
2018-09-09T08:13:01.105Z,56.79
2018-09-09T08:14:01.136Z,55.56
2018-09-09T08:15:01.168Z,56.43
2018-09-09T08:16:01.197Z,56.33
2018-09-09T08:17:01.229Z,56.40
2018-09-09T08:18:01.279Z,55.76
2018-09-09T08:19:01.296Z,55.66
2018-09-09T08:20:01.325Z,55.85
2018-09-09T08:21:01.359Z,55.76
2018-09-09T08:22:01.388Z,55.56
2018-09-09T08:23:01.422Z,55.36
2018-09-09T08:24:01.455Z,55.08
2018-09-09T08:25:01.482Z,54.79
2018-09-09T08:26:01.517Z,54.53
2018-09-09T08:27:01.546Z,54.50
2018-09-09T08:28:01.582Z,54.53
2018-09-09T08:29:01.622Z,54.53
2018-09-09T08:30:01.649Z,54.43
2018-09-09T08:31:01.680Z,53.97
2018-09-09T08:32:01.719Z,53.59
2018-09-09T08:33:01.743Z,53.49
2018-09-09T08:34:01.775Z,53.59
2018-09-09T08:35:01.810Z,53.59
2018-09-09T08:36:01.840Z,53.49
2018-09-09T08:37:01.871Z,54.75
2018-09-09T08:38:01.906Z,54.46
2018-09-09T08:39:01.941Z,53.69
2018-09-09T08:40:01.976Z,53.59
2018-09-09T08:41:02.002Z,53.49
2018-09-09T08:42:02.043Z,52.81
2018-09-09T08:43:02.069Z,53.39
2018-09-09T08:44:02.105Z,53.11
2018-09-09T08:45:02.143Z,52.91
2018-09-09T08:46:02.169Z,53.59
2018-09-09T08:47:02.200Z,52.72
2018-09-09T08:48:02.225Z,52.72
2018-09-09T08:49:02.270Z,52.72
2018-09-09T08:50:02.300Z,53.01
2018-09-09T08:51:02.334Z,53.01
2018-09-09T08:52:02.452Z,53.20
2018-09-09T08:53:02.396Z,53.78
2018-09-09T08:54:02.427Z,53.39
2018-09-09T08:55:02.456Z,53.49
2018-09-09T08:56:02.497Z,53.01
2018-09-09T08:57:02.524Z,52.91
2018-09-09T08:58:02.570Z,52.81
2018-09-09T08:59:02.595Z,52.53
2018-09-09T09:00:02.633Z,52.62
2018-09-09T09:01:02.648Z,53.69
2018-09-09T09:02:02.691Z,53.20
2018-09-09T09:03:02.722Z,53.20
2018-09-09T09:04:02.755Z,52.62
2018-09-09T09:05:02.777Z,51.17
2018-09-09T09:06:02.819Z,51.49
2018-09-09T09:07:02.851Z,51.01
2018-09-09T09:08:02.908Z,51.29
2018-09-09T09:09:02.915Z,51.20
2018-09-09T09:10:02.960Z,50.84
2018-09-09T09:11:02.982Z,50.81
2018-09-09T09:12:03.021Z,50.35
2018-09-09T09:13:03.040Z,50.16
2018-09-09T09:14:03.081Z,49.29
2018-09-09T09:15:03.127Z,49.29
2018-09-09T09:16:03.146Z,50.16
2018-09-09T09:17:03.181Z,50.26
2018-09-09T09:18:03.217Z,50.65
2018-09-09T09:19:03.255Z,51.03
2018-09-09T09:20:03.291Z,51.15
2018-09-09T09:21:03.313Z,51.06
2018-09-09T09:22:03.349Z,50.38
2018-09-09T09:23:03.381Z,50.21
2018-09-09T09:24:03.414Z,48.97
2018-09-09T09:25:03.452Z,48.69
2018-09-09T09:26:03.486Z,48.03
2018-09-09T09:27:03.562Z,47.06
2018-09-09T09:28:03.555Z,46.22
2018-09-09T09:29:03.578Z,46.70
2018-09-09T09:30:03.610Z,45.73
2018-09-09T09:31:03.651Z,45.65
2018-09-09T09:32:03.680Z,44.90
2018-09-09T09:33:03.720Z,44.42
2018-09-09T09:34:03.745Z,44.05
2018-09-09T09:35:03.784Z,43.95
2018-09-09T09:36:03.816Z,43.68
2018-09-09T09:37:03.841Z,43.02
2018-09-09T09:38:03.893Z,42.54
2018-09-09T09:39:03.917Z,42.35
2018-09-09T09:40:03.959Z,41.88
2018-09-09T09:41:03.991Z,41.39
2018-09-09T09:42:04.020Z,41.86
2018-09-09T09:43:04.065Z,42.27
2018-09-09T09:44:04.096Z,42.27
2018-09-09T09:45:04.131Z,42.18
2018-09-09T09:46:04.163Z,42.25
2018-09-09T09:47:04.197Z,41.86
2018-09-09T09:48:04.235Z,41.38
2018-09-09T09:49:04.271Z,41.10
2018-09-09T09:50:04.300Z,41.59
2018-09-09T09:51:04.341Z,41.39
2018-09-09T09:52:04.380Z,41.01
2018-09-09T09:53:04.414Z,40.54
2018-09-09T09:54:04.442Z,39.39
2018-09-09T09:55:04.533Z,38.91
2018-09-09T09:56:04.514Z,38.52
2018-09-09T09:57:04.553Z,37.76
2018-09-09T09:58:04.588Z,37.76
2018-09-09T09:59:04.627Z,37.84
2018-09-09T10:00:04.668Z,38.13
2018-09-09T10:01:04.702Z,37.16
2018-09-09T10:02:04.734Z,36.87
2018-09-09T10:03:04.770Z,36.96
2018-09-09T10:04:04.808Z,36.88
2018-09-09T10:05:04.843Z,36.30
2018-09-09T10:06:04.880Z,36.12
2018-09-09T10:07:04.918Z,35.44
2018-09-09T10:08:04.955Z,34.66
2018-09-09T10:09:05.015Z,35.15
2018-09-09T10:10:05.027Z,35.44
2018-09-09T10:11:05.062Z,35.63
2018-09-09T10:12:05.097Z,35.42
2018-09-09T10:13:05.143Z,35.81
2018-09-09T10:14:05.178Z,35.73
2018-09-09T10:15:05.223Z,35.73
2018-09-09T10:16:05.252Z,35.06
2018-09-09T10:17:05.280Z,34.88
2018-09-09T10:18:05.323Z,34.48
2018-09-09T10:19:05.361Z,34.50
2018-09-09T10:20:05.392Z,34.40
2018-09-09T10:21:05.431Z,34.01
2018-09-09T10:22:05.469Z,33.54
2018-09-09T10:23:05.505Z,33.46
2018-09-09T10:24:05.553Z,33.07
2018-09-09T10:25:05.585Z,32.78
2018-09-09T10:26:05.617Z,32.60
2018-09-09T10:27:05.662Z,32.40
2018-09-09T10:28:05.691Z,31.72
2018-09-09T10:29:05.730Z,31.93
2018-09-09T10:30:05.811Z,32.23
2018-09-09T10:31:05.843Z,31.84
2018-09-09T10:32:05.839Z,31.26
2018-09-09T10:33:05.881Z,30.77
2018-09-09T10:34:05.917Z,30.38
2018-09-09T10:35:05.956Z,30.30
2018-09-09T10:36:05.996Z,30.00
2018-09-09T10:37:06.036Z,29.73
2018-09-09T10:38:06.075Z,29.93
2018-09-09T10:39:06.110Z,29.74
2018-09-09T10:40:06.146Z,29.14
2018-09-09T10:41:06.185Z,29.04
2018-09-09T10:42:06.216Z,28.47
2018-09-09T10:43:06.257Z,27.98
2018-09-09T10:44:06.309Z,28.86
2018-09-09T10:45:06.347Z,29.24
2018-09-09T10:46:06.406Z,30.12
2018-09-09T10:47:06.481Z,30.40
2018-09-09T10:48:06.453Z,30.49
2018-09-09T10:49:06.494Z,30.69
2018-09-09T10:50:06.534Z,30.58
2018-09-09T10:51:06.570Z,30.48
2018-09-09T10:52:06.610Z,30.27
2018-09-09T10:53:06.687Z,30.57
2018-09-09T10:54:06.681Z,30.26
2018-09-09T10:55:06.717Z,30.18
2018-09-09T10:56:06.774Z,30.47
2018-09-09T10:57:06.803Z,30.86
2018-09-09T10:58:06.838Z,30.86
2018-09-09T10:59:06.876Z,31.13
2018-09-09T11:00:06.915Z,31.52
2018-09-09T11:01:06.959Z,31.72
2018-09-09T11:02:06.994Z,31.52
2018-09-09T11:03:07.033Z,31.43
2018-09-09T11:04:07.073Z,30.94
2018-09-09T11:05:07.110Z,31.15
2018-09-09T11:06:07.150Z,30.86
2018-09-09T11:07:07.186Z,31.15
2018-09-09T11:08:07.221Z,30.77
2018-09-09T11:09:07.253Z,30.10
2018-09-09T11:10:07.298Z,29.91
2018-09-09T11:11:07.337Z,29.32
2018-09-09T11:12:07.373Z,29.61
2018-09-09T11:13:07.421Z,30.59
2018-09-09T11:14:07.456Z,30.69
2018-09-09T11:15:07.497Z,30.00
2018-09-09T11:16:07.530Z,29.31
2018-09-09T11:17:07.569Z,29.71
2018-09-09T11:18:07.601Z,29.22
2018-09-09T11:19:07.700Z,29.42
2018-09-09T11:20:07.687Z,29.14
2018-09-09T11:21:07.719Z,28.18
2018-09-09T11:22:07.770Z,28.47
2018-09-09T11:23:07.803Z,27.81
2018-09-09T11:24:07.943Z,26.93
2018-09-09T11:25:07.881Z,26.45
2018-09-09T11:26:07.915Z,26.55
2018-09-09T11:27:07.957Z,26.56
2018-09-09T11:28:07.992Z,26.76
2018-09-09T11:29:08.037Z,27.06
2018-09-09T11:30:08.082Z,26.58
2018-09-09T11:31:08.114Z,26.09
2018-09-09T11:33:08.189Z,25.12
2018-09-09T11:34:08.223Z,25.42
2018-09-09T11:35:08.275Z,25.42
2018-09-09T11:36:08.314Z,25.42
2018-09-09T11:37:08.344Z,25.22
2018-09-09T11:38:08.385Z,24.84
2018-09-09T11:39:08.420Z,24.05
2018-09-09T11:40:08.465Z,23.66
2018-09-09T11:41:08.507Z,24.25
2018-09-09T11:42:08.544Z,24.25
2018-09-09T11:43:08.582Z,23.75
2018-09-09T11:44:08.623Z,23.75
2018-09-09T11:45:08.658Z,24.05
2018-09-09T11:46:08.710Z,24.43
2018-09-09T11:47:08.731Z,25.11
2018-09-09T11:48:08.779Z,25.68
2018-09-09T11:49:08.821Z,25.38
2018-09-09T11:50:08.856Z,25.67
2018-09-09T11:51:08.911Z,25.66
2018-09-09T11:52:08.944Z,25.95
2018-09-09T11:53:09.015Z,26.34
2018-09-09T11:54:09.014Z,26.72
2018-09-09T11:55:09.060Z,26.34
2018-09-09T11:56:09.099Z,26.93
2018-09-09T11:57:09.139Z,27.31
2018-09-09T11:58:09.174Z,26.93
2018-09-09T11:59:09.209Z,26.45
2018-09-09T12:00:09.258Z,26.55
2018-09-09T12:01:09.296Z,26.45
2018-09-09T12:02:09.477Z,25.68
2018-09-09T12:03:09.378Z,25.20
2018-09-09T12:04:09.407Z,25.21
2018-09-09T12:05:09.453Z,25.32
2018-09-09T12:06:09.495Z,25.12
2018-09-09T12:07:09.531Z,25.71
2018-09-09T12:08:09.573Z,25.33
2018-09-09T12:09:09.611Z,25.22
2018-09-09T12:10:09.647Z,25.03
2018-09-09T12:11:09.691Z,25.12
2018-09-09T12:12:09.731Z,24.24
2018-09-09T12:13:09.779Z,24.24
2018-09-09T12:14:09.805Z,24.22
2018-09-09T12:15:09.843Z,23.74
2018-09-09T12:16:09.887Z,23.45
2018-09-09T12:17:09.933Z,23.44
2018-09-09T12:18:09.961Z,24.22
2018-09-09T12:19:10.004Z,24.91
2018-09-09T12:20:10.045Z,24.52
2018-09-09T12:21:10.084Z,24.91
2018-09-09T12:22:10.119Z,24.81
2018-09-09T12:23:10.157Z,24.52
2018-09-09T12:24:10.202Z,25.01
2018-09-09T12:25:10.244Z,24.81
2018-09-09T12:26:10.278Z,24.32
2018-09-09T12:27:10.317Z,24.31
2018-09-09T12:28:10.357Z,24.79
2018-09-09T12:29:10.394Z,25.18
2018-09-09T12:30:10.440Z,25.56
2018-09-09T12:31:10.474Z,26.44
2018-09-09T12:32:10.526Z,27.12
2018-09-09T12:33:10.552Z,26.83
2018-09-09T12:34:10.597Z,26.64
2018-09-09T12:35:10.632Z,26.33
2018-09-09T12:36:10.669Z,25.74
2018-09-09T12:37:10.711Z,27.11
2018-09-09T12:38:10.747Z,27.61
2018-09-09T12:39:10.785Z,27.10
2018-09-09T12:40:10.824Z,26.90
2018-09-09T12:41:10.862Z,26.90
2018-09-09T12:42:10.907Z,27.29
2018-09-09T12:43:10.950Z,27.98
2018-09-09T12:44:10.978Z,28.18
2018-09-09T12:45:11.034Z,28.18
2018-09-09T12:46:11.068Z,28.57
2018-09-09T12:47:11.119Z,27.20
2018-09-09T12:48:11.132Z,26.81
2018-09-09T12:49:11.173Z,27.39
2018-09-09T12:50:11.224Z,26.90
2018-09-09T12:51:11.252Z,26.71
2018-09-09T12:52:11.288Z,26.42
2018-09-09T12:53:11.327Z,26.71
2018-09-09T12:54:11.364Z,26.72
2018-09-09T12:55:11.405Z,26.71
2018-09-09T12:56:11.440Z,26.71
2018-09-09T12:57:11.479Z,26.82
2018-09-09T12:58:11.520Z,27.50
2018-09-09T12:59:11.559Z,27.01
2018-09-09T13:00:11.612Z,25.54