createdAt,value
2022-12-11T00:01:38.658Z,2.10
2022-12-11T00:05:42.987Z,2.10
2022-12-11T00:09:46.375Z,2.10
2022-12-11T00:13:49.785Z,2.10
2022-12-11T00:17:54.481Z,2.10
2022-12-11T00:21:57.707Z,2.00
2022-12-11T00:26:01.150Z,2.10
2022-12-11T00:30:05.168Z,2.20
2022-12-11T00:34:10.513Z,1.80
2022-12-11T00:38:17.174Z,2.20
2022-12-11T00:42:20.393Z,2.10
2022-12-11T00:46:24.005Z,2.20
2022-12-11T00:50:29.005Z,2.20
2022-12-11T00:54:32.343Z,2.40
2022-12-11T00:58:35.743Z,2.40
2022-12-11T01:02:39.070Z,2.50
2022-12-11T01:06:44.042Z,2.40
2022-12-11T01:10:47.582Z,2.20
2022-12-11T01:14:51.030Z,2.20
2022-12-11T01:18:54.280Z,2.30
2022-12-11T01:23:00.808Z,2.60
2022-12-11T01:27:04.056Z,2.50
2022-12-11T01:31:10.229Z,2.60
2022-12-11T01:35:14.276Z,2.70
2022-12-11T01:39:18.921Z,2.50
2022-12-11T01:43:22.247Z,2.60
2022-12-11T01:47:25.502Z,2.60
2022-12-11T01:51:30.777Z,2.70
2022-12-11T01:55:36.759Z,2.80
2022-12-11T01:59:44.359Z,2.80
2022-12-11T02:03:47.871Z,2.90
2022-12-11T02:07:55.661Z,2.80
2022-12-11T02:12:04.801Z,2.70
2022-12-11T02:16:15.550Z,2.50
2022-12-11T02:20:24.588Z,2.60
2022-12-11T02:24:53.615Z,2.60
2022-12-11T02:29:00.735Z,2.60
2022-12-11T02:33:04.439Z,2.40
2022-12-11T02:37:12.285Z,2.40
2022-12-11T02:41:15.534Z,2.30
2022-12-11T02:45:22.154Z,2.20
2022-12-11T02:49:27.692Z,2.30
2022-12-11T02:53:33.471Z,2.20
2022-12-11T02:57:41.681Z,2.10
2022-12-11T03:01:48.023Z,2.20
2022-12-11T03:05:52.600Z,2.30
2022-12-11T03:09:56.593Z,2.30
2022-12-11T03:14:02.905Z,2.30
2022-12-11T03:18:15.233Z,2.50
2022-12-11T03:22:22.818Z,2.50
2022-12-11T03:26:26.713Z,2.50
2022-12-11T03:30:32.567Z,2.40
2022-12-11T03:34:44.596Z,2.40
2022-12-11T03:38:52.151Z,2.60
2022-12-11T03:42:58.649Z,2.60
2022-12-11T03:47:03.813Z,2.40
2022-12-11T03:51:10.490Z,2.30
2022-12-11T03:55:17.128Z,2.30
2022-12-11T03:59:20.541Z,2.40
2022-12-11T04:03:23.911Z,2.40
2022-12-11T04:07:28.716Z,2.20
2022-12-11T04:11:39.671Z,2.10
2022-12-11T04:15:43.217Z,2.20
2022-12-11T04:20:04.107Z,2.20
2022-12-11T04:24:18.180Z,2.20
2022-12-11T04:28:21.504Z,2.20
2022-12-11T04:32:24.904Z,2.10
2022-12-11T04:36:28.111Z,2.10
2022-12-11T04:40:33.125Z,2.10
2022-12-11T04:44:36.475Z,2.00
2022-12-11T04:48:40.782Z,2.10
2022-12-11T04:52:44.760Z,2.20
2022-12-11T04:56:49.335Z,2.20
2022-12-11T05:00:53.027Z,2.20
2022-12-11T05:04:56.372Z,2.20
2022-12-11T05:08:59.697Z,2.10
2022-12-11T05:13:04.740Z,2.00
2022-12-11T05:17:07.961Z,2.10
2022-12-11T05:21:13.888Z,2.40
2022-12-11T05:25:17.693Z,2.70
2022-12-11T05:29:22.302Z,2.70
2022-12-11T05:33:26.361Z,2.50
2022-12-11T05:37:29.676Z,2.30
2022-12-11T05:41:33.961Z,2.30
2022-12-11T05:45:38.984Z,2.20
2022-12-11T05:49:42.177Z,2.40
2022-12-11T05:53:46.634Z,2.50
2022-12-11T05:57:49.922Z,2.40
2022-12-11T06:01:54.776Z,2.30
2022-12-11T06:05:58.190Z,2.30
2022-12-11T06:10:01.378Z,2.20
2022-12-11T06:14:11.564Z,2.30
2022-12-11T06:18:23.549Z,2.40
2022-12-11T06:22:28.949Z,2.60
2022-12-11T06:26:33.911Z,2.40
2022-12-11T06:31:52.594Z,2.30
2022-12-11T06:36:19.418Z,2.30
2022-12-11T06:40:22.856Z,2.40
2022-12-11T06:44:26.161Z,2.60
2022-12-11T06:48:30.269Z,2.50
2022-12-11T06:52:34.890Z,2.40
2022-12-11T06:56:38.480Z,2.30
2022-12-11T07:00:41.776Z,2.40
2022-12-11T07:04:49.277Z,2.40
2022-12-11T07:08:56.575Z,2.30
2022-12-11T07:13:00.034Z,2.60
2022-12-11T07:17:37.943Z,2.70
2022-12-11T07:22:46.431Z,2.70
2022-12-11T07:26:51.756Z,2.60
2022-12-11T07:30:54.995Z,2.60
2022-12-11T07:34:58.314Z,2.50
2022-12-11T07:39:02.690Z,2.60
2022-12-11T07:43:07.488Z,2.70
2022-12-11T07:47:10.794Z,2.60
2022-12-11T07:51:18.711Z,2.70
2022-12-11T07:55:23.044Z,2.70
2022-12-11T07:59:27.640Z,2.70
2022-12-11T08:03:31.079Z,2.80
2022-12-11T08:07:35.822Z,2.80
2022-12-11T08:11:40.059Z,3.00
2022-12-11T08:15:44.693Z,3.00
2022-12-11T08:19:48.014Z,3.00
2022-12-11T08:23:52.139Z,3.00
2022-12-11T08:27:55.352Z,3.10
2022-12-11T08:32:00.226Z,3.00
2022-12-11T08:36:04.922Z,3.30
2022-12-11T08:40:10.920Z,3.30
2022-12-11T08:44:16.900Z,3.40
2022-12-11T08:48:21.854Z,3.20
2022-12-11T08:52:25.210Z,3.30
2022-12-11T08:56:30.570Z,3.40
2022-12-11T09:00:33.870Z,3.60
2022-12-11T09:04:38.604Z,3.50
2022-12-11T09:08:47.220Z,3.60
2022-12-11T09:12:53.713Z,3.60
2022-12-11T09:16:57.101Z,3.80
2022-12-11T09:21:02.627Z,4.00
2022-12-11T09:25:11.666Z,4.10
2022-12-11T09:29:15.353Z,4.00
2022-12-11T09:33:18.932Z,3.80
2022-12-11T09:37:23.714Z,3.80
2022-12-11T09:41:40.612Z,3.80
2022-12-11T09:45:43.896Z,4.00
2022-12-11T09:49:51.041Z,4.10
2022-12-11T09:53:58.159Z,4.10
2022-12-11T09:58:09.235Z,4.20
2022-12-11T10:02:27.771Z,4.20
2022-12-11T10:06:41.716Z,4.20
2022-12-11T10:10:55.412Z,4.20
2022-12-11T10:15:15.907Z,4.10
2022-12-11T10:19:22.441Z,4.10
2022-12-11T10:23:35.573Z,4.20
2022-12-11T10:27:42.659Z,4.10
2022-12-11T10:31:51.427Z,4.10
2022-12-11T10:35:56.576Z,4.00
2022-12-11T10:40:00.213Z,3.80
2022-12-11T10:44:16.568Z,3.90
2022-12-11T10:48:19.938Z,4.00
2022-12-11T10:52:26.075Z,4.00
2022-12-11T10:56:31.751Z,4.00
2022-12-11T11:00:39.739Z,4.10
2022-12-11T11:04:46.077Z,4.00
2022-12-11T11:08:51.449Z,4.10
2022-12-11T11:13:01.463Z,4.40
2022-12-11T11:17:06.838Z,4.50
2022-12-11T11:21:18.198Z,4.20
2022-12-11T11:25:24.530Z,4.30
2022-12-11T11:29:32.351Z,4.40
2022-12-11T11:33:45.807Z,4.70
2022-12-11T11:37:59.954Z,5.20
2022-12-11T11:42:09.994Z,5.40
2022-12-11T11:46:19.160Z,5.20
2022-12-11T11:50:28.536Z,4.80
2022-12-11T11:54:37.264Z,4.60
2022-12-11T11:58:45.312Z,4.30
2022-12-11T12:02:50.868Z,4.40
2022-12-11T12:07:18.289Z,4.50
2022-12-11T12:11:32.313Z,4.70
2022-12-11T12:15:45.024Z,4.50
2022-12-11T12:19:56.638Z,4.40
2022-12-11T12:24:19.982Z,4.20
2022-12-11T12:28:33.502Z,4.10
2022-12-11T12:32:49.936Z,4.10
2022-12-11T12:37:05.623Z,3.90
2022-12-11T12:41:16.978Z,3.70
2022-12-11T12:45:30.261Z,3.70
2022-12-11T12:49:41.452Z,3.60
2022-12-11T12:53:54.637Z,3.60
2022-12-11T12:58:02.668Z,3.30
2022-12-11T13:02:14.587Z,3.20
2022-12-11T13:06:30.748Z,3.00
2022-12-11T13:10:36.143Z,3.10
2022-12-11T13:14:40.973Z,3.00
2022-12-11T13:18:45.428Z,3.10
2022-12-11T13:23:09.054Z,3.10
2022-12-11T13:27:25.203Z,3.10
2022-12-11T13:31:38.178Z,3.20
2022-12-11T13:35:42.221Z,3.00
2022-12-11T13:39:48.826Z,2.90
2022-12-11T13:43:53.928Z,2.80
2022-12-11T13:47:59.884Z,2.70
2022-12-11T13:52:05.336Z,2.40
2022-12-11T13:56:17.517Z,2.40
2022-12-11T14:00:23.871Z,2.30
2022-12-11T14:04:30.102Z,2.30
2022-12-11T14:08:37.390Z,2.10
2022-12-11T14:12:47.250Z,2.00
2022-12-11T14:16:52.188Z,2.10
2022-12-11T14:20:58.796Z,2.00
2022-12-11T14:25:04.815Z,2.00
2022-12-11T14:29:08.858Z,1.90
2022-12-11T14:33:13.162Z,1.70
2022-12-11T14:37:21.774Z,1.70
2022-12-11T14:41:30.951Z,1.60
2022-12-11T14:45:37.201Z,1.50
2022-12-11T14:49:46.227Z,1.50
2022-12-11T14:53:53.385Z,1.50
2022-12-11T14:57:59.319Z,1.50
2022-12-11T15:02:05.624Z,1.30
2022-12-11T15:06:26.004Z,1.20
2022-12-11T15:10:52.975Z,1.20
2022-12-11T15:15:01.680Z,1.20
2022-12-11T15:19:07.335Z,1.10
2022-12-11T15:23:15.504Z,1.10
2022-12-11T15:27:34.139Z,1.10
2022-12-11T15:31:37.647Z,1.00
2022-12-11T15:35:52.714Z,1.00
2022-12-11T15:39:57.671Z,1.10
2022-12-11T15:44:04.565Z,0.90
2022-12-11T15:48:11.987Z,0.80
2022-12-11T15:52:15.584Z,0.90
2022-12-11T15:56:19.406Z,0.80
2022-12-11T16:00:26.731Z,0.70
2022-12-11T16:04:31.471Z,0.80
2022-12-11T16:08:35.618Z,0.60
2022-12-11T16:12:39.477Z,0.40
2022-12-11T16:16:44.292Z,0.60
2022-12-11T16:20:49.166Z,0.70
2022-12-11T16:24:56.172Z,0.50
2022-12-11T16:29:01.901Z,0.30
2022-12-11T16:33:12.932Z,0.50
2022-12-11T16:37:16.976Z,0.30
2022-12-11T16:41:20.933Z,0.10
2022-12-11T16:45:26.438Z,0.30
2022-12-11T16:49:35.215Z,0.30
2022-12-11T16:53:39.991Z,0.10
2022-12-11T16:57:45.383Z,0.20
2022-12-11T17:01:50.722Z,0.10
2022-12-11T17:05:55.502Z,-0.20
2022-12-11T17:10:01.175Z,-0.20
2022-12-11T17:14:05.245Z,-0.20
2022-12-11T17:18:09.610Z,-0.10
2022-12-11T17:22:16.628Z,-0.10
2022-12-11T17:26:21.551Z,-0.20
2022-12-11T17:30:25.685Z,-0.10
2022-12-11T17:34:38.078Z,0.10
2022-12-11T17:38:44.275Z,0.20
2022-12-11T17:42:49.173Z,0.10
2022-12-11T17:46:53.027Z,0.10
2022-12-11T17:50:57.329Z,0.00
2022-12-11T17:55:04.136Z,0.00
2022-12-11T17:59:08.290Z,0.00
2022-12-11T18:03:13.194Z,0.10
2022-12-11T18:07:16.894Z,0.20
2022-12-11T18:11:27.029Z,0.10
2022-12-11T18:15:30.960Z,0.00
2022-12-11T18:19:40.229Z,0.00
2022-12-11T18:23:50.578Z,0.10
2022-12-11T18:28:05.433Z,0.00
2022-12-11T18:32:09.682Z,0.20
2022-12-11T18:36:16.206Z,0.10
2022-12-11T18:40:23.709Z,0.00
2022-12-11T18:44:37.378Z,-0.10
2022-12-11T18:48:42.799Z,-0.20
2022-12-11T18:52:49.083Z,0.00
2022-12-11T18:56:53.786Z,-0.10
2022-12-11T19:01:00.466Z,-0.10
2022-12-11T19:05:15.446Z,0.00
2022-12-11T19:09:26.994Z,-0.10
2022-12-11T19:13:38.633Z,-0.20
2022-12-11T19:17:47.381Z,-0.40
2022-12-11T19:21:56.415Z,-0.60
2022-12-11T19:26:02.409Z,-0.60
2022-12-11T19:30:11.864Z,-0.50
2022-12-11T19:34:17.749Z,-0.50
2022-12-11T19:38:28.401Z,-0.50
2022-12-11T19:42:35.767Z,-0.30
2022-12-11T19:46:44.257Z,-0.40
2022-12-11T19:50:55.501Z,-0.40
2022-12-11T19:55:07.772Z,-0.60
2022-12-11T19:59:19.510Z,-0.70
2022-12-11T20:03:29.133Z,-0.70
2022-12-11T20:07:40.008Z,-0.70
2022-12-11T20:11:46.880Z,-0.80
2022-12-11T20:15:51.912Z,-1.00
2022-12-11T20:19:56.260Z,-1.00
2022-12-11T20:24:04.277Z,-1.10
2022-12-11T20:28:09.094Z,-1.30
2022-12-11T20:32:14.611Z,-1.10
2022-12-11T20:36:23.873Z,-1.40
2022-12-11T20:40:30.201Z,-1.20
2022-12-11T20:44:35.127Z,-1.30
2022-12-11T20:48:40.087Z,-1.30
2022-12-11T20:52:44.769Z,-1.30
2022-12-11T20:56:50.649Z,-1.30
2022-12-11T21:00:55.451Z,-1.30
2022-12-11T21:05:00.264Z,-1.10
2022-12-11T21:09:07.672Z,-1.10
2022-12-11T21:13:12.533Z,-1.50
2022-12-11T21:17:15.953Z,-1.10
2022-12-11T21:21:20.735Z,-1.10
2022-12-11T21:25:24.822Z,-1.20
2022-12-11T21:29:31.044Z,-1.60
2022-12-11T21:33:34.907Z,-1.60
2022-12-11T21:37:41.806Z,-1.60
2022-12-11T21:41:45.498Z,-1.60
2022-12-11T21:46:06.052Z,-1.60
2022-12-11T21:50:10.054Z,-1.80
2022-12-11T21:54:16.992Z,-1.80
2022-12-11T21:58:20.237Z,-1.60
2022-12-11T22:02:25.134Z,-1.60
2022-12-11T22:06:28.565Z,-1.40
2022-12-11T22:10:31.981Z,-1.50
2022-12-11T22:14:36.446Z,-1.60
2022-12-11T22:18:41.140Z,-1.50
2022-12-11T22:22:44.350Z,-1.50
2022-12-11T22:26:47.595Z,-1.30
2022-12-11T22:30:51.258Z,-1.40
2022-12-11T22:34:57.795Z,-1.50
2022-12-11T22:39:02.346Z,-1.20
2022-12-11T22:43:05.559Z,-1.30
2022-12-11T22:47:09.135Z,-1.40
2022-12-11T22:51:14.457Z,-1.40
2022-12-11T22:55:17.891Z,-1.20
2022-12-11T22:59:21.105Z,-1.20
2022-12-11T23:03:24.824Z,-1.20
2022-12-11T23:07:30.472Z,-1.20
2022-12-11T23:11:37.540Z,-1.30
2022-12-11T23:15:40.876Z,-1.50
2022-12-11T23:19:46.134Z,-1.30
2022-12-11T23:23:51.932Z,-1.50
2022-12-11T23:27:55.382Z,-1.50
2022-12-11T23:31:58.652Z,-1.50
2022-12-11T23:36:02.114Z,-1.60
2022-12-11T23:40:08.769Z,-1.60
2022-12-11T23:44:12.672Z,-1.60
2022-12-11T23:48:15.877Z,-1.70
2022-12-11T23:52:19.284Z,-1.70
2022-12-11T23:56:26.209Z,-1.60
