createdAt,value
2022-09-24T00:39:33.455Z,1.80
2022-09-24T01:09:37.530Z,1.83
2022-09-24T01:39:43.229Z,2.78
2022-09-24T02:09:47.351Z,2.25
2022-09-24T02:39:51.713Z,2.30
2022-09-24T03:09:56.214Z,2.30
2022-09-24T03:40:01.056Z,2.33
2022-09-24T04:10:05.486Z,2.65
2022-09-24T04:40:12.486Z,2.63
2022-09-24T05:10:16.749Z,2.75
2022-09-24T05:40:39.565Z,2.95
2022-09-24T06:10:45.434Z,2.83
2022-09-24T06:40:49.500Z,3.00
2022-09-24T07:10:53.849Z,2.83
2022-09-24T07:40:59.936Z,3.95
2022-09-24T08:11:05.950Z,5.97
2022-09-24T08:41:27.045Z,7.10
2022-09-24T09:11:33.135Z,4.70
2022-09-24T09:41:42.767Z,4.50
2022-09-24T10:11:47.272Z,4.43
2022-09-24T10:41:52.747Z,3.22
2022-09-24T11:12:05.522Z,2.80
2022-09-24T11:42:20.506Z,2.50
2022-09-24T12:12:28.211Z,3.00
2022-09-24T12:42:37.025Z,3.08
2022-09-24T13:12:41.178Z,2.65
2022-09-24T13:42:48.944Z,3.15
2022-09-24T14:13:02.282Z,2.50
2022-09-24T14:43:06.460Z,2.60
2022-09-24T15:13:17.014Z,2.78
2022-09-24T15:43:24.094Z,8.30
2022-09-24T16:13:28.113Z,4.57
2022-09-24T16:43:32.238Z,7.00
2022-09-24T17:13:36.273Z,8.05
2022-09-24T17:43:41.077Z,7.65
2022-09-24T18:13:45.417Z,12.88
2022-09-24T18:43:49.825Z,10.10
2022-09-24T19:13:54.911Z,9.75
2022-09-24T19:44:04.526Z,9.65
2022-09-24T20:14:13.232Z,9.95
2022-09-24T20:44:17.558Z,10.48
2022-09-24T21:14:22.302Z,10.93
2022-09-24T21:44:30.305Z,11.70
2022-09-24T22:14:35.054Z,12.68
2022-09-24T22:44:39.104Z,12.20
2022-09-24T23:14:43.166Z,14.65
2022-09-24T23:44:48.481Z,12.93
