createdAt,value
2023-04-22T00:03:52.377Z,17.70
2023-04-22T00:08:54.166Z,17.70
2023-04-22T00:13:55.969Z,17.70
2023-04-22T00:18:57.652Z,17.70
2023-04-22T00:24:00.160Z,17.60
2023-04-22T00:29:01.860Z,17.70
2023-04-22T00:34:03.600Z,17.60
2023-04-22T00:39:06.424Z,17.60
2023-04-22T00:44:11.123Z,17.60
2023-04-22T00:49:12.767Z,17.60
2023-04-22T00:54:14.418Z,17.60
2023-04-22T00:59:16.133Z,17.60
2023-04-22T01:04:18.135Z,17.60
2023-04-22T01:09:20.978Z,17.50
2023-04-22T01:14:23.031Z,17.50
2023-04-22T01:19:24.831Z,17.50
2023-04-22T01:24:26.521Z,17.50
2023-04-22T01:29:29.605Z,17.50
2023-04-22T01:34:32.128Z,17.50
2023-04-22T01:39:33.675Z,17.50
2023-04-22T01:44:35.278Z,17.50
2023-04-22T01:49:36.920Z,17.50
2023-04-22T01:54:38.817Z,17.40
2023-04-22T01:59:40.826Z,17.40
2023-04-22T02:04:42.909Z,17.40
2023-04-22T02:09:44.747Z,17.40
2023-04-22T02:14:46.491Z,17.40
2023-04-22T02:19:48.126Z,17.40
2023-04-22T02:24:49.758Z,17.40
2023-04-22T02:29:51.791Z,17.40
2023-04-22T02:34:53.534Z,17.30
2023-04-22T02:39:55.213Z,17.40
2023-04-22T02:44:56.929Z,17.30
2023-04-22T02:50:00.972Z,17.30
2023-04-22T02:55:02.678Z,17.30
2023-04-22T03:00:04.859Z,17.30
2023-04-22T03:05:06.661Z,17.30
2023-04-22T03:10:08.725Z,17.30
2023-04-22T03:15:10.540Z,17.30
2023-04-22T03:20:12.405Z,17.30
2023-04-22T03:25:14.442Z,17.30
2023-04-22T03:30:16.166Z,17.30
2023-04-22T03:35:17.874Z,17.30
2023-04-22T03:40:19.600Z,17.30
2023-04-22T03:45:21.598Z,17.30
2023-04-22T05:03:06.059Z,17.20
2023-04-22T05:08:07.900Z,17.20
2023-04-22T05:13:09.467Z,17.20
2023-04-22T05:18:11.306Z,17.20
2023-04-22T05:23:13.144Z,17.20
2023-04-22T05:28:14.752Z,17.30
2023-04-22T05:33:16.393Z,17.30
2023-04-22T05:38:18.190Z,17.30
2023-04-22T05:43:19.909Z,17.30
2023-04-22T05:48:21.724Z,17.30
2023-04-22T05:53:23.434Z,17.30
2023-04-22T05:58:25.030Z,17.30
2023-04-22T06:03:26.996Z,17.30
2023-04-22T06:08:30.101Z,17.40
2023-04-22T06:13:32.168Z,17.40
2023-04-22T06:18:37.924Z,17.30
2023-04-22T06:23:40.271Z,17.30
2023-04-22T06:28:41.939Z,17.30
2023-04-22T06:33:43.605Z,17.30
2023-04-22T06:38:45.267Z,17.40
2023-04-22T06:43:49.707Z,17.40
2023-04-22T06:48:51.573Z,17.50
2023-04-22T06:53:53.261Z,17.50
2023-04-22T06:58:55.125Z,17.60
2023-04-22T07:03:56.821Z,17.60
2023-04-22T07:08:58.864Z,17.60
2023-04-22T07:14:00.744Z,17.60
2023-04-22T07:19:02.971Z,17.50
2023-04-22T07:24:04.809Z,17.50
2023-04-22T07:29:07.096Z,17.50
2023-04-22T07:34:10.789Z,17.50
2023-04-22T07:39:12.507Z,17.50
2023-04-22T07:44:18.488Z,17.50
2023-04-22T07:49:20.312Z,17.50
2023-04-22T07:54:22.106Z,17.50
2023-04-22T07:59:23.826Z,17.50
2023-04-22T08:04:25.813Z,17.50
2023-04-22T08:09:27.904Z,17.60
2023-04-22T08:14:29.630Z,17.60
2023-04-22T08:19:31.667Z,17.60
2023-04-22T08:24:33.331Z,17.70
2023-04-22T08:29:35.064Z,17.70
2023-04-22T08:34:37.242Z,17.70
2023-04-22T08:39:39.100Z,17.70
2023-04-22T08:44:41.294Z,17.80
2023-04-22T08:49:43.871Z,17.80
2023-04-22T08:54:46.149Z,17.80
2023-04-22T08:59:48.677Z,17.90
2023-04-22T09:04:51.826Z,17.90
2023-04-22T09:09:56.847Z,17.90
2023-04-22T09:14:58.888Z,17.90
2023-04-22T09:20:05.155Z,17.90
2023-04-22T09:25:27.782Z,17.90
2023-04-22T09:30:33.399Z,18.00
2023-04-22T09:35:39.770Z,18.00
2023-04-22T09:40:43.062Z,18.10
2023-04-22T09:45:45.387Z,18.10
2023-04-22T09:50:48.185Z,18.10
2023-04-22T09:55:52.799Z,18.20
2023-04-22T10:00:56.633Z,18.30
2023-04-22T10:05:59.096Z,18.30
2023-04-22T10:11:00.916Z,18.40
2023-04-22T10:16:02.674Z,18.40
2023-04-22T10:21:04.743Z,18.50
2023-04-22T10:26:06.493Z,18.50
2023-04-22T10:31:19.849Z,18.50
2023-04-22T10:36:21.550Z,18.50
2023-04-22T10:41:27.323Z,18.50
2023-04-22T10:46:32.971Z,18.50
2023-04-22T10:51:47.780Z,18.40
2023-04-22T10:57:07.685Z,18.40
2023-04-22T11:02:09.698Z,18.50
2023-04-22T11:07:17.948Z,18.50
2023-04-22T11:12:37.819Z,18.50
2023-04-22T11:17:40.336Z,18.50
2023-04-22T11:22:42.800Z,18.40
2023-04-22T11:27:44.670Z,18.40
2023-04-22T11:32:47.354Z,18.30
2023-04-22T11:38:09.368Z,18.30
2023-04-22T11:43:11.681Z,18.30
2023-04-22T11:48:14.294Z,18.30
2023-04-22T11:53:17.239Z,18.30
2023-04-22T11:58:27.285Z,18.20
2023-04-22T12:03:29.737Z,18.20
2023-04-22T12:08:36.786Z,18.20
2023-04-22T12:13:38.591Z,18.20
2023-04-22T12:18:40.273Z,18.10
2023-04-22T12:23:49.036Z,18.10
2023-04-22T12:28:51.309Z,18.10
2023-04-22T12:33:53.716Z,18.10
2023-04-22T12:38:55.741Z,18.00
2023-04-22T12:43:57.771Z,18.00
2023-04-22T12:48:59.538Z,18.00
2023-04-22T12:54:01.530Z,18.00
2023-04-22T12:59:03.514Z,17.90
2023-04-22T13:04:05.584Z,17.90
2023-04-22T13:09:08.182Z,17.90
2023-04-22T13:14:10.377Z,17.80
2023-04-22T13:19:12.095Z,17.80
2023-04-22T13:24:13.779Z,17.80
2023-04-22T13:29:15.445Z,17.80
2023-04-22T13:34:17.480Z,17.80
2023-04-22T13:39:19.178Z,17.80
2023-04-22T13:44:20.871Z,17.80
2023-04-22T13:49:22.592Z,17.70
2023-04-22T13:54:24.432Z,17.80
2023-04-22T13:59:26.104Z,17.80
2023-04-22T14:04:28.004Z,17.80
2023-04-22T14:09:29.753Z,17.80
2023-04-22T14:14:31.904Z,17.80
2023-04-22T14:19:33.838Z,17.80
2023-04-22T14:24:35.693Z,17.80
2023-04-22T14:29:37.757Z,17.80
2023-04-22T14:34:39.494Z,17.80
2023-04-22T14:39:41.531Z,17.80
2023-04-22T14:44:43.531Z,17.80
2023-04-22T14:49:45.394Z,17.80
2023-04-22T14:54:48.053Z,17.90
2023-04-22T14:59:51.116Z,17.90
2023-04-22T15:04:53.241Z,17.90
2023-04-22T15:09:55.873Z,17.90
2023-04-22T15:14:57.722Z,18.00
2023-04-22T15:19:59.386Z,18.10
2023-04-22T15:25:01.727Z,18.30
2023-04-22T15:30:04.338Z,18.40
2023-04-22T15:35:07.409Z,18.60
2023-04-22T15:40:10.089Z,18.70
2023-04-22T15:45:11.917Z,19.00
2023-04-22T15:50:13.516Z,19.10
2023-04-22T15:55:15.131Z,19.20
2023-04-22T16:00:16.867Z,19.20
2023-04-22T16:05:18.441Z,19.30
2023-04-22T16:10:20.248Z,19.40
2023-04-22T16:15:23.586Z,19.40
2023-04-22T16:20:25.329Z,19.40
2023-04-22T16:25:28.248Z,19.30
2023-04-22T16:30:30.058Z,19.20
2023-04-22T16:35:32.189Z,19.10
2023-04-22T16:40:33.965Z,19.00
2023-04-22T16:45:35.771Z,18.90
2023-04-22T16:50:38.308Z,18.90
2023-04-22T16:55:40.600Z,18.80
2023-04-22T17:00:42.351Z,18.80
2023-04-22T17:05:44.037Z,18.70
2023-04-22T17:10:46.144Z,18.70
2023-04-22T17:15:48.136Z,18.70
2023-04-22T17:20:49.875Z,18.60
2023-04-22T17:25:51.555Z,18.60
2023-04-22T17:30:53.336Z,18.60
2023-04-22T17:35:54.915Z,18.60
2023-04-22T17:40:56.729Z,18.50
2023-04-22T17:45:58.826Z,18.50
2023-04-22T17:51:01.764Z,18.50
2023-04-22T17:56:03.485Z,18.50
2023-04-22T18:01:06.121Z,18.50
2023-04-22T18:06:07.790Z,18.50
2023-04-22T18:11:09.526Z,18.50
2023-04-22T18:16:11.247Z,18.50
2023-04-22T18:21:13.015Z,18.50
2023-04-22T18:26:14.721Z,18.50
2023-04-22T18:31:16.419Z,18.50
2023-04-22T18:36:18.544Z,18.40
2023-04-22T18:41:20.386Z,18.40
2023-04-22T18:46:22.268Z,18.40
2023-04-22T18:51:23.949Z,18.40
2023-04-22T18:56:25.633Z,18.40
2023-04-22T19:01:27.934Z,18.30
2023-04-22T19:06:29.701Z,18.30
2023-04-22T19:11:31.744Z,18.30
2023-04-22T19:16:33.560Z,18.30
2023-04-22T19:21:35.408Z,18.20
2023-04-22T19:26:37.129Z,18.20
2023-04-22T19:31:38.960Z,18.20
2023-04-22T19:36:40.754Z,18.20
2023-04-22T19:41:42.482Z,18.20
2023-04-22T19:46:44.192Z,18.10
2023-04-22T19:51:46.390Z,18.10
2023-04-22T19:56:48.647Z,18.10
2023-04-22T20:01:50.481Z,18.10
2023-04-22T20:06:53.422Z,18.10
2023-04-22T20:11:55.297Z,18.10
2023-04-22T20:16:56.986Z,18.10
2023-04-22T20:21:59.911Z,18.00
2023-04-22T20:27:01.819Z,18.00
2023-04-22T20:32:06.918Z,18.00
2023-04-22T20:37:10.324Z,18.00
2023-04-22T20:42:12.006Z,18.00
2023-04-22T20:47:14.458Z,18.00
2023-04-22T20:52:16.387Z,18.00
2023-04-22T20:57:18.938Z,18.00
2023-04-22T21:02:21.369Z,18.00
2023-04-22T21:07:24.571Z,18.00
2023-04-22T21:12:26.269Z,18.00
2023-04-22T21:17:30.686Z,18.00
2023-04-22T21:22:32.737Z,18.00
2023-04-22T21:27:34.679Z,18.00
2023-04-22T21:32:40.499Z,18.00
2023-04-22T21:37:42.117Z,18.00
2023-04-22T21:42:43.788Z,18.00
2023-04-22T21:47:45.563Z,18.00
2023-04-22T21:52:47.400Z,17.90
2023-04-22T21:57:49.086Z,17.90
2023-04-22T22:02:51.077Z,17.90
2023-04-22T22:07:52.984Z,17.80
2023-04-22T22:12:54.555Z,17.80
2023-04-22T22:17:56.356Z,17.80
2023-04-22T22:22:58.424Z,17.80
2023-04-22T22:27:59.992Z,17.80
2023-04-22T22:33:02.045Z,17.70
2023-04-22T22:38:03.774Z,17.70
2023-04-22T22:43:05.410Z,17.70
2023-04-22T22:48:07.112Z,17.70
2023-04-22T22:53:08.923Z,17.70
2023-04-22T22:58:10.546Z,17.70
2023-04-22T23:03:12.667Z,17.70
2023-04-22T23:08:14.753Z,17.60
2023-04-22T23:13:16.432Z,17.60
2023-04-22T23:18:18.562Z,17.60
2023-04-22T23:23:20.716Z,17.60
2023-04-22T23:28:22.593Z,17.60
2023-04-22T23:33:25.215Z,17.60
2023-04-22T23:38:27.703Z,17.50
2023-04-22T23:43:29.394Z,17.50
2023-04-22T23:48:31.584Z,17.50
2023-04-22T23:53:33.291Z,17.50
2023-04-22T23:58:35.386Z,17.50
