createdAt,value
2019-02-26T00:01:20.671Z,8.60
2019-02-26T00:03:50.778Z,9.10
2019-02-26T00:06:22.790Z,8.83
2019-02-26T00:08:54.117Z,9.18
2019-02-26T00:11:26.700Z,9.50
2019-02-26T00:13:59.011Z,9.15
2019-02-26T00:16:29.652Z,9.40
2019-02-26T00:19:02.578Z,10.20
2019-02-26T00:21:32.324Z,9.35
2019-02-26T00:24:04.863Z,8.75
2019-02-26T00:26:36.320Z,9.03
2019-02-26T00:29:08.395Z,8.75
2019-02-26T00:31:39.256Z,9.60
2019-02-26T00:34:10.830Z,8.93
2019-02-26T00:36:41.952Z,9.58
2019-02-26T00:39:12.612Z,9.58
2019-02-26T00:41:43.177Z,9.60
2019-02-26T00:44:13.971Z,9.43
2019-02-26T00:46:44.575Z,9.55
2019-02-26T00:49:15.497Z,9.25
2019-02-26T00:51:48.237Z,9.33
2019-02-26T00:54:20.230Z,9.30
2019-02-26T00:56:50.720Z,9.35
2019-02-26T01:02:11.454Z,9.73
2019-02-26T01:04:51.021Z,9.33
2019-02-26T01:07:23.749Z,10.95
2019-02-26T01:09:54.697Z,9.83
2019-02-26T01:12:25.969Z,9.45
2019-02-26T01:14:56.531Z,9.78
2019-02-26T01:17:27.062Z,9.35
2019-02-26T01:19:58.800Z,9.35
2019-02-26T01:22:31.095Z,8.73
2019-02-26T01:25:02.505Z,8.78
2019-02-26T01:27:33.072Z,8.80
2019-02-26T01:30:03.704Z,8.43
2019-02-26T01:32:34.504Z,9.23
2019-02-26T01:35:06.013Z,9.00
2019-02-26T01:37:37.116Z,9.23
2019-02-26T01:40:26.623Z,10.05
2019-02-26T01:42:57.942Z,8.83
2019-02-26T01:45:30.441Z,9.75
2019-02-26T01:48:01.603Z,10.45
2019-02-26T01:50:33.425Z,10.80
2019-02-26T01:53:27.144Z,10.93
2019-02-26T01:55:57.161Z,10.63
2019-02-26T01:58:27.685Z,10.45
2019-02-26T02:00:58.482Z,10.43
2019-02-26T02:03:30.230Z,10.15
2019-02-26T02:06:01.077Z,9.90
2019-02-26T02:08:31.812Z,10.08
2019-02-26T02:11:04.257Z,10.03
2019-02-26T02:13:35.858Z,9.43
2019-02-26T02:16:07.140Z,9.45
2019-02-26T02:18:38.780Z,9.85
2019-02-26T02:21:09.526Z,9.48
2019-02-26T02:23:42.000Z,9.78
2019-02-26T02:26:13.926Z,9.78
2019-02-26T02:28:44.938Z,9.43
2019-02-26T02:31:15.425Z,10.10
2019-02-26T02:33:48.890Z,9.93
2019-02-26T02:36:22.520Z,10.38
2019-02-26T02:38:51.429Z,11.12
2019-02-26T02:41:22.148Z,10.28
2019-02-26T02:43:52.795Z,9.98
2019-02-26T02:46:23.429Z,10.45
2019-02-26T02:48:54.092Z,9.80
2019-02-26T02:54:41.258Z,9.58
2019-02-26T02:57:12.360Z,10.05
2019-02-26T02:59:45.122Z,10.38
2019-02-26T03:02:17.813Z,10.28
2019-02-26T03:04:48.932Z,9.75
2019-02-26T03:07:20.858Z,10.15
2019-02-26T03:09:52.434Z,10.08
2019-02-26T03:12:25.857Z,9.90
2019-02-26T03:14:58.873Z,10.53
2019-02-26T03:17:28.562Z,10.03
2019-02-26T03:20:01.627Z,9.35
2019-02-26T03:22:33.358Z,9.60
2019-02-26T03:25:03.312Z,9.20
2019-02-26T03:27:36.303Z,9.78
2019-02-26T03:30:08.905Z,9.83
2019-02-26T03:32:41.245Z,8.83
2019-02-26T03:35:13.243Z,9.65
2019-02-26T03:37:43.849Z,9.33
2019-02-26T03:40:15.192Z,9.38
2019-02-26T03:42:46.258Z,9.10
2019-02-26T03:45:23.509Z,9.80
2019-02-26T03:47:50.705Z,13.38
2019-02-26T03:50:21.411Z,9.30
2019-02-26T03:52:52.068Z,9.70
2019-02-26T03:55:24.488Z,9.85
2019-02-26T03:57:57.131Z,9.58
2019-02-26T04:00:27.475Z,10.43
2019-02-26T04:02:58.250Z,9.88
2019-02-26T04:05:28.788Z,10.18
2019-02-26T04:08:01.573Z,11.03
2019-02-26T04:10:31.701Z,10.40
2019-02-26T04:13:02.275Z,10.50
2019-02-26T04:15:38.375Z,10.75
2019-02-26T04:18:08.723Z,10.85
2019-02-26T04:20:43.559Z,12.45
2019-02-26T04:23:13.321Z,11.90
2019-02-26T04:26:07.351Z,11.10
2019-02-26T04:28:47.528Z,11.43
2019-02-26T04:31:30.049Z,11.73
2019-02-26T04:34:23.327Z,12.00
2019-02-26T04:36:59.189Z,12.88
2019-02-26T04:39:40.336Z,12.65
2019-02-26T04:42:19.736Z,10.63
2019-02-26T04:45:08.723Z,11.45
2019-02-26T04:47:43.214Z,12.70
2019-02-26T04:50:15.200Z,13.75
2019-02-26T04:52:45.772Z,13.50
2019-02-26T04:55:16.446Z,13.50
2019-02-26T04:57:49.071Z,12.60
2019-02-26T05:00:19.738Z,12.50
2019-02-26T05:02:50.326Z,13.62
2019-02-26T05:05:25.124Z,13.70
2019-02-26T05:07:54.666Z,14.38
2019-02-26T05:10:27.066Z,14.70
2019-02-26T05:13:00.322Z,15.60
2019-02-26T05:15:31.110Z,15.60
2019-02-26T05:18:01.921Z,14.90
2019-02-26T05:20:34.081Z,15.18
2019-02-26T05:23:06.340Z,16.37
2019-02-26T05:25:39.282Z,19.67
2019-02-26T05:28:11.731Z,18.12
2019-02-26T05:30:43.871Z,16.10
2019-02-26T05:33:13.846Z,14.63
2019-02-26T05:35:46.254Z,15.23
2019-02-26T05:38:16.539Z,15.43
2019-02-26T05:40:48.209Z,15.35
2019-02-26T05:43:20.425Z,13.85
2019-02-26T05:45:54.011Z,14.55
2019-02-26T05:48:25.796Z,15.93
2019-02-26T05:50:57.368Z,14.18
2019-02-26T05:53:27.731Z,13.53
2019-02-26T05:55:58.228Z,14.10
2019-02-26T05:58:30.192Z,14.75
2019-02-26T06:01:00.844Z,15.18
2019-02-26T06:03:31.372Z,15.68
2019-02-26T06:06:02.331Z,14.90
2019-02-26T06:08:33.947Z,15.18
2019-02-26T06:11:04.818Z,15.43
2019-02-26T06:13:37.775Z,14.15
2019-02-26T06:16:07.642Z,15.03
2019-02-26T06:18:41.156Z,14.13
2019-02-26T06:21:10.557Z,13.68
2019-02-26T06:23:43.162Z,14.73
2019-02-26T06:26:14.850Z,14.73
2019-02-26T06:28:48.027Z,13.22
2019-02-26T06:31:19.885Z,14.00
2019-02-26T06:33:50.731Z,14.13
2019-02-26T06:36:23.328Z,13.72
2019-02-26T06:38:54.160Z,14.43
2019-02-26T06:41:25.626Z,14.47
2019-02-26T06:43:56.172Z,15.35
2019-02-26T06:46:28.818Z,14.25
2019-02-26T06:48:58.953Z,13.65
2019-02-26T06:51:30.788Z,14.00
2019-02-26T06:54:01.651Z,13.05
2019-02-26T06:56:34.422Z,14.23
2019-02-26T06:59:12.065Z,13.70
2019-02-26T07:01:42.173Z,13.83
2019-02-26T07:04:13.068Z,14.15
2019-02-26T07:06:44.029Z,13.50
2019-02-26T07:09:16.383Z,13.25
2019-02-26T07:11:46.561Z,13.22
2019-02-26T07:14:17.257Z,13.88
2019-02-26T07:16:47.792Z,13.60
2019-02-26T07:19:18.547Z,13.35
2019-02-26T07:22:11.179Z,12.90
2019-02-26T07:24:41.798Z,13.15
2019-02-26T07:27:13.902Z,12.50
2019-02-26T07:29:45.724Z,12.65
2019-02-26T07:32:38.342Z,12.28
2019-02-26T07:35:13.557Z,13.25
2019-02-26T07:37:43.522Z,12.03
2019-02-26T07:40:16.029Z,12.00
2019-02-26T07:46:17.049Z,13.20
2019-02-26T07:48:48.864Z,13.03
2019-02-26T07:51:18.984Z,12.45
2019-02-26T07:53:51.625Z,12.58
2019-02-26T07:56:23.194Z,11.63
2019-02-26T07:58:56.993Z,12.03
2019-02-26T08:01:26.207Z,12.05
2019-02-26T08:03:56.723Z,11.35
2019-02-26T08:06:29.206Z,11.10
2019-02-26T08:08:59.762Z,11.05
2019-02-26T08:11:30.288Z,10.93
2019-02-26T08:14:01.556Z,11.25
2019-02-26T08:16:32.392Z,10.93
2019-02-26T08:19:03.002Z,11.00
2019-02-26T08:21:33.539Z,11.15
2019-02-26T08:24:04.243Z,10.28
2019-02-26T08:26:54.998Z,9.95
2019-02-26T08:29:27.170Z,10.45
2019-02-26T08:31:59.348Z,10.00
2019-02-26T08:34:30.430Z,10.40
2019-02-26T08:37:00.989Z,11.85
2019-02-26T08:39:31.541Z,12.05
2019-02-26T08:42:07.539Z,12.03
2019-02-26T08:44:38.152Z,12.07
2019-02-26T08:47:27.949Z,11.90
2019-02-26T08:49:59.017Z,12.73
2019-02-26T08:52:30.593Z,11.88
2019-02-26T08:55:01.544Z,13.32
2019-02-26T08:57:32.160Z,13.05
2019-02-26T09:00:03.151Z,11.93
2019-02-26T09:03:13.816Z,12.68
2019-02-26T09:06:12.895Z,12.40
2019-02-26T09:08:40.442Z,12.28
2019-02-26T09:11:13.382Z,13.20
2019-02-26T09:13:44.213Z,12.80
2019-02-26T09:16:15.446Z,11.83
2019-02-26T09:18:46.568Z,12.53
2019-02-26T09:21:18.180Z,11.63
2019-02-26T09:23:49.912Z,12.55
2019-02-26T09:26:21.704Z,12.37
2019-02-26T09:28:53.148Z,11.10
2019-02-26T09:31:24.230Z,12.25
2019-02-26T09:33:55.180Z,11.33
2019-02-26T09:36:28.251Z,12.00
2019-02-26T09:38:58.314Z,12.37
2019-02-26T09:41:28.910Z,12.20
2019-02-26T09:44:01.909Z,11.63
2019-02-26T09:46:33.568Z,12.13
2019-02-26T09:49:14.736Z,12.35
2019-02-26T09:54:26.877Z,11.88
2019-02-26T09:56:57.652Z,12.98
2019-02-26T09:59:29.106Z,12.98
2019-02-26T10:02:01.286Z,12.25
2019-02-26T10:04:32.770Z,11.78
2019-02-26T10:07:04.294Z,12.05
2019-02-26T10:09:37.391Z,12.37
2019-02-26T10:12:09.775Z,11.95
2019-02-26T10:14:40.980Z,11.70
2019-02-26T10:17:13.806Z,12.75
2019-02-26T10:19:43.614Z,13.03
2019-02-26T10:22:14.299Z,12.50
2019-02-26T10:24:44.797Z,12.90
2019-02-26T10:27:16.411Z,12.78
2019-02-26T10:29:47.626Z,12.65
2019-02-26T10:32:19.252Z,13.28
2019-02-26T10:34:50.000Z,12.88
2019-02-26T10:37:21.451Z,12.15
2019-02-26T10:39:54.871Z,14.20
2019-02-26T10:42:29.389Z,12.70
2019-02-26T10:44:59.898Z,13.28
2019-02-26T10:47:32.241Z,14.35
2019-02-26T10:50:02.559Z,14.35
2019-02-26T10:52:33.024Z,13.90
2019-02-26T10:55:03.530Z,14.38
2019-02-26T10:57:36.064Z,13.93
2019-02-26T11:00:30.271Z,13.40
2019-02-26T11:02:59.473Z,13.98
2019-02-26T11:05:30.328Z,13.88
2019-02-26T11:08:02.979Z,14.07
2019-02-26T11:10:33.085Z,13.93
2019-02-26T11:13:03.795Z,13.55
2019-02-26T11:15:36.020Z,13.58
2019-02-26T11:18:08.080Z,15.00
2019-02-26T11:20:38.524Z,15.20
2019-02-26T11:23:13.263Z,14.90
2019-02-26T11:25:42.385Z,14.87
2019-02-26T11:28:13.095Z,15.48
2019-02-26T11:30:46.101Z,16.45
2019-02-26T11:33:40.633Z,16.48
2019-02-26T11:36:13.103Z,15.88
2019-02-26T11:38:44.613Z,16.65
2019-02-26T11:41:16.047Z,16.77
2019-02-26T11:43:47.862Z,15.20
2019-02-26T11:46:19.992Z,16.50
2019-02-26T11:48:52.443Z,15.20
2019-02-26T11:51:22.403Z,16.25
2019-02-26T11:53:52.933Z,15.75
2019-02-26T11:56:25.704Z,15.08
2019-02-26T11:58:55.956Z,15.13
2019-02-26T12:01:27.015Z,14.13
2019-02-26T12:04:03.274Z,14.83
2019-02-26T12:06:30.682Z,15.65
2019-02-26T12:09:03.031Z,15.45
2019-02-26T12:11:33.469Z,14.47
2019-02-26T12:14:04.038Z,16.32
2019-02-26T12:16:34.542Z,15.88
2019-02-26T12:19:06.096Z,15.72
2019-02-26T12:21:37.384Z,16.07
2019-02-26T12:24:09.102Z,15.55
2019-02-26T12:26:42.353Z,15.45
2019-02-26T12:29:12.136Z,15.93
2019-02-26T12:31:42.784Z,15.03
2019-02-26T12:34:14.609Z,15.68
2019-02-26T12:36:48.063Z,14.53
2019-02-26T12:39:18.771Z,15.53
2019-02-26T12:41:50.441Z,14.68
2019-02-26T12:44:21.018Z,15.68
2019-02-26T12:46:53.804Z,16.30
2019-02-26T12:49:24.077Z,15.60
2019-02-26T12:51:56.706Z,15.05
2019-02-26T12:54:29.458Z,14.83
2019-02-26T12:57:00.433Z,15.30
2019-02-26T12:59:30.980Z,15.28
2019-02-26T13:02:01.745Z,15.63
2019-02-26T13:04:32.280Z,16.20
2019-02-26T13:07:05.562Z,15.25
2019-02-26T13:09:39.104Z,15.53
2019-02-26T13:12:07.449Z,15.98
2019-02-26T13:14:40.042Z,15.95
2019-02-26T13:17:13.675Z,15.05
2019-02-26T13:23:34.879Z,15.43
2019-02-26T13:26:08.411Z,15.65
2019-02-26T13:28:38.007Z,14.80
2019-02-26T13:31:13.557Z,14.87
2019-02-26T13:33:42.420Z,14.63
2019-02-26T13:36:13.236Z,14.68
2019-02-26T13:38:45.898Z,14.03
2019-02-26T13:41:38.659Z,14.10
2019-02-26T13:43:48.452Z,13.45
2019-02-26T13:46:19.041Z,13.55
2019-02-26T13:48:49.938Z,13.55
2019-02-26T13:51:20.551Z,12.75
2019-02-26T13:53:51.070Z,14.07
2019-02-26T13:56:23.056Z,14.50
2019-02-26T13:58:53.777Z,12.30
2019-02-26T14:01:43.223Z,13.38
2019-02-26T14:04:13.810Z,13.93
2019-02-26T14:06:44.423Z,12.25
2019-02-26T14:09:15.334Z,12.63
2019-02-26T14:11:56.533Z,12.15
2019-02-26T14:14:27.245Z,13.15
2019-02-26T14:16:57.813Z,13.10
2019-02-26T14:19:48.607Z,11.95
2019-02-26T14:22:19.350Z,12.82
2019-02-26T14:24:50.001Z,12.70
2019-02-26T14:27:20.937Z,13.75
2019-02-26T14:30:11.646Z,13.32
2019-02-26T14:32:42.492Z,13.13
2019-02-26T14:35:15.328Z,12.82
2019-02-26T14:37:46.160Z,12.70
2019-02-26T14:40:22.067Z,13.03
2019-02-26T14:45:24.531Z,13.72
2019-02-26T14:47:55.133Z,13.13
2019-02-26T14:50:26.493Z,12.50
2019-02-26T14:52:58.018Z,12.73
2019-02-26T14:55:30.167Z,12.58
2019-02-26T14:58:01.222Z,12.65
2019-02-26T15:00:33.138Z,12.53
2019-02-26T15:05:48.653Z,12.23
2019-02-26T15:08:19.413Z,12.33
2019-02-26T15:10:51.411Z,11.18
2019-02-26T15:13:22.457Z,12.13
2019-02-26T15:15:55.994Z,12.07
2019-02-26T15:18:26.794Z,11.97
2019-02-26T15:20:59.904Z,12.43
2019-02-26T15:23:30.756Z,11.33
2019-02-26T15:26:01.589Z,12.03
2019-02-26T15:28:33.547Z,11.97
2019-02-26T15:31:04.585Z,11.93
2019-02-26T15:33:35.130Z,11.65
2019-02-26T15:36:05.635Z,12.13
2019-02-26T15:38:36.368Z,11.60
2019-02-26T15:41:07.246Z,12.30
2019-02-26T15:43:38.378Z,12.40
2019-02-26T15:46:09.299Z,11.88
2019-02-26T15:48:40.053Z,11.28
2019-02-26T15:51:14.258Z,11.70
2019-02-26T15:53:42.893Z,11.85
2019-02-26T15:56:13.461Z,11.88
2019-02-26T15:58:44.021Z,11.83
2019-02-26T16:01:15.200Z,11.53
2019-02-26T16:03:46.686Z,11.10
2019-02-26T16:06:17.337Z,11.03
2019-02-26T16:08:48.049Z,11.12
2019-02-26T16:11:18.605Z,11.03
2019-02-26T16:13:49.548Z,10.72
2019-02-26T16:16:20.256Z,10.88
2019-02-26T16:18:50.820Z,11.35
2019-02-26T16:21:21.453Z,11.18
2019-02-26T16:23:52.462Z,11.83
2019-02-26T16:26:23.028Z,11.80
2019-02-26T16:28:53.552Z,11.68
2019-02-26T16:31:24.479Z,11.38
2019-02-26T16:33:56.170Z,11.05
2019-02-26T16:36:31.671Z,11.28
2019-02-26T16:41:32.444Z,11.33
2019-02-26T16:44:03.140Z,11.28
2019-02-26T16:46:34.100Z,11.53
2019-02-26T16:49:04.665Z,11.12
2019-02-26T16:51:35.362Z,11.53
2019-02-26T16:54:07.395Z,11.55
2019-02-26T16:56:37.988Z,11.75
2019-02-26T16:59:08.782Z,11.65
2019-02-26T17:01:39.445Z,11.70
2019-02-26T17:04:10.092Z,11.45
2019-02-26T17:06:40.856Z,11.68
2019-02-26T17:09:11.339Z,11.10
2019-02-26T17:11:42.002Z,12.30
2019-02-26T17:14:14.762Z,11.85
2019-02-26T17:16:44.970Z,10.93
2019-02-26T17:19:16.078Z,10.82
2019-02-26T17:21:46.776Z,11.40
2019-02-26T17:24:18.452Z,11.22
2019-02-26T17:26:49.436Z,11.43
2019-02-26T17:29:20.011Z,11.53
2019-02-26T17:31:50.533Z,11.60
2019-02-26T17:34:23.460Z,11.35
2019-02-26T17:36:53.418Z,11.25
2019-02-26T17:39:25.966Z,10.58
2019-02-26T17:42:37.727Z,10.80
2019-02-26T17:45:10.815Z,11.38
2019-02-26T17:47:41.888Z,11.25
2019-02-26T17:50:14.637Z,11.55
2019-02-26T17:53:00.481Z,10.98
2019-02-26T17:55:30.952Z,11.35
2019-02-26T17:58:01.494Z,11.05
2019-02-26T18:00:33.560Z,11.43
2019-02-26T18:03:07.247Z,11.22
2019-02-26T18:05:39.315Z,11.33
2019-02-26T18:08:08.214Z,12.18
2019-02-26T18:10:38.752Z,11.93
2019-02-26T18:13:09.435Z,11.75
2019-02-26T18:15:40.013Z,12.15
2019-02-26T18:18:10.848Z,11.20
2019-02-26T18:20:41.545Z,12.30
2019-02-26T18:23:12.127Z,12.10
2019-02-26T18:25:42.640Z,12.75
2019-02-26T18:28:13.346Z,12.47
2019-02-26T18:30:43.888Z,13.05
2019-02-26T18:33:14.549Z,13.03
2019-02-26T18:35:45.689Z,12.23
2019-02-26T18:38:17.400Z,11.95
2019-02-26T18:40:48.076Z,12.00
2019-02-26T18:43:18.782Z,11.75
2019-02-26T18:45:49.360Z,11.65
2019-02-26T18:48:19.891Z,11.75
2019-02-26T18:50:50.984Z,11.00
2019-02-26T18:53:21.553Z,11.20
2019-02-26T18:55:52.088Z,11.73
2019-02-26T18:58:22.878Z,11.35
2019-02-26T19:00:53.452Z,12.23
2019-02-26T19:03:24.969Z,11.53
2019-02-26T19:05:55.790Z,11.90
2019-02-26T19:08:26.381Z,11.35
2019-02-26T19:11:16.727Z,12.10
2019-02-26T19:13:55.891Z,12.55
2019-02-26T19:16:26.604Z,12.03
2019-02-26T19:18:57.488Z,12.68
2019-02-26T19:21:28.105Z,11.95
2019-02-26T19:23:58.810Z,11.80
2019-02-26T19:26:29.391Z,11.53
2019-02-26T19:29:00.024Z,11.45
2019-02-26T19:31:30.822Z,11.08
2019-02-26T19:34:01.357Z,11.50
2019-02-26T19:36:32.129Z,10.98
2019-02-26T19:39:03.037Z,11.70
2019-02-26T19:41:33.694Z,10.70
2019-02-26T19:44:27.416Z,11.15
2019-02-26T19:46:58.093Z,10.95
2019-02-26T19:49:28.599Z,11.38
2019-02-26T19:51:59.641Z,11.90
2019-02-26T19:54:30.204Z,11.10
2019-02-26T19:57:00.732Z,10.63
2019-02-26T19:59:31.534Z,10.45
2019-02-26T20:02:02.209Z,11.03
2019-02-26T20:04:32.957Z,10.43
2019-02-26T20:07:03.836Z,10.72
2019-02-26T20:09:38.433Z,10.88
2019-02-26T20:12:06.657Z,11.15
2019-02-26T20:14:37.327Z,10.60
2019-02-26T20:17:14.578Z,11.10
2019-02-26T20:19:40.261Z,10.80
2019-02-26T20:22:10.829Z,10.95
2019-02-26T20:24:41.382Z,11.05
2019-02-26T20:27:12.079Z,10.85
2019-02-26T20:30:02.768Z,11.08
2019-02-26T20:32:33.552Z,11.75
2019-02-26T20:35:04.093Z,11.05
2019-02-26T20:37:34.623Z,11.88
2019-02-26T20:40:05.722Z,12.33
2019-02-26T20:42:45.913Z,12.10
2019-02-26T20:45:18.698Z,11.85
2019-02-26T20:47:49.444Z,11.88
2019-02-26T20:50:21.070Z,11.97
2019-02-26T20:52:52.719Z,11.88
2019-02-26T20:55:28.444Z,12.73
2019-02-26T20:57:59.219Z,12.13
2019-02-26T21:00:29.786Z,12.23
2019-02-26T21:03:00.279Z,11.33
2019-02-26T21:05:30.983Z,11.55
2019-02-26T21:08:01.573Z,11.73
2019-02-26T21:10:33.412Z,12.03
2019-02-26T21:13:04.210Z,12.35
2019-02-26T21:15:36.024Z,12.07
2019-02-26T21:18:06.665Z,12.58
2019-02-26T21:20:38.756Z,12.60
2019-02-26T21:23:09.786Z,12.35
2019-02-26T21:25:44.021Z,12.73
2019-02-26T21:28:13.253Z,11.53
2019-02-26T21:30:45.807Z,11.75
2019-02-26T21:33:15.902Z,11.00
2019-02-26T21:35:46.561Z,11.57
2019-02-26T21:38:17.156Z,11.10
2019-02-26T21:40:49.725Z,11.85
2019-02-26T21:43:19.888Z,11.33
2019-02-26T21:45:50.612Z,11.15
2019-02-26T21:48:21.229Z,11.88
2019-02-26T21:50:54.449Z,12.28
2019-02-26T21:53:24.658Z,11.22
2019-02-26T21:55:55.694Z,11.38
2019-02-26T21:58:26.844Z,12.33
2019-02-26T22:00:58.192Z,11.38
2019-02-26T22:03:29.234Z,11.68
2019-02-26T22:06:05.384Z,11.68
2019-02-26T22:08:31.821Z,11.53
2019-02-26T22:11:02.625Z,11.93
2019-02-26T22:13:33.159Z,12.18
2019-02-26T22:16:03.716Z,12.70
2019-02-26T22:18:34.465Z,11.70
2019-02-26T22:21:05.092Z,12.70
2019-02-26T22:23:35.924Z,12.90
2019-02-26T22:26:06.629Z,12.33
2019-02-26T22:28:39.670Z,12.58
2019-02-26T22:31:09.196Z,12.82
2019-02-26T22:33:40.749Z,13.08
2019-02-26T22:36:11.850Z,13.03
2019-02-26T22:38:42.810Z,12.93
2019-02-26T22:41:13.529Z,14.40
2019-02-26T22:43:44.812Z,14.20
2019-02-26T22:46:16.299Z,14.35
2019-02-26T22:48:47.592Z,15.93
2019-02-26T22:51:18.719Z,16.42
2019-02-26T22:53:49.936Z,16.42
2019-02-26T22:56:21.918Z,15.43
2019-02-26T22:58:52.468Z,16.25
2019-02-26T23:01:30.619Z,16.27
2019-02-26T23:03:57.231Z,19.87
2019-02-26T23:06:29.541Z,19.65
2019-02-26T23:08:59.989Z,20.10
2019-02-26T23:11:32.557Z,18.60
2019-02-26T23:14:02.631Z,17.37
2019-02-26T23:16:35.002Z,18.52
2019-02-26T23:19:05.636Z,19.30
2019-02-26T23:21:36.565Z,20.20
2019-02-26T23:24:07.379Z,19.52
2019-02-26T23:26:41.664Z,21.30
2019-02-26T23:29:10.793Z,21.37
2019-02-26T23:31:41.568Z,21.12
2019-02-26T23:34:12.066Z,23.10
2019-02-26T23:36:42.892Z,24.87
2019-02-26T23:39:14.448Z,25.35
2019-02-26T23:41:44.984Z,25.68
2019-02-26T23:44:18.001Z,28.67
2019-02-26T23:46:48.039Z,27.42
2019-02-26T23:49:18.667Z,26.05
2019-02-26T23:52:08.756Z,27.58
2019-02-26T23:54:39.936Z,25.70
2019-02-26T23:57:11.197Z,26.00
2019-02-26T23:59:41.940Z,27.32
