createdAt,value
2022-11-12T05:01:03.720Z,99.99
2022-11-12T05:02:03.619Z,99.99
2022-11-12T05:03:03.670Z,99.99
2022-11-12T05:04:03.899Z,99.99
2022-11-12T05:05:03.635Z,99.99
2022-11-12T05:06:03.549Z,99.99
2022-11-12T05:07:03.646Z,99.99
2022-11-12T05:08:03.611Z,99.99
2022-11-12T05:09:04.163Z,99.99
2022-11-12T05:10:07.110Z,99.99
2022-11-12T05:11:06.522Z,99.99
2022-11-12T05:12:05.052Z,99.99
2022-11-12T05:13:03.847Z,99.99
2022-11-12T05:14:10.997Z,99.99
2022-11-12T05:15:03.434Z,99.99
2022-11-12T05:16:03.406Z,99.99
2022-11-12T05:17:03.440Z,99.99
2022-11-12T05:18:03.417Z,99.99
2022-11-12T05:19:03.955Z,99.99
2022-11-12T05:20:03.432Z,99.99
2022-11-12T05:21:03.423Z,99.99
2022-11-12T05:22:03.333Z,99.99
2022-11-12T05:23:07.612Z,99.99
2022-11-12T05:24:03.320Z,99.99
2022-11-12T05:25:03.309Z,99.99
2022-11-12T05:26:03.474Z,99.99
2022-11-12T05:27:03.282Z,99.99
2022-11-12T05:28:03.261Z,99.99
2022-11-12T05:29:08.441Z,99.99
2022-11-12T05:30:04.232Z,99.99
2022-11-12T05:31:03.232Z,99.99
2022-11-12T05:32:03.286Z,99.99
2022-11-12T05:33:03.217Z,99.99
2022-11-12T05:34:03.198Z,99.99
2022-11-12T05:35:03.172Z,99.99
2022-11-12T05:36:03.149Z,99.99
2022-11-12T05:37:03.150Z,99.99
2022-11-12T05:38:03.209Z,99.99
2022-11-12T05:39:03.120Z,99.99
2022-11-12T05:40:03.107Z,99.99
2022-11-12T05:41:03.091Z,99.99
2022-11-12T05:42:14.301Z,99.99
2022-11-12T05:43:04.141Z,99.99
2022-11-12T05:44:03.066Z,99.99
2022-11-12T05:45:03.048Z,99.99
2022-11-12T05:46:03.088Z,99.99
2022-11-12T05:47:03.005Z,99.99
2022-11-12T05:48:03.066Z,99.99
2022-11-12T05:49:03.051Z,99.99
2022-11-12T05:50:02.990Z,99.99
2022-11-12T05:51:13.325Z,99.99
2022-11-12T05:52:03.968Z,99.99
2022-11-12T05:53:02.954Z,99.99
2022-11-12T05:54:03.023Z,99.99
2022-11-12T05:55:02.917Z,99.99
2022-11-12T05:56:02.903Z,99.99
2022-11-12T05:57:02.893Z,99.99
2022-11-12T05:58:02.875Z,99.99
2022-11-12T05:59:02.951Z,99.99
2022-11-12T06:00:02.871Z,99.99
2022-11-12T06:01:02.831Z,99.99
2022-11-12T06:02:03.033Z,99.99
2022-11-12T06:03:02.821Z,99.99
2022-11-12T06:04:02.861Z,99.99
2022-11-12T06:05:02.792Z,99.99
2022-11-12T06:06:02.831Z,99.99
2022-11-12T06:07:02.813Z,99.99
2022-11-12T06:08:02.740Z,99.99
2022-11-12T06:09:02.740Z,99.99
2022-11-12T06:10:02.779Z,99.99
2022-11-12T06:11:02.724Z,99.99
2022-11-12T06:12:02.735Z,99.99
2022-11-12T06:13:02.677Z,99.99
2022-11-12T06:14:02.668Z,99.99
2022-11-12T06:15:02.709Z,99.99
2022-11-12T06:16:02.677Z,99.99
2022-11-12T06:17:02.638Z,99.99
2022-11-12T06:18:02.766Z,99.99
2022-11-12T06:19:02.664Z,99.99
2022-11-12T06:20:02.597Z,99.99
2022-11-12T06:21:02.772Z,99.99
2022-11-12T06:22:02.607Z,99.99
2022-11-12T06:23:02.589Z,99.99
2022-11-12T06:24:02.570Z,99.99
2022-11-12T06:25:02.545Z,99.99
2022-11-12T06:26:02.532Z,99.99
2022-11-12T06:27:02.565Z,99.99
2022-11-12T06:28:02.493Z,99.99
2022-11-12T06:29:02.483Z,99.99
2022-11-12T06:30:02.478Z,99.99
2022-11-12T06:31:02.525Z,99.99
2022-11-12T06:32:02.473Z,99.99
2022-11-12T06:33:02.522Z,99.99
2022-11-12T06:34:02.480Z,99.99
2022-11-12T06:35:02.408Z,99.99
2022-11-12T06:36:02.512Z,99.99
2022-11-12T06:37:02.434Z,99.99
2022-11-12T06:38:02.465Z,99.99
2022-11-12T06:39:02.399Z,99.99
2022-11-12T06:40:02.341Z,99.99
2022-11-12T06:41:02.390Z,99.99
2022-11-12T06:42:02.489Z,99.99
2022-11-12T06:43:02.290Z,99.99
2022-11-12T06:44:02.278Z,99.99
2022-11-12T06:45:02.311Z,99.99
2022-11-12T06:46:02.278Z,99.99
2022-11-12T06:47:02.278Z,99.99
2022-11-12T06:48:02.246Z,99.99
2022-11-12T06:49:02.263Z,99.99
2022-11-12T06:50:02.209Z,99.99
2022-11-12T06:51:02.258Z,99.99
2022-11-12T06:52:02.257Z,99.99
2022-11-12T06:53:02.166Z,99.99
2022-11-12T06:54:02.259Z,99.99
2022-11-12T06:55:02.154Z,99.99
2022-11-12T06:56:02.128Z,99.99
2022-11-12T06:57:02.188Z,99.99
2022-11-12T06:58:02.106Z,99.99
2022-11-12T06:59:02.095Z,99.99
2022-11-12T07:00:02.385Z,99.99
2022-11-12T07:01:04.740Z,99.99
2022-11-12T07:02:02.111Z,99.99
2022-11-12T07:03:02.173Z,99.99
2022-11-12T07:04:09.052Z,99.99
2022-11-12T07:05:02.019Z,99.99
2022-11-12T07:06:02.002Z,99.99
2022-11-12T07:07:02.703Z,99.99
2022-11-12T07:08:01.969Z,99.99
2022-11-12T07:09:02.003Z,99.99
2022-11-12T07:10:01.953Z,99.99
2022-11-12T07:11:02.019Z,99.99
2022-11-12T07:12:01.921Z,99.99
2022-11-12T07:13:01.929Z,99.99
2022-11-12T07:14:01.898Z,99.99
2022-11-12T07:15:01.916Z,99.99
2022-11-12T07:16:01.866Z,99.99
2022-11-12T07:17:01.904Z,99.99
2022-11-12T07:18:09.349Z,99.99
2022-11-12T07:19:01.835Z,99.99
2022-11-12T07:20:03.965Z,99.99
2022-11-12T07:21:01.809Z,99.99
2022-11-12T07:22:01.797Z,99.99
2022-11-12T07:23:01.850Z,99.99
2022-11-12T07:24:01.771Z,99.99
2022-11-12T07:25:01.757Z,99.99
2022-11-12T07:26:01.786Z,99.99
2022-11-12T07:27:01.749Z,99.99
2022-11-12T07:28:01.715Z,99.99
2022-11-12T07:29:01.761Z,99.99
2022-11-12T07:30:01.705Z,99.99
2022-11-12T07:31:01.690Z,99.99
2022-11-12T07:32:01.687Z,99.99
2022-11-12T07:33:01.680Z,99.99
2022-11-12T07:34:01.644Z,99.99
2022-11-12T07:35:01.729Z,99.99
2022-11-12T07:36:01.638Z,99.99
2022-11-12T07:38:00.758Z,99.99
2022-11-12T07:39:00.727Z,99.99
2022-11-12T07:40:00.717Z,99.99
2022-11-12T07:41:01.196Z,99.99
2022-11-12T07:42:00.687Z,99.99
2022-11-12T07:43:00.688Z,99.99
2022-11-12T07:44:00.664Z,99.99
2022-11-12T07:45:00.659Z,99.99
2022-11-12T07:46:02.716Z,99.99
2022-11-12T07:47:01.703Z,99.99
2022-11-12T07:48:00.643Z,99.99
2022-11-12T07:49:00.606Z,99.99
2022-11-12T07:50:00.594Z,99.99
2022-11-12T07:51:00.582Z,99.99
2022-11-12T07:52:08.304Z,99.99
2022-11-12T07:53:00.565Z,99.99
2022-11-12T07:54:00.533Z,99.99
2022-11-12T07:55:00.533Z,99.99
2022-11-12T07:56:00.612Z,99.99
2022-11-12T07:57:00.569Z,99.99
2022-11-12T07:58:00.493Z,99.99
2022-11-12T07:59:00.482Z,99.99
2022-11-12T08:00:00.534Z,99.99
2022-11-12T08:01:00.466Z,99.99
2022-11-12T08:02:00.604Z,99.99
2022-11-12T08:03:00.444Z,99.99
2022-11-12T08:04:00.491Z,99.99
2022-11-12T08:05:00.431Z,99.99
2022-11-12T08:06:00.388Z,99.99
2022-11-12T08:07:00.484Z,99.99
2022-11-12T08:08:00.554Z,99.99
2022-11-12T08:09:00.389Z,99.99
2022-11-12T08:10:00.392Z,99.99
2022-11-12T08:11:00.449Z,99.99
2022-11-12T08:12:00.321Z,99.99
2022-11-12T08:13:00.696Z,99.99
2022-11-12T08:14:00.300Z,99.99
2022-11-12T08:15:00.351Z,99.99
2022-11-12T08:16:00.258Z,99.99
2022-11-12T08:17:00.298Z,99.99
2022-11-12T08:18:00.244Z,99.99
2022-11-12T08:19:00.375Z,99.99
2022-11-12T08:20:00.243Z,99.99
2022-11-12T08:21:00.251Z,99.99
2022-11-12T08:22:00.207Z,99.99
2022-11-12T08:23:00.178Z,99.99
2022-11-12T08:24:00.164Z,99.99
2022-11-12T08:25:00.158Z,99.99
2022-11-12T08:26:00.167Z,99.99
2022-11-12T08:27:00.275Z,99.99
2022-11-12T08:28:00.111Z,99.99
2022-11-12T08:29:02.767Z,99.99
2022-11-12T08:30:01.094Z,99.99
2022-11-12T08:31:00.080Z,99.99
2022-11-12T08:32:00.109Z,99.99
2022-11-12T08:33:00.091Z,99.99
2022-11-12T08:34:00.111Z,99.99
2022-11-12T08:35:00.034Z,99.99
2022-11-12T08:36:00.537Z,99.99
2022-11-12T08:37:00.043Z,99.99
2022-11-12T08:38:00.394Z,99.99
2022-11-12T08:39:00.005Z,99.99
2022-11-12T08:40:00.001Z,99.99
2022-11-12T08:40:59.949Z,99.99
2022-11-12T08:41:59.971Z,99.99
2022-11-12T08:43:00.029Z,99.99
2022-11-12T08:44:03.008Z,99.99
2022-11-12T08:45:00.903Z,99.99
2022-11-12T08:45:59.902Z,99.99
2022-11-12T08:46:59.869Z,99.99
2022-11-12T08:47:59.895Z,99.99
2022-11-12T08:48:59.853Z,99.99
2022-11-12T08:49:59.890Z,99.99
2022-11-12T08:50:59.813Z,99.99
2022-11-12T08:51:59.799Z,99.99
2022-11-12T08:52:59.824Z,99.99
2022-11-12T08:53:59.770Z,99.99
2022-11-12T08:54:59.846Z,99.99
2022-11-12T08:55:59.907Z,99.99
2022-11-12T08:56:59.757Z,99.99
2022-11-12T08:57:59.721Z,99.99
2022-11-12T08:59:01.791Z,99.99
2022-11-12T09:00:00.798Z,99.99
2022-11-12T09:00:59.706Z,99.99
2022-11-12T09:01:59.771Z,99.99
2022-11-12T09:02:59.682Z,99.99
2022-11-12T09:03:59.651Z,99.99
2022-11-12T09:04:59.645Z,99.99
2022-11-12T09:05:59.708Z,99.99
2022-11-12T09:06:59.670Z,99.99
2022-11-12T09:07:59.720Z,99.99
2022-11-12T09:08:59.622Z,99.99
2022-11-12T09:09:59.575Z,99.99
2022-11-12T09:10:59.581Z,99.99
2022-11-12T09:11:59.605Z,99.99
2022-11-12T09:12:59.547Z,99.99
2022-11-12T09:13:59.555Z,99.99
2022-11-12T09:15:16.486Z,99.99
2022-11-12T09:16:00.582Z,99.99
2022-11-12T09:16:59.501Z,99.99
2022-11-12T09:17:59.544Z,99.99
2022-11-12T09:18:59.467Z,99.99
2022-11-12T09:19:59.464Z,99.99
2022-11-12T09:20:59.440Z,99.99
2022-11-12T09:21:59.451Z,99.99
2022-11-12T09:22:59.414Z,99.99
2022-11-12T09:23:59.444Z,99.99
2022-11-12T09:24:59.381Z,99.99
2022-11-12T09:25:59.578Z,99.99
2022-11-12T09:26:59.360Z,99.99
2022-11-12T09:27:59.421Z,99.99
2022-11-12T09:28:59.432Z,99.99
2022-11-12T09:29:59.373Z,99.99
2022-11-12T09:30:59.338Z,99.99
2022-11-12T09:31:59.352Z,99.99
2022-11-12T09:32:59.298Z,99.79
2022-11-12T09:33:59.480Z,99.79
2022-11-12T09:34:59.276Z,99.99
2022-11-12T09:35:59.262Z,99.99
2022-11-12T09:36:59.229Z,99.99
2022-11-12T09:37:59.234Z,99.99
2022-11-12T09:38:59.210Z,99.99
2022-11-12T09:39:59.283Z,99.99
2022-11-12T09:40:59.198Z,99.99
2022-11-12T09:42:01.992Z,99.99
2022-11-12T09:42:59.170Z,99.99
2022-11-12T09:43:59.170Z,99.99
2022-11-12T09:44:59.136Z,99.99
2022-11-12T09:46:26.084Z,99.99
2022-11-12T09:47:00.105Z,99.99
2022-11-12T09:47:59.084Z,99.99
2022-11-12T09:48:59.118Z,99.99
2022-11-12T09:49:59.065Z,99.99
2022-11-12T09:50:59.068Z,99.99
2022-11-12T09:51:59.075Z,99.99
2022-11-12T09:52:59.186Z,99.99
2022-11-12T09:53:59.036Z,99.99
2022-11-12T09:54:59.007Z,99.99
2022-11-12T09:55:58.978Z,99.99
2022-11-12T09:56:59.067Z,99.99
2022-11-12T09:57:59.265Z,99.99
2022-11-12T09:58:58.994Z,99.99
2022-11-12T09:59:58.952Z,99.99
2022-11-12T10:00:58.938Z,99.99
2022-11-12T10:01:58.966Z,99.99
2022-11-12T10:02:58.906Z,99.91
2022-11-12T10:03:58.925Z,99.81
2022-11-12T10:04:58.953Z,99.40
2022-11-12T10:05:58.888Z,98.88
2022-11-12T10:06:58.877Z,98.63
2022-11-12T10:07:58.917Z,98.63
2022-11-12T10:08:58.880Z,98.53
2022-11-12T10:09:58.816Z,98.28
2022-11-12T10:10:58.804Z,97.97
2022-11-12T10:12:03.839Z,97.52
2022-11-12T10:12:59.814Z,97.31
2022-11-12T10:13:58.754Z,97.57
2022-11-12T10:14:58.774Z,97.12
2022-11-12T10:15:58.733Z,96.91
2022-11-12T10:16:58.735Z,95.89
2022-11-12T10:17:58.741Z,95.47
2022-11-12T10:18:58.708Z,96.14
2022-11-12T10:19:58.676Z,95.83
2022-11-12T10:20:58.738Z,95.72
2022-11-12T10:21:58.653Z,96.14
2022-11-12T10:22:58.686Z,96.14
2022-11-12T10:23:58.733Z,95.83
2022-11-12T10:24:58.621Z,96.65
2022-11-12T10:25:58.615Z,96.44
2022-11-12T10:26:58.700Z,96.34
2022-11-12T10:27:58.601Z,95.62
2022-11-12T10:28:58.579Z,96.14
2022-11-12T10:29:58.560Z,96.95
2022-11-12T10:30:58.559Z,96.85
2022-11-12T10:31:58.568Z,95.72
2022-11-12T10:32:58.570Z,96.28
2022-11-12T10:33:58.534Z,97.27
2022-11-12T10:34:58.525Z,97.37
2022-11-12T10:35:58.490Z,96.95
2022-11-12T10:36:58.488Z,96.18
2022-11-12T10:37:58.458Z,96.43
2022-11-12T10:38:58.519Z,96.84
2022-11-12T10:39:58.484Z,98.02
2022-11-12T10:40:58.448Z,97.77
2022-11-12T10:41:58.457Z,97.56
2022-11-12T10:42:58.416Z,97.77
2022-11-12T10:43:58.388Z,97.82
2022-11-12T10:44:58.707Z,97.31
2022-11-12T10:45:58.360Z,96.73
2022-11-12T10:46:58.439Z,97.10
2022-11-12T10:47:58.352Z,97.20
2022-11-12T10:48:58.368Z,97.62
2022-11-12T10:49:58.343Z,97.99
2022-11-12T10:50:58.378Z,96.95
2022-11-12T10:51:58.303Z,96.44
2022-11-12T10:52:58.462Z,96.44
2022-11-12T10:53:58.273Z,96.65
2022-11-12T10:54:58.264Z,96.91
2022-11-12T10:55:58.246Z,95.78
2022-11-12T10:56:58.266Z,95.78
2022-11-12T10:57:58.226Z,95.78
2022-11-12T10:58:58.399Z,95.98
2022-11-12T10:59:58.192Z,96.25
2022-11-12T11:00:58.199Z,96.15
2022-11-12T11:01:58.218Z,96.15
2022-11-12T11:02:58.207Z,95.94
2022-11-12T11:03:58.136Z,95.12
2022-11-12T11:04:58.222Z,95.32
2022-11-12T11:05:58.133Z,95.64
2022-11-12T11:06:58.233Z,96.00
2022-11-12T11:07:58.085Z,94.98
2022-11-12T11:08:58.122Z,94.98
2022-11-12T11:09:58.076Z,94.98
2022-11-12T11:10:58.169Z,94.56
2022-11-12T11:11:58.030Z,93.99
2022-11-12T11:12:58.080Z,93.89
2022-11-12T11:13:58.123Z,94.30
2022-11-12T11:14:58.029Z,94.61
2022-11-12T11:15:58.026Z,94.20
2022-11-12T11:16:57.991Z,94.92
2022-11-12T11:17:57.968Z,94.40
2022-11-12T11:18:57.946Z,94.40
2022-11-12T11:19:58.143Z,94.04
2022-11-12T11:20:57.930Z,93.83
2022-11-12T11:21:57.921Z,94.24
2022-11-12T11:22:57.906Z,94.51
2022-11-12T11:23:57.900Z,94.81
2022-11-12T11:24:57.871Z,94.92
2022-11-12T11:25:57.911Z,94.46
2022-11-12T11:26:57.857Z,94.15
2022-11-12T11:27:57.938Z,94.77
2022-11-12T11:28:57.818Z,94.36
2022-11-12T11:29:57.918Z,93.44
2022-11-12T11:30:57.817Z,94.05
2022-11-12T11:31:57.847Z,93.54
2022-11-12T11:32:57.779Z,93.13
2022-11-12T11:33:57.755Z,93.85
2022-11-12T11:34:57.803Z,94.05
2022-11-12T11:35:57.747Z,92.82
2022-11-12T11:36:57.719Z,92.61
2022-11-12T11:37:58.737Z,91.90
2022-11-12T11:38:57.698Z,92.10
2022-11-12T11:39:57.923Z,92.51
2022-11-12T11:40:57.775Z,93.07
2022-11-12T11:41:57.656Z,93.27
2022-11-12T11:42:57.648Z,92.97
2022-11-12T11:43:57.694Z,93.48
2022-11-12T11:44:57.618Z,93.89
2022-11-12T11:45:57.674Z,94.36
2022-11-12T11:46:57.603Z,94.15
2022-11-12T11:48:01.516Z,94.32
2022-11-12T11:48:57.587Z,94.32
2022-11-12T11:49:57.554Z,93.45
2022-11-12T11:50:57.585Z,93.15
2022-11-12T11:51:57.590Z,93.10
2022-11-12T11:52:57.544Z,92.90
2022-11-12T11:53:57.569Z,91.26
2022-11-12T11:54:57.502Z,90.64
2022-11-12T11:55:57.488Z,90.84
2022-11-12T11:56:57.465Z,90.54
2022-11-12T11:57:57.681Z,91.46
2022-11-12T11:58:57.443Z,92.18
2022-11-12T11:59:57.534Z,90.95
2022-11-12T12:00:57.419Z,90.75
2022-11-12T12:01:57.453Z,91.16
2022-11-12T12:02:57.401Z,90.81
2022-11-12T12:03:57.576Z,90.19
2022-11-12T12:04:57.371Z,90.91
2022-11-12T12:05:57.446Z,91.42
2022-11-12T12:06:57.432Z,90.30
2022-11-12T12:07:57.355Z,89.89
2022-11-12T12:08:57.360Z,90.77
2022-11-12T12:09:57.367Z,91.38
2022-11-12T12:11:08.528Z,90.92
2022-11-12T12:11:58.291Z,89.09
2022-11-12T12:13:04.806Z,88.98
2022-11-12T12:14:04.432Z,89.45
2022-11-12T12:15:04.861Z,88.33
2022-11-12T12:16:05.267Z,86.08
2022-11-12T12:16:57.218Z,86.18
2022-11-12T12:17:57.208Z,87.10
2022-11-12T12:18:57.208Z,86.96
2022-11-12T12:19:57.200Z,85.22
2022-11-12T12:20:57.214Z,86.76
2022-11-12T12:21:57.162Z,87.16
2022-11-12T12:22:57.191Z,87.06
2022-11-12T12:23:57.138Z,86.76
2022-11-12T12:24:57.148Z,84.30
2022-11-12T12:26:00.202Z,84.95
2022-11-12T12:26:57.097Z,85.88
2022-11-12T12:27:57.086Z,86.69
2022-11-12T12:28:57.083Z,86.76
2022-11-12T12:29:57.075Z,85.88
2022-11-12T12:30:57.042Z,87.00
2022-11-12T12:31:57.067Z,86.96
2022-11-12T12:32:57.026Z,86.65
2022-11-12T12:33:57.004Z,85.94
2022-11-12T12:34:56.983Z,84.81
2022-11-12T12:35:57.016Z,86.65
2022-11-12T12:36:57.105Z,86.85
2022-11-12T12:37:57.004Z,87.23
2022-11-12T12:38:56.956Z,87.02
2022-11-12T12:39:56.966Z,85.49
2022-11-12T12:40:57.033Z,86.36
2022-11-12T12:41:57.101Z,86.36
2022-11-12T12:42:56.901Z,86.36
2022-11-12T12:43:56.870Z,85.04
2022-11-12T12:44:56.862Z,84.63
2022-11-12T12:45:56.853Z,85.10
2022-11-12T12:46:56.839Z,85.30
2022-11-12T12:47:56.894Z,83.47
2022-11-12T12:48:56.834Z,83.10
2022-11-12T12:49:56.805Z,83.40
2022-11-12T12:50:56.877Z,84.53
2022-11-12T12:51:56.794Z,84.01
2022-11-12T12:52:56.765Z,83.61
2022-11-12T12:53:56.843Z,83.00
2022-11-12T12:54:56.729Z,83.10
2022-11-12T12:55:56.780Z,83.14
2022-11-12T12:56:56.714Z,83.85
2022-11-12T12:57:56.701Z,84.57
2022-11-12T12:58:56.712Z,84.47
2022-11-12T12:59:56.858Z,84.53
2022-11-12T13:00:56.778Z,84.53
2022-11-12T13:01:56.874Z,85.14
2022-11-12T13:02:56.633Z,85.96
2022-11-12T13:03:56.656Z,84.74
2022-11-12T13:04:56.620Z,85.45
2022-11-12T13:05:56.693Z,85.65
2022-11-12T13:06:57.867Z,85.86
2022-11-12T13:07:56.615Z,85.30
2022-11-12T13:08:56.595Z,85.00
2022-11-12T13:09:56.676Z,84.90
2022-11-12T13:10:56.529Z,85.21
2022-11-12T13:11:56.569Z,84.96
2022-11-12T13:12:56.523Z,84.45
2022-11-12T13:13:56.529Z,84.45
2022-11-12T13:14:56.500Z,83.12
2022-11-12T13:15:56.466Z,83.53
2022-11-12T13:16:56.581Z,84.25
2022-11-12T13:17:56.632Z,84.96
2022-11-12T13:18:56.573Z,83.94
2022-11-12T13:19:56.404Z,85.27
2022-11-12T13:20:56.435Z,85.06
2022-11-12T13:21:56.416Z,85.71
2022-11-12T13:22:56.367Z,85.71
2022-11-12T13:23:56.437Z,85.57
2022-11-12T13:24:56.349Z,85.16
2022-11-12T13:25:56.333Z,84.55
2022-11-12T13:26:56.331Z,84.86
2022-11-12T13:27:56.314Z,82.82
2022-11-12T13:28:56.296Z,84.45
2022-11-12T13:29:56.338Z,85.37
2022-11-12T13:30:56.789Z,85.27
2022-11-12T13:31:56.249Z,84.55
2022-11-12T13:32:56.232Z,84.86
2022-11-12T13:33:56.233Z,84.55
2022-11-12T13:34:56.239Z,84.45
2022-11-12T13:35:56.555Z,84.14
2022-11-12T13:36:56.180Z,84.25
2022-11-12T13:37:56.183Z,84.45
2022-11-12T13:39:00.102Z,83.73
2022-11-12T13:39:57.160Z,83.84
2022-11-12T13:40:56.144Z,83.43
2022-11-12T13:41:56.168Z,84.04
2022-11-12T13:42:56.111Z,83.84
2022-11-12T13:43:56.104Z,84.45
2022-11-12T13:44:56.387Z,84.25
2022-11-12T13:45:56.096Z,84.34
2022-11-12T13:46:56.178Z,84.34
2022-11-12T13:47:56.189Z,84.72
2022-11-12T13:48:56.049Z,84.82
2022-11-12T13:49:56.038Z,86.18
2022-11-12T13:50:56.013Z,86.08
2022-11-12T13:51:56.005Z,85.77
2022-11-12T13:52:55.975Z,85.06
2022-11-12T13:53:56.000Z,85.37
2022-11-12T13:54:55.938Z,84.86
2022-11-12T13:55:55.944Z,85.16
2022-11-12T13:56:56.018Z,85.57
2022-11-12T13:57:55.961Z,86.12
2022-11-12T13:58:55.930Z,86.63
2022-11-12T13:59:55.881Z,86.53
2022-11-12T14:00:56.002Z,86.36
2022-11-12T14:01:55.858Z,86.88
2022-11-12T14:02:55.900Z,86.16
2022-11-12T14:03:55.832Z,85.75
2022-11-12T14:04:55.819Z,87.79
2022-11-12T14:05:55.813Z,88.51
2022-11-12T14:06:55.868Z,89.32
2022-11-12T14:07:55.870Z,90.04
2022-11-12T14:08:55.800Z,89.63
2022-11-12T14:09:55.764Z,89.43
2022-11-12T14:10:55.789Z,88.51
2022-11-12T14:11:55.727Z,89.12
2022-11-12T14:12:55.788Z,90.35
2022-11-12T14:13:55.740Z,90.45
2022-11-12T14:14:55.682Z,90.86
2022-11-12T14:15:55.669Z,91.06
2022-11-12T14:16:55.667Z,90.96
2022-11-12T14:17:55.661Z,90.59
2022-11-12T14:18:55.658Z,90.80
2022-11-12T14:19:55.615Z,91.61
2022-11-12T14:20:55.778Z,91.52
2022-11-12T14:21:55.621Z,90.70
2022-11-12T14:22:55.611Z,90.39
2022-11-12T14:23:55.558Z,89.98
2022-11-12T14:24:55.589Z,89.98
2022-11-12T14:25:55.547Z,89.78
2022-11-12T14:26:55.654Z,90.02
2022-11-12T14:27:55.591Z,90.19
2022-11-12T14:28:55.486Z,90.74
2022-11-12T14:29:55.494Z,91.05
2022-11-12T14:30:55.495Z,91.66
2022-11-12T14:31:55.473Z,92.58
2022-11-12T14:32:55.648Z,92.47
2022-11-12T14:33:55.439Z,91.96
2022-11-12T14:34:55.415Z,90.94
2022-11-12T14:35:55.541Z,91.50
2022-11-12T14:36:55.395Z,92.11
2022-11-12T14:37:55.431Z,92.21
2022-11-12T14:38:55.432Z,91.80
2022-11-12T14:39:55.351Z,91.50
2022-11-12T14:40:55.351Z,91.70
2022-11-12T14:41:55.345Z,91.60
2022-11-12T14:42:55.331Z,91.95
2022-11-12T14:44:11.535Z,92.97
2022-11-12T14:44:56.333Z,93.59
2022-11-12T14:45:55.324Z,93.69
2022-11-12T14:46:55.272Z,93.89
2022-11-12T14:47:55.323Z,93.48
2022-11-12T14:48:55.243Z,92.87
2022-11-12T14:49:55.234Z,93.63
2022-11-12T14:50:55.209Z,93.84
2022-11-12T14:51:55.203Z,93.84
2022-11-12T14:52:55.245Z,93.84
2022-11-12T14:53:55.211Z,94.14
2022-11-12T14:54:55.194Z,94.14
2022-11-12T14:55:55.681Z,93.93
2022-11-12T14:56:55.158Z,94.29
2022-11-12T14:57:55.131Z,95.21
2022-11-12T14:58:55.208Z,96.33
2022-11-12T14:59:55.111Z,96.44
2022-11-12T15:00:55.103Z,96.13
2022-11-12T15:02:59.726Z,95.97
2022-11-12T15:03:55.059Z,96.48
2022-11-12T15:04:55.057Z,96.69
2022-11-12T15:05:55.050Z,97.30
2022-11-12T15:06:55.092Z,97.55
2022-11-12T15:07:55.047Z,97.34
2022-11-12T15:08:55.040Z,97.45
2022-11-12T15:09:54.978Z,98.07
2022-11-12T15:10:54.989Z,98.07
2022-11-12T15:11:54.969Z,97.96
2022-11-12T15:12:55.006Z,97.91
2022-11-12T15:13:54.948Z,98.00
2022-11-12T15:14:54.920Z,98.42
2022-11-12T15:15:54.916Z,98.42
2022-11-12T15:16:54.910Z,98.72
2022-11-12T15:17:54.876Z,98.87
2022-11-12T15:18:54.928Z,99.08
2022-11-12T15:19:54.856Z,99.18
2022-11-12T15:20:59.491Z,99.18
2022-11-12T15:21:54.845Z,99.18
2022-11-12T15:22:54.857Z,99.22
2022-11-12T15:23:54.822Z,99.33
2022-11-12T15:24:55.045Z,99.74
2022-11-12T15:25:54.801Z,99.74
2022-11-12T15:26:54.771Z,99.84
2022-11-12T15:27:54.762Z,99.79
2022-11-12T15:28:54.800Z,99.79
2022-11-12T15:29:54.723Z,99.79
2022-11-12T15:30:54.788Z,99.79
2022-11-12T15:31:54.706Z,99.68
2022-11-12T15:32:54.686Z,99.79
2022-11-12T15:33:54.739Z,99.79
2022-11-12T15:34:54.689Z,99.79
2022-11-12T15:35:54.664Z,99.89
2022-11-12T15:36:54.721Z,99.99
2022-11-12T15:37:54.709Z,99.99
2022-11-12T15:38:54.652Z,99.99
2022-11-12T15:39:54.720Z,99.99
2022-11-12T15:40:57.149Z,99.99
2022-11-12T15:41:54.690Z,99.99
2022-11-12T15:42:54.561Z,99.99
2022-11-12T15:43:54.551Z,99.99
2022-11-12T15:44:54.640Z,99.99
2022-11-12T15:45:54.523Z,99.99
2022-11-12T15:46:54.515Z,99.99
2022-11-12T15:47:54.494Z,99.99
2022-11-12T15:48:55.946Z,99.99
2022-11-12T15:49:54.470Z,99.99
2022-11-12T15:50:54.601Z,99.99
2022-11-12T15:51:54.443Z,99.99
2022-11-12T15:52:54.458Z,99.99
2022-11-12T15:53:54.428Z,99.99
2022-11-12T15:54:54.477Z,99.99
2022-11-12T15:55:54.464Z,99.99
2022-11-12T15:56:54.429Z,99.99
2022-11-12T15:57:54.459Z,99.99
2022-11-12T15:58:54.542Z,99.99
2022-11-12T15:59:54.338Z,99.99
2022-11-12T16:00:54.396Z,99.99
2022-11-12T16:01:54.344Z,99.99
2022-11-12T16:02:54.685Z,99.99
2022-11-12T16:03:54.316Z,99.99
2022-11-12T16:04:54.279Z,99.99
2022-11-12T16:05:54.268Z,99.99
2022-11-12T16:06:54.287Z,99.99
2022-11-12T16:07:54.244Z,99.99
2022-11-12T16:08:54.276Z,99.99
2022-11-12T16:09:54.240Z,99.99
2022-11-12T16:10:54.215Z,99.99
2022-11-12T16:11:54.189Z,99.99
2022-11-12T16:12:54.175Z,99.99
2022-11-12T16:13:54.204Z,99.99
2022-11-12T16:14:54.174Z,99.99
2022-11-12T16:15:54.172Z,99.99
2022-11-12T16:16:54.123Z,99.99
2022-11-12T16:17:54.215Z,99.99
2022-11-12T16:18:54.724Z,99.99
2022-11-12T16:19:54.114Z,99.99
2022-11-12T16:20:54.092Z,99.99
2022-11-12T16:21:54.054Z,99.99
2022-11-12T16:22:54.048Z,99.99
2022-11-12T16:23:54.032Z,99.99
2022-11-12T16:24:54.129Z,99.99
2022-11-12T16:25:54.112Z,99.99
2022-11-12T16:26:54.000Z,99.99
2022-11-12T16:27:55.978Z,99.99
2022-11-12T16:28:54.002Z,99.99
2022-11-12T16:29:54.020Z,99.99
2022-11-12T16:30:54.032Z,99.99
2022-11-12T16:31:53.979Z,99.99
2022-11-12T16:32:53.912Z,99.99
2022-11-12T16:33:53.931Z,99.99
2022-11-12T16:34:58.335Z,99.99
2022-11-12T16:35:54.926Z,99.99
2022-11-12T16:36:53.898Z,99.99
2022-11-12T16:37:53.878Z,99.99
2022-11-12T16:38:53.837Z,99.99
2022-11-12T16:39:53.913Z,99.99
2022-11-12T16:40:53.855Z,99.99
2022-11-12T16:41:53.811Z,99.99
2022-11-12T16:42:53.804Z,99.99
2022-11-12T16:43:53.776Z,99.99
2022-11-12T16:44:53.765Z,99.99
2022-11-12T16:45:53.832Z,99.99
2022-11-12T16:46:53.743Z,99.99
2022-11-12T16:47:53.726Z,99.99
2022-11-12T16:48:54.009Z,99.99
2022-11-12T16:49:53.704Z,99.99
2022-11-12T16:50:53.682Z,99.99
2022-11-12T16:51:53.796Z,99.99
2022-11-12T16:52:53.660Z,99.99
2022-11-12T16:53:53.661Z,99.99
2022-11-12T16:54:53.855Z,99.99
2022-11-12T16:55:53.623Z,99.99
2022-11-12T16:56:53.602Z,99.99
2022-11-12T16:57:53.771Z,99.99
2022-11-12T16:58:53.582Z,99.99
2022-11-12T16:59:54.242Z,99.99
2022-11-12T17:00:54.327Z,99.99
2022-11-12T17:01:53.601Z,99.99
2022-11-12T17:02:53.727Z,99.99
2022-11-12T17:03:53.541Z,99.99
2022-11-12T17:04:53.510Z,99.99
2022-11-12T17:05:53.501Z,99.99
2022-11-12T17:06:53.583Z,99.99
2022-11-12T17:07:53.478Z,99.99
2022-11-12T17:08:53.465Z,99.99
2022-11-12T17:09:53.543Z,99.99
2022-11-12T17:10:53.429Z,99.99
2022-11-12T17:11:53.419Z,99.99
2022-11-12T17:12:53.470Z,99.99
2022-11-12T17:13:53.408Z,99.99
2022-11-12T17:14:53.413Z,99.99
2022-11-12T17:15:53.376Z,99.99
2022-11-12T17:16:53.378Z,99.99
2022-11-12T17:17:53.348Z,99.99
2022-11-12T17:18:53.368Z,99.99
2022-11-12T17:19:53.317Z,99.99
2022-11-12T17:20:53.306Z,99.99
2022-11-12T17:21:53.301Z,99.99
2022-11-12T17:22:53.304Z,99.99
2022-11-12T17:23:53.264Z,99.99
2022-11-12T17:24:53.377Z,99.99
2022-11-12T17:25:53.234Z,99.99
2022-11-12T17:26:53.250Z,99.99
2022-11-12T17:27:53.206Z,99.99
2022-11-12T17:29:00.067Z,99.99
2022-11-12T17:29:54.240Z,99.99
2022-11-12T17:30:53.243Z,99.99
2022-11-12T17:31:53.154Z,99.99
2022-11-12T17:32:53.174Z,99.99
2022-11-12T17:33:53.134Z,99.99
2022-11-12T17:34:53.186Z,99.99
2022-11-12T17:35:53.110Z,99.99
2022-11-12T17:36:53.309Z,99.99
2022-11-12T17:37:53.083Z,99.99
2022-11-12T17:38:53.074Z,99.99
2022-11-12T17:39:53.059Z,99.99
2022-11-12T17:40:53.103Z,99.99
2022-11-12T17:41:53.042Z,99.99
2022-11-12T17:42:53.069Z,99.99
2022-11-12T17:43:53.011Z,99.99
2022-11-12T17:44:52.990Z,99.99
2022-11-12T17:45:53.038Z,99.99
2022-11-12T17:46:53.121Z,99.99
2022-11-12T17:47:53.180Z,99.99
2022-11-12T17:48:53.299Z,99.99
2022-11-12T17:49:52.983Z,99.99
2022-11-12T17:50:52.941Z,99.99
2022-11-12T17:51:52.908Z,99.99
2022-11-12T17:52:52.913Z,99.99
2022-11-12T17:53:52.885Z,99.99
2022-11-12T17:54:52.939Z,99.99