createdAt,value
2022-11-22T00:01:04.783Z,99543.66
2022-11-22T00:03:32.759Z,99537.53
2022-11-22T00:06:00.719Z,99534.94
2022-11-22T00:08:28.697Z,99540.16
2022-11-22T00:10:56.697Z,99526.22
2022-11-22T00:13:24.622Z,99514.91
2022-11-22T00:16:01.267Z,99516.63
2022-11-22T00:18:29.526Z,99519.25
2022-11-22T00:20:58.033Z,99520.09
2022-11-22T00:23:26.026Z,99530.59
2022-11-22T00:25:54.011Z,99536.69
2022-11-22T00:28:22.014Z,99538.41
2022-11-22T00:30:50.068Z,99549.75
2022-11-22T00:33:19.422Z,99552.38
2022-11-22T00:35:47.647Z,99548.88
2022-11-22T00:38:15.727Z,99552.38
2022-11-22T00:40:44.508Z,99550.63
2022-11-22T00:43:12.502Z,99532.34
2022-11-22T00:45:41.834Z,99524.50
2022-11-22T00:48:09.831Z,99529.72
2022-11-22T00:50:39.724Z,99534.06
2022-11-22T00:53:07.677Z,99532.31
2022-11-22T00:55:35.955Z,99521.88
2022-11-22T00:58:03.949Z,99523.63
2022-11-22T01:00:32.041Z,99517.50
2022-11-22T01:03:00.055Z,99527.09
2022-11-22T01:05:28.026Z,99531.47
2022-11-22T01:07:57.595Z,99529.69
2022-11-22T01:10:25.738Z,99529.69
2022-11-22T01:12:53.913Z,99527.94
2022-11-22T01:15:21.921Z,99520.97
2022-11-22T01:17:49.966Z,99532.28
2022-11-22T01:20:18.117Z,99523.56
2022-11-22T01:22:46.095Z,99516.59
2022-11-22T01:25:15.383Z,99522.72
2022-11-22T01:27:43.356Z,99509.63
2022-11-22T01:30:12.302Z,99507.91
2022-11-22T01:32:40.345Z,99501.81
2022-11-22T01:35:10.662Z,99495.69
2022-11-22T01:37:38.857Z,99492.19
2022-11-22T01:40:08.081Z,99498.28
2022-11-22T01:42:49.770Z,99497.41
2022-11-22T01:45:42.181Z,99476.53
2022-11-22T01:48:21.495Z,99487.84
2022-11-22T01:50:53.052Z,99483.47
2022-11-22T01:53:26.553Z,99478.25
2022-11-22T01:55:56.250Z,99488.69
2022-11-22T01:58:28.403Z,99487.84
2022-11-22T02:00:57.223Z,99492.19
2022-11-22T02:03:27.453Z,99492.19
2022-11-22T02:05:56.203Z,99485.22
2022-11-22T02:08:30.765Z,99494.78
2022-11-22T02:11:02.620Z,99497.41
2022-11-22T02:13:35.548Z,99503.53
2022-11-22T02:16:04.423Z,99500.03
2022-11-22T02:18:35.718Z,99490.44
2022-11-22T02:21:04.223Z,99484.34
2022-11-22T02:23:44.947Z,99486.09
2022-11-22T02:26:15.543Z,99479.94
2022-11-22T02:28:44.023Z,99469.50
2022-11-22T02:31:38.302Z,99459.91
2022-11-22T02:34:06.286Z,99460.78
2022-11-22T02:36:38.493Z,99455.53
2022-11-22T02:39:08.182Z,99452.06
2022-11-22T02:41:38.803Z,99439.84
2022-11-22T02:44:08.576Z,99441.59
2022-11-22T02:46:36.570Z,99444.19
2022-11-22T02:49:04.556Z,99445.09
2022-11-22T02:51:32.472Z,99441.56
2022-11-22T02:54:00.431Z,99437.22
2022-11-22T02:56:28.447Z,99434.63
2022-11-22T02:58:57.830Z,99431.97
2022-11-22T03:01:25.877Z,99429.34
2022-11-22T03:03:53.980Z,99424.13
2022-11-22T03:06:21.967Z,99418.88
2022-11-22T03:08:55.959Z,99408.38
2022-11-22T03:11:24.824Z,99386.63
2022-11-22T03:13:52.895Z,99411.91
2022-11-22T03:16:22.205Z,99408.41
2022-11-22T03:18:50.149Z,99406.66
2022-11-22T03:21:18.093Z,99400.56
2022-11-22T03:23:46.069Z,99401.44
2022-11-22T03:26:14.147Z,99390.97
2022-11-22T03:28:42.137Z,99384.81
2022-11-22T03:31:10.154Z,99392.69
2022-11-22T03:33:39.600Z,99397.91
2022-11-22T03:36:07.636Z,99400.56
2022-11-22T03:38:36.242Z,99394.44
2022-11-22T03:41:04.251Z,99399.72
2022-11-22T03:43:32.196Z,99396.19
2022-11-22T03:46:00.237Z,99393.56
2022-11-22T03:48:28.212Z,99391.84
2022-11-22T03:51:05.626Z,99398.78
2022-11-22T03:53:34.072Z,99408.38
2022-11-22T03:56:02.308Z,99390.94
2022-11-22T03:58:30.364Z,99387.44
2022-11-22T04:00:58.463Z,99371.75
2022-11-22T04:03:26.676Z,99386.59
2022-11-22T04:05:54.716Z,99397.00
2022-11-22T04:08:24.455Z,99415.34
2022-11-22T04:10:52.898Z,99407.47
2022-11-22T04:13:21.296Z,99400.47
2022-11-22T04:15:48.333Z,99397.81
2022-11-22T04:18:16.263Z,99395.19
2022-11-22T04:21:01.786Z,99394.34
2022-11-22T04:23:34.232Z,99392.63
2022-11-22T04:26:01.425Z,99398.72
2022-11-22T04:28:54.159Z,99407.44
2022-11-22T04:31:34.558Z,99398.69
2022-11-22T04:34:02.545Z,99399.56
2022-11-22T04:36:30.499Z,99395.19
2022-11-22T04:38:59.877Z,99389.91
2022-11-22T04:41:27.905Z,99371.59
2022-11-22T04:44:13.701Z,99380.31
2022-11-22T04:46:41.709Z,99387.31
2022-11-22T04:49:09.625Z,99389.84
2022-11-22T04:51:55.100Z,99392.53
2022-11-22T04:54:24.588Z,99391.63
2022-11-22T04:56:52.509Z,99384.69
2022-11-22T04:59:20.531Z,99384.66
2022-11-22T05:01:48.483Z,99380.25
2022-11-22T05:04:16.474Z,99382.00
2022-11-22T05:06:44.480Z,99377.66
2022-11-22T05:09:12.446Z,99380.22
2022-11-22T05:11:41.816Z,99371.41
2022-11-22T05:14:10.566Z,99375.84
2022-11-22T05:16:38.515Z,99371.47
2022-11-22T05:19:06.439Z,99375.78
2022-11-22T05:21:35.701Z,99379.22
2022-11-22T05:24:03.471Z,99389.69
2022-11-22T05:26:33.391Z,99377.50
2022-11-22T05:29:06.803Z,99381.78
2022-11-22T05:31:35.670Z,99376.53
2022-11-22T05:34:04.170Z,99373.84
2022-11-22T05:36:33.863Z,99378.19
2022-11-22T05:39:02.520Z,99376.38
2022-11-22T05:41:30.486Z,99387.63
2022-11-22T05:43:59.081Z,99391.03
2022-11-22T05:46:29.943Z,99374.34
2022-11-22T05:48:59.336Z,99367.78
2022-11-22T05:51:34.261Z,99376.78
2022-11-22T05:54:03.550Z,99382.25
2022-11-22T05:56:31.580Z,99381.34
2022-11-22T05:58:59.528Z,99376.13
2022-11-22T06:01:28.930Z,99387.19
2022-11-22T06:03:56.891Z,99392.50
2022-11-22T06:06:24.840Z,99392.53
2022-11-22T06:08:52.963Z,99391.78
2022-11-22T06:11:23.098Z,99395.28
2022-11-22T06:13:53.152Z,99393.50
2022-11-22T06:16:21.147Z,99393.38
2022-11-22T06:18:50.809Z,99389.13
2022-11-22T06:21:23.233Z,99389.81
2022-11-22T06:23:51.606Z,99382.97
2022-11-22T06:26:21.003Z,99387.22
2022-11-22T06:28:50.175Z,99396.75
2022-11-22T06:31:20.538Z,99400.28
2022-11-22T06:33:50.234Z,99401.94
2022-11-22T06:36:20.118Z,99402.78
2022-11-22T06:38:48.774Z,99392.38
2022-11-22T06:41:19.002Z,99404.63
2022-11-22T06:43:49.657Z,99401.03
2022-11-22T06:46:19.811Z,99408.91
2022-11-22T06:48:48.363Z,99408.16
2022-11-22T06:51:19.528Z,99409.88
2022-11-22T06:53:49.147Z,99413.31
2022-11-22T06:56:19.442Z,99402.13
2022-11-22T06:58:48.407Z,99403.91
2022-11-22T07:01:18.217Z,99397.00
2022-11-22T07:03:46.620Z,99400.53
2022-11-22T07:06:15.869Z,99400.53
2022-11-22T07:08:46.614Z,99403.19
2022-11-22T07:11:16.188Z,99400.53
2022-11-22T07:13:44.610Z,99397.94
2022-11-22T07:16:14.700Z,99402.25
2022-11-22T07:18:43.289Z,99397.91
2022-11-22T07:21:13.878Z,99393.53
2022-11-22T07:23:43.340Z,99400.50
2022-11-22T07:26:13.616Z,99392.66
2022-11-22T07:28:42.139Z,99390.09
2022-11-22T07:31:11.792Z,99393.56
2022-11-22T07:33:40.425Z,99384.78
2022-11-22T07:36:10.213Z,99389.13
2022-11-22T07:38:38.961Z,99390.03
2022-11-22T07:41:08.021Z,99377.91
2022-11-22T07:43:37.661Z,99382.19
2022-11-22T07:46:07.985Z,99387.41
2022-11-22T07:48:36.304Z,99385.69
2022-11-22T07:51:05.821Z,99383.09
2022-11-22T07:53:34.781Z,99389.13
2022-11-22T07:56:03.683Z,99387.41
2022-11-22T07:58:31.632Z,99388.31
2022-11-22T08:01:06.050Z,99389.16
2022-11-22T08:03:34.154Z,99384.78
2022-11-22T08:06:02.778Z,99383.91
2022-11-22T08:08:30.886Z,99383.91
2022-11-22T08:10:58.895Z,99384.75
2022-11-22T08:13:27.414Z,99385.63
2022-11-22T08:15:59.651Z,99391.75
2022-11-22T08:18:31.517Z,99393.47
2022-11-22T08:21:06.527Z,99410.09
2022-11-22T08:23:34.797Z,99410.09
2022-11-22T08:26:02.847Z,99407.50
2022-11-22T08:28:31.037Z,99415.28
2022-11-22T08:31:02.484Z,99414.41
2022-11-22T08:33:32.050Z,99427.50
2022-11-22T08:36:00.191Z,99430.13
2022-11-22T08:38:28.293Z,99433.66
2022-11-22T08:40:56.451Z,99429.22
2022-11-22T08:43:24.456Z,99427.47
2022-11-22T08:45:56.073Z,99424.84
2022-11-22T08:48:24.216Z,99422.22
2022-11-22T08:50:54.806Z,99430.09
2022-11-22T08:53:23.126Z,99425.75
2022-11-22T08:55:51.663Z,99421.38
2022-11-22T08:58:19.723Z,99424.84
2022-11-22T09:00:47.972Z,99436.16
2022-11-22T09:03:15.903Z,99447.53
2022-11-22T09:08:36.211Z,99442.22
2022-11-22T09:11:06.458Z,99447.47
2022-11-22T09:13:34.581Z,99440.44
2022-11-22T09:16:03.184Z,99436.88
2022-11-22T09:18:31.226Z,99441.25
2022-11-22T09:21:00.410Z,99453.56
2022-11-22T09:23:29.082Z,99450.09
2022-11-22T09:26:03.653Z,99454.38
2022-11-22T09:28:31.989Z,99446.56
2022-11-22T09:31:01.444Z,99457.81
2022-11-22T09:33:29.657Z,99453.41
2022-11-22T09:36:01.779Z,99455.16
2022-11-22T09:38:29.844Z,99463.91
2022-11-22T09:40:59.089Z,99461.34
2022-11-22T09:43:42.227Z,99465.69
2022-11-22T09:46:22.730Z,99462.22
2022-11-22T09:49:20.841Z,99461.34
2022-11-22T09:51:55.872Z,99468.25
2022-11-22T09:54:28.138Z,99461.28
2022-11-22T09:57:02.639Z,99461.31
2022-11-22T09:59:36.133Z,99469.16
2022-11-22T10:02:18.124Z,99461.34
2022-11-22T10:04:54.910Z,99467.41
2022-11-22T10:07:29.730Z,99461.16
2022-11-22T10:10:05.482Z,99462.94
2022-11-22T10:12:41.802Z,99457.69
2022-11-22T10:15:20.823Z,99465.63
2022-11-22T10:17:54.064Z,99465.53
2022-11-22T10:20:24.229Z,99466.38
2022-11-22T10:22:52.788Z,99465.53
2022-11-22T10:25:22.744Z,99470.69
2022-11-22T10:27:57.584Z,99460.25
2022-11-22T10:30:36.829Z,99464.69
2022-11-22T10:33:14.210Z,99460.22
2022-11-22T10:35:56.553Z,99466.19
2022-11-22T10:38:50.196Z,99468.97
2022-11-22T10:41:34.784Z,99465.50
2022-11-22T10:44:13.767Z,99472.44
2022-11-22T10:46:56.546Z,99475.91
2022-11-22T10:49:39.904Z,99475.94
2022-11-22T10:52:19.394Z,99474.16
2022-11-22T10:54:52.108Z,99471.56
2022-11-22T10:57:26.928Z,99475.91
2022-11-22T11:00:14.731Z,99469.75
2022-11-22T11:03:08.225Z,99468.81
2022-11-22T11:06:07.944Z,99462.69
2022-11-22T11:09:02.789Z,99463.47
2022-11-22T11:11:27.822Z,99466.13
2022-11-22T11:13:59.336Z,99460.78
2022-11-22T11:16:32.247Z,99471.31
2022-11-22T11:19:12.380Z,99474.69
2022-11-22T11:21:40.427Z,99466.84
2022-11-22T11:24:13.969Z,99469.47
2022-11-22T11:26:43.738Z,99475.63
2022-11-22T11:29:37.744Z,99475.56
2022-11-22T11:32:09.372Z,99476.47
2022-11-22T11:34:41.609Z,99476.41
2022-11-22T11:37:22.264Z,99465.03
2022-11-22T11:39:50.308Z,99473.75
2022-11-22T11:42:29.328Z,99469.41
2022-11-22T11:45:22.442Z,99467.59
2022-11-22T11:47:50.424Z,99471.06
2022-11-22T11:50:24.532Z,99466.56
2022-11-22T11:52:55.871Z,99465.78
2022-11-22T11:55:29.122Z,99469.16
2022-11-22T11:57:57.173Z,99463.81
2022-11-22T12:00:28.064Z,99467.31
2022-11-22T12:03:02.140Z,99469.84
2022-11-22T12:05:33.655Z,99460.19
2022-11-22T12:08:02.247Z,99462.78
2022-11-22T12:10:42.292Z,99465.53
2022-11-22T12:13:21.344Z,99452.31
2022-11-22T12:15:56.849Z,99456.66
2022-11-22T12:18:36.468Z,99459.28
2022-11-22T12:21:15.809Z,99464.34
2022-11-22T12:23:51.505Z,99455.63
2022-11-22T12:26:20.339Z,99455.66
2022-11-22T12:28:48.891Z,99459.97
2022-11-22T12:31:26.876Z,99459.03
2022-11-22T12:33:58.307Z,99456.41
2022-11-22T12:36:32.914Z,99442.44
2022-11-22T12:39:03.787Z,99450.34
2022-11-22T12:41:34.468Z,99452.06
2022-11-22T12:44:04.397Z,99448.31
2022-11-22T12:46:40.112Z,99444.84
2022-11-22T12:49:16.064Z,99438.75
2022-11-22T12:51:48.438Z,99448.41
2022-11-22T12:54:20.939Z,99451.75
2022-11-22T12:56:52.164Z,99465.84
2022-11-22T12:59:29.451Z,99464.94
2022-11-22T13:02:06.199Z,99451.72
2022-11-22T13:04:45.213Z,99450.06
2022-11-22T13:07:19.963Z,99448.28
2022-11-22T13:09:52.624Z,99448.31
2022-11-22T13:12:27.910Z,99442.25
2022-11-22T13:14:56.855Z,99444.72
2022-11-22T13:17:27.041Z,99455.22
2022-11-22T13:19:58.701Z,99454.28
2022-11-22T13:22:33.778Z,99456.81
2022-11-22T13:25:25.485Z,99466.28
2022-11-22T13:27:58.819Z,99460.25
2022-11-22T13:30:29.115Z,99458.50
2022-11-22T13:32:59.423Z,99460.31
2022-11-22T13:35:31.443Z,99466.28
2022-11-22T13:38:03.924Z,99471.59
2022-11-22T13:40:35.041Z,99477.81
2022-11-22T13:43:50.298Z,99482.22
2022-11-22T13:46:56.846Z,99493.66
2022-11-22T13:49:39.117Z,99507.69
2022-11-22T13:52:29.488Z,99501.59
2022-11-22T13:55:24.873Z,99494.59
2022-11-22T13:57:54.202Z,99500.81
2022-11-22T14:00:43.535Z,99497.34
2022-11-22T14:03:37.110Z,99500.06
2022-11-22T14:06:28.980Z,99506.19
2022-11-22T14:09:17.471Z,99498.25
2022-11-22T14:11:58.517Z,99504.34
2022-11-22T14:14:35.468Z,99504.34
2022-11-22T14:17:15.490Z,99490.22
2022-11-22T14:19:58.026Z,99492.06
2022-11-22T14:22:35.653Z,99495.47
2022-11-22T14:25:21.435Z,99492.72
2022-11-22T14:27:57.246Z,99491.00
2022-11-22T14:30:40.011Z,99485.78
2022-11-22T14:33:16.756Z,99492.72
2022-11-22T14:36:16.579Z,99493.66
2022-11-22T14:38:45.127Z,99495.56
2022-11-22T14:41:42.636Z,99492.97
2022-11-22T14:44:15.673Z,99501.81
2022-11-22T14:46:54.132Z,99508.84
2022-11-22T14:49:34.132Z,99512.31
2022-11-22T14:52:02.856Z,99514.09
2022-11-22T14:54:41.540Z,99508.00
2022-11-22T14:57:13.977Z,99499.31
2022-11-22T15:00:17.826Z,99491.47
2022-11-22T15:03:41.763Z,99491.50
2022-11-22T15:09:10.445Z,99510.75
2022-11-22T15:09:54.083Z,99496.88
2022-11-22T15:12:41.198Z,99506.56
2022-11-22T15:59:42.916Z,99544.47
2022-11-22T16:02:15.880Z,99541.81
2022-11-22T16:04:49.603Z,99544.41
2022-11-22T16:07:40.108Z,99528.66
2022-11-22T16:10:19.949Z,99531.34
2022-11-22T16:12:48.069Z,99529.66
2022-11-22T16:15:36.171Z,99530.59
2022-11-22T16:18:09.604Z,99541.91
2022-11-22T16:20:38.663Z,99538.41
2022-11-22T16:23:14.980Z,99545.41
2022-11-22T16:25:46.593Z,99544.56
2022-11-22T16:28:34.260Z,99553.28
2022-11-22T16:31:05.237Z,99547.97
2022-11-22T16:33:33.604Z,99543.59
2022-11-22T16:36:03.076Z,99542.66
2022-11-22T16:38:31.060Z,99538.28
2022-11-22T16:41:00.602Z,99546.31
2022-11-22T16:43:34.972Z,99545.34
2022-11-22T16:46:15.177Z,99545.38
2022-11-22T16:48:43.295Z,99563.72
2022-11-22T16:51:15.631Z,99555.91
2022-11-22T16:53:45.871Z,99550.59
2022-11-22T16:56:21.577Z,99555.03
2022-11-22T16:58:50.915Z,99558.56
2022-11-22T17:01:21.909Z,99559.50
2022-11-22T17:03:52.265Z,99551.59
2022-11-22T17:06:22.171Z,99561.19
2022-11-22T17:08:51.592Z,99563.94
2022-11-22T17:11:22.556Z,99560.41
2022-11-22T17:13:50.601Z,99556.97
2022-11-22T17:16:18.729Z,99563.94
2022-11-22T17:18:47.536Z,99566.59
2022-11-22T17:21:18.994Z,99560.44
2022-11-22T17:23:47.305Z,99562.16
2022-11-22T17:26:15.330Z,99572.69
2022-11-22T17:28:44.653Z,99581.44
2022-11-22T17:31:14.629Z,99583.13
2022-11-22T17:33:42.637Z,99586.66
2022-11-22T17:36:22.015Z,99583.13
2022-11-22T17:38:49.969Z,99593.69
2022-11-22T17:41:18.109Z,99595.44
2022-11-22T17:43:47.643Z,99598.06
2022-11-22T17:46:15.609Z,99606.81
2022-11-22T17:48:43.615Z,99606.81
2022-11-22T17:51:13.857Z,99608.59
2022-11-22T17:53:42.320Z,99610.34
2022-11-22T17:56:11.726Z,99607.72
2022-11-22T17:58:40.268Z,99601.56
2022-11-22T18:01:11.592Z,99619.94
2022-11-22T18:03:40.372Z,99612.94
2022-11-22T18:06:09.413Z,99610.31
2022-11-22T18:08:38.819Z,99618.16
2022-11-22T18:11:09.310Z,99620.81
2022-11-22T18:13:38.923Z,99606.81
2022-11-22T18:16:12.129Z,99612.91
2022-11-22T18:18:57.467Z,99612.09
2022-11-22T18:21:26.449Z,99608.56
2022-11-22T18:23:54.537Z,99596.47
2022-11-22T18:26:39.844Z,99602.66
2022-11-22T18:29:40.719Z,99600.88
2022-11-22T18:31:59.387Z,99603.53
2022-11-22T18:34:27.879Z,99593.94
2022-11-22T18:37:01.504Z,99598.38
2022-11-22T18:39:31.968Z,99598.44
2022-11-22T18:42:00.468Z,99602.00
2022-11-22T18:44:28.539Z,99604.63
2022-11-22T18:46:56.589Z,99605.56
2022-11-22T18:49:25.935Z,99598.56
2022-11-22T18:51:54.043Z,99594.22
2022-11-22T18:54:22.872Z,99598.59
2022-11-22T18:56:50.949Z,99603.03
2022-11-22T18:59:19.111Z,99605.66
2022-11-22T19:01:47.147Z,99602.16
2022-11-22T19:04:16.163Z,99601.31
2022-11-22T19:06:45.878Z,99601.34
2022-11-22T19:09:14.202Z,99596.09
2022-11-22T19:11:42.174Z,99587.34
2022-11-22T19:14:10.184Z,99597.81
2022-11-22T19:16:38.222Z,99588.22
2022-11-22T19:19:08.128Z,99590.84
2022-11-22T19:21:36.096Z,99589.13
2022-11-22T19:24:06.376Z,99592.63
2022-11-22T19:26:34.412Z,99591.78
2022-11-22T19:29:04.532Z,99597.00
2022-11-22T19:31:33.624Z,99600.50
2022-11-22T19:34:01.647Z,99604.88
2022-11-22T19:36:33.715Z,99612.72
2022-11-22T19:39:03.381Z,99597.84
2022-11-22T19:41:32.985Z,99597.00
2022-11-22T19:44:01.197Z,99597.03
2022-11-22T19:46:29.674Z,99593.56
2022-11-22T19:48:58.754Z,99592.69
2022-11-22T19:51:28.205Z,99591.84
2022-11-22T19:53:58.787Z,99597.09
2022-11-22T19:56:30.178Z,99587.50
2022-11-22T19:59:02.017Z,99584.03
2022-11-22T20:01:32.349Z,99584.94
2022-11-22T20:04:03.567Z,99582.34
2022-11-22T20:06:32.759Z,99584.97
2022-11-22T20:09:03.842Z,99580.59
2022-11-22T20:11:31.772Z,99578.88
2022-11-22T20:14:01.107Z,99585.00
2022-11-22T20:16:30.726Z,99591.13
2022-11-22T20:19:00.025Z,99599.03
2022-11-22T20:21:30.796Z,99599.91
2022-11-22T20:24:00.243Z,99597.28
2022-11-22T20:26:29.424Z,99592.91
2022-11-22T20:28:59.424Z,99599.03
2022-11-22T20:31:31.373Z,99593.81
2022-11-22T20:34:00.473Z,99589.47
2022-11-22T20:36:30.088Z,99585.13
2022-11-22T20:38:58.872Z,99590.38
2022-11-22T20:41:28.803Z,99590.38
2022-11-22T20:43:57.062Z,99586.00
2022-11-22T20:46:26.573Z,99587.75
2022-11-22T20:49:02.749Z,99597.34
2022-11-22T20:51:30.784Z,99595.59
2022-11-22T20:53:59.798Z,99582.53
2022-11-22T20:56:27.802Z,99586.88
2022-11-22T20:58:55.816Z,99578.16
2022-11-22T21:01:25.380Z,99586.03
2022-11-22T21:03:55.235Z,99600.88
2022-11-22T21:06:25.180Z,99597.41
2022-11-22T21:08:53.222Z,99598.28
2022-11-22T21:11:23.266Z,99603.47
2022-11-22T21:13:52.233Z,99609.63
2022-11-22T21:16:23.701Z,99599.94
2022-11-22T21:18:53.308Z,99599.97
2022-11-22T21:21:26.241Z,99605.22
2022-11-22T21:23:55.567Z,99610.47
2022-11-22T21:26:24.578Z,99613.06
2022-11-22T21:28:53.110Z,99606.09
2022-11-22T21:31:21.983Z,99606.91
2022-11-22T21:33:50.828Z,99604.28
2022-11-22T21:36:19.815Z,99614.78
2022-11-22T21:38:49.210Z,99608.66
2022-11-22T21:44:06.934Z,99609.56
2022-11-22T21:46:34.906Z,99618.31
2022-11-22T21:49:03.015Z,99618.31
2022-11-22T21:51:31.901Z,99615.69
2022-11-22T21:54:02.903Z,99620.91
2022-11-22T21:56:31.565Z,99625.31
2022-11-22T21:58:59.803Z,99622.66
2022-11-22T22:01:28.287Z,99616.59
2022-11-22T22:03:56.528Z,99617.47
2022-11-22T22:06:25.122Z,99606.09
2022-11-22T22:08:53.509Z,99606.13
2022-11-22T22:11:23.299Z,99611.38
2022-11-22T22:13:53.645Z,99606.13
2022-11-22T22:16:23.748Z,99600.03
2022-11-22T22:18:51.744Z,99609.63
2022-11-22T22:21:21.107Z,99606.16
2022-11-22T22:23:49.356Z,99606.16
2022-11-22T22:26:18.075Z,99604.38
2022-11-22T22:28:47.800Z,99603.50
2022-11-22T22:31:21.710Z,99603.47
2022-11-22T22:33:51.496Z,99603.47
2022-11-22T22:36:19.484Z,99612.16
2022-11-22T22:38:47.742Z,99606.03
2022-11-22T22:41:16.012Z,99578.97
2022-11-22T22:43:45.664Z,99604.22
2022-11-22T22:46:16.872Z,99600.69
2022-11-22T22:48:45.544Z,99613.72
2022-11-22T22:51:15.166Z,99604.97
2022-11-22T22:53:44.407Z,99605.81
2022-11-22T22:56:13.660Z,99604.03
2022-11-22T22:58:42.044Z,99606.66
2022-11-22T23:01:13.633Z,99604.91
2022-11-22T23:03:43.051Z,99608.41
2022-11-22T23:06:12.584Z,99612.75
2022-11-22T23:08:40.950Z,99604.88
2022-11-22T23:11:10.876Z,99587.47
2022-11-22T23:13:40.676Z,99604.00
2022-11-22T23:16:10.632Z,99611.03
2022-11-22T23:18:40.754Z,99611.84
2022-11-22T23:21:13.412Z,99607.41
2022-11-22T23:23:41.643Z,99607.38
2022-11-22T23:26:12.328Z,99602.91
2022-11-22T23:28:40.676Z,99600.22
2022-11-22T23:31:10.342Z,99607.16
2022-11-22T23:33:38.291Z,99609.75
2022-11-22T23:36:08.056Z,99607.09
2022-11-22T23:38:37.820Z,99607.06
2022-11-22T23:41:06.326Z,99612.28
2022-11-22T23:43:34.280Z,99605.22
2022-11-22T23:46:02.248Z,99592.97
2022-11-22T23:48:30.238Z,99605.19
2022-11-22T23:51:03.392Z,99610.41
2022-11-22T23:53:31.371Z,99611.28
2022-11-22T23:56:06.466Z,99601.63
2022-11-22T23:58:34.740Z,99611.16
