createdAt,value
2019-03-24T00:00:56.657Z,36.27
2019-03-24T00:03:29.669Z,36.10
2019-03-24T00:06:02.629Z,38.97
2019-03-24T00:08:35.617Z,34.77
2019-03-24T00:11:08.578Z,36.17
2019-03-24T00:13:41.718Z,39.17
2019-03-24T00:16:15.028Z,38.70
2019-03-24T00:18:48.099Z,35.50
2019-03-24T00:21:21.142Z,34.60
2019-03-24T00:23:54.118Z,37.03
2019-03-24T00:26:27.108Z,33.93
2019-03-24T00:29:00.064Z,35.13
2019-03-24T00:31:33.043Z,29.97
2019-03-24T00:34:06.091Z,36.83
2019-03-24T00:36:39.151Z,32.87
2019-03-24T00:39:12.117Z,36.90
2019-03-24T00:41:45.110Z,32.60
2019-03-24T00:44:18.068Z,34.40
2019-03-24T00:46:51.019Z,36.87
2019-03-24T00:49:23.995Z,34.60
2019-03-24T00:51:56.963Z,36.63
2019-03-24T00:54:29.952Z,34.63
2019-03-24T00:57:03.071Z,39.27
2019-03-24T00:59:36.015Z,34.03
2019-03-24T01:02:08.976Z,38.53
2019-03-24T01:04:42.056Z,42.10
2019-03-24T01:07:15.163Z,41.00
2019-03-24T01:09:49.287Z,38.50
2019-03-24T01:12:23.329Z,35.07
2019-03-24T01:14:56.315Z,33.77
2019-03-24T01:17:29.370Z,37.90
2019-03-24T01:20:02.372Z,38.17
2019-03-24T01:22:35.322Z,37.50
2019-03-24T01:25:08.459Z,35.90
2019-03-24T01:27:42.569Z,33.37
2019-03-24T01:30:15.579Z,37.53
2019-03-24T01:32:48.542Z,36.33
2019-03-24T01:35:21.525Z,32.23
2019-03-24T01:37:54.483Z,36.17
2019-03-24T01:40:27.470Z,37.43
2019-03-24T01:43:00.589Z,37.33
2019-03-24T01:45:33.573Z,34.47
2019-03-24T01:48:06.533Z,31.17
2019-03-24T01:50:39.516Z,34.30
2019-03-24T01:53:12.540Z,33.43
2019-03-24T01:55:45.527Z,34.73
2019-03-24T01:58:18.616Z,36.40
2019-03-24T02:00:51.875Z,33.67
2019-03-24T02:03:24.841Z,39.97
2019-03-24T02:05:57.976Z,32.73
2019-03-24T02:08:30.932Z,37.03
2019-03-24T02:11:03.914Z,36.90
2019-03-24T02:13:36.870Z,37.27
2019-03-24T02:16:09.928Z,34.70
2019-03-24T02:18:42.896Z,33.67
2019-03-24T02:21:15.879Z,35.83
2019-03-24T02:23:48.903Z,38.57
2019-03-24T02:26:21.893Z,34.57
2019-03-24T02:28:56.406Z,32.83
2019-03-24T02:31:29.377Z,34.27
2019-03-24T02:34:02.345Z,38.40
2019-03-24T02:36:35.348Z,36.40
2019-03-24T02:39:09.261Z,35.43
2019-03-24T02:41:42.325Z,32.77
2019-03-24T02:44:15.283Z,33.57
2019-03-24T02:46:48.272Z,37.50
2019-03-24T02:49:21.324Z,34.63
2019-03-24T02:51:54.293Z,36.77
2019-03-24T02:54:27.261Z,34.13
2019-03-24T02:57:00.527Z,33.70
2019-03-24T02:59:33.480Z,34.23
2019-03-24T03:02:06.490Z,32.40
2019-03-24T03:04:39.554Z,31.10
2019-03-24T03:07:12.539Z,34.60
2019-03-24T03:09:45.636Z,32.50
2019-03-24T03:12:19.589Z,36.57
2019-03-24T03:14:52.620Z,34.23
2019-03-24T03:17:25.605Z,35.43
2019-03-24T03:19:58.556Z,41.43
2019-03-24T03:22:31.534Z,41.97
2019-03-24T03:25:08.127Z,35.77
2019-03-24T03:27:41.045Z,36.37
2019-03-24T03:30:14.075Z,32.93
2019-03-24T03:32:47.069Z,39.07
2019-03-24T03:35:20.109Z,37.90
2019-03-24T03:37:53.150Z,33.43
2019-03-24T03:40:26.079Z,32.40
2019-03-24T03:42:59.063Z,32.20
2019-03-24T03:45:32.165Z,31.53
2019-03-24T03:48:05.254Z,37.27
2019-03-24T03:50:38.202Z,34.60
2019-03-24T03:53:11.253Z,32.43
2019-03-24T03:55:44.222Z,38.80
2019-03-24T03:58:17.337Z,33.30
2019-03-24T04:00:50.287Z,36.60
2019-03-24T04:03:23.273Z,33.77
2019-03-24T04:05:56.263Z,31.97
2019-03-24T04:08:29.239Z,34.27
2019-03-24T04:11:02.200Z,37.10
2019-03-24T04:13:35.194Z,38.90
2019-03-24T04:16:08.153Z,35.03
2019-03-24T04:18:41.057Z,37.27
2019-03-24T04:21:14.029Z,37.23
2019-03-24T04:23:47.025Z,35.03
2019-03-24T04:26:20.055Z,34.27
2019-03-24T04:28:54.605Z,31.17
2019-03-24T04:31:27.572Z,34.70
2019-03-24T04:34:00.896Z,38.43
2019-03-24T04:36:33.857Z,33.93
2019-03-24T04:39:07.983Z,38.23
2019-03-24T04:41:40.943Z,39.90
2019-03-24T04:44:13.935Z,41.20
2019-03-24T04:46:46.939Z,33.63
2019-03-24T04:49:19.919Z,39.20
2019-03-24T04:51:52.883Z,37.73
2019-03-24T04:54:25.942Z,35.00
2019-03-24T04:56:58.911Z,40.33
2019-03-24T04:59:31.889Z,36.83
2019-03-24T05:02:04.855Z,41.70
2019-03-24T05:04:37.858Z,32.50
2019-03-24T05:07:11.077Z,40.47
2019-03-24T05:09:44.806Z,34.10
2019-03-24T05:12:17.780Z,40.03
2019-03-24T05:14:50.750Z,34.53
2019-03-24T05:17:27.354Z,39.03
2019-03-24T05:19:58.399Z,38.33
2019-03-24T05:22:31.400Z,40.23
2019-03-24T05:25:04.482Z,38.67
2019-03-24T05:27:37.467Z,43.23
2019-03-24T05:30:10.524Z,42.67
2019-03-24T05:32:43.491Z,38.47
2019-03-24T05:35:16.479Z,39.03
2019-03-24T05:37:49.578Z,34.20
2019-03-24T05:40:22.688Z,43.43
2019-03-24T05:42:55.838Z,39.03
2019-03-24T05:45:28.878Z,35.97
2019-03-24T05:48:01.884Z,42.37
2019-03-24T05:50:34.995Z,40.37
2019-03-24T05:53:08.177Z,37.67
2019-03-24T05:55:41.135Z,36.47
2019-03-24T05:58:14.275Z,42.47
2019-03-24T06:00:47.233Z,39.30
2019-03-24T06:03:20.305Z,35.10
2019-03-24T06:05:53.296Z,38.63
2019-03-24T06:08:26.352Z,39.13
2019-03-24T06:10:59.435Z,36.60
2019-03-24T06:13:32.558Z,39.33
2019-03-24T06:16:05.567Z,34.70
2019-03-24T06:18:38.559Z,35.47
2019-03-24T06:21:11.587Z,41.70
2019-03-24T06:23:44.581Z,41.40
2019-03-24T06:26:17.544Z,39.47
2019-03-24T06:28:50.533Z,38.30
2019-03-24T06:31:23.851Z,36.13
2019-03-24T06:33:57.105Z,33.70
2019-03-24T06:36:30.064Z,34.27
2019-03-24T06:39:03.574Z,37.20
2019-03-24T06:41:36.525Z,35.83
2019-03-24T06:44:09.505Z,36.90
2019-03-24T06:46:42.533Z,36.07
2019-03-24T06:49:15.507Z,35.80
2019-03-24T06:51:48.481Z,39.53
2019-03-24T06:54:21.547Z,36.53
2019-03-24T06:56:54.639Z,40.07
2019-03-24T06:59:27.666Z,38.30
2019-03-24T07:02:00.616Z,40.97
2019-03-24T07:04:33.631Z,40.77
2019-03-24T07:07:06.641Z,36.83
2019-03-24T07:09:39.775Z,45.20
2019-03-24T07:12:12.745Z,37.00
2019-03-24T07:14:45.717Z,39.87
2019-03-24T07:17:18.671Z,33.30
2019-03-24T07:19:51.737Z,38.30
2019-03-24T07:22:24.705Z,41.07
2019-03-24T07:24:57.662Z,38.37
2019-03-24T07:27:31.698Z,41.43
2019-03-24T07:30:05.373Z,38.87
2019-03-24T07:32:38.406Z,36.57
2019-03-24T07:35:11.464Z,40.93
2019-03-24T07:37:44.423Z,38.73
2019-03-24T07:40:17.502Z,32.90
2019-03-24T07:42:50.471Z,40.77
2019-03-24T07:45:23.450Z,36.70
2019-03-24T07:47:56.501Z,36.80
2019-03-24T07:50:30.635Z,36.57
2019-03-24T07:53:03.590Z,40.17
2019-03-24T07:55:36.722Z,36.57
2019-03-24T07:58:10.852Z,41.77
2019-03-24T08:00:43.839Z,39.47
2019-03-24T08:03:16.834Z,35.90
2019-03-24T08:05:49.812Z,38.57
2019-03-24T08:08:22.795Z,41.07
2019-03-24T08:10:55.764Z,40.63
2019-03-24T08:13:28.752Z,43.90
2019-03-24T08:16:02.858Z,38.57
2019-03-24T08:18:36.071Z,39.83
2019-03-24T08:21:09.041Z,41.20
2019-03-24T08:23:42.025Z,46.03
2019-03-24T08:26:15.150Z,43.07
2019-03-24T08:28:48.189Z,38.87
2019-03-24T08:31:21.225Z,38.20
2019-03-24T08:33:54.301Z,32.47
2019-03-24T08:36:28.324Z,35.17
2019-03-24T08:39:01.397Z,37.73
2019-03-24T08:41:35.585Z,37.97
2019-03-24T08:44:08.917Z,39.67
2019-03-24T08:46:44.421Z,34.53
2019-03-24T08:49:17.726Z,33.80
2019-03-24T08:51:51.312Z,39.00
2019-03-24T08:54:24.283Z,37.87
2019-03-24T08:56:57.259Z,37.17
2019-03-24T08:59:30.246Z,34.47
2019-03-24T09:02:03.287Z,33.40
2019-03-24T09:04:36.445Z,31.60
2019-03-24T09:07:09.417Z,33.20
2019-03-24T09:09:42.406Z,36.80
2019-03-24T09:12:15.520Z,38.47
2019-03-24T09:14:48.567Z,39.07
2019-03-24T09:17:21.624Z,32.00
2019-03-24T09:19:54.543Z,37.53
2019-03-24T09:22:27.502Z,35.23
2019-03-24T09:25:00.481Z,32.97
2019-03-24T09:27:33.471Z,38.13
2019-03-24T09:30:10.509Z,38.50
2019-03-24T09:32:43.695Z,37.13
2019-03-24T09:35:16.700Z,34.07
2019-03-24T09:37:49.723Z,28.50
2019-03-24T09:40:29.787Z,32.50
2019-03-24T09:43:02.914Z,26.50
2019-03-24T09:45:35.986Z,31.43
2019-03-24T09:48:08.947Z,26.80
2019-03-24T09:50:41.998Z,30.17
2019-03-24T09:53:14.949Z,28.17
2019-03-24T09:55:47.936Z,29.63
2019-03-24T09:58:20.886Z,34.80
2019-03-24T10:00:53.860Z,28.57
2019-03-24T10:03:26.835Z,34.03
2019-03-24T10:05:59.884Z,36.07
2019-03-24T10:08:32.906Z,32.43
2019-03-24T10:11:05.999Z,36.63
2019-03-24T10:13:39.020Z,33.83
2019-03-24T10:16:11.989Z,33.50
2019-03-24T10:18:44.941Z,34.67
2019-03-24T10:21:17.925Z,34.43
2019-03-24T10:23:50.891Z,32.30
2019-03-24T10:26:24.149Z,35.57
2019-03-24T10:28:57.285Z,33.33
2019-03-24T10:31:30.259Z,35.33
2019-03-24T10:34:03.332Z,34.53
2019-03-24T10:36:36.314Z,36.53
2019-03-24T10:39:09.259Z,35.63
2019-03-24T10:41:42.224Z,34.87
2019-03-24T10:44:15.191Z,35.73
2019-03-24T10:46:48.327Z,34.57
2019-03-24T10:49:25.035Z,36.27
2019-03-24T10:51:56.042Z,35.13
2019-03-24T10:54:29.157Z,36.10
2019-03-24T10:57:02.235Z,34.17
2019-03-24T10:59:35.263Z,38.17
2019-03-24T11:02:08.242Z,35.97
2019-03-24T11:04:41.292Z,35.67
2019-03-24T11:07:14.264Z,32.67
2019-03-24T11:09:47.298Z,37.47
2019-03-24T11:12:21.237Z,35.30
2019-03-24T11:14:54.186Z,39.53
2019-03-24T11:17:27.169Z,38.20
2019-03-24T11:20:00.262Z,36.03
2019-03-24T11:22:33.281Z,36.23
2019-03-24T11:25:08.274Z,43.67
2019-03-24T11:27:41.832Z,35.77
2019-03-24T11:30:15.020Z,36.97
2019-03-24T11:32:49.449Z,33.77
2019-03-24T11:35:22.409Z,34.83
2019-03-24T11:37:55.559Z,35.47
2019-03-24T11:40:28.518Z,38.37
2019-03-24T11:43:01.574Z,36.73
2019-03-24T11:45:35.036Z,35.70
2019-03-24T11:48:08.283Z,35.97
2019-03-24T11:50:41.244Z,37.97
2019-03-24T11:53:14.227Z,37.43
2019-03-24T11:55:47.248Z,33.87
2019-03-24T11:58:20.420Z,36.17
2019-03-24T12:00:53.381Z,36.70
2019-03-24T12:03:26.426Z,36.43
2019-03-24T12:05:59.615Z,35.80
2019-03-24T12:08:32.835Z,35.60
2019-03-24T12:11:05.871Z,35.77
2019-03-24T12:13:38.797Z,37.67
2019-03-24T12:16:11.827Z,38.53
2019-03-24T12:18:44.872Z,37.83
2019-03-24T12:21:18.143Z,36.43
2019-03-24T12:23:51.133Z,38.47
2019-03-24T12:26:30.067Z,34.83
2019-03-24T12:29:04.362Z,38.30
2019-03-24T12:31:37.454Z,36.57
2019-03-24T12:34:10.572Z,40.60
2019-03-24T12:36:45.464Z,38.87
2019-03-24T12:39:18.508Z,40.83
2019-03-24T12:41:51.752Z,37.27
2019-03-24T12:44:24.719Z,37.53
2019-03-24T12:46:58.292Z,41.97
2019-03-24T12:49:31.323Z,42.23
2019-03-24T12:52:04.493Z,38.13
2019-03-24T12:54:37.545Z,42.77
2019-03-24T12:57:10.511Z,42.83
2019-03-24T12:59:43.551Z,38.80
2019-03-24T13:02:16.698Z,37.87
2019-03-24T13:04:49.842Z,37.80
2019-03-24T13:07:22.911Z,42.03
2019-03-24T13:09:55.950Z,40.20
2019-03-24T13:12:28.939Z,39.87
2019-03-24T13:15:03.115Z,36.17
2019-03-24T13:17:36.186Z,38.30
2019-03-24T13:20:19.767Z,41.13
2019-03-24T13:22:44.589Z,40.63
2019-03-24T13:25:17.643Z,40.10
2019-03-24T13:27:50.899Z,40.60
2019-03-24T13:30:23.939Z,35.87
2019-03-24T13:32:57.001Z,39.93
2019-03-24T13:35:29.954Z,41.23
2019-03-24T13:38:03.027Z,40.97
2019-03-24T13:40:36.102Z,41.63
2019-03-24T13:43:09.053Z,41.50
2019-03-24T13:45:42.043Z,38.47
2019-03-24T13:48:15.015Z,36.73
2019-03-24T13:50:48.194Z,38.20
2019-03-24T13:53:21.202Z,37.37
2019-03-24T13:55:54.431Z,37.87
2019-03-24T13:58:27.389Z,37.00
2019-03-24T14:01:00.442Z,40.87
2019-03-24T14:03:33.510Z,34.93
2019-03-24T14:06:06.502Z,35.90
2019-03-24T14:08:39.468Z,37.47
2019-03-24T14:11:12.455Z,35.23
2019-03-24T14:13:45.494Z,34.37
2019-03-24T14:16:18.733Z,35.63
2019-03-24T14:18:51.813Z,37.03
2019-03-24T14:21:24.782Z,37.33
2019-03-24T14:23:58.007Z,36.20
2019-03-24T14:26:30.934Z,39.03
2019-03-24T14:29:03.904Z,34.47
2019-03-24T14:31:36.889Z,34.43
2019-03-24T14:34:10.000Z,36.87
2019-03-24T14:36:43.050Z,35.30
2019-03-24T14:39:16.007Z,37.87
2019-03-24T14:41:48.979Z,36.40
2019-03-24T14:44:22.006Z,36.17
2019-03-24T14:46:54.999Z,33.27
2019-03-24T14:49:28.024Z,34.20
2019-03-24T14:52:01.090Z,34.70
2019-03-24T14:54:34.038Z,35.77
2019-03-24T14:57:07.260Z,34.00
2019-03-24T14:59:40.213Z,38.03
2019-03-24T15:02:13.348Z,38.23
2019-03-24T15:04:46.402Z,37.60
2019-03-24T15:07:19.453Z,34.43
2019-03-24T15:09:52.489Z,39.20
2019-03-24T15:12:25.547Z,36.30
2019-03-24T15:14:58.675Z,34.50
2019-03-24T15:17:31.880Z,34.17
2019-03-24T15:20:05.454Z,36.43
2019-03-24T15:22:38.593Z,31.60
2019-03-24T15:25:11.583Z,31.83
2019-03-24T15:27:44.672Z,33.37
2019-03-24T15:30:17.832Z,30.40
2019-03-24T15:32:53.376Z,34.50
2019-03-24T15:35:25.777Z,31.27
2019-03-24T15:38:08.004Z,32.90
2019-03-24T15:40:33.529Z,34.20
2019-03-24T15:43:06.557Z,31.50
2019-03-24T15:45:39.610Z,32.73
2019-03-24T15:48:12.633Z,31.67
2019-03-24T15:50:45.780Z,30.87
2019-03-24T15:53:18.726Z,30.67
2019-03-24T15:55:51.790Z,34.27
2019-03-24T15:58:25.044Z,26.53
2019-03-24T16:00:58.237Z,34.03
2019-03-24T16:03:31.303Z,32.40
2019-03-24T16:06:04.464Z,35.57
2019-03-24T16:08:37.477Z,27.50
2019-03-24T16:11:10.612Z,28.67
2019-03-24T16:13:43.722Z,28.20
2019-03-24T16:16:16.708Z,26.73
2019-03-24T16:18:49.692Z,28.23
2019-03-24T16:21:27.687Z,23.90
2019-03-24T16:23:57.356Z,28.63
2019-03-24T16:26:30.318Z,28.20
2019-03-24T16:29:03.308Z,29.67
2019-03-24T16:31:36.264Z,31.83
2019-03-24T16:34:09.327Z,27.37
2019-03-24T16:36:42.361Z,29.47
2019-03-24T16:39:15.480Z,25.97
2019-03-24T16:41:48.454Z,27.67
2019-03-24T16:44:21.437Z,27.77
2019-03-24T16:46:54.436Z,25.80
2019-03-24T16:49:27.459Z,27.43
2019-03-24T16:52:00.709Z,25.83
2019-03-24T16:54:33.706Z,28.00
2019-03-24T16:57:06.783Z,26.10
2019-03-24T16:59:39.818Z,26.03
2019-03-24T17:02:12.814Z,25.67
2019-03-24T17:04:45.878Z,24.63
2019-03-24T17:07:19.005Z,26.93
2019-03-24T17:09:52.141Z,23.57
2019-03-24T17:12:25.102Z,22.67
2019-03-24T17:14:58.173Z,22.63
2019-03-24T17:17:31.113Z,21.80
2019-03-24T17:20:06.718Z,23.87
2019-03-24T17:22:39.855Z,22.90
2019-03-24T17:25:12.834Z,22.67
2019-03-24T17:27:46.054Z,24.00
2019-03-24T17:30:19.274Z,24.17
2019-03-24T17:32:52.463Z,21.97
2019-03-24T17:35:25.530Z,22.07
2019-03-24T17:37:58.563Z,21.97
2019-03-24T17:40:31.551Z,22.67
2019-03-24T17:43:04.617Z,22.83
2019-03-24T17:45:37.917Z,23.17
2019-03-24T17:48:10.931Z,28.03
2019-03-24T17:50:44.193Z,23.53
2019-03-24T17:53:17.422Z,22.97
2019-03-24T17:55:50.381Z,23.53
2019-03-24T17:58:23.467Z,21.90
2019-03-24T18:00:57.692Z,20.87
2019-03-24T18:03:30.825Z,19.23
2019-03-24T18:06:04.942Z,17.70
2019-03-24T18:08:38.000Z,16.50
2019-03-24T18:11:10.949Z,16.73
2019-03-24T18:13:43.900Z,15.40
2019-03-24T18:16:18.685Z,17.37
2019-03-24T18:18:51.680Z,14.83
2019-03-24T18:21:24.672Z,15.27
2019-03-24T18:23:57.772Z,15.30
2019-03-24T18:26:30.802Z,12.93
2019-03-24T18:29:03.860Z,12.93
2019-03-24T18:31:36.888Z,12.73
2019-03-24T18:34:09.948Z,12.60
2019-03-24T18:36:42.992Z,14.33
2019-03-24T18:39:15.964Z,13.30
2019-03-24T18:41:49.004Z,14.33
2019-03-24T18:44:21.974Z,15.50
2019-03-24T18:46:55.024Z,16.97
2019-03-24T18:49:29.580Z,15.93
2019-03-24T18:52:02.549Z,15.07
2019-03-24T18:54:35.572Z,14.13
2019-03-24T18:57:08.711Z,14.03
2019-03-24T18:59:41.767Z,13.10
2019-03-24T19:02:14.821Z,13.47
2019-03-24T19:04:47.881Z,14.00
2019-03-24T19:07:21.135Z,14.03
2019-03-24T19:09:54.092Z,12.93
2019-03-24T19:12:27.162Z,11.87
2019-03-24T19:15:00.342Z,12.13
2019-03-24T19:17:33.450Z,10.87
2019-03-24T19:20:07.550Z,10.83
2019-03-24T19:22:40.605Z,12.37
2019-03-24T19:25:13.686Z,11.60
2019-03-24T19:27:46.740Z,12.00
2019-03-24T19:30:21.707Z,12.60
2019-03-24T19:32:54.730Z,13.57
2019-03-24T19:35:27.705Z,14.00
2019-03-24T19:38:00.879Z,13.83
2019-03-24T19:40:34.676Z,15.60
2019-03-24T19:43:07.666Z,15.83
2019-03-24T19:45:40.623Z,19.47
2019-03-24T19:48:13.688Z,16.03
2019-03-24T19:50:46.651Z,19.13
2019-03-24T19:53:19.694Z,21.03
2019-03-24T19:55:52.716Z,19.83
2019-03-24T19:58:25.769Z,16.53
2019-03-24T20:00:58.703Z,14.07
2019-03-24T20:03:31.694Z,15.07
2019-03-24T20:06:04.666Z,14.40
2019-03-24T20:08:37.718Z,13.50
2019-03-24T20:11:10.728Z,16.87
2019-03-24T20:13:43.696Z,15.20
2019-03-24T20:16:16.810Z,15.13
2019-03-24T20:18:49.786Z,14.77
2019-03-24T20:21:22.746Z,17.83
2019-03-24T20:23:55.717Z,18.50
2019-03-24T20:26:28.745Z,21.07
2019-03-24T20:29:01.738Z,25.60
2019-03-24T20:31:35.827Z,22.87
2019-03-24T20:34:08.961Z,19.50
2019-03-24T20:36:42.113Z,20.47
2019-03-24T20:39:15.160Z,21.33
2019-03-24T20:41:48.415Z,20.63
2019-03-24T20:44:21.415Z,17.47
2019-03-24T20:46:54.397Z,18.33
2019-03-24T20:49:27.526Z,21.10
2019-03-24T20:52:00.582Z,19.37
2019-03-24T20:54:33.563Z,17.77
2019-03-24T20:57:06.682Z,17.93
2019-03-24T20:59:39.752Z,18.67
2019-03-24T21:02:12.775Z,18.03
2019-03-24T21:04:45.908Z,18.63
2019-03-24T21:07:18.897Z,18.93
2019-03-24T21:09:52.117Z,19.53
2019-03-24T21:12:25.298Z,19.67
2019-03-24T21:14:58.281Z,19.27
2019-03-24T21:17:31.233Z,24.97
2019-03-24T21:20:04.452Z,22.10
2019-03-24T21:22:37.534Z,21.63
2019-03-24T21:25:10.521Z,20.57
2019-03-24T21:27:43.730Z,21.50
2019-03-24T21:30:16.708Z,23.33
2019-03-24T21:32:51.565Z,23.47
2019-03-24T21:35:24.351Z,21.63
2019-03-24T21:37:57.337Z,23.57
2019-03-24T21:40:30.297Z,22.23
2019-03-24T21:43:06.465Z,21.90
2019-03-24T21:45:39.245Z,23.00
2019-03-24T21:48:13.526Z,20.60
2019-03-24T21:50:46.485Z,20.07
2019-03-24T21:53:19.546Z,22.03
2019-03-24T21:55:52.508Z,20.67
2019-03-24T21:58:25.492Z,19.73
2019-03-24T22:00:58.457Z,21.67
2019-03-24T22:03:31.437Z,20.20
2019-03-24T22:06:04.576Z,19.97
2019-03-24T22:08:37.553Z,18.30
2019-03-24T22:11:10.512Z,21.63
2019-03-24T22:13:43.561Z,21.27
2019-03-24T22:16:16.667Z,26.10
2019-03-24T22:18:49.746Z,24.00
2019-03-24T22:21:22.795Z,19.17
2019-03-24T22:23:55.834Z,21.20
2019-03-24T22:26:28.795Z,22.97
2019-03-24T22:29:01.782Z,21.07
2019-03-24T22:31:34.755Z,25.20
2019-03-24T22:34:07.784Z,22.70
2019-03-24T22:36:40.832Z,23.23
2019-03-24T22:39:13.748Z,19.60
2019-03-24T22:41:46.697Z,21.70
2019-03-24T22:44:19.751Z,23.87
2019-03-24T22:46:52.727Z,26.87
2019-03-24T22:49:25.701Z,23.50
2019-03-24T22:52:06.878Z,23.57
2019-03-24T22:54:33.403Z,21.40
2019-03-24T22:57:06.368Z,21.23
2019-03-24T22:59:39.356Z,21.60
2019-03-24T23:02:12.395Z,19.30
2019-03-24T23:04:45.457Z,20.13
2019-03-24T23:07:18.511Z,20.70
2019-03-24T23:09:51.507Z,19.73
2019-03-24T23:12:26.016Z,18.77
2019-03-24T23:14:58.980Z,20.83
2019-03-24T23:17:31.932Z,19.33
2019-03-24T23:20:05.170Z,19.00
2019-03-24T23:22:38.058Z,19.30
2019-03-24T23:25:10.982Z,23.40
2019-03-24T23:27:43.965Z,21.97
2019-03-24T23:30:16.985Z,20.50
2019-03-24T23:32:50.010Z,21.73
2019-03-24T23:35:23.007Z,22.70
2019-03-24T23:37:56.104Z,19.70
2019-03-24T23:40:29.312Z,24.50
2019-03-24T23:43:02.268Z,21.10
2019-03-24T23:45:35.260Z,21.43
2019-03-24T23:48:08.296Z,23.73
2019-03-24T23:50:41.292Z,19.50
2019-03-24T23:53:14.315Z,27.83
2019-03-24T23:55:47.434Z,21.50
2019-03-24T23:58:20.395Z,20.10
