createdAt,value
2022-08-07T00:00:28.737Z,0.00
2022-08-07T00:01:44.206Z,0.00
2022-08-07T00:02:40.681Z,0.00
2022-08-07T00:03:28.726Z,0.00
2022-08-07T00:04:28.735Z,0.00
2022-08-07T00:05:28.797Z,0.00
2022-08-07T00:06:29.468Z,0.00
2022-08-07T00:07:28.862Z,0.00
2022-08-07T00:08:28.959Z,0.00
2022-08-07T00:09:35.557Z,0.00
2022-08-07T00:10:30.051Z,0.00
2022-08-07T00:11:30.100Z,0.00
2022-08-07T00:12:28.704Z,0.00
2022-08-07T00:13:28.654Z,0.00
2022-08-07T00:14:30.241Z,0.00
2022-08-07T00:15:36.169Z,0.00
2022-08-07T00:16:28.684Z,0.00
2022-08-07T00:17:29.004Z,0.00
2022-08-07T00:18:28.643Z,0.00
2022-08-07T00:19:59.860Z,0.00
2022-08-07T00:20:29.547Z,0.00
2022-08-07T00:21:55.447Z,0.00
2022-08-07T00:22:35.212Z,0.00
2022-08-07T00:23:30.228Z,0.00
2022-08-07T00:24:31.705Z,0.00
2022-08-07T00:25:28.571Z,0.00
2022-08-07T00:26:48.778Z,0.00
2022-08-07T00:27:28.789Z,0.00
2022-08-07T00:28:33.416Z,0.00
2022-08-07T00:29:31.437Z,0.00
2022-08-07T00:30:28.698Z,0.00
2022-08-07T00:31:37.567Z,0.00
2022-08-07T00:32:28.686Z,0.00
2022-08-07T00:33:28.721Z,0.00
2022-08-07T00:34:28.969Z,0.00
2022-08-07T00:35:29.744Z,0.00
2022-08-07T00:36:28.531Z,0.00
2022-08-07T00:37:29.308Z,0.00
2022-08-07T00:38:31.737Z,0.00
2022-08-07T00:39:28.564Z,0.00
2022-08-07T00:40:40.110Z,0.00
2022-08-07T00:41:28.527Z,0.00
2022-08-07T00:42:29.253Z,0.00
2022-08-07T00:44:00.978Z,0.00
2022-08-07T00:44:29.448Z,0.00
2022-08-07T00:45:28.436Z,0.00
2022-08-07T00:46:28.423Z,0.00
2022-08-07T00:48:09.436Z,0.00
2022-08-07T00:48:31.734Z,0.00
2022-08-07T00:50:19.476Z,0.00
2022-08-07T00:50:50.929Z,0.00
2022-08-07T00:51:57.071Z,0.00
2022-08-07T00:52:28.418Z,0.00
2022-08-07T00:53:38.623Z,0.00
2022-08-07T00:54:28.368Z,0.00
2022-08-07T00:56:00.584Z,0.00
2022-08-07T00:56:29.969Z,0.00
2022-08-07T00:57:28.634Z,0.00
2022-08-07T00:58:28.798Z,0.00
2022-08-07T00:59:35.325Z,0.00
2022-08-07T01:00:28.636Z,0.00
2022-08-07T01:01:28.421Z,0.00
2022-08-07T01:02:29.593Z,0.00
2022-08-07T01:03:55.955Z,0.00
2022-08-07T01:04:30.321Z,0.00
2022-08-07T01:05:28.294Z,0.00
2022-08-07T01:06:28.396Z,0.00
2022-08-07T01:07:29.611Z,0.00
2022-08-07T01:08:28.306Z,0.00
2022-08-07T01:10:04.755Z,0.00
2022-08-07T01:10:28.266Z,0.00
2022-08-07T01:12:10.025Z,0.00
2022-08-07T01:12:30.730Z,0.00
2022-08-07T01:13:28.243Z,0.00
2022-08-07T01:14:29.010Z,0.00
2022-08-07T01:16:00.484Z,0.00
2022-08-07T01:16:30.438Z,0.00
2022-08-07T01:17:28.349Z,0.00
2022-08-07T01:18:28.212Z,0.00
2022-08-07T01:19:32.646Z,0.00
2022-08-07T01:20:30.877Z,0.00
2022-08-07T01:21:28.522Z,0.00
2022-08-07T01:22:29.377Z,0.00
2022-08-07T01:23:36.784Z,0.00
2022-08-07T01:24:28.181Z,0.00
2022-08-07T01:25:53.645Z,0.00
2022-08-07T01:26:28.160Z,0.00
2022-08-07T01:27:32.315Z,0.00
2022-08-07T01:28:28.501Z,0.00
2022-08-07T01:29:33.720Z,0.00
2022-08-07T01:30:28.132Z,0.00
2022-08-07T01:31:41.742Z,0.00
2022-08-07T01:32:28.119Z,0.00
2022-08-07T01:33:47.662Z,0.00
2022-08-07T01:34:30.793Z,0.00
2022-08-07T01:35:52.883Z,0.00
2022-08-07T01:36:33.354Z,0.00
2022-08-07T01:37:28.389Z,0.00
2022-08-07T01:38:29.153Z,0.00
2022-08-07T01:39:40.969Z,0.00
2022-08-07T01:40:28.079Z,0.00
2022-08-07T01:41:28.151Z,0.00
2022-08-07T01:42:39.718Z,0.00
2022-08-07T01:43:38.100Z,0.00
2022-08-07T01:44:28.049Z,0.00
2022-08-07T01:45:37.260Z,0.00
2022-08-07T01:46:28.018Z,0.00
2022-08-07T01:48:18.048Z,0.00
2022-08-07T01:48:30.083Z,0.00
2022-08-07T01:49:28.058Z,0.00
2022-08-07T01:50:28.973Z,0.00
2022-08-07T01:52:03.970Z,0.00
2022-08-07T01:52:27.987Z,0.00
2022-08-07T01:54:09.555Z,0.00
2022-08-07T01:54:36.504Z,0.00
2022-08-07T01:55:27.958Z,0.00
2022-08-07T01:56:29.085Z,0.00
2022-08-07T01:57:27.937Z,0.00
2022-08-07T01:58:29.436Z,0.00
2022-08-07T01:59:31.178Z,0.00
2022-08-07T02:00:28.849Z,0.00
2022-08-07T02:02:00.150Z,0.00
2022-08-07T02:03:12.565Z,0.00
2022-08-07T02:03:42.923Z,0.00
2022-08-07T02:04:28.129Z,0.00
2022-08-07T02:05:47.725Z,0.00
2022-08-07T02:06:31.950Z,0.00
2022-08-07T02:07:44.871Z,0.00
2022-08-07T02:08:27.894Z,0.00
2022-08-07T02:09:52.023Z,0.00
2022-08-07T02:10:27.950Z,0.00
2022-08-07T02:11:30.982Z,0.00
2022-08-07T02:12:29.357Z,0.00
2022-08-07T02:13:57.143Z,0.00
2022-08-07T02:14:36.391Z,0.00
2022-08-07T02:15:28.260Z,0.00
2022-08-07T02:16:28.799Z,0.00
2022-08-07T02:17:34.067Z,0.00
2022-08-07T02:18:27.873Z,0.00
2022-08-07T02:20:06.993Z,0.00
2022-08-07T02:20:27.816Z,0.00
2022-08-07T02:21:27.955Z,0.00
2022-08-07T02:22:27.923Z,0.00
2022-08-07T02:23:28.058Z,0.00
2022-08-07T02:24:29.476Z,0.00
2022-08-07T02:26:11.438Z,0.00
2022-08-07T02:26:34.023Z,0.00
2022-08-07T02:27:34.104Z,0.00
2022-08-07T02:28:27.741Z,0.00
2022-08-07T02:29:27.730Z,0.00
2022-08-07T02:30:27.742Z,0.00
2022-08-07T02:31:28.418Z,0.00
2022-08-07T02:32:30.199Z,0.00
2022-08-07T02:33:32.823Z,0.00
2022-08-07T02:34:27.700Z,0.00
2022-08-07T02:36:28.943Z,0.00
2022-08-07T02:36:32.623Z,0.00
2022-08-07T02:37:27.929Z,0.00
2022-08-07T02:38:28.101Z,0.00
2022-08-07T02:39:43.418Z,0.00
2022-08-07T02:40:31.115Z,0.00
2022-08-07T02:41:33.467Z,0.00
2022-08-07T02:42:28.369Z,0.00
2022-08-07T02:43:27.649Z,0.00
2022-08-07T02:44:34.879Z,0.00
2022-08-07T02:45:58.461Z,0.00
2022-08-07T02:46:27.619Z,0.00
2022-08-07T02:47:27.609Z,0.00
2022-08-07T02:48:28.095Z,0.00
2022-08-07T02:49:28.773Z,0.00
2022-08-07T02:50:30.727Z,0.00
2022-08-07T02:51:41.776Z,0.00
2022-08-07T02:52:31.179Z,0.00
2022-08-07T02:53:27.787Z,0.00
2022-08-07T02:54:27.608Z,0.00
2022-08-07T02:56:02.013Z,0.00
2022-08-07T02:56:27.962Z,0.00
2022-08-07T02:57:28.581Z,0.00
2022-08-07T02:58:27.546Z,0.00
2022-08-07T02:59:27.863Z,0.00
2022-08-07T03:00:27.690Z,0.00
2022-08-07T03:01:35.552Z,0.00
2022-08-07T03:02:27.964Z,0.00
2022-08-07T03:03:29.447Z,0.00
2022-08-07T03:04:28.056Z,0.00
2022-08-07T03:05:35.648Z,0.00
2022-08-07T03:06:33.082Z,0.00
2022-08-07T03:08:05.122Z,0.00
2022-08-07T03:08:29.550Z,0.00
2022-08-07T03:09:43.850Z,0.00
2022-08-07T03:10:27.632Z,0.00
2022-08-07T03:11:28.247Z,0.00
2022-08-07T03:12:31.132Z,0.00
2022-08-07T03:13:27.447Z,0.00
2022-08-07T03:14:28.075Z,0.00
2022-08-07T03:15:47.433Z,0.00
2022-08-07T03:16:27.847Z,0.00
2022-08-07T03:17:27.712Z,0.00
2022-08-07T03:18:35.036Z,0.00
2022-08-07T03:19:28.896Z,0.00
2022-08-07T03:20:28.291Z,0.00
2022-08-07T03:21:27.453Z,0.00
2022-08-07T03:22:30.327Z,0.00
2022-08-07T03:23:33.884Z,0.00
2022-08-07T03:24:28.111Z,0.00
2022-08-07T03:25:27.363Z,0.00
2022-08-07T03:26:27.372Z,0.00
2022-08-07T03:27:30.259Z,0.00
2022-08-07T03:28:38.162Z,0.00
2022-08-07T03:29:28.203Z,0.00
2022-08-07T03:30:27.332Z,0.00
2022-08-07T03:31:42.508Z,0.00
2022-08-07T03:32:28.346Z,0.00
2022-08-07T03:33:32.318Z,0.00
2022-08-07T03:34:27.610Z,0.00
2022-08-07T03:35:27.532Z,0.00
2022-08-07T03:36:27.567Z,0.00
2022-08-07T03:37:27.669Z,0.00
2022-08-07T03:38:29.707Z,0.00
2022-08-07T03:39:56.594Z,0.00
2022-08-07T03:40:27.436Z,0.00
2022-08-07T03:41:42.359Z,0.00
2022-08-07T03:42:27.267Z,0.00
2022-08-07T03:43:32.296Z,0.00
2022-08-07T03:44:34.183Z,0.00
2022-08-07T03:45:30.637Z,0.00
2022-08-07T03:46:27.235Z,0.00
2022-08-07T03:47:28.010Z,0.00
2022-08-07T03:48:27.207Z,0.00
2022-08-07T03:49:27.207Z,0.00
2022-08-07T03:50:28.726Z,0.00
2022-08-07T03:51:31.048Z,0.00
2022-08-07T03:52:27.431Z,0.00
2022-08-07T03:54:00.636Z,0.00
2022-08-07T03:54:35.840Z,5.62
2022-08-07T03:55:42.795Z,5.62
2022-08-07T03:56:33.525Z,5.62
2022-08-07T03:58:33.843Z,5.62
2022-08-07T03:59:04.786Z,5.62
2022-08-07T03:59:27.607Z,5.62
2022-08-07T04:00:33.702Z,5.62
2022-08-07T04:01:27.227Z,5.62
2022-08-07T04:02:27.474Z,5.62
2022-08-07T04:03:27.787Z,11.25
2022-08-07T04:04:27.104Z,11.25
2022-08-07T04:05:39.528Z,11.25
2022-08-07T04:06:37.209Z,11.25
2022-08-07T04:07:35.932Z,11.25
2022-08-07T04:08:27.123Z,11.25
2022-08-07T04:09:38.061Z,16.88
2022-08-07T04:10:27.070Z,16.88
2022-08-07T04:12:27.824Z,16.88
2022-08-07T04:12:29.029Z,16.88
2022-08-07T04:13:27.603Z,16.88
2022-08-07T04:14:37.631Z,22.50
2022-08-07T04:15:27.132Z,22.50
2022-08-07T04:16:31.422Z,22.50
2022-08-07T04:18:04.586Z,22.50
2022-08-07T04:18:58.618Z,22.50
2022-08-07T04:19:50.921Z,28.12
2022-08-07T04:20:27.013Z,28.12
2022-08-07T04:21:27.002Z,28.12
2022-08-07T04:22:29.091Z,28.12
2022-08-07T04:23:43.706Z,33.75
2022-08-07T04:24:30.776Z,33.75
2022-08-07T04:25:29.266Z,33.75
2022-08-07T04:26:28.654Z,33.75
2022-08-07T04:27:27.219Z,39.38
2022-08-07T04:28:26.960Z,39.38
2022-08-07T04:29:26.959Z,39.38
2022-08-07T04:30:39.540Z,39.38
2022-08-07T04:31:39.225Z,45.00
2022-08-07T04:32:34.098Z,45.00
2022-08-07T04:33:27.003Z,45.00
2022-08-07T04:34:33.035Z,45.00
2022-08-07T04:35:34.997Z,50.62
2022-08-07T04:36:26.912Z,50.62
2022-08-07T04:37:26.920Z,50.62
2022-08-07T04:38:26.897Z,50.62
2022-08-07T04:39:26.948Z,56.25
2022-08-07T04:40:30.071Z,56.25
2022-08-07T04:41:26.877Z,56.25
2022-08-07T04:42:28.756Z,56.25
2022-08-07T04:44:09.632Z,61.88
2022-08-07T04:44:26.836Z,61.88
2022-08-07T04:45:57.397Z,61.88
2022-08-07T04:46:34.255Z,67.50
2022-08-07T04:47:58.748Z,67.50
2022-08-07T04:48:27.038Z,67.50
2022-08-07T04:49:27.086Z,67.50
2022-08-07T04:50:26.806Z,73.12
2022-08-07T04:51:27.248Z,73.12
2022-08-07T04:52:27.594Z,67.50
2022-08-07T04:53:40.150Z,73.12
2022-08-07T04:54:29.950Z,73.12
2022-08-07T04:58:07.320Z,73.12
2022-08-07T04:58:09.386Z,78.75
2022-08-07T04:58:12.971Z,73.12
2022-08-07T04:58:48.812Z,78.75
2022-08-07T05:00:09.949Z,78.75
2022-08-07T05:00:30.595Z,78.75
2022-08-07T05:01:29.922Z,84.38
2022-08-07T05:02:26.724Z,84.38
2022-08-07T05:03:38.777Z,84.38
2022-08-07T05:04:26.733Z,84.38
2022-08-07T05:05:52.791Z,84.38
2022-08-07T05:06:28.135Z,84.38
2022-08-07T05:07:30.699Z,90.00
2022-08-07T05:08:58.965Z,90.00
2022-08-07T05:09:27.957Z,90.00
2022-08-07T05:10:27.082Z,95.62
2022-08-07T05:11:26.692Z,95.62
2022-08-07T05:12:30.532Z,95.62
2022-08-07T05:14:52.168Z,101.25
2022-08-07T05:14:54.050Z,95.62
2022-08-07T05:15:26.647Z,101.25
2022-08-07T05:16:26.640Z,101.25
2022-08-07T05:17:50.380Z,95.62
2022-08-07T05:18:26.890Z,95.62
2022-08-07T05:19:32.847Z,101.25
2022-08-07T05:20:26.611Z,101.25
2022-08-07T05:21:59.356Z,101.25
2022-08-07T05:22:27.861Z,101.25
2022-08-07T05:23:30.921Z,101.25
2022-08-07T05:24:30.508Z,106.88
2022-08-07T05:25:54.523Z,106.88
2022-08-07T05:26:26.581Z,106.88
2022-08-07T05:28:16.751Z,106.88
2022-08-07T05:28:27.606Z,106.88
2022-08-07T05:29:26.579Z,106.88
2022-08-07T05:30:32.852Z,112.50
2022-08-07T05:31:35.019Z,106.88
2022-08-07T05:32:26.797Z,112.50
2022-08-07T05:33:26.919Z,112.50
2022-08-07T05:34:27.737Z,112.50
2022-08-07T05:35:33.622Z,112.50
2022-08-07T05:36:32.183Z,118.12
2022-08-07T05:37:26.962Z,118.12
2022-08-07T05:38:59.437Z,118.12
2022-08-07T05:40:16.783Z,118.12
2022-08-07T05:40:26.659Z,118.12
2022-08-07T05:41:26.509Z,118.12
2022-08-07T05:42:34.303Z,118.12
2022-08-07T05:43:49.668Z,123.75
2022-08-07T05:44:29.600Z,123.75
2022-08-07T05:45:47.739Z,123.75
2022-08-07T05:46:26.556Z,123.75
2022-08-07T05:47:38.328Z,123.75
2022-08-07T05:48:26.873Z,129.38
2022-08-07T05:49:26.535Z,129.38
2022-08-07T05:50:27.455Z,129.38
2022-08-07T05:51:26.415Z,123.75
2022-08-07T05:52:32.267Z,118.12
2022-08-07T05:54:14.105Z,123.75
2022-08-07T05:54:44.113Z,123.75
2022-08-07T05:56:02.781Z,135.00
2022-08-07T05:56:30.084Z,140.62
2022-08-07T05:57:30.476Z,135.00
2022-08-07T05:58:36.435Z,135.00
2022-08-07T05:59:27.435Z,129.38
2022-08-07T06:00:26.483Z,129.38
2022-08-07T06:01:26.352Z,129.38
2022-08-07T06:02:28.784Z,135.00
2022-08-07T06:03:26.630Z,135.00
2022-08-07T06:04:30.207Z,140.62
2022-08-07T06:05:28.398Z,140.62
2022-08-07T06:06:29.909Z,146.25
2022-08-07T06:08:14.504Z,146.25
2022-08-07T06:08:30.786Z,146.25
2022-08-07T06:10:04.118Z,146.25
2022-08-07T06:10:26.271Z,146.25
2022-08-07T06:11:26.312Z,146.25
2022-08-07T06:12:31.612Z,146.25
2022-08-07T06:14:10.595Z,146.25
2022-08-07T06:14:28.674Z,146.25
2022-08-07T06:15:39.380Z,146.25
2022-08-07T06:16:29.140Z,151.88
2022-08-07T06:17:30.578Z,151.88
2022-08-07T06:18:27.985Z,151.88
2022-08-07T06:19:57.815Z,151.88
2022-08-07T06:20:38.142Z,146.25
2022-08-07T06:22:14.585Z,151.88
2022-08-07T06:22:27.108Z,151.88
2022-08-07T06:24:38.365Z,151.88
2022-08-07T06:24:38.695Z,151.88
2022-08-07T06:25:26.169Z,151.88
2022-08-07T06:26:27.518Z,151.88
2022-08-07T06:27:59.734Z,151.88
2022-08-07T06:28:27.728Z,151.88
2022-08-07T06:29:26.189Z,157.50
2022-08-07T06:30:35.530Z,151.88
2022-08-07T06:31:46.774Z,151.88
2022-08-07T06:32:29.269Z,157.50
2022-08-07T06:33:26.128Z,157.50
2022-08-07T06:34:29.753Z,151.88
2022-08-07T06:35:39.048Z,157.50
2022-08-07T06:36:35.174Z,157.50
2022-08-07T06:37:26.326Z,157.50
2022-08-07T06:38:26.078Z,157.50
2022-08-07T06:40:17.562Z,163.12
2022-08-07T06:40:29.826Z,157.50
2022-08-07T06:41:59.141Z,157.50
2022-08-07T06:42:34.923Z,157.50
2022-08-07T06:43:26.743Z,163.12
2022-08-07T06:44:26.038Z,157.50
2022-08-07T06:45:26.299Z,157.50
2022-08-07T06:46:31.584Z,157.50
2022-08-07T06:47:27.051Z,157.50
2022-08-07T06:48:26.019Z,163.12
2022-08-07T06:49:26.025Z,163.12
2022-08-07T06:50:26.027Z,168.75
2022-08-07T06:51:33.571Z,163.12
2022-08-07T06:52:31.393Z,163.12
2022-08-07T06:55:29.492Z,163.12
2022-08-07T06:55:33.325Z,163.12
2022-08-07T06:55:34.451Z,163.12
2022-08-07T06:56:25.965Z,163.12
2022-08-07T06:57:39.418Z,163.12
2022-08-07T06:58:28.743Z,163.12
2022-08-07T07:00:12.996Z,163.12
2022-08-07T07:00:26.015Z,163.12
2022-08-07T07:01:25.978Z,163.12
2022-08-07T07:02:53.336Z,163.12
2022-08-07T07:03:39.519Z,163.12
2022-08-07T07:04:32.271Z,168.75
2022-08-07T07:06:03.104Z,168.75
2022-08-07T07:06:26.232Z,168.75
2022-08-07T07:07:59.271Z,168.75
2022-08-07T07:08:26.657Z,168.75
2022-08-07T07:09:25.873Z,168.75
2022-08-07T07:10:26.613Z,168.75
2022-08-07T07:12:08.552Z,168.75
2022-08-07T07:12:31.188Z,168.75
2022-08-07T07:13:55.690Z,168.75
2022-08-07T07:14:25.843Z,163.12
2022-08-07T07:15:26.354Z,163.12
2022-08-07T07:16:27.341Z,168.75
2022-08-07T07:17:28.793Z,168.75
2022-08-07T07:18:47.538Z,168.75
2022-08-07T07:19:57.156Z,168.75
2022-08-07T07:20:25.820Z,168.75
2022-08-07T07:21:27.358Z,168.75
2022-08-07T07:22:36.380Z,168.75
2022-08-07T07:24:10.800Z,168.75
2022-08-07T07:24:25.793Z,174.38
2022-08-07T07:26:32.658Z,174.38
2022-08-07T07:26:33.380Z,174.38
2022-08-07T07:27:25.754Z,174.38
2022-08-07T07:28:42.484Z,174.38
2022-08-07T07:29:55.964Z,174.38
2022-08-07T07:30:32.517Z,174.38
2022-08-07T07:31:25.753Z,174.38
2022-08-07T07:32:25.721Z,180.00
2022-08-07T07:33:25.722Z,180.00
2022-08-07T07:34:30.822Z,180.00
2022-08-07T07:35:25.701Z,180.00
2022-08-07T07:36:32.719Z,180.00
2022-08-07T07:37:49.749Z,180.00
2022-08-07T07:38:25.681Z,180.00
2022-08-07T07:39:25.836Z,180.00
2022-08-07T07:40:26.313Z,180.00
2022-08-07T07:41:50.460Z,185.62
2022-08-07T07:42:25.925Z,185.62
2022-08-07T07:43:27.678Z,185.62
2022-08-07T07:44:26.646Z,185.62
2022-08-07T07:46:36.788Z,185.62
2022-08-07T07:46:40.494Z,185.62
2022-08-07T07:47:25.757Z,185.62
2022-08-07T07:48:35.756Z,185.62
2022-08-07T07:50:34.517Z,185.62
2022-08-07T07:50:36.178Z,185.62
2022-08-07T07:51:25.639Z,185.62
2022-08-07T07:52:25.598Z,191.25
2022-08-07T07:53:25.906Z,191.25
2022-08-07T07:54:25.569Z,191.25
2022-08-07T07:55:25.604Z,191.25
2022-08-07T07:56:30.005Z,191.25
2022-08-07T07:57:43.900Z,191.25
2022-08-07T07:58:25.579Z,191.25
2022-08-07T07:59:52.266Z,191.25
2022-08-07T08:00:29.369Z,191.25
2022-08-07T08:02:03.023Z,191.25
2022-08-07T08:02:35.381Z,191.25
2022-08-07T08:04:06.107Z,191.25
2022-08-07T08:04:27.391Z,196.88
2022-08-07T08:05:27.810Z,196.88
2022-08-07T08:06:26.064Z,196.88
2022-08-07T08:07:35.991Z,196.88
2022-08-07T08:08:36.209Z,196.88
2022-08-07T08:09:29.409Z,196.88
2022-08-07T08:10:37.622Z,196.88
2022-08-07T08:11:59.987Z,196.88
2022-08-07T08:12:52.696Z,196.88
2022-08-07T08:13:25.437Z,196.88
2022-08-07T08:14:26.546Z,196.88
2022-08-07T08:15:25.429Z,196.88
2022-08-07T08:16:25.468Z,202.50
2022-08-07T08:17:57.573Z,202.50
2022-08-07T08:18:25.417Z,202.50
2022-08-07T08:20:19.531Z,202.50
2022-08-07T08:20:31.880Z,202.50
2022-08-07T08:21:25.409Z,202.50
2022-08-07T08:22:28.395Z,202.50
2022-08-07T08:23:25.385Z,202.50
2022-08-07T08:24:36.626Z,202.50
2022-08-07T08:25:42.473Z,208.12
2022-08-07T08:26:25.566Z,202.50
2022-08-07T08:27:25.354Z,202.50
2022-08-07T08:28:37.670Z,202.50
2022-08-07T08:29:25.337Z,196.88
2022-08-07T08:30:25.336Z,202.50
2022-08-07T08:31:30.252Z,208.12
2022-08-07T08:32:25.623Z,208.12
2022-08-07T08:33:25.306Z,208.12
2022-08-07T08:34:27.126Z,208.12
2022-08-07T08:35:25.296Z,208.12
2022-08-07T08:36:25.553Z,208.12
2022-08-07T08:38:01.095Z,208.12
2022-08-07T08:38:25.775Z,208.12
2022-08-07T08:39:25.337Z,208.12
2022-08-07T08:40:28.625Z,208.12
2022-08-07T08:41:25.286Z,208.12
2022-08-07T08:42:25.770Z,208.12
2022-08-07T08:43:41.730Z,208.12
2022-08-07T08:44:29.340Z,213.75
2022-08-07T08:45:26.694Z,213.75
2022-08-07T08:46:25.392Z,213.75
2022-08-07T08:47:25.411Z,213.75
2022-08-07T08:48:28.406Z,213.75
2022-08-07T08:49:33.642Z,213.75
2022-08-07T08:50:35.378Z,213.75
2022-08-07T08:51:29.651Z,213.75
2022-08-07T08:52:25.195Z,213.75
2022-08-07T08:53:25.184Z,213.75
2022-08-07T08:54:25.333Z,213.75
2022-08-07T08:55:53.289Z,213.75
2022-08-07T08:56:25.185Z,213.75
2022-08-07T08:57:25.147Z,213.75
2022-08-07T08:58:28.765Z,213.75
2022-08-07T08:59:25.243Z,213.75
2022-08-07T09:00:25.134Z,219.38
2022-08-07T09:01:29.933Z,219.38
2022-08-07T09:02:34.622Z,219.38
2022-08-07T09:03:48.051Z,219.38
2022-08-07T09:04:26.025Z,219.38
2022-08-07T09:05:32.345Z,219.38
2022-08-07T09:06:25.095Z,219.38
2022-08-07T09:07:25.220Z,219.38
2022-08-07T09:08:28.535Z,219.38
2022-08-07T09:09:30.247Z,219.38
2022-08-07T09:10:25.077Z,219.38
2022-08-07T09:11:50.849Z,219.38
2022-08-07T09:12:31.109Z,219.38
2022-08-07T09:13:37.613Z,219.38
2022-08-07T09:14:29.546Z,219.38
2022-08-07T09:16:24.458Z,225.00
2022-08-07T09:16:29.899Z,225.00
2022-08-07T09:17:25.035Z,225.00
2022-08-07T09:18:25.125Z,225.00
2022-08-07T09:19:51.504Z,225.00
2022-08-07T09:20:35.341Z,225.00
2022-08-07T09:21:34.107Z,225.00
2022-08-07T09:24:28.490Z,213.75
2022-08-07T09:24:29.266Z,225.00
2022-08-07T09:24:33.364Z,213.75
2022-08-07T09:25:24.962Z,225.00
2022-08-07T09:26:24.954Z,225.00
2022-08-07T09:27:24.965Z,230.62
2022-08-07T09:30:05.649Z,225.00
2022-08-07T09:30:06.615Z,225.00
2022-08-07T09:30:28.058Z,230.62
2022-08-07T09:31:25.962Z,236.25
2022-08-07T09:32:26.509Z,230.62
2022-08-07T09:33:52.961Z,230.62
2022-08-07T09:34:26.299Z,236.25
2022-08-07T09:36:04.306Z,230.62
2022-08-07T09:36:26.990Z,230.62
2022-08-07T09:37:47.771Z,236.25
2022-08-07T09:38:24.905Z,236.25
2022-08-07T09:39:52.715Z,236.25
2022-08-07T09:40:24.901Z,241.88
2022-08-07T09:41:24.853Z,247.50
2022-08-07T09:42:25.146Z,253.12
2022-08-07T09:44:03.211Z,258.75
2022-08-07T09:44:32.684Z,270.00
2022-08-07T09:47:25.583Z,213.75
2022-08-07T09:47:51.545Z,264.38
2022-08-07T09:47:59.481Z,219.38
2022-08-07T09:48:29.785Z,230.62
2022-08-07T09:50:01.119Z,253.12
2022-08-07T09:50:26.573Z,253.12
2022-08-07T09:52:09.251Z,258.75
2022-08-07T09:52:34.624Z,264.38
2022-08-07T09:53:24.838Z,253.12
2022-08-07T09:54:28.243Z,247.50
2022-08-07T09:55:29.601Z,247.50
2022-08-07T09:56:33.819Z,247.50
2022-08-07T09:57:24.744Z,247.50
2022-08-07T09:58:32.004Z,247.50
2022-08-07T09:59:29.410Z,253.12
2022-08-07T10:00:29.918Z,241.88
2022-08-07T10:01:51.546Z,247.50
2022-08-07T10:02:24.716Z,247.50
2022-08-07T10:04:07.118Z,247.50
2022-08-07T10:04:24.708Z,247.50
2022-08-07T10:05:29.731Z,247.50
2022-08-07T10:06:24.793Z,247.50
2022-08-07T10:07:26.106Z,253.12
2022-08-07T10:08:24.694Z,253.12
2022-08-07T10:09:42.826Z,253.12
2022-08-07T10:10:24.662Z,247.50
2022-08-07T10:12:02.721Z,247.50
2022-08-07T10:12:26.154Z,247.50
2022-08-07T10:13:55.219Z,247.50
2022-08-07T10:14:30.385Z,253.12
2022-08-07T10:15:24.635Z,253.12
2022-08-07T10:16:24.633Z,253.12
2022-08-07T10:17:24.686Z,253.12
2022-08-07T10:18:26.567Z,253.12
2022-08-07T10:19:24.624Z,253.12
2022-08-07T10:20:30.390Z,258.75
2022-08-07T10:22:15.036Z,258.75
2022-08-07T10:22:24.977Z,258.75
2022-08-07T10:24:04.720Z,258.75
2022-08-07T10:24:24.571Z,264.38
2022-08-07T10:25:24.553Z,270.00
2022-08-07T10:26:24.991Z,270.00
2022-08-07T10:27:24.544Z,264.38
2022-08-07T10:28:24.557Z,258.75
2022-08-07T10:29:24.532Z,258.75
2022-08-07T10:30:24.945Z,258.75
2022-08-07T10:31:24.513Z,258.75
2022-08-07T10:32:51.193Z,258.75
2022-08-07T10:34:05.784Z,258.75
2022-08-07T10:34:27.251Z,258.75
2022-08-07T10:35:25.740Z,258.75
2022-08-07T10:36:29.941Z,258.75
2022-08-07T10:37:26.497Z,258.75
2022-08-07T10:38:48.010Z,258.75
2022-08-07T10:39:25.714Z,258.75
2022-08-07T10:40:24.513Z,264.38
2022-08-07T10:41:46.527Z,264.38
2022-08-07T10:42:31.252Z,264.38
2022-08-07T10:43:34.377Z,264.38
2022-08-07T10:44:37.971Z,264.38
2022-08-07T10:45:45.453Z,264.38
2022-08-07T10:46:24.422Z,264.38
2022-08-07T10:47:27.214Z,264.38
2022-08-07T10:48:24.433Z,264.38
2022-08-07T10:49:45.168Z,264.38
2022-08-07T10:50:25.855Z,270.00
2022-08-07T10:51:57.651Z,286.88
2022-08-07T10:52:31.801Z,303.75
2022-08-07T10:53:24.384Z,320.62
2022-08-07T10:54:24.371Z,348.75
2022-08-07T10:55:37.678Z,365.62
2022-08-07T10:56:30.973Z,371.25
2022-08-07T10:57:34.080Z,388.12
2022-08-07T10:58:31.841Z,421.88
2022-08-07T10:59:24.333Z,646.88
2022-08-07T11:00:39.523Z,2210.62
2022-08-07T11:01:24.366Z,3375.00
2022-08-07T11:02:32.832Z,3555.00
2022-08-07T11:03:24.331Z,3560.62
2022-08-07T11:04:32.055Z,3543.75
2022-08-07T11:05:24.337Z,3116.25
2022-08-07T11:06:26.956Z,3611.25
2022-08-07T11:07:56.564Z,3543.75
2022-08-07T11:08:30.166Z,3093.75
2022-08-07T11:10:09.470Z,3414.38
2022-08-07T11:10:24.319Z,3577.50
2022-08-07T11:11:24.252Z,3751.88
2022-08-07T11:12:31.510Z,3892.50
2022-08-07T11:14:43.772Z,3600.00
2022-08-07T11:14:45.764Z,3498.75
2022-08-07T11:15:31.435Z,3189.38
2022-08-07T11:16:29.815Z,3172.50
2022-08-07T11:17:43.387Z,3296.25
2022-08-07T11:18:24.518Z,3616.88
2022-08-07T11:19:27.462Z,3611.25
2022-08-07T11:20:24.912Z,3223.12
2022-08-07T11:21:24.543Z,3571.88
2022-08-07T11:22:32.344Z,3819.38
2022-08-07T11:23:26.344Z,3915.00
2022-08-07T11:24:24.255Z,3470.62
2022-08-07T11:25:24.173Z,3543.75
2022-08-07T11:26:24.173Z,3785.62
2022-08-07T11:28:01.011Z,3560.62
2022-08-07T11:28:24.808Z,3481.88
2022-08-07T11:29:40.849Z,3521.25
2022-08-07T11:30:41.648Z,3729.38
2022-08-07T11:31:24.132Z,3678.75
2022-08-07T11:32:25.292Z,3825.00
2022-08-07T11:33:48.755Z,4196.25
2022-08-07T11:34:24.182Z,3915.00
2022-08-07T11:35:25.145Z,3796.88
2022-08-07T11:36:25.413Z,3690.00
2022-08-07T11:37:24.195Z,3571.88
2022-08-07T11:38:28.085Z,3650.62
2022-08-07T11:39:24.153Z,3853.12
2022-08-07T11:40:24.138Z,3819.38
2022-08-07T11:41:29.637Z,3712.50
2022-08-07T11:42:29.580Z,3886.88
2022-08-07T11:43:41.752Z,3774.38
2022-08-07T11:44:24.077Z,3695.62
2022-08-07T11:45:35.489Z,3605.62
2022-08-07T11:46:24.063Z,3566.25
2022-08-07T11:47:38.634Z,3723.75
2022-08-07T11:48:30.161Z,3661.88
2022-08-07T11:49:50.530Z,3515.62
2022-08-07T11:50:31.791Z,3386.25
2022-08-07T11:51:41.976Z,3431.25
2022-08-07T11:52:29.360Z,3633.75
2022-08-07T11:53:24.003Z,3763.12
2022-08-07T11:54:25.574Z,3577.50
2022-08-07T11:56:11.974Z,3684.38
2022-08-07T11:56:27.064Z,4010.62
2022-08-07T11:57:58.185Z,3926.25
2022-08-07T11:58:33.582Z,3493.12
2022-08-07T12:00:10.940Z,3600.00
2022-08-07T12:00:28.522Z,3751.88
2022-08-07T12:01:23.955Z,3976.88
2022-08-07T12:02:30.784Z,4005.00
2022-08-07T12:03:45.740Z,3948.75
2022-08-07T12:04:23.946Z,3740.62
2022-08-07T12:05:28.698Z,3538.12
2022-08-07T12:06:37.674Z,3498.75
2022-08-07T12:07:27.173Z,4066.88
2022-08-07T12:08:26.091Z,3931.88
2022-08-07T12:09:23.972Z,3796.88
2022-08-07T12:10:23.926Z,3864.38
2022-08-07T12:11:23.909Z,3802.50
2022-08-07T12:12:24.494Z,4201.88
2022-08-07T12:13:37.052Z,4123.12
2022-08-07T12:14:23.893Z,3988.12
2022-08-07T12:15:46.134Z,3763.12
2022-08-07T12:16:30.034Z,4111.88
2022-08-07T12:17:23.884Z,4055.62
2022-08-07T12:18:29.892Z,3403.12
2022-08-07T12:19:23.933Z,3465.00
2022-08-07T12:20:30.295Z,3723.75
2022-08-07T12:22:36.542Z,3431.25
2022-08-07T12:22:37.405Z,3093.75
2022-08-07T12:23:37.257Z,2964.38
2022-08-07T12:24:38.296Z,3116.25
2022-08-07T12:26:06.042Z,3358.12
2022-08-07T12:26:30.077Z,3875.62
2022-08-07T12:27:28.068Z,1265.62
2022-08-07T12:28:24.132Z,1698.75
2022-08-07T12:29:38.253Z,1687.50
2022-08-07T12:30:23.804Z,1580.62
2022-08-07T12:31:23.805Z,3870.00
2022-08-07T12:32:23.805Z,1732.50
2022-08-07T12:33:28.212Z,3082.50
2022-08-07T12:34:25.969Z,4021.88
2022-08-07T12:35:24.026Z,4190.62
2022-08-07T12:36:32.808Z,3870.00
2022-08-07T12:37:28.517Z,4066.88
2022-08-07T12:38:36.872Z,3684.38
2022-08-07T12:39:42.351Z,3515.62
2022-08-07T12:40:46.187Z,3780.00
2022-08-07T12:41:23.786Z,1125.00
2022-08-07T12:42:27.554Z,4235.62