createdAt,value
2019-03-08T00:00:08.239Z,3.40
2019-03-08T00:01:08.220Z,3.50
2019-03-08T00:02:08.210Z,5.70
2019-03-08T00:03:08.205Z,4.80
2019-03-08T00:04:08.206Z,5.30
2019-03-08T00:05:08.225Z,3.10
2019-03-08T00:06:08.237Z,3.40
2019-03-08T00:07:08.159Z,4.10
2019-03-08T00:08:08.167Z,3.90
2019-03-08T00:09:08.993Z,5.40
2019-03-08T00:10:08.124Z,2.90
2019-03-08T00:11:08.125Z,4.50
2019-03-08T00:12:08.144Z,6.30
2019-03-08T00:13:08.088Z,6.20
2019-03-08T00:14:08.110Z,3.50
2019-03-08T00:15:08.078Z,3.80
2019-03-08T00:16:08.137Z,5.10
2019-03-08T00:17:08.092Z,3.60
2019-03-08T00:18:08.075Z,4.40
2019-03-08T00:19:10.083Z,4.10
2019-03-08T00:20:08.037Z,4.60
2019-03-08T00:21:08.006Z,4.20
2019-03-08T00:22:08.010Z,5.90
2019-03-08T00:23:08.053Z,3.30
2019-03-08T00:24:07.971Z,3.10
2019-03-08T00:25:07.992Z,4.90
2019-03-08T00:26:07.961Z,4.20
2019-03-08T00:27:07.958Z,5.10
2019-03-08T00:28:07.941Z,5.20
2019-03-08T00:29:16.612Z,4.30
2019-03-08T00:30:17.499Z,4.10
2019-03-08T00:32:47.502Z,2.50
2019-03-08T00:33:47.465Z,4.00
2019-03-08T00:34:47.457Z,4.00
2019-03-08T00:35:47.417Z,3.90
2019-03-08T00:36:47.460Z,3.30
2019-03-08T00:37:47.363Z,5.40
2019-03-08T00:38:47.356Z,4.80
2019-03-08T00:39:47.349Z,3.30
2019-03-08T00:40:47.351Z,5.30
2019-03-08T00:41:47.322Z,2.70
2019-03-08T00:42:47.313Z,4.90
2019-03-08T00:43:47.372Z,3.80
2019-03-08T00:44:47.302Z,4.90
2019-03-08T00:45:47.319Z,4.00
2019-03-08T00:46:47.281Z,5.40
2019-03-08T00:47:47.284Z,5.10
2019-03-08T00:48:47.245Z,4.70
2019-03-08T00:49:47.246Z,4.20
2019-03-08T00:50:47.227Z,5.10
2019-03-08T00:51:47.250Z,7.70
2019-03-08T00:52:47.266Z,6.40
2019-03-08T00:53:47.193Z,6.50
2019-03-08T00:54:47.181Z,4.90
2019-03-08T00:55:47.167Z,5.80
2019-03-08T00:56:47.262Z,6.00
2019-03-08T00:57:47.165Z,5.10
2019-03-08T00:58:47.145Z,4.20
2019-03-08T00:59:47.169Z,5.50
2019-03-08T01:00:47.113Z,3.90
2019-03-08T01:01:47.142Z,5.00
2019-03-08T01:02:47.101Z,5.20
2019-03-08T01:03:47.086Z,4.10
2019-03-08T01:04:47.088Z,3.60
2019-03-08T01:05:47.063Z,6.40
2019-03-08T01:06:47.078Z,5.40
2019-03-08T01:07:47.042Z,4.00
2019-03-08T01:08:47.038Z,5.60
2019-03-08T01:09:47.048Z,5.50
2019-03-08T01:10:47.048Z,3.60
2019-03-08T01:11:46.997Z,4.90
2019-03-08T01:12:47.003Z,8.30
2019-03-08T01:13:46.983Z,3.30
2019-03-08T01:14:46.970Z,4.20
2019-03-08T01:15:46.967Z,6.40
2019-03-08T01:16:46.958Z,4.60
2019-03-08T01:17:46.991Z,4.60
2019-03-08T01:18:46.922Z,3.60
2019-03-08T01:19:46.920Z,4.30
2019-03-08T01:20:46.902Z,4.90
2019-03-08T01:21:46.931Z,4.90
2019-03-08T01:22:46.907Z,5.30
2019-03-08T01:23:46.884Z,4.70
2019-03-08T01:24:46.857Z,4.30
2019-03-08T01:25:46.845Z,4.60
2019-03-08T01:26:46.866Z,4.30
2019-03-08T01:27:46.863Z,4.30
2019-03-08T01:28:46.819Z,5.00
2019-03-08T01:29:46.844Z,5.10
2019-03-08T01:30:46.792Z,4.90
2019-03-08T01:31:46.791Z,4.00
2019-03-08T01:32:46.791Z,6.70
2019-03-08T01:33:46.758Z,2.80
2019-03-08T01:34:46.752Z,5.50
2019-03-08T01:35:46.738Z,3.80
2019-03-08T01:36:46.730Z,3.20
2019-03-08T01:37:46.735Z,4.10
2019-03-08T01:38:46.703Z,6.30
2019-03-08T01:39:46.703Z,6.20
2019-03-08T01:40:46.740Z,6.20
2019-03-08T01:41:46.677Z,3.60
2019-03-08T01:42:46.694Z,4.10
2019-03-08T01:43:46.654Z,5.30
2019-03-08T01:44:46.642Z,3.20
2019-03-08T01:45:46.674Z,5.90
2019-03-08T01:46:54.197Z,4.30
2019-03-08T01:47:46.650Z,4.40
2019-03-08T01:48:46.616Z,3.50
2019-03-08T01:49:46.593Z,4.30
2019-03-08T01:50:46.639Z,4.80
2019-03-08T01:51:46.594Z,5.90
2019-03-08T01:52:46.564Z,3.10
2019-03-08T01:57:26.104Z,1.40
2019-03-08T01:59:36.455Z,4.30
2019-03-08T02:00:45.026Z,4.70
2019-03-08T02:01:44.929Z,3.30
2019-03-08T02:02:44.917Z,6.50
2019-03-08T02:03:46.104Z,3.70
2019-03-08T02:04:36.346Z,3.70
2019-03-08T02:05:36.372Z,4.30
2019-03-08T02:06:43.895Z,3.80
2019-03-08T02:07:44.041Z,4.80
2019-03-08T02:08:45.127Z,6.40
2019-03-08T02:09:46.271Z,6.00
2019-03-08T02:10:37.343Z,6.20
2019-03-08T02:11:43.850Z,5.30
2019-03-08T02:12:44.826Z,5.50
2019-03-08T02:13:36.305Z,5.40
2019-03-08T02:14:46.276Z,4.50
2019-03-08T02:15:46.108Z,8.20
2019-03-08T02:16:43.770Z,4.50
2019-03-08T02:17:43.776Z,4.30
2019-03-08T02:18:43.742Z,3.20
2019-03-08T02:19:46.448Z,4.50
2019-03-08T02:20:43.720Z,5.40
2019-03-08T02:21:44.099Z,5.30
2019-03-08T02:22:43.699Z,4.80
2019-03-08T02:23:36.188Z,4.60
2019-03-08T02:24:36.141Z,4.90
2019-03-08T02:29:06.878Z,5.50
2019-03-08T02:30:15.054Z,7.20
2019-03-08T02:31:06.805Z,5.90
2019-03-08T02:32:14.380Z,6.00
2019-03-08T02:33:15.319Z,5.50
2019-03-08T02:34:14.375Z,5.30
2019-03-08T02:35:16.657Z,7.50
2019-03-08T02:36:14.265Z,5.30
2019-03-08T02:37:15.300Z,7.40
2019-03-08T02:38:14.489Z,6.50
2019-03-08T02:39:06.763Z,6.80
2019-03-08T02:40:06.807Z,5.20
2019-03-08T02:41:06.746Z,4.90
2019-03-08T02:42:06.724Z,5.90
2019-03-08T02:43:06.653Z,6.50
2019-03-08T02:44:06.638Z,6.20
2019-03-08T02:45:06.678Z,7.50
2019-03-08T02:46:06.619Z,9.40
2019-03-08T02:47:06.606Z,5.70
2019-03-08T02:48:06.606Z,8.40
2019-03-08T02:49:06.621Z,5.90
2019-03-08T02:50:06.582Z,6.80
2019-03-08T02:51:06.587Z,5.90
2019-03-08T02:52:06.554Z,10.50
2019-03-08T02:53:06.562Z,6.10
2019-03-08T02:54:06.546Z,5.00
2019-03-08T02:55:06.517Z,6.20
2019-03-08T02:56:15.226Z,5.20
2019-03-08T02:57:14.138Z,6.30
2019-03-08T02:58:15.077Z,6.60
2019-03-08T02:59:15.104Z,7.20
2019-03-08T03:00:06.483Z,8.00
2019-03-08T03:01:06.503Z,5.10
2019-03-08T03:02:06.501Z,9.50
2019-03-08T03:03:06.462Z,7.20
2019-03-08T03:04:06.433Z,12.10
2019-03-08T03:05:06.494Z,7.70
2019-03-08T03:06:06.422Z,6.70
2019-03-08T03:07:06.440Z,6.50
2019-03-08T03:08:06.386Z,9.30
2019-03-08T03:09:06.374Z,7.50
2019-03-08T03:10:06.379Z,5.80
2019-03-08T03:11:06.379Z,6.30
2019-03-08T03:12:06.371Z,6.90
2019-03-08T03:13:06.339Z,7.50
2019-03-08T03:14:06.332Z,8.60
2019-03-08T03:15:06.303Z,5.10
2019-03-08T03:16:06.318Z,4.80
2019-03-08T03:17:06.335Z,4.80
2019-03-08T03:18:06.274Z,8.40
2019-03-08T03:19:06.264Z,7.90
2019-03-08T03:20:06.266Z,5.30
2019-03-08T03:21:06.262Z,4.90
2019-03-08T03:22:06.223Z,8.90
2019-03-08T03:23:06.320Z,6.80
2019-03-08T03:24:06.210Z,5.50
2019-03-08T03:25:06.236Z,5.00
2019-03-08T03:26:06.184Z,5.70
2019-03-08T03:27:06.203Z,4.60
2019-03-08T03:28:06.161Z,5.00
2019-03-08T03:29:06.176Z,5.10
2019-03-08T03:30:06.137Z,7.70
2019-03-08T03:31:06.143Z,4.00
2019-03-08T03:32:06.178Z,3.50
2019-03-08T03:33:06.107Z,7.30
2019-03-08T03:34:06.101Z,7.00
2019-03-08T03:35:06.109Z,4.60
2019-03-08T03:36:06.080Z,6.70
2019-03-08T03:37:06.063Z,3.30
2019-03-08T03:38:06.093Z,7.20
2019-03-08T03:39:06.059Z,3.10
2019-03-08T03:40:06.033Z,6.70
2019-03-08T03:41:06.055Z,4.50
2019-03-08T03:42:06.056Z,3.40
2019-03-08T03:43:06.014Z,4.40
2019-03-08T03:44:05.985Z,4.40
2019-03-08T03:45:05.983Z,4.80
2019-03-08T03:46:05.984Z,4.50
2019-03-08T03:47:05.992Z,4.60
2019-03-08T03:48:05.976Z,4.40
2019-03-08T03:49:05.936Z,5.90
2019-03-08T03:50:05.964Z,2.70
2019-03-08T03:51:05.954Z,5.30
2019-03-08T03:52:05.903Z,4.60
2019-03-08T03:53:05.911Z,5.00
2019-03-08T03:54:05.906Z,3.30
2019-03-08T03:55:05.863Z,5.10
2019-03-08T03:56:05.855Z,3.90
2019-03-08T03:57:05.866Z,4.70
2019-03-08T03:58:05.862Z,4.40
2019-03-08T03:59:05.924Z,3.80
2019-03-08T04:00:05.813Z,3.80
2019-03-08T04:01:05.806Z,4.00
2019-03-08T04:02:05.794Z,4.90
2019-03-08T04:03:05.806Z,5.30
2019-03-08T04:04:05.776Z,4.90
2019-03-08T04:05:05.803Z,7.00
2019-03-08T04:06:05.745Z,6.20
2019-03-08T04:07:05.735Z,5.60
2019-03-08T04:08:05.765Z,5.10
2019-03-08T04:09:05.722Z,7.20
2019-03-08T04:10:05.737Z,6.20
2019-03-08T04:11:05.707Z,6.20
2019-03-08T04:12:05.681Z,4.80
2019-03-08T04:13:05.667Z,6.30
2019-03-08T04:14:05.689Z,3.90
2019-03-08T04:15:05.655Z,3.90
2019-03-08T04:16:05.672Z,3.50
2019-03-08T04:17:05.632Z,5.20
2019-03-08T04:18:05.612Z,2.90
2019-03-08T04:19:05.622Z,2.20
2019-03-08T04:20:13.212Z,3.40
2019-03-08T04:21:05.597Z,4.50
2019-03-08T04:22:05.637Z,3.60
2019-03-08T04:23:05.573Z,6.10
2019-03-08T04:24:05.585Z,4.00
2019-03-08T04:25:05.575Z,4.10
2019-03-08T04:26:05.524Z,3.50
2019-03-08T04:27:05.579Z,3.90
2019-03-08T04:28:05.563Z,4.30
2019-03-08T04:29:05.555Z,4.80
2019-03-08T04:30:05.492Z,3.00
2019-03-08T04:31:05.483Z,3.60
2019-03-08T04:32:05.466Z,3.60
2019-03-08T04:33:05.456Z,3.30
2019-03-08T04:34:05.476Z,3.70
2019-03-08T04:35:05.444Z,5.40
2019-03-08T04:36:05.420Z,4.90
2019-03-08T04:37:05.408Z,5.30
2019-03-08T04:38:05.419Z,5.40
2019-03-08T04:39:05.418Z,7.40
2019-03-08T04:40:05.377Z,5.00
2019-03-08T04:41:05.384Z,5.40
2019-03-08T04:42:05.368Z,5.50
2019-03-08T04:43:05.367Z,5.70
2019-03-08T04:44:05.331Z,4.20
2019-03-08T04:45:05.392Z,4.70
2019-03-08T04:46:05.331Z,6.70
2019-03-08T04:47:05.391Z,6.20
2019-03-08T04:48:05.289Z,5.60
2019-03-08T04:49:05.285Z,5.10
2019-03-08T04:50:16.360Z,4.70
2019-03-08T04:51:12.904Z,5.70
2019-03-08T04:52:05.332Z,6.60
2019-03-08T04:53:05.297Z,6.30
2019-03-08T04:54:12.799Z,4.50
2019-03-08T04:55:05.260Z,4.40
2019-03-08T04:56:05.266Z,3.90
2019-03-08T04:57:05.281Z,5.90
2019-03-08T04:58:05.219Z,4.40
2019-03-08T04:59:05.225Z,3.80
2019-03-08T05:00:05.286Z,2.80
2019-03-08T05:01:05.162Z,6.80
2019-03-08T05:02:05.150Z,5.50
2019-03-08T05:03:05.125Z,7.20
2019-03-08T05:04:05.112Z,4.40
2019-03-08T05:05:05.170Z,3.90
2019-03-08T05:06:05.102Z,5.90
2019-03-08T05:07:05.135Z,5.60
2019-03-08T05:08:05.110Z,5.40
2019-03-08T05:09:05.063Z,5.30
2019-03-08T05:10:05.048Z,4.30
2019-03-08T05:11:05.078Z,4.60
2019-03-08T05:12:05.031Z,4.10
2019-03-08T05:13:05.015Z,5.90
2019-03-08T05:15:23.891Z,4.80
2019-03-08T05:16:23.821Z,5.60
2019-03-08T05:19:07.834Z,4.40
2019-03-08T05:20:07.768Z,5.10
2019-03-08T05:21:07.823Z,6.40
2019-03-08T05:22:07.714Z,3.50
2019-03-08T05:23:07.774Z,4.50
2019-03-08T05:24:07.686Z,2.30
2019-03-08T05:25:07.685Z,4.60
2019-03-08T05:26:08.245Z,3.50
2019-03-08T05:27:07.653Z,2.50
2019-03-08T05:28:07.929Z,3.90
2019-03-08T05:29:07.742Z,4.60
2019-03-08T05:30:07.731Z,7.90
2019-03-08T05:31:07.758Z,4.90
2019-03-08T05:32:07.724Z,3.40
2019-03-08T05:33:07.626Z,2.80
2019-03-08T05:34:07.586Z,5.40
2019-03-08T05:35:07.664Z,4.80
2019-03-08T05:36:07.574Z,4.20
2019-03-08T05:37:07.671Z,3.70
2019-03-08T05:38:07.631Z,3.70
2019-03-08T05:39:07.539Z,4.20
2019-03-08T05:40:07.676Z,4.40
2019-03-08T05:41:07.592Z,4.70
2019-03-08T05:42:07.541Z,4.90
2019-03-08T05:43:07.550Z,5.40
2019-03-08T05:44:07.521Z,6.40
2019-03-08T05:45:07.540Z,6.60
2019-03-08T05:47:43.262Z,12.70
2019-03-08T05:48:42.989Z,6.20
2019-03-08T05:49:42.947Z,6.10
2019-03-08T05:50:44.037Z,5.30
2019-03-08T05:51:53.072Z,3.00
2019-03-08T05:52:42.914Z,4.70
2019-03-08T05:53:43.012Z,4.40
2019-03-08T05:54:42.948Z,6.70
2019-03-08T05:55:42.959Z,4.50
2019-03-08T05:56:42.864Z,7.40
2019-03-08T05:57:42.921Z,5.10
2019-03-08T05:58:52.067Z,5.10
2019-03-08T05:59:42.836Z,6.10
2019-03-08T06:00:42.811Z,6.70
2019-03-08T06:01:42.850Z,6.60
2019-03-08T06:02:42.879Z,6.50
2019-03-08T06:03:42.778Z,4.60
2019-03-08T06:04:42.768Z,5.10
2019-03-08T06:05:42.781Z,7.70
2019-03-08T06:06:42.762Z,5.10
2019-03-08T06:07:42.845Z,6.10
2019-03-08T06:08:42.783Z,7.40
2019-03-08T06:09:42.722Z,5.30
2019-03-08T06:10:42.759Z,4.20
2019-03-08T06:11:42.717Z,5.70
2019-03-08T06:12:42.740Z,8.20
2019-03-08T06:13:42.712Z,5.00
2019-03-08T06:14:42.659Z,5.50
2019-03-08T06:15:42.689Z,5.90
2019-03-08T06:16:42.643Z,7.20
2019-03-08T06:17:42.693Z,5.70
2019-03-08T06:18:42.631Z,6.40
2019-03-08T06:20:53.921Z,8.50
2019-03-08T06:21:53.910Z,6.60
2019-03-08T06:22:53.871Z,5.20
2019-03-08T06:23:53.904Z,10.30
2019-03-08T06:24:53.812Z,5.60
2019-03-08T06:25:53.855Z,6.00
2019-03-08T06:26:53.798Z,4.80
2019-03-08T06:27:53.780Z,6.80
2019-03-08T06:28:53.791Z,6.00
2019-03-08T06:29:53.765Z,5.90
2019-03-08T06:30:53.753Z,7.30
2019-03-08T06:31:53.825Z,5.20
2019-03-08T06:32:53.732Z,8.90
2019-03-08T06:33:53.768Z,7.20
2019-03-08T06:34:53.853Z,9.60
2019-03-08T06:35:53.704Z,7.10
2019-03-08T06:36:53.691Z,8.50
2019-03-08T06:37:53.698Z,7.70
2019-03-08T06:38:53.682Z,9.00
2019-03-08T06:39:53.651Z,6.30
2019-03-08T06:40:53.681Z,7.80
2019-03-08T06:41:53.633Z,10.90
2019-03-08T06:42:53.673Z,6.80
2019-03-08T06:43:53.664Z,12.30
2019-03-08T06:44:53.741Z,11.70
2019-03-08T06:45:53.589Z,10.40
2019-03-08T06:46:53.579Z,10.20
2019-03-08T06:47:53.574Z,9.20
2019-03-08T06:48:53.589Z,12.40
2019-03-08T06:49:53.546Z,10.30
2019-03-08T06:50:53.551Z,8.10
2019-03-08T06:51:53.544Z,11.00
2019-03-08T06:52:53.519Z,8.00
2019-03-08T06:54:03.337Z,6.50
2019-03-08T06:54:53.493Z,8.20
2019-03-08T06:55:53.503Z,11.00
2019-03-08T06:56:53.468Z,9.20
2019-03-08T06:57:53.673Z,8.80
2019-03-08T06:58:53.636Z,9.00
2019-03-08T06:59:53.563Z,9.80
2019-03-08T07:00:53.461Z,10.10
2019-03-08T07:01:53.500Z,8.30
2019-03-08T07:02:53.407Z,8.50
2019-03-08T07:03:53.413Z,8.40
2019-03-08T07:04:53.391Z,10.30
2019-03-08T07:05:53.400Z,12.30
2019-03-08T07:06:53.380Z,8.00
2019-03-08T07:07:53.575Z,11.50
2019-03-08T07:08:53.356Z,8.90
2019-03-08T07:09:53.341Z,7.60
2019-03-08T07:10:53.374Z,7.50
2019-03-08T07:11:53.382Z,9.40
2019-03-08T07:13:02.461Z,9.70
2019-03-08T07:13:54.289Z,9.00
2019-03-08T07:14:53.282Z,7.40
2019-03-08T07:15:53.286Z,9.30
2019-03-08T07:16:53.283Z,10.80
2019-03-08T07:17:53.262Z,7.60
2019-03-08T07:18:53.243Z,9.30
2019-03-08T07:19:53.225Z,10.90
2019-03-08T07:20:53.220Z,11.30
2019-03-08T07:21:53.612Z,9.90
2019-03-08T07:22:53.192Z,11.80
2019-03-08T07:23:53.194Z,9.00
2019-03-08T07:24:53.216Z,7.70
2019-03-08T07:25:54.504Z,12.50
2019-03-08T07:26:53.181Z,11.30
2019-03-08T07:27:53.141Z,11.90
2019-03-08T07:28:53.153Z,7.90
2019-03-08T07:29:53.192Z,8.30
2019-03-08T07:30:58.014Z,7.80
2019-03-08T07:33:03.430Z,8.20
2019-03-08T07:34:03.351Z,10.70
2019-03-08T07:35:03.340Z,10.40
2019-03-08T07:36:03.346Z,13.80
2019-03-08T07:37:03.426Z,10.60
2019-03-08T07:38:03.304Z,10.10
2019-03-08T07:39:03.359Z,9.80
2019-03-08T07:40:03.294Z,9.30
2019-03-08T07:41:03.276Z,8.00
2019-03-08T07:42:03.297Z,10.60
2019-03-08T07:43:03.254Z,9.00
2019-03-08T07:44:03.243Z,12.40
2019-03-08T07:45:03.243Z,10.60
2019-03-08T07:46:03.247Z,8.50
2019-03-08T07:47:03.222Z,11.70
2019-03-08T07:48:03.191Z,10.00
2019-03-08T07:49:03.202Z,9.50
2019-03-08T07:50:03.186Z,10.50
2019-03-08T07:51:03.162Z,10.50
2019-03-08T07:52:03.233Z,11.10
2019-03-08T07:53:03.153Z,11.50
2019-03-08T07:54:03.131Z,8.70
2019-03-08T07:55:03.168Z,9.80
2019-03-08T07:56:03.112Z,9.10
2019-03-08T07:57:03.119Z,8.90
2019-03-08T07:58:03.089Z,11.00
2019-03-08T07:59:11.627Z,12.60
2019-03-08T08:00:03.072Z,10.50
2019-03-08T08:01:03.053Z,8.90
2019-03-08T08:02:03.085Z,10.40
2019-03-08T08:03:03.997Z,9.10
2019-03-08T08:04:03.020Z,11.30
2019-03-08T08:05:03.016Z,9.40
2019-03-08T08:06:03.005Z,9.80
2019-03-08T08:07:02.992Z,7.70
2019-03-08T08:08:03.043Z,13.90
2019-03-08T08:09:02.972Z,10.70
2019-03-08T08:10:02.964Z,8.20
2019-03-08T08:11:02.962Z,11.00
2019-03-08T08:12:02.940Z,9.60
2019-03-08T08:13:02.946Z,12.10
2019-03-08T08:14:02.914Z,12.40
2019-03-08T08:15:02.941Z,11.90
2019-03-08T08:16:02.890Z,9.10
2019-03-08T08:17:02.876Z,8.30
2019-03-08T08:18:02.901Z,11.00
2019-03-08T08:19:10.398Z,12.30
2019-03-08T08:20:02.851Z,13.40
2019-03-08T08:21:02.832Z,12.20
2019-03-08T08:22:02.846Z,10.10
2019-03-08T08:23:02.832Z,8.70
2019-03-08T08:24:02.875Z,13.90
2019-03-08T08:25:02.800Z,14.30
2019-03-08T08:26:02.787Z,12.20
2019-03-08T08:27:02.769Z,9.70
2019-03-08T08:28:02.817Z,7.20
2019-03-08T08:29:02.750Z,12.30
2019-03-08T08:30:02.752Z,10.80
2019-03-08T08:31:02.781Z,12.00
2019-03-08T08:32:02.765Z,11.10
2019-03-08T08:33:02.746Z,11.80
2019-03-08T08:34:02.703Z,13.30
2019-03-08T08:35:02.774Z,11.70
2019-03-08T08:36:02.723Z,10.70
2019-03-08T08:37:02.661Z,8.90
2019-03-08T08:38:02.716Z,12.30
2019-03-08T08:39:02.669Z,8.30
2019-03-08T08:40:02.625Z,12.40
2019-03-08T08:41:02.621Z,9.10
2019-03-08T08:42:02.615Z,9.90
2019-03-08T08:43:02.621Z,8.60
2019-03-08T08:44:02.592Z,10.60
2019-03-08T08:45:02.593Z,10.90
2019-03-08T08:46:02.818Z,11.80
2019-03-08T08:47:02.547Z,9.10
2019-03-08T08:48:02.542Z,12.20
2019-03-08T08:49:02.547Z,9.00
2019-03-08T08:50:02.517Z,11.50
2019-03-08T08:51:02.508Z,11.70
2019-03-08T08:52:02.531Z,12.60
2019-03-08T08:53:02.520Z,12.00
2019-03-08T08:54:11.180Z,16.00
2019-03-08T08:55:02.495Z,16.00
2019-03-08T08:56:02.450Z,11.90
2019-03-08T08:57:02.442Z,12.10
2019-03-08T08:58:02.437Z,12.90
2019-03-08T08:59:02.437Z,13.10
2019-03-08T09:00:02.412Z,14.30
2019-03-08T09:01:02.399Z,14.50
2019-03-08T09:02:02.433Z,10.60
2019-03-08T09:03:02.392Z,12.00
2019-03-08T09:04:02.380Z,14.50
2019-03-08T09:05:02.356Z,11.70
2019-03-08T09:06:02.346Z,12.30
2019-03-08T09:07:02.326Z,16.50
2019-03-08T09:08:02.317Z,12.70
2019-03-08T09:09:02.334Z,14.80
2019-03-08T09:10:02.295Z,14.40
2019-03-08T09:11:02.297Z,12.30
2019-03-08T09:12:02.276Z,15.10
2019-03-08T09:13:02.298Z,12.70
2019-03-08T09:14:02.270Z,11.10
2019-03-08T09:15:02.252Z,11.50
2019-03-08T09:16:02.233Z,12.60
2019-03-08T09:17:02.262Z,11.80
2019-03-08T09:18:02.208Z,13.70
2019-03-08T09:19:02.221Z,15.50
2019-03-08T09:20:02.219Z,13.20
2019-03-08T09:21:02.179Z,10.70
2019-03-08T09:22:10.564Z,15.10
2019-03-08T09:23:09.754Z,14.00
2019-03-08T09:24:10.813Z,13.50
2019-03-08T09:25:09.727Z,15.40
2019-03-08T09:26:02.122Z,12.30
2019-03-08T09:27:02.183Z,13.60
2019-03-08T09:28:02.106Z,12.20
2019-03-08T09:29:09.641Z,14.60
2019-03-08T09:30:02.114Z,13.70
2019-03-08T09:31:12.057Z,15.60
2019-03-08T09:32:09.655Z,11.30
2019-03-08T09:33:02.044Z,12.60
2019-03-08T09:34:09.627Z,16.30
2019-03-08T09:35:12.522Z,13.30
2019-03-08T09:36:09.077Z,16.40
2019-03-08T09:37:09.617Z,12.40
2019-03-08T09:38:09.545Z,14.40
2019-03-08T09:39:10.581Z,13.50
2019-03-08T09:40:12.744Z,14.20
2019-03-08T09:41:09.497Z,10.00
2019-03-08T09:42:09.507Z,15.10
2019-03-08T09:43:10.503Z,15.30
2019-03-08T09:44:09.511Z,16.10
2019-03-08T09:45:11.934Z,12.60
2019-03-08T09:46:10.465Z,13.50
2019-03-08T09:47:09.485Z,12.60
2019-03-08T09:48:09.432Z,14.20
2019-03-08T09:49:09.423Z,14.80
2019-03-08T09:50:10.766Z,10.70
2019-03-08T09:51:10.689Z,15.30
2019-03-08T09:52:10.504Z,15.10
2019-03-08T09:53:09.396Z,12.00
2019-03-08T09:54:10.404Z,12.30
2019-03-08T09:55:10.429Z,9.20
2019-03-08T09:56:10.644Z,11.40
2019-03-08T09:57:11.610Z,16.90
2019-03-08T09:58:10.349Z,14.60
2019-03-08T09:59:09.337Z,11.20
2019-03-08T10:00:09.723Z,17.10
2019-03-08T10:01:16.709Z,14.00
2019-03-08T10:02:53.529Z,12.40
2019-03-08T10:05:10.827Z,11.20
2019-03-08T10:06:10.786Z,11.70
2019-03-08T10:07:10.777Z,12.10
2019-03-08T10:08:10.763Z,12.80
2019-03-08T10:09:10.749Z,13.10
2019-03-08T10:10:10.741Z,13.30
2019-03-08T10:11:19.528Z,9.80
2019-03-08T10:12:10.803Z,12.50
2019-03-08T10:13:10.707Z,11.00
2019-03-08T10:14:10.697Z,10.00
2019-03-08T10:15:10.716Z,16.00
2019-03-08T10:16:10.699Z,13.20
2019-03-08T10:17:10.720Z,11.00
2019-03-08T10:18:11.563Z,12.40
2019-03-08T10:19:10.653Z,13.70
2019-03-08T10:20:19.462Z,11.20
2019-03-08T10:21:10.667Z,9.80
2019-03-08T10:22:10.649Z,11.10
2019-03-08T10:23:19.502Z,11.20
2019-03-08T10:24:11.590Z,8.50
2019-03-08T10:25:10.654Z,11.70
2019-03-08T10:26:10.594Z,9.90
2019-03-08T10:27:10.570Z,11.20
2019-03-08T10:28:10.553Z,9.10
2019-03-08T10:29:10.536Z,12.20
2019-03-08T10:30:10.530Z,9.60
2019-03-08T10:31:10.556Z,15.60
2019-03-08T10:32:10.512Z,10.10
2019-03-08T10:33:10.557Z,8.90
2019-03-08T10:34:10.505Z,9.20
2019-03-08T10:35:10.480Z,8.80
2019-03-08T10:36:10.510Z,6.50
2019-03-08T10:37:10.465Z,11.50
2019-03-08T10:38:10.454Z,11.00
2019-03-08T10:39:10.436Z,8.30
2019-03-08T10:40:10.441Z,10.40
2019-03-08T10:41:10.450Z,14.50
2019-03-08T10:42:10.442Z,10.10
2019-03-08T10:43:10.373Z,8.10
2019-03-08T10:44:12.027Z,8.20
2019-03-08T10:45:10.395Z,8.20
2019-03-08T10:46:20.682Z,6.80
2019-03-08T10:47:10.356Z,11.00
2019-03-08T10:48:10.321Z,9.50
2019-03-08T10:49:10.311Z,8.20
2019-03-08T10:50:10.298Z,8.30
2019-03-08T10:51:10.308Z,11.00
2019-03-08T10:52:19.214Z,7.30
2019-03-08T10:53:17.801Z,8.90
2019-03-08T10:54:18.836Z,8.90
2019-03-08T10:55:10.247Z,7.30
2019-03-08T10:56:17.779Z,10.80
2019-03-08T10:57:18.863Z,13.30
2019-03-08T10:58:17.768Z,7.90
2019-03-08T10:59:17.813Z,8.40
2019-03-08T11:00:17.749Z,12.40
2019-03-08T11:01:10.183Z,7.90
2019-03-08T11:02:10.212Z,9.80
2019-03-08T11:03:10.165Z,7.40
2019-03-08T11:04:10.158Z,11.10
2019-03-08T11:05:10.142Z,11.10
2019-03-08T11:06:10.174Z,9.50
2019-03-08T11:07:10.121Z,9.70
2019-03-08T11:08:10.130Z,10.30
2019-03-08T11:09:10.123Z,8.80
2019-03-08T11:10:10.113Z,9.60
2019-03-08T11:11:10.071Z,9.00
2019-03-08T11:12:10.057Z,11.10
2019-03-08T11:13:10.067Z,9.50
2019-03-08T11:14:10.065Z,10.50
2019-03-08T11:15:24.102Z,7.30
2019-03-08T11:17:32.476Z,8.50
2019-03-08T11:18:40.991Z,8.70
2019-03-08T11:19:39.984Z,7.80
2019-03-08T11:20:40.981Z,11.20
2019-03-08T11:21:40.074Z,10.80
2019-03-08T11:22:41.183Z,9.30
2019-03-08T11:23:32.411Z,10.50
2019-03-08T11:24:32.382Z,9.00
2019-03-08T11:25:35.218Z,13.20
2019-03-08T11:26:32.365Z,10.00
2019-03-08T11:27:32.347Z,11.80
2019-03-08T11:28:32.373Z,8.80
2019-03-08T11:29:32.326Z,11.20
2019-03-08T11:30:32.315Z,13.20
2019-03-08T11:31:32.303Z,10.90
2019-03-08T11:32:32.319Z,11.10
2019-03-08T11:33:32.299Z,9.30
2019-03-08T11:34:32.270Z,10.00
2019-03-08T11:35:32.259Z,13.60
2019-03-08T11:36:32.248Z,9.60
2019-03-08T11:37:32.238Z,12.70
2019-03-08T11:38:32.255Z,8.60
2019-03-08T11:39:32.249Z,12.90
2019-03-08T11:40:32.207Z,13.00
2019-03-08T11:41:32.194Z,9.90
2019-03-08T11:42:32.183Z,11.30
2019-03-08T11:43:32.194Z,10.70
2019-03-08T11:44:32.160Z,10.00
2019-03-08T11:45:32.172Z,10.60
2019-03-08T11:46:32.137Z,8.30
2019-03-08T11:47:32.129Z,10.80
2019-03-08T11:48:32.137Z,9.90
2019-03-08T11:49:32.113Z,8.00
2019-03-08T11:50:32.099Z,11.00
2019-03-08T11:51:32.103Z,10.10
2019-03-08T11:52:32.091Z,11.40
2019-03-08T11:53:32.080Z,12.20
2019-03-08T11:54:40.358Z,11.10
2019-03-08T11:55:33.047Z,10.40
2019-03-08T11:56:32.027Z,11.10
2019-03-08T11:57:32.023Z,13.50
2019-03-08T11:58:32.067Z,10.60
2019-03-08T11:59:31.996Z,9.50
2019-03-08T12:00:31.986Z,11.60
2019-03-08T12:01:31.975Z,9.90
2019-03-08T12:02:37.808Z,11.90
2019-03-08T12:03:32.971Z,9.80
2019-03-08T12:04:31.955Z,11.80
2019-03-08T12:05:31.932Z,13.10
2019-03-08T12:06:31.921Z,9.40
2019-03-08T12:07:31.905Z,12.50
2019-03-08T12:08:31.897Z,10.20
2019-03-08T12:09:31.909Z,8.90
2019-03-08T12:10:31.897Z,10.10
2019-03-08T12:11:31.868Z,13.50
2019-03-08T12:12:31.866Z,10.10
2019-03-08T12:13:32.354Z,10.90
2019-03-08T12:14:31.848Z,9.10
2019-03-08T12:15:31.818Z,9.10
2019-03-08T12:16:31.808Z,10.10
2019-03-08T12:17:31.811Z,13.30
2019-03-08T12:18:31.787Z,14.20
2019-03-08T12:19:31.795Z,8.80
2019-03-08T12:20:31.765Z,9.20
2019-03-08T12:21:31.753Z,9.40
2019-03-08T12:22:31.742Z,9.70
2019-03-08T12:23:31.748Z,8.10
2019-03-08T12:24:31.740Z,7.20
2019-03-08T12:25:31.713Z,11.40
2019-03-08T12:26:31.700Z,7.50
2019-03-08T12:27:31.690Z,9.50
2019-03-08T12:28:31.678Z,8.50
2019-03-08T12:29:31.699Z,11.70
2019-03-08T12:30:31.659Z,8.60
2019-03-08T12:31:31.646Z,10.80
2019-03-08T12:32:31.631Z,11.50
2019-03-08T12:33:31.623Z,9.50
2019-03-08T12:34:31.641Z,9.10
2019-03-08T12:35:31.636Z,7.70
2019-03-08T12:36:31.593Z,8.60
2019-03-08T12:37:31.587Z,8.30
2019-03-08T12:38:31.568Z,7.10
2019-03-08T12:39:31.560Z,6.90
2019-03-08T12:40:31.575Z,8.50
2019-03-08T12:41:31.539Z,9.40
2019-03-08T12:42:31.558Z,8.70
2019-03-08T12:43:31.513Z,9.20
2019-03-08T12:44:31.507Z,11.00
2019-03-08T12:59:10.072Z,9.60
2019-03-08T13:00:10.047Z,10.70
2019-03-08T13:01:10.091Z,10.70
2019-03-08T13:14:28.017Z,10.60
2019-03-08T13:15:27.981Z,9.20
2019-03-08T13:16:28.041Z,8.70
2019-03-08T13:17:27.959Z,9.60
2019-03-08T13:18:27.953Z,9.10
2019-03-08T13:19:27.948Z,8.00
2019-03-08T13:20:35.476Z,9.00
2019-03-08T13:21:27.941Z,7.70
2019-03-08T13:22:27.909Z,7.00
2019-03-08T13:23:27.906Z,8.90
2019-03-08T13:24:27.886Z,8.60
2019-03-08T13:25:28.497Z,10.20
2019-03-08T13:26:27.895Z,7.50
2019-03-08T13:27:27.857Z,7.30
2019-03-08T13:28:27.842Z,11.20
2019-03-08T13:29:27.831Z,8.00
2019-03-08T13:30:27.817Z,8.90
2019-03-08T13:31:27.810Z,7.80
2019-03-08T13:32:27.812Z,10.20
2019-03-08T13:33:27.784Z,8.60
2019-03-08T13:34:27.777Z,7.60
2019-03-08T13:35:27.769Z,7.90
2019-03-08T13:36:27.756Z,7.90
2019-03-08T13:37:27.807Z,7.30
2019-03-08T13:38:27.732Z,8.60
2019-03-08T13:39:27.718Z,9.40
2019-03-08T13:40:27.715Z,10.00
2019-03-08T13:41:27.711Z,6.20
2019-03-08T13:42:27.709Z,9.30
2019-03-08T13:43:27.752Z,9.60
2019-03-08T13:44:27.665Z,7.90
2019-03-08T13:45:27.651Z,8.20
2019-03-08T13:46:27.642Z,6.10
2019-03-08T13:47:27.633Z,9.30
2019-03-08T13:48:27.638Z,8.60
2019-03-08T13:49:27.635Z,4.80
2019-03-08T13:50:27.624Z,7.00
2019-03-08T13:51:27.584Z,5.90
2019-03-08T13:52:27.574Z,7.00
2019-03-08T13:53:27.592Z,5.80
2019-03-08T13:54:27.572Z,6.20
2019-03-08T13:55:27.543Z,4.40
2019-03-08T13:56:27.570Z,6.50