createdAt,value
2023-03-23T15:58:14.216Z,4.18
2023-03-23T16:00:42.560Z,2.05
2023-03-23T16:03:13.318Z,2.15
2023-03-23T16:05:39.956Z,3.45
2023-03-23T16:08:09.970Z,2.85
2023-03-23T16:10:36.512Z,4.65
2023-03-23T16:13:05.296Z,5.32
2023-03-23T16:15:31.971Z,5.28
2023-03-23T16:17:59.020Z,2.92
2023-03-23T16:20:25.904Z,3.70
2023-03-23T16:22:52.862Z,3.33
2023-03-23T16:25:19.707Z,3.50
2023-03-23T16:27:51.797Z,4.40
2023-03-23T16:30:24.542Z,4.43
2023-03-23T16:32:51.501Z,4.25
2023-03-23T16:35:18.996Z,2.75
2023-03-23T16:37:47.145Z,3.30
2023-03-23T16:40:14.321Z,3.45
2023-03-23T16:42:41.161Z,4.43
2023-03-23T16:45:08.162Z,5.22
2023-03-23T16:47:35.520Z,5.05
2023-03-23T16:50:02.325Z,4.18
2023-03-23T16:52:28.951Z,5.20
2023-03-23T16:54:55.702Z,2.92
2023-03-23T16:57:22.293Z,5.32
2023-03-23T16:59:50.386Z,5.20
2023-03-23T17:02:17.084Z,3.10
2023-03-23T17:04:45.312Z,4.28
2023-03-23T17:07:13.039Z,2.40
2023-03-23T17:09:41.671Z,3.63
2023-03-23T17:12:09.193Z,2.13
2023-03-23T17:14:35.927Z,1.75
2023-03-23T17:17:02.588Z,2.70
2023-03-23T17:19:29.165Z,2.10
2023-03-23T17:21:55.860Z,2.13
2023-03-23T17:24:22.418Z,2.65
2023-03-23T17:26:49.034Z,4.43
2023-03-23T17:29:15.731Z,2.13
2023-03-23T17:31:43.343Z,1.92
2023-03-23T17:34:09.952Z,3.70
2023-03-23T17:36:36.506Z,2.35
2023-03-23T17:39:03.557Z,3.05
2023-03-23T17:41:30.096Z,3.88
2023-03-23T17:43:56.625Z,2.40
2023-03-23T17:46:23.422Z,3.92
2023-03-23T17:48:50.124Z,2.42
2023-03-23T17:51:16.733Z,1.95
2023-03-23T17:53:43.300Z,3.60
2023-03-23T17:56:10.418Z,3.08
2023-03-23T17:58:37.328Z,2.75
2023-03-23T18:01:04.124Z,1.67
2023-03-23T18:03:30.847Z,1.70
2023-03-23T18:06:01.229Z,1.85
2023-03-23T18:08:28.521Z,1.85
2023-03-23T18:10:57.119Z,1.85
2023-03-23T18:13:26.295Z,3.22
2023-03-23T18:15:54.227Z,2.80
2023-03-23T18:18:21.048Z,3.40
2023-03-23T18:20:47.800Z,4.85
2023-03-23T18:23:14.495Z,2.55
2023-03-23T18:25:41.821Z,4.25
2023-03-23T18:28:08.602Z,3.10
2023-03-23T18:30:35.196Z,2.78
2023-03-23T18:33:01.963Z,3.22
2023-03-23T18:35:28.669Z,2.97
2023-03-23T18:37:55.784Z,3.60
2023-03-23T18:40:22.486Z,2.97
2023-03-23T18:42:49.279Z,3.10
2023-03-23T18:45:22.847Z,3.22
2023-03-23T18:47:59.647Z,3.72
2023-03-23T18:51:34.647Z,4.70
2023-03-23T18:57:53.796Z,4.55
2023-03-23T19:00:26.353Z,3.88
2023-03-23T19:06:25.430Z,2.97
2023-03-23T19:09:49.820Z,5.60
2023-03-23T19:17:12.742Z,5.32
2023-03-23T19:20:23.599Z,3.75
2023-03-23T19:23:58.931Z,4.68
2023-03-23T19:27:11.826Z,6.85
2023-03-23T19:29:50.696Z,5.32
2023-03-23T19:33:03.748Z,7.18
2023-03-23T19:35:35.715Z,5.38
2023-03-23T19:38:10.279Z,4.47
2023-03-23T19:40:42.039Z,4.43
2023-03-23T19:43:09.880Z,5.68
2023-03-23T19:45:37.132Z,3.35
2023-03-23T19:48:04.219Z,5.32
2023-03-23T19:50:33.398Z,3.70
2023-03-23T19:53:00.610Z,5.05
2023-03-23T19:55:34.037Z,4.80
2023-03-23T19:58:04.575Z,4.50
2023-03-23T20:01:01.106Z,5.53
2023-03-23T20:03:28.514Z,5.25
2023-03-23T20:06:02.944Z,4.97
2023-03-23T20:08:31.736Z,4.22
2023-03-23T20:11:12.627Z,6.63
2023-03-23T20:13:40.794Z,3.75
2023-03-23T20:16:07.992Z,5.30
2023-03-23T20:18:34.644Z,3.75
2023-03-23T20:21:15.464Z,4.03
2023-03-23T20:23:43.047Z,4.55
2023-03-23T20:26:13.349Z,4.43
2023-03-23T20:28:40.810Z,3.97
2023-03-23T20:31:16.798Z,6.13
2023-03-23T20:33:59.939Z,3.90
2023-03-23T20:36:36.113Z,5.90
2023-03-23T20:39:10.711Z,5.72
2023-03-23T20:41:38.824Z,5.47
2023-03-23T20:44:07.183Z,7.03
2023-03-23T20:46:35.240Z,5.82
2023-03-23T20:49:02.346Z,9.13
2023-03-23T20:51:28.945Z,5.75
2023-03-23T20:53:55.726Z,8.45
2023-03-23T20:56:22.545Z,5.78
2023-03-23T20:58:49.175Z,5.60
2023-03-23T21:01:16.198Z,6.53
2023-03-23T21:03:43.922Z,4.80
2023-03-23T21:06:10.983Z,6.72
2023-03-23T21:08:40.107Z,5.40
2023-03-23T21:11:09.285Z,4.35
2023-03-23T21:13:36.486Z,6.15
2023-03-23T21:16:04.230Z,8.65
2023-03-23T21:18:31.754Z,15.20
2023-03-23T21:20:59.210Z,18.70
2023-03-23T21:23:26.749Z,11.00
2023-03-23T21:25:54.657Z,9.40
2023-03-23T21:28:22.382Z,6.25
2023-03-23T21:30:52.749Z,4.03
2023-03-23T21:33:20.087Z,3.08
2023-03-23T21:35:46.651Z,3.85
2023-03-23T21:38:20.010Z,3.28
2023-03-23T21:40:46.818Z,3.00
2023-03-23T21:43:16.680Z,2.35
2023-03-23T21:45:45.227Z,2.40
2023-03-23T21:48:13.396Z,1.77
2023-03-23T21:50:43.973Z,2.35
2023-03-23T21:53:13.154Z,2.60
2023-03-23T21:55:42.538Z,2.20
2023-03-23T21:58:09.775Z,2.60
2023-03-23T22:00:36.772Z,1.90
2023-03-23T22:03:04.945Z,2.47
2023-03-23T22:05:32.539Z,1.85
2023-03-23T22:07:59.274Z,3.65
2023-03-23T22:10:26.029Z,7.78
2023-03-23T22:12:55.090Z,10.02
2023-03-23T22:15:27.835Z,4.13
2023-03-23T22:17:55.891Z,2.15
2023-03-23T22:20:23.281Z,2.15
2023-03-23T22:22:49.910Z,2.42
2023-03-23T22:25:17.227Z,2.47
2023-03-23T22:27:44.879Z,1.80
2023-03-23T22:30:12.992Z,1.60
2023-03-23T22:32:39.566Z,1.80
2023-03-23T22:35:07.248Z,2.15
2023-03-23T22:37:34.693Z,2.03
2023-03-23T22:40:01.488Z,2.10
2023-03-23T22:42:28.069Z,2.95
2023-03-23T22:44:55.372Z,1.80
2023-03-23T22:47:22.336Z,2.03
2023-03-23T22:49:48.875Z,2.45
2023-03-23T22:52:15.442Z,2.40
2023-03-23T22:54:42.537Z,3.72
2023-03-23T22:57:09.217Z,2.60
2023-03-23T22:59:35.857Z,3.35
2023-03-23T23:02:02.458Z,2.05
2023-03-23T23:04:29.885Z,3.22
2023-03-23T23:07:06.665Z,2.47
2023-03-23T23:09:36.834Z,2.97
2023-03-23T23:12:03.454Z,2.63
2023-03-23T23:14:29.970Z,3.17
2023-03-23T23:16:56.589Z,2.20
2023-03-23T23:19:23.147Z,3.47
2023-03-23T23:21:50.467Z,2.00
2023-03-23T23:24:18.147Z,2.00
2023-03-23T23:26:45.104Z,2.42
2023-03-23T23:29:11.647Z,2.78
2023-03-23T23:31:38.568Z,1.85
2023-03-23T23:34:05.964Z,3.15
2023-03-23T23:36:32.511Z,1.70
2023-03-23T23:39:00.613Z,1.77
2023-03-23T23:41:28.098Z,2.25
2023-03-23T23:43:54.673Z,3.60
2023-03-23T23:46:21.743Z,2.08
2023-03-23T23:48:48.560Z,2.47
2023-03-23T23:51:16.655Z,4.07
2023-03-23T23:53:44.366Z,2.10
2023-03-23T23:56:11.808Z,2.60
2023-03-23T23:58:38.677Z,2.78
