createdAt,value
2019-02-05T00:01:27.595Z,-12.46
2019-02-05T00:03:53.844Z,-12.47
2019-02-05T00:06:20.146Z,-12.49
2019-02-05T00:08:46.199Z,-12.52
2019-02-05T00:11:12.298Z,-12.55
2019-02-05T00:13:38.327Z,-12.56
2019-02-05T00:16:04.732Z,-12.58
2019-02-05T00:18:30.859Z,-12.60
2019-02-05T00:20:56.998Z,-12.63
2019-02-05T00:23:22.900Z,-12.85
2019-02-05T00:25:49.233Z,-12.69
2019-02-05T00:28:15.226Z,-12.69
2019-02-05T00:30:41.150Z,-12.71
2019-02-05T00:33:07.166Z,-12.71
2019-02-05T00:35:33.089Z,-12.72
2019-02-05T00:37:59.138Z,-12.74
2019-02-05T00:40:25.142Z,-12.75
2019-02-05T00:42:51.175Z,-12.74
2019-02-05T00:45:18.275Z,-12.77
2019-02-05T00:47:44.322Z,-12.77
2019-02-05T00:50:12.044Z,-12.79
2019-02-05T00:52:38.039Z,-12.87
2019-02-05T00:55:07.748Z,-12.81
2019-02-05T00:57:33.887Z,-12.81
2019-02-05T00:59:59.836Z,-12.98
2019-02-05T01:02:25.887Z,-12.81
2019-02-05T01:04:52.359Z,-12.81
2019-02-05T01:07:18.363Z,-12.81
2019-02-05T01:09:44.277Z,-12.81
2019-02-05T01:12:10.382Z,-12.81
2019-02-05T01:14:36.417Z,-12.80
2019-02-05T01:17:02.807Z,-12.79
2019-02-05T01:19:28.727Z,-12.79
2019-02-05T01:21:54.955Z,-12.79
2019-02-05T01:24:21.276Z,-12.78
2019-02-05T01:26:47.315Z,-12.77
2019-02-05T01:29:13.466Z,-12.76
2019-02-05T01:31:39.376Z,-12.74
2019-02-05T01:34:05.381Z,-12.74
2019-02-05T01:36:31.523Z,-12.75
2019-02-05T01:38:57.532Z,-12.72
2019-02-05T01:41:23.522Z,-12.73
2019-02-05T01:43:49.963Z,-12.70
2019-02-05T01:46:15.953Z,-12.70
2019-02-05T01:48:41.877Z,-12.69
2019-02-05T01:51:07.780Z,-13.07
2019-02-05T01:53:33.932Z,-12.67
2019-02-05T01:55:59.920Z,-12.66
2019-02-05T01:58:25.937Z,-12.65
2019-02-05T02:00:52.044Z,-12.66
2019-02-05T02:03:18.483Z,-12.61
2019-02-05T02:05:44.849Z,-12.60
2019-02-05T02:08:11.556Z,-12.61
2019-02-05T02:10:37.584Z,-12.60
2019-02-05T02:13:03.679Z,-12.57
2019-02-05T02:15:29.783Z,-12.58
2019-02-05T02:17:56.133Z,-12.56
2019-02-05T02:20:22.532Z,-12.56
2019-02-05T02:22:49.247Z,-12.54
2019-02-05T02:25:15.674Z,-12.53
2019-02-05T02:27:42.046Z,-12.52
2019-02-05T02:30:14.594Z,-12.51
2019-02-05T02:32:40.521Z,-12.49
2019-02-05T02:35:06.521Z,-12.49
2019-02-05T02:37:32.672Z,-12.49
2019-02-05T02:39:58.574Z,-12.47
2019-02-05T02:42:24.990Z,-12.47
2019-02-05T02:44:51.107Z,-12.46
2019-02-05T02:47:17.111Z,-12.45
2019-02-05T02:49:43.055Z,-12.45
2019-02-05T02:52:08.991Z,-12.44
2019-02-05T02:54:34.978Z,-12.42
2019-02-05T02:57:04.967Z,-12.42
2019-02-05T02:59:28.817Z,-12.42
2019-02-05T03:01:55.017Z,-12.38
2019-02-05T03:04:21.038Z,-12.37
2019-02-05T03:06:47.241Z,-12.37
2019-02-05T03:09:13.251Z,-12.36
2019-02-05T03:11:39.181Z,-12.34
2019-02-05T03:14:05.489Z,-12.33
2019-02-05T03:16:31.617Z,-12.31
2019-02-05T03:18:57.832Z,-12.32
2019-02-05T03:21:23.958Z,-12.30
2019-02-05T03:23:49.940Z,-12.30
2019-02-05T03:26:15.882Z,-12.27
2019-02-05T03:28:42.115Z,-12.27
2019-02-05T03:31:08.364Z,-12.27
2019-02-05T03:33:34.381Z,-12.26
2019-02-05T03:36:00.382Z,-12.25
2019-02-05T03:38:26.418Z,-12.23
2019-02-05T03:40:58.986Z,-12.22
2019-02-05T03:43:25.123Z,-12.20
2019-02-05T03:45:52.225Z,-12.20
2019-02-05T03:48:18.666Z,-12.18
2019-02-05T03:50:48.352Z,-12.17
2019-02-05T03:53:42.350Z,-12.17
2019-02-05T03:56:33.243Z,-12.16
2019-02-05T03:59:05.764Z,-12.15
2019-02-05T04:01:38.615Z,-12.14
2019-02-05T04:04:26.238Z,-12.14
2019-02-05T04:07:07.618Z,-12.11
2019-02-05T04:09:43.497Z,-12.11
2019-02-05T04:12:22.128Z,-12.10
2019-02-05T04:14:58.128Z,-12.07
2019-02-05T04:17:33.190Z,-12.07
2019-02-05T04:20:23.174Z,-12.07
2019-02-05T04:23:09.278Z,-12.05
2019-02-05T04:25:51.050Z,-12.04
2019-02-05T04:28:40.454Z,-12.05
2019-02-05T04:31:37.493Z,-12.03
2019-02-05T04:34:10.035Z,-12.03
2019-02-05T04:36:57.516Z,-12.11
2019-02-05T04:39:26.424Z,-12.01
2019-02-05T04:42:21.809Z,-12.02
2019-02-05T04:45:00.931Z,-12.00
2019-02-05T04:47:45.748Z,-12.34
2019-02-05T04:50:24.669Z,-11.98
2019-02-05T04:53:12.853Z,-11.97
2019-02-05T04:56:00.047Z,-11.97
2019-02-05T04:58:53.789Z,-11.96
2019-02-05T05:01:38.455Z,-11.96
2019-02-05T05:04:14.014Z,-11.95
2019-02-05T05:06:43.734Z,-11.94
2019-02-05T05:09:13.627Z,-11.94
2019-02-05T05:11:41.126Z,-11.92
2019-02-05T05:14:07.471Z,-11.91
2019-02-05T05:16:33.418Z,-11.91
2019-02-05T05:19:00.222Z,-11.91
2019-02-05T05:21:26.528Z,-11.90
2019-02-05T05:23:52.867Z,-11.89
2019-02-05T05:26:19.059Z,-11.87
2019-02-05T05:28:45.214Z,-11.87
2019-02-05T05:31:11.317Z,-11.86
2019-02-05T05:33:37.439Z,-11.85
2019-02-05T05:36:03.551Z,-11.85
2019-02-05T05:38:29.656Z,-11.84
2019-02-05T05:40:55.610Z,-11.84
2019-02-05T05:43:21.487Z,-11.83
2019-02-05T05:45:47.424Z,-11.82
2019-02-05T05:48:13.512Z,-11.81
2019-02-05T05:50:39.422Z,-11.81
2019-02-05T05:53:05.524Z,-11.80
2019-02-05T05:55:31.630Z,-11.81
2019-02-05T05:57:57.771Z,-11.79
2019-02-05T06:00:23.765Z,-11.79
2019-02-05T06:02:49.856Z,-11.77
2019-02-05T06:05:16.928Z,-11.77
2019-02-05T06:07:43.057Z,-11.77
2019-02-05T06:10:12.882Z,-11.76
2019-02-05T06:12:38.867Z,-11.77
2019-02-05T06:15:07.595Z,-11.75
2019-02-05T06:17:33.518Z,-11.75
2019-02-05T06:19:59.638Z,-11.75
2019-02-05T06:22:26.269Z,-12.11
2019-02-05T06:24:52.381Z,-11.75
2019-02-05T06:27:18.395Z,-11.74
2019-02-05T06:29:44.787Z,-11.73
2019-02-05T06:32:10.841Z,-11.74
2019-02-05T06:34:36.983Z,-11.74
2019-02-05T06:37:03.212Z,-11.74
2019-02-05T06:39:29.109Z,-11.74
2019-02-05T06:41:55.248Z,-11.74
2019-02-05T06:44:21.275Z,-11.73
2019-02-05T06:46:47.289Z,-11.73
2019-02-05T06:49:13.431Z,-11.72
2019-02-05T06:51:39.851Z,-11.72
2019-02-05T06:54:05.854Z,-11.72
2019-02-05T06:56:31.869Z,-11.71
2019-02-05T06:58:57.891Z,-11.72
2019-02-05T07:01:23.901Z,-11.70
2019-02-05T07:03:49.946Z,-11.71
2019-02-05T07:06:15.845Z,-11.70
2019-02-05T07:08:42.558Z,-11.70
2019-02-05T07:11:08.960Z,-11.70
2019-02-05T07:13:35.398Z,-11.69
2019-02-05T07:16:01.500Z,-11.69
2019-02-05T07:18:27.521Z,-11.69
2019-02-05T07:20:53.568Z,-11.68
2019-02-05T07:23:19.901Z,-11.68
2019-02-05T07:25:45.807Z,-11.68
2019-02-05T07:28:11.944Z,-11.67
2019-02-05T07:30:37.993Z,-11.68
2019-02-05T07:33:04.201Z,-11.67
2019-02-05T07:35:30.374Z,-11.67
2019-02-05T07:37:56.784Z,-11.67
2019-02-05T07:40:22.999Z,-11.65
2019-02-05T07:42:49.090Z,-11.66
2019-02-05T07:45:17.610Z,-11.65
2019-02-05T07:47:43.748Z,-11.65
2019-02-05T07:50:15.813Z,-11.64
2019-02-05T07:52:41.941Z,-11.65
2019-02-05T07:55:09.243Z,-11.63
2019-02-05T07:57:35.146Z,-11.63
2019-02-05T08:00:01.575Z,-11.63
2019-02-05T08:02:27.690Z,-11.62
2019-02-05T08:04:53.803Z,-11.62
2019-02-05T08:07:19.893Z,-11.62
2019-02-05T08:09:46.038Z,-11.63
2019-02-05T08:12:12.225Z,-11.63
2019-02-05T08:14:38.348Z,-11.63
2019-02-05T08:17:04.480Z,-11.63
2019-02-05T08:19:30.409Z,-11.64
2019-02-05T08:21:56.447Z,-11.63
2019-02-05T08:24:22.761Z,-11.63
2019-02-05T08:26:49.201Z,-11.63
2019-02-05T08:29:21.777Z,-11.63
2019-02-05T08:31:43.125Z,-11.62
2019-02-05T08:34:09.081Z,-11.62
2019-02-05T08:36:35.087Z,-11.61
2019-02-05T08:39:01.082Z,-11.62
2019-02-05T08:41:27.158Z,-11.61
2019-02-05T08:43:53.282Z,-11.59
2019-02-05T08:46:19.316Z,-11.58
2019-02-05T08:48:45.348Z,-11.58
2019-02-05T08:51:11.545Z,-11.57
2019-02-05T08:53:37.884Z,-11.56
2019-02-05T08:56:04.109Z,-11.55
2019-02-05T08:58:31.388Z,-11.54
2019-02-05T09:00:57.531Z,-11.53
2019-02-05T09:03:23.584Z,-11.52
2019-02-05T09:05:49.614Z,-11.51
2019-02-05T09:08:15.730Z,-11.49
2019-02-05T09:10:41.887Z,-11.48
2019-02-05T09:13:08.658Z,-11.47
2019-02-05T09:15:34.754Z,-11.46
2019-02-05T09:18:01.269Z,-11.45
2019-02-05T09:20:27.595Z,-11.45
2019-02-05T09:22:53.720Z,-11.45
2019-02-05T09:25:20.076Z,-11.44
2019-02-05T09:27:46.327Z,-11.43
2019-02-05T09:30:24.266Z,-11.43
2019-02-05T09:32:52.355Z,-11.43
2019-02-05T09:35:18.401Z,-11.42
2019-02-05T09:37:44.509Z,-11.42
2019-02-05T09:40:22.981Z,-11.42
2019-02-05T09:42:49.137Z,-11.42
2019-02-05T09:45:16.061Z,-11.42
2019-02-05T09:47:42.145Z,-11.42
2019-02-05T09:50:13.797Z,-11.50
2019-02-05T09:52:39.918Z,-11.43
2019-02-05T09:55:09.534Z,-11.43
2019-02-05T09:57:35.443Z,-11.43
2019-02-05T10:00:03.375Z,-11.43
2019-02-05T10:02:29.413Z,-11.44
2019-02-05T10:04:55.448Z,-11.44
2019-02-05T10:07:21.363Z,-11.45
2019-02-05T10:09:47.610Z,-11.45
2019-02-05T10:12:13.908Z,-11.46
2019-02-05T10:14:39.909Z,-11.47
2019-02-05T10:17:06.019Z,-11.45
2019-02-05T10:19:31.934Z,-11.45
2019-02-05T10:21:58.147Z,-11.46
2019-02-05T10:24:24.292Z,-11.46
2019-02-05T10:26:50.397Z,-11.45
2019-02-05T10:29:16.317Z,-11.46
2019-02-05T10:31:42.220Z,-11.46
2019-02-05T10:34:08.761Z,-11.46
2019-02-05T10:36:34.893Z,-11.74
2019-02-05T10:39:00.902Z,-11.44
2019-02-05T10:41:27.029Z,-11.45
2019-02-05T10:43:53.137Z,-11.44
2019-02-05T10:46:19.281Z,-11.44
2019-02-05T10:48:45.395Z,-11.44
2019-02-05T10:51:11.505Z,-11.44
2019-02-05T10:53:37.521Z,-11.43
2019-02-05T10:56:03.701Z,-11.43
2019-02-05T10:58:29.904Z,-11.42
2019-02-05T11:00:56.019Z,-11.42
2019-02-05T11:03:22.150Z,-11.43
2019-02-05T11:05:48.042Z,-11.42
2019-02-05T11:08:13.956Z,-11.42
2019-02-05T11:10:39.969Z,-11.41
2019-02-05T11:13:06.326Z,-11.42
2019-02-05T11:15:32.655Z,-11.40
2019-02-05T11:18:00.370Z,-11.40
2019-02-05T11:20:27.244Z,-11.40
2019-02-05T11:22:53.893Z,-11.40
2019-02-05T11:25:20.016Z,-11.41
2019-02-05T11:27:46.233Z,-11.40
2019-02-05T11:30:22.534Z,-11.40
2019-02-05T11:32:46.150Z,-11.40
2019-02-05T11:35:12.298Z,-11.41
2019-02-05T11:37:38.574Z,-11.40
2019-02-05T11:40:20.492Z,-11.40
2019-02-05T11:42:46.954Z,-11.41
2019-02-05T11:45:15.988Z,-11.41
2019-02-05T11:47:42.195Z,-11.40
2019-02-05T11:50:11.273Z,-11.41
2019-02-05T11:52:37.400Z,-11.41
2019-02-05T11:55:06.410Z,-11.41
2019-02-05T11:57:32.832Z,-11.40
2019-02-05T11:59:58.839Z,-11.41
2019-02-05T12:02:25.071Z,-11.41
2019-02-05T12:04:51.282Z,-11.41
2019-02-05T12:07:17.408Z,-11.40
2019-02-05T12:09:43.520Z,-11.41
2019-02-05T12:12:09.598Z,-11.41
2019-02-05T12:14:35.637Z,-11.40
2019-02-05T12:17:01.734Z,-11.44
2019-02-05T12:19:28.518Z,-11.40
2019-02-05T12:21:54.541Z,-11.40
2019-02-05T12:24:20.655Z,-11.40
2019-02-05T12:26:46.821Z,-11.39
2019-02-05T12:29:13.163Z,-11.39
2019-02-05T12:31:39.203Z,-11.38
2019-02-05T12:34:05.482Z,-11.38
2019-02-05T12:36:31.590Z,-11.37
2019-02-05T12:38:57.517Z,-11.36
2019-02-05T12:41:23.658Z,-11.36
2019-02-05T12:43:49.997Z,-11.36
2019-02-05T12:46:16.101Z,-11.36
2019-02-05T12:48:42.223Z,-11.36
2019-02-05T12:51:08.409Z,-11.36
2019-02-05T12:53:34.445Z,-11.35
2019-02-05T12:56:00.868Z,-11.35
2019-02-05T12:58:26.890Z,-11.35
2019-02-05T13:00:58.251Z,-11.36
2019-02-05T13:03:21.843Z,-11.35
2019-02-05T13:05:48.190Z,-11.35
2019-02-05T13:08:14.198Z,-11.35
2019-02-05T13:10:46.804Z,-11.36
2019-02-05T13:13:13.076Z,-11.36
2019-02-05T13:15:39.200Z,-11.36
2019-02-05T13:18:05.572Z,-11.37
2019-02-05T13:20:31.641Z,-11.37
2019-02-05T13:22:58.262Z,-11.37
2019-02-05T13:25:26.351Z,-11.37
2019-02-05T13:27:52.467Z,-11.37
2019-02-05T13:30:23.773Z,-11.37
2019-02-05T13:32:50.144Z,-11.37
2019-02-05T13:35:16.280Z,-11.37
2019-02-05T13:37:42.378Z,-11.36
2019-02-05T13:40:15.185Z,-11.37
2019-02-05T13:42:41.337Z,-11.36
2019-02-05T13:45:07.984Z,-11.36
2019-02-05T13:47:34.362Z,-11.36
2019-02-05T13:50:00.519Z,-11.41
2019-02-05T13:52:26.585Z,-11.35
2019-02-05T13:54:52.852Z,-11.35
2019-02-05T13:57:19.301Z,-11.34
2019-02-05T13:59:45.215Z,-11.36
2019-02-05T14:02:11.615Z,-11.37
2019-02-05T14:04:37.610Z,-11.36
2019-02-05T14:07:03.785Z,-11.38
2019-02-05T14:09:30.131Z,-11.37
2019-02-05T14:11:56.226Z,-11.38
2019-02-05T14:14:22.254Z,-11.39
2019-02-05T14:16:48.581Z,-11.39
2019-02-05T14:19:14.922Z,-11.41
2019-02-05T14:21:40.954Z,-11.41
2019-02-05T14:24:07.465Z,-11.43
2019-02-05T14:26:33.380Z,-11.77
2019-02-05T14:28:59.291Z,-11.44
2019-02-05T14:31:31.448Z,-11.46
2019-02-05T14:33:53.385Z,-11.46
2019-02-05T14:36:19.404Z,-11.48
2019-02-05T14:38:46.189Z,-11.49
2019-02-05T14:41:12.226Z,-11.50
2019-02-05T14:43:38.136Z,-11.51
2019-02-05T14:46:04.542Z,-11.51
2019-02-05T14:48:30.605Z,-11.53
2019-02-05T14:50:56.597Z,-11.54
2019-02-05T14:53:22.733Z,-11.54
2019-02-05T14:55:48.988Z,-11.55
2019-02-05T14:58:15.900Z,-11.57
2019-02-05T15:00:42.350Z,-11.58
2019-02-05T15:03:10.298Z,-11.57
2019-02-05T15:05:36.756Z,-11.60
2019-02-05T15:08:05.952Z,-11.62
2019-02-05T15:10:31.832Z,-11.64
2019-02-05T15:12:57.842Z,-11.66
2019-02-05T15:15:25.980Z,-11.67
2019-02-05T15:17:52.190Z,-11.69
2019-02-05T15:20:29.708Z,-11.69
2019-02-05T15:22:56.382Z,-11.72
2019-02-05T15:25:22.512Z,-11.73
2019-02-05T15:27:48.874Z,-11.75
2019-02-05T15:30:24.720Z,-11.76
2019-02-05T15:33:09.302Z,-11.77
2019-02-05T15:35:35.551Z,-11.80
2019-02-05T15:38:01.698Z,-11.92
2019-02-05T15:40:28.571Z,-11.83
2019-02-05T15:42:54.500Z,-11.84
2019-02-05T15:45:21.019Z,-11.85
2019-02-05T15:47:47.311Z,-11.86
2019-02-05T15:50:13.517Z,-11.89
2019-02-05T15:52:39.677Z,-11.90
2019-02-05T15:55:10.702Z,-11.91
2019-02-05T15:57:36.729Z,-11.93
2019-02-05T16:00:06.567Z,-11.94
2019-02-05T16:02:33.107Z,-11.95
2019-02-05T16:04:59.113Z,-11.96
2019-02-05T16:07:25.036Z,-11.96
2019-02-05T16:09:51.191Z,-11.97
2019-02-05T16:12:17.216Z,-12.01
2019-02-05T16:14:43.135Z,-12.02
2019-02-05T16:17:09.264Z,-12.02
2019-02-05T16:19:35.175Z,-12.02
2019-02-05T16:22:01.103Z,-12.03
2019-02-05T16:24:27.597Z,-12.03
2019-02-05T16:26:54.466Z,-12.03
2019-02-05T16:29:20.421Z,-12.03
2019-02-05T16:31:46.503Z,-12.03
2019-02-05T16:34:12.568Z,-12.04
2019-02-05T16:36:38.561Z,-12.04
2019-02-05T16:39:08.062Z,-12.06
2019-02-05T16:41:34.110Z,-12.06
2019-02-05T16:44:00.423Z,-12.07
2019-02-05T16:46:26.642Z,-12.08
2019-02-05T16:48:52.720Z,-12.09
2019-02-05T16:51:18.628Z,-12.10
2019-02-05T16:53:44.705Z,-12.12
2019-02-05T16:56:10.844Z,-12.14
2019-02-05T16:58:36.768Z,-12.16
2019-02-05T17:01:03.744Z,-12.17
2019-02-05T17:03:30.214Z,-12.18
2019-02-05T17:05:56.312Z,-12.19
2019-02-05T17:08:22.517Z,-12.21
2019-02-05T17:10:48.421Z,-12.21
2019-02-05T17:13:14.438Z,-12.23
2019-02-05T17:15:40.488Z,-12.27
2019-02-05T17:18:06.750Z,-12.28
2019-02-05T17:20:33.155Z,-12.31
2019-02-05T17:23:00.604Z,-12.34
2019-02-05T17:25:27.822Z,-12.71
2019-02-05T17:27:55.062Z,-12.38
2019-02-05T17:30:23.249Z,-12.40
2019-02-05T17:32:49.486Z,-12.41
2019-02-05T17:35:15.608Z,-12.44
2019-02-05T17:37:41.988Z,-12.45
2019-02-05T17:40:11.392Z,-12.46
2019-02-05T17:42:37.711Z,-12.47
2019-02-05T17:45:10.703Z,-12.49
2019-02-05T17:47:36.699Z,-12.50
2019-02-05T17:50:06.371Z,-12.50
2019-02-05T17:52:32.557Z,-12.51
2019-02-05T17:54:58.551Z,-12.52
2019-02-05T17:57:24.619Z,-12.54
2019-02-05T17:59:51.229Z,-12.56
2019-02-05T18:02:17.349Z,-12.56
2019-02-05T18:04:43.259Z,-12.57
2019-02-05T18:07:09.483Z,-12.57
2019-02-05T18:09:35.400Z,-12.60
2019-02-05T18:12:01.429Z,-12.60
2019-02-05T18:14:27.523Z,-12.62
2019-02-05T18:16:53.446Z,-12.64
2019-02-05T18:19:19.389Z,-12.66
2019-02-05T18:21:45.550Z,-12.68
2019-02-05T18:24:11.716Z,-12.69
2019-02-05T18:26:37.906Z,-12.73
2019-02-05T18:29:04.147Z,-12.74
2019-02-05T18:31:30.188Z,-12.77
2019-02-05T18:33:56.127Z,-12.80
2019-02-05T18:36:22.231Z,-12.82
2019-02-05T18:38:48.133Z,-12.86
2019-02-05T18:41:14.455Z,-12.89
2019-02-05T18:43:40.688Z,-12.94
2019-02-05T18:46:06.709Z,-12.96
2019-02-05T18:48:32.882Z,-12.99
2019-02-05T18:50:58.960Z,-13.01
2019-02-05T18:53:24.864Z,-13.03
2019-02-05T18:55:50.938Z,-13.06
2019-02-05T18:58:17.129Z,-13.09
2019-02-05T19:00:44.451Z,-13.10
2019-02-05T19:03:15.536Z,-13.12
2019-02-05T19:05:38.860Z,-13.14
2019-02-05T19:08:05.179Z,-13.16
2019-02-05T19:10:31.660Z,-13.18
2019-02-05T19:12:58.046Z,-13.21
2019-02-05T19:15:29.493Z,-13.23
2019-02-05T19:17:55.584Z,-13.27
2019-02-05T19:20:24.032Z,-13.30
2019-02-05T19:22:50.137Z,-13.33
2019-02-05T19:25:24.220Z,-13.36
2019-02-05T19:27:50.434Z,-13.38
2019-02-05T19:30:20.561Z,-13.41
2019-02-05T19:32:46.569Z,-13.43
2019-02-05T19:35:13.305Z,-13.45
2019-02-05T19:37:39.363Z,-13.47
2019-02-05T19:40:07.650Z,-13.51
2019-02-05T19:42:33.672Z,-13.55
2019-02-05T19:45:01.497Z,-13.57
2019-02-05T19:47:27.650Z,-13.60
2019-02-05T19:49:54.771Z,-13.64
2019-02-05T19:52:20.793Z,-13.64
2019-02-05T19:54:46.985Z,-13.68
2019-02-05T19:57:13.162Z,-13.70
2019-02-05T19:59:39.613Z,-13.73
2019-02-05T20:02:05.852Z,-13.75
2019-02-05T20:04:31.992Z,-13.79
2019-02-05T20:06:58.064Z,-13.82
2019-02-05T20:09:24.010Z,-13.85
2019-02-05T20:11:50.073Z,-13.87
2019-02-05T20:14:16.114Z,-13.89
2019-02-05T20:16:42.231Z,-13.92
2019-02-05T20:19:08.449Z,-13.94
2019-02-05T20:21:34.350Z,-13.95
2019-02-05T20:24:00.665Z,-13.97
2019-02-05T20:26:26.724Z,-14.00
2019-02-05T20:28:52.633Z,-14.03
2019-02-05T20:31:18.742Z,-14.06
2019-02-05T20:33:49.986Z,-14.09
2019-02-05T20:36:12.851Z,-14.11
2019-02-05T20:38:38.778Z,-14.15
2019-02-05T20:41:04.928Z,-14.17
2019-02-05T20:43:31.452Z,-14.18
2019-02-05T20:45:57.712Z,-14.20
2019-02-05T20:48:23.704Z,-14.21
2019-02-05T20:50:49.625Z,-14.22
2019-02-05T20:53:15.764Z,-14.23
2019-02-05T20:55:41.989Z,-14.24
2019-02-05T20:58:08.008Z,-14.25
2019-02-05T21:00:33.935Z,-14.26
2019-02-05T21:03:00.107Z,-14.27
2019-02-05T21:05:26.148Z,-14.28
2019-02-05T21:07:52.304Z,-14.29
2019-02-05T21:10:27.195Z,-14.30
2019-02-05T21:12:53.321Z,-14.29
2019-02-05T21:15:20.804Z,-14.31
2019-02-05T21:17:47.035Z,-14.30
2019-02-05T21:20:16.196Z,-14.31
2019-02-05T21:22:42.355Z,-14.32
2019-02-05T21:25:11.204Z,-14.32
2019-02-05T21:27:37.232Z,-14.33
2019-02-05T21:30:12.854Z,-14.35
2019-02-05T21:32:38.985Z,-14.35
2019-02-05T21:35:07.356Z,-14.36
2019-02-05T21:37:33.549Z,-14.37
2019-02-05T21:40:02.393Z,-14.38
2019-02-05T21:42:27.413Z,-14.39
2019-02-05T21:44:53.991Z,-14.40
2019-02-05T21:47:20.240Z,-14.39
2019-02-05T21:49:46.238Z,-14.41
2019-02-05T21:52:12.525Z,-14.42
2019-02-05T21:54:38.419Z,-14.45
2019-02-05T21:57:04.622Z,-14.47
2019-02-05T21:59:30.834Z,-14.50
2019-02-05T22:01:56.961Z,-14.52
2019-02-05T22:04:27.041Z,-14.52
2019-02-05T22:06:51.050Z,-14.52
2019-02-05T22:09:17.043Z,-14.54
2019-02-05T22:11:43.175Z,-14.53
2019-02-05T22:14:09.457Z,-14.52
2019-02-05T22:16:35.375Z,-14.53
2019-02-05T22:19:01.567Z,-14.53
2019-02-05T22:21:28.257Z,-14.52
2019-02-05T22:23:54.261Z,-14.52
2019-02-05T22:26:20.302Z,-14.52
2019-02-05T22:28:46.788Z,-14.52
2019-02-05T22:31:12.832Z,-14.51
2019-02-05T22:33:38.954Z,-14.52
2019-02-05T22:36:05.612Z,-14.53
2019-02-05T22:38:31.774Z,-14.53
2019-02-05T22:40:57.666Z,-14.53
2019-02-05T22:43:23.981Z,-14.54
2019-02-05T22:45:49.893Z,-14.56
2019-02-05T22:48:15.929Z,-14.57
2019-02-05T22:50:42.248Z,-14.58
2019-02-05T22:53:09.858Z,-14.60
2019-02-05T22:55:35.965Z,-14.61
2019-02-05T22:58:02.927Z,-14.63
2019-02-05T23:00:48.784Z,-14.62
2019-02-05T23:03:16.828Z,-14.64
2019-02-05T23:06:22.717Z,-14.63
2019-02-05T23:08:49.728Z,-14.66
2019-02-05T23:11:52.787Z,-14.67
2019-02-05T23:14:19.055Z,-14.68
2019-02-05T23:16:45.365Z,-14.70
2019-02-05T23:19:11.414Z,-14.70
2019-02-05T23:21:38.086Z,-14.70
2019-02-05T23:24:04.193Z,-14.71
2019-02-05T23:26:30.202Z,-14.71
2019-02-05T23:28:56.608Z,-14.72
2019-02-05T23:31:22.527Z,-14.71
2019-02-05T23:33:48.419Z,-14.72
2019-02-05T23:36:14.825Z,-14.72
2019-02-05T23:38:42.242Z,-14.74
2019-02-05T23:41:08.561Z,-14.75
2019-02-05T23:43:34.648Z,-14.75
2019-02-05T23:46:01.825Z,-14.75
2019-02-05T23:48:27.899Z,-14.74
2019-02-05T23:50:54.090Z,-14.75
2019-02-05T23:53:20.119Z,-14.75
2019-02-05T23:55:46.156Z,-14.74
2019-02-05T23:58:12.315Z,-14.74
