createdAt,value
2017-09-21T00:00:08.401Z,985.39
2017-09-21T00:01:08.444Z,985.38
2017-09-21T00:02:08.481Z,985.35
2017-09-21T00:03:08.522Z,985.38
2017-09-21T00:04:08.564Z,985.40
2017-09-21T00:05:08.621Z,985.36
2017-09-21T00:06:08.644Z,985.40
2017-09-21T00:07:08.684Z,985.39
2017-09-21T00:08:08.726Z,985.33
2017-09-21T00:09:08.764Z,985.37
2017-09-21T00:10:08.809Z,985.37
2017-09-21T00:11:08.846Z,985.39
2017-09-21T00:12:08.886Z,985.37
2017-09-21T00:13:08.928Z,985.39
2017-09-21T00:14:08.967Z,985.38
2017-09-21T00:15:09.006Z,985.31
2017-09-21T00:16:09.050Z,985.33
2017-09-21T00:17:09.090Z,985.31
2017-09-21T00:18:09.129Z,985.29
2017-09-21T00:19:09.173Z,985.33
2017-09-21T00:20:09.212Z,985.39
2017-09-21T00:21:09.250Z,985.35
2017-09-21T00:22:09.289Z,985.34
2017-09-21T00:23:09.333Z,985.38
2017-09-21T00:24:09.381Z,985.38
2017-09-21T00:25:09.411Z,985.38
2017-09-21T00:26:09.450Z,985.38
2017-09-21T00:27:09.490Z,985.37
2017-09-21T00:28:09.531Z,985.35
2017-09-21T00:29:09.571Z,985.33
2017-09-21T00:30:09.612Z,985.35
2017-09-21T00:31:09.654Z,985.37
2017-09-21T00:32:09.704Z,985.37
2017-09-21T00:33:09.734Z,985.36
2017-09-21T00:34:09.773Z,985.32
2017-09-21T00:35:09.816Z,985.31
2017-09-21T00:36:09.854Z,985.35
2017-09-21T00:37:09.895Z,985.33
2017-09-21T00:38:09.934Z,985.35
2017-09-21T00:39:09.977Z,985.36
2017-09-21T00:40:10.016Z,985.39
2017-09-21T00:41:10.058Z,985.45
2017-09-21T00:42:10.099Z,985.43
2017-09-21T00:43:10.141Z,985.45
2017-09-21T00:44:10.179Z,985.44
2017-09-21T00:45:10.218Z,985.46
2017-09-21T00:46:10.259Z,985.47
2017-09-21T00:47:10.298Z,985.47
2017-09-21T00:48:10.356Z,985.42
2017-09-21T00:49:10.380Z,985.45
2017-09-21T00:50:10.491Z,985.42
2017-09-21T00:51:10.460Z,985.44
2017-09-21T00:52:10.502Z,985.43
2017-09-21T00:53:10.543Z,985.37
2017-09-21T00:54:10.585Z,985.38
2017-09-21T00:55:10.620Z,985.38
2017-09-21T00:56:10.662Z,985.35
2017-09-21T00:57:10.702Z,985.36
2017-09-21T00:58:10.742Z,985.40
2017-09-21T00:59:10.781Z,985.35
2017-09-21T01:00:10.822Z,985.39
2017-09-21T01:01:10.862Z,985.43
2017-09-21T01:02:10.903Z,985.43
2017-09-21T01:03:10.944Z,985.40
2017-09-21T01:04:10.985Z,985.42
2017-09-21T01:05:11.024Z,985.41
2017-09-21T01:06:11.068Z,985.39
2017-09-21T01:07:11.107Z,985.39
2017-09-21T01:08:11.154Z,985.37
2017-09-21T01:09:11.185Z,985.39
2017-09-21T01:10:11.228Z,985.36
2017-09-21T01:11:11.264Z,985.36
2017-09-21T01:12:11.308Z,985.37
2017-09-21T01:13:11.349Z,985.37
2017-09-21T01:14:11.387Z,985.40
2017-09-21T01:15:11.431Z,985.37
2017-09-21T01:16:11.471Z,985.35
2017-09-21T01:17:11.508Z,985.35
2017-09-21T01:18:11.557Z,985.36
2017-09-21T01:19:11.587Z,985.36
2017-09-21T01:20:11.629Z,985.31
2017-09-21T01:21:11.669Z,985.30
2017-09-21T01:22:11.709Z,985.33
2017-09-21T01:23:11.749Z,985.33
2017-09-21T01:24:11.795Z,985.35
2017-09-21T01:25:11.831Z,985.37
2017-09-21T01:26:11.871Z,985.38
2017-09-21T01:27:11.913Z,985.42
2017-09-21T01:28:11.952Z,985.41
2017-09-21T01:29:11.997Z,985.43
2017-09-21T01:30:12.033Z,985.41
2017-09-21T01:31:12.073Z,985.43
2017-09-21T01:32:12.114Z,985.44
2017-09-21T01:33:12.152Z,985.44
2017-09-21T01:34:12.194Z,985.43
2017-09-21T01:35:12.233Z,985.43
2017-09-21T01:36:12.273Z,985.39
2017-09-21T01:37:12.315Z,985.40
2017-09-21T01:38:12.355Z,985.38
2017-09-21T01:39:12.394Z,985.37
2017-09-21T01:40:12.439Z,985.37
2017-09-21T01:41:12.482Z,985.37
2017-09-21T01:42:12.517Z,985.37
2017-09-21T01:43:12.555Z,985.40
2017-09-21T01:44:12.602Z,985.38
2017-09-21T01:45:12.634Z,985.37
2017-09-21T01:46:12.676Z,985.35
2017-09-21T01:47:12.715Z,985.33
2017-09-21T01:48:12.756Z,985.37
2017-09-21T01:49:12.796Z,985.37
2017-09-21T01:50:12.837Z,985.39
2017-09-21T01:51:12.876Z,985.35
2017-09-21T01:52:12.917Z,985.36
2017-09-21T01:53:12.989Z,985.43
2017-09-21T01:54:13.001Z,985.39
2017-09-21T01:55:13.038Z,985.40
2017-09-21T01:56:13.081Z,985.41
2017-09-21T01:57:13.139Z,985.42
2017-09-21T01:58:13.160Z,985.43
2017-09-21T01:59:13.203Z,985.44
2017-09-21T02:00:13.249Z,985.45
2017-09-21T02:01:13.289Z,985.43
2017-09-21T02:02:13.322Z,985.35
2017-09-21T02:03:13.363Z,985.45
2017-09-21T02:04:13.401Z,985.39
2017-09-21T02:05:13.446Z,985.43
2017-09-21T02:06:13.485Z,985.40
2017-09-21T02:07:13.522Z,985.39
2017-09-21T02:08:13.561Z,985.33
2017-09-21T02:09:13.608Z,985.35
2017-09-21T02:10:13.644Z,985.37
2017-09-21T02:11:13.683Z,985.37
2017-09-21T02:12:13.724Z,985.38
2017-09-21T02:13:13.766Z,985.35
2017-09-21T02:14:13.812Z,985.35
2017-09-21T02:15:13.842Z,985.37
2017-09-21T02:16:13.884Z,985.25
2017-09-21T02:17:13.924Z,985.30
2017-09-21T02:18:13.965Z,985.25
2017-09-21T02:19:14.005Z,985.27
2017-09-21T02:20:14.056Z,985.25
2017-09-21T02:21:14.084Z,985.26
2017-09-21T02:22:14.125Z,985.22
2017-09-21T02:23:14.165Z,985.25
2017-09-21T02:24:14.210Z,985.21
2017-09-21T02:25:14.247Z,985.25
2017-09-21T02:26:14.287Z,985.20
2017-09-21T02:27:14.326Z,985.22
2017-09-21T02:28:14.368Z,985.14
2017-09-21T02:29:14.409Z,985.17
2017-09-21T02:30:14.447Z,985.17
2017-09-21T02:31:14.493Z,985.12
2017-09-21T02:32:14.529Z,985.13
2017-09-21T02:33:14.571Z,985.11
2017-09-21T02:34:14.612Z,985.10
2017-09-21T02:35:14.652Z,985.11
2017-09-21T02:36:14.692Z,985.11
2017-09-21T02:37:14.730Z,985.11
2017-09-21T02:38:14.770Z,985.09
2017-09-21T02:39:14.810Z,985.07
2017-09-21T02:40:14.852Z,985.09
2017-09-21T02:41:14.893Z,985.08
2017-09-21T02:42:14.932Z,985.06
2017-09-21T02:43:14.975Z,985.06
2017-09-21T02:44:15.025Z,985.04
2017-09-21T02:45:15.056Z,985.03
2017-09-21T02:46:15.094Z,985.05
2017-09-21T02:47:15.136Z,985.09
2017-09-21T02:48:15.172Z,985.08
2017-09-21T02:49:15.214Z,985.10
2017-09-21T02:50:15.256Z,985.07
2017-09-21T02:51:15.300Z,985.11
2017-09-21T02:52:15.337Z,985.06
2017-09-21T02:53:15.374Z,985.06
2017-09-21T02:54:15.418Z,985.03
2017-09-21T02:55:15.465Z,985.05
2017-09-21T02:56:15.501Z,985.03
2017-09-21T02:57:15.535Z,984.97
2017-09-21T02:58:15.585Z,985.02
2017-09-21T02:59:15.622Z,984.99
2017-09-21T03:00:15.655Z,984.98
2017-09-21T03:01:15.697Z,985.00
2017-09-21T03:02:15.737Z,985.00
2017-09-21T03:03:15.776Z,984.98
2017-09-21T03:04:15.820Z,985.00
2017-09-21T03:05:15.860Z,984.98
2017-09-21T03:06:15.900Z,984.96
2017-09-21T03:07:15.939Z,985.03
2017-09-21T03:08:15.980Z,984.97
2017-09-21T03:09:16.020Z,984.96
2017-09-21T03:10:16.058Z,984.96
2017-09-21T03:11:16.099Z,984.99
2017-09-21T03:12:16.141Z,984.98
2017-09-21T03:13:16.179Z,984.95
2017-09-21T03:14:16.226Z,984.95
2017-09-21T03:15:16.265Z,984.93
2017-09-21T03:16:16.299Z,984.92
2017-09-21T03:17:16.339Z,984.88
2017-09-21T03:18:16.385Z,984.91
2017-09-21T03:19:16.420Z,984.87
2017-09-21T03:20:16.461Z,984.84
2017-09-21T03:21:16.503Z,984.83
2017-09-21T03:22:16.544Z,984.79
2017-09-21T03:23:16.580Z,984.82
2017-09-21T03:24:16.623Z,984.80
2017-09-21T03:25:16.662Z,984.84
2017-09-21T03:26:16.705Z,984.79
2017-09-21T03:27:16.744Z,984.81
2017-09-21T03:28:16.782Z,984.84
2017-09-21T03:29:16.822Z,984.81
2017-09-21T03:30:16.865Z,984.80
2017-09-21T03:31:16.905Z,984.80
2017-09-21T03:32:16.943Z,984.81
2017-09-21T03:33:16.992Z,984.76
2017-09-21T03:34:17.027Z,984.70
2017-09-21T03:35:17.070Z,984.72
2017-09-21T03:36:17.108Z,984.73
2017-09-21T03:37:17.149Z,984.74
2017-09-21T03:38:17.184Z,984.75
2017-09-21T03:39:17.223Z,984.69
2017-09-21T03:40:17.265Z,984.65
2017-09-21T03:41:17.307Z,984.67
2017-09-21T03:42:17.363Z,984.70
2017-09-21T03:43:17.386Z,984.65
2017-09-21T03:44:17.426Z,984.65
2017-09-21T03:45:17.472Z,984.62
2017-09-21T03:46:17.506Z,984.68
2017-09-21T03:47:17.549Z,984.67
2017-09-21T03:48:17.588Z,984.69
2017-09-21T03:49:17.628Z,984.69
2017-09-21T03:50:17.672Z,984.66
2017-09-21T03:51:17.710Z,984.63
2017-09-21T03:52:17.765Z,984.59
2017-09-21T03:53:17.788Z,984.55
2017-09-21T03:54:17.832Z,984.57
2017-09-21T03:55:17.870Z,984.54
2017-09-21T03:56:17.915Z,984.62
2017-09-21T03:57:17.950Z,984.59
2017-09-21T03:58:17.990Z,984.59
2017-09-21T03:59:18.032Z,984.60
2017-09-21T04:00:18.069Z,984.63
2017-09-21T04:01:18.112Z,984.64
2017-09-21T04:02:18.154Z,984.61
2017-09-21T04:03:18.189Z,984.63
2017-09-21T04:04:18.230Z,984.65
2017-09-21T04:05:18.271Z,984.63
2017-09-21T04:06:18.311Z,984.61
2017-09-21T04:07:18.352Z,984.64
2017-09-21T04:08:18.398Z,984.66
2017-09-21T04:09:18.431Z,984.68
2017-09-21T04:10:18.472Z,984.70
2017-09-21T04:11:18.512Z,984.71
2017-09-21T04:12:18.553Z,984.68
2017-09-21T04:13:18.594Z,984.67
2017-09-21T04:14:18.635Z,984.70
2017-09-21T04:15:18.675Z,984.70
2017-09-21T04:16:18.717Z,984.70
2017-09-21T04:17:18.755Z,984.70
2017-09-21T04:18:18.797Z,984.73
2017-09-21T04:19:18.838Z,984.76
2017-09-21T04:20:18.878Z,984.80
2017-09-21T04:21:18.919Z,984.80
2017-09-21T04:22:18.959Z,984.81
2017-09-21T04:23:18.999Z,984.79
2017-09-21T04:24:19.068Z,984.83
2017-09-21T04:25:19.081Z,984.81
2017-09-21T04:26:19.124Z,984.76
2017-09-21T04:27:19.169Z,984.84
2017-09-21T04:28:19.202Z,984.82
2017-09-21T04:29:19.244Z,984.82
2017-09-21T04:30:19.285Z,984.83
2017-09-21T04:31:19.323Z,984.84
2017-09-21T04:32:19.364Z,984.80
2017-09-21T04:33:19.404Z,984.83
2017-09-21T04:34:19.447Z,984.82
2017-09-21T04:35:19.583Z,984.80
2017-09-21T04:36:19.529Z,984.84
2017-09-21T04:37:19.567Z,984.90
2017-09-21T04:38:19.610Z,984.93
2017-09-21T04:39:19.775Z,984.94
2017-09-21T04:40:19.790Z,984.95
2017-09-21T04:41:19.733Z,984.96
2017-09-21T04:42:19.780Z,984.94
2017-09-21T04:43:19.814Z,984.93
2017-09-21T04:44:19.853Z,984.95
2017-09-21T04:45:19.897Z,984.93
2017-09-21T04:46:19.935Z,984.94
2017-09-21T04:47:19.976Z,984.92
2017-09-21T04:48:20.124Z,984.96
2017-09-21T04:49:20.135Z,984.94
2017-09-21T04:50:20.121Z,984.93
2017-09-21T04:51:20.137Z,984.93
2017-09-21T04:52:20.179Z,984.99
2017-09-21T04:53:20.221Z,984.99
2017-09-21T04:54:20.260Z,984.98
2017-09-21T04:55:20.300Z,985.00
2017-09-21T04:56:20.341Z,984.98
2017-09-21T04:57:20.382Z,985.01
2017-09-21T04:58:20.425Z,984.97
2017-09-21T04:59:20.465Z,985.03
2017-09-21T05:00:20.504Z,985.01
2017-09-21T05:01:20.545Z,985.05
2017-09-21T05:02:20.585Z,985.06
2017-09-21T05:03:20.626Z,985.01
2017-09-21T05:04:20.665Z,985.00
2017-09-21T05:05:20.707Z,984.99
2017-09-21T05:06:20.747Z,984.97
2017-09-21T05:07:20.787Z,985.01
2017-09-21T05:08:20.841Z,985.01
2017-09-21T05:09:20.870Z,985.01
2017-09-21T05:10:20.919Z,985.00
2017-09-21T05:11:20.953Z,985.02
2017-09-21T05:12:20.991Z,984.97
2017-09-21T05:13:21.032Z,984.97
2017-09-21T05:14:21.079Z,984.97
2017-09-21T05:15:21.114Z,985.00
2017-09-21T05:16:21.177Z,985.04
2017-09-21T05:17:21.194Z,985.05
2017-09-21T05:18:21.235Z,985.04
2017-09-21T05:19:21.274Z,985.07
2017-09-21T05:20:21.316Z,985.02
2017-09-21T05:21:21.360Z,985.06
2017-09-21T05:22:21.399Z,985.05
2017-09-21T05:23:21.438Z,985.08
2017-09-21T05:24:21.478Z,985.08
2017-09-21T05:25:21.521Z,985.08
2017-09-21T05:26:21.563Z,985.08
2017-09-21T05:27:21.601Z,985.07
2017-09-21T05:28:21.641Z,985.11
2017-09-21T05:29:21.685Z,985.11
2017-09-21T05:30:21.727Z,985.11
2017-09-21T05:31:21.764Z,985.11
2017-09-21T05:32:21.808Z,985.13
2017-09-21T05:33:21.847Z,985.10
2017-09-21T05:34:21.887Z,985.17
2017-09-21T05:35:21.931Z,985.16
2017-09-21T05:36:21.970Z,985.16
2017-09-21T05:37:22.010Z,985.17
2017-09-21T05:38:22.050Z,985.18
2017-09-21T05:39:22.146Z,985.18
2017-09-21T05:40:22.130Z,985.17
2017-09-21T05:41:22.174Z,985.20
2017-09-21T05:42:22.214Z,985.17
2017-09-21T05:43:22.259Z,985.12
2017-09-21T05:44:22.294Z,985.19
2017-09-21T05:45:22.332Z,985.17
2017-09-21T05:46:22.375Z,985.15
2017-09-21T05:47:22.415Z,985.13
2017-09-21T05:48:22.456Z,985.14
2017-09-21T05:49:22.492Z,985.14
2017-09-21T05:50:22.535Z,985.16
2017-09-21T05:51:22.576Z,985.12
2017-09-21T05:52:22.611Z,985.31
2017-09-21T05:53:22.656Z,985.12
2017-09-21T05:54:22.692Z,985.17
2017-09-21T05:55:22.734Z,985.14
2017-09-21T05:56:22.772Z,985.14
2017-09-21T05:57:22.821Z,985.13
2017-09-21T05:58:22.854Z,985.16
2017-09-21T05:59:22.890Z,985.19
2017-09-21T06:00:22.935Z,985.18
2017-09-21T06:01:22.974Z,985.15
2017-09-21T06:02:23.011Z,985.17
2017-09-21T06:03:23.061Z,985.14
2017-09-21T06:04:23.096Z,985.18
2017-09-21T06:05:23.131Z,985.16
2017-09-21T06:06:23.178Z,985.15
2017-09-21T06:07:23.213Z,985.18
2017-09-21T06:08:23.262Z,985.17
2017-09-21T06:09:23.292Z,985.19
2017-09-21T06:10:23.336Z,985.20
2017-09-21T06:11:23.376Z,985.18
2017-09-21T06:12:23.421Z,985.19
2017-09-21T06:13:23.461Z,985.22
2017-09-21T06:14:23.499Z,985.21
2017-09-21T06:15:23.538Z,985.25
2017-09-21T06:16:23.583Z,985.23
2017-09-21T06:17:23.621Z,985.23
2017-09-21T06:18:23.668Z,985.26
2017-09-21T06:19:23.712Z,985.27
2017-09-21T06:20:23.746Z,985.26
2017-09-21T06:21:23.798Z,985.27
2017-09-21T06:22:23.904Z,985.28
2017-09-21T06:23:23.975Z,985.27
2017-09-21T06:24:23.960Z,985.26
2017-09-21T06:25:24.094Z,985.31
2017-09-21T06:26:23.993Z,985.31
2017-09-21T06:27:24.129Z,985.34
2017-09-21T06:28:24.128Z,985.36
2017-09-21T06:29:24.160Z,985.38
2017-09-21T06:30:25.026Z,985.34
2017-09-21T06:31:24.290Z,985.40
2017-09-21T06:32:24.304Z,985.39
2017-09-21T06:33:24.324Z,985.42
2017-09-21T06:34:24.392Z,985.43
2017-09-21T06:35:24.419Z,985.46
2017-09-21T06:36:24.467Z,985.43
2017-09-21T06:37:24.582Z,985.44
2017-09-21T06:38:24.523Z,985.45
2017-09-21T06:39:24.583Z,985.51
2017-09-21T06:40:24.625Z,985.47
2017-09-21T06:41:24.726Z,985.53
2017-09-21T06:42:24.730Z,985.54
2017-09-21T06:43:24.762Z,985.54
2017-09-21T06:44:24.795Z,985.54
2017-09-21T06:45:24.851Z,985.60
2017-09-21T06:46:24.885Z,985.60
2017-09-21T06:47:24.924Z,985.59
2017-09-21T06:48:24.958Z,985.56
2017-09-21T06:49:25.001Z,985.57
2017-09-21T06:50:25.035Z,985.60
2017-09-21T06:51:25.102Z,985.57
2017-09-21T06:52:25.130Z,985.56
2017-09-21T06:53:25.177Z,985.54
2017-09-21T06:54:25.223Z,985.55
2017-09-21T06:55:25.240Z,985.55
2017-09-21T06:56:25.303Z,985.53
2017-09-21T06:57:25.434Z,985.57
2017-09-21T06:58:25.364Z,985.54
2017-09-21T06:59:25.432Z,985.54
2017-09-21T07:00:25.527Z,985.54
2017-09-21T07:01:25.514Z,985.56
2017-09-21T07:02:25.578Z,985.55
2017-09-21T07:03:25.595Z,985.53
2017-09-21T07:04:25.686Z,985.56
2017-09-21T07:05:25.721Z,985.55
2017-09-21T07:06:25.699Z,985.53
2017-09-21T07:07:25.772Z,985.56
2017-09-21T07:08:25.803Z,985.56
2017-09-21T07:09:25.856Z,985.56
2017-09-21T07:10:25.905Z,985.54
2017-09-21T07:11:25.915Z,985.56
2017-09-21T07:12:25.967Z,985.57
2017-09-21T07:13:26.032Z,985.60
2017-09-21T07:14:26.073Z,985.55
2017-09-21T07:15:26.101Z,985.61
2017-09-21T07:16:26.143Z,985.60
2017-09-21T07:17:26.143Z,985.64
2017-09-21T07:18:26.182Z,985.64
2017-09-21T07:19:26.227Z,985.65
2017-09-21T07:20:26.272Z,985.63
2017-09-21T07:21:26.313Z,985.59
2017-09-21T07:22:26.363Z,985.60
2017-09-21T07:23:26.396Z,985.61
2017-09-21T07:24:26.433Z,985.63
2017-09-21T07:25:26.492Z,985.64
2017-09-21T07:26:26.524Z,985.62
2017-09-21T07:27:26.612Z,985.62
2017-09-21T07:28:26.622Z,985.66
2017-09-21T07:29:26.711Z,985.68
2017-09-21T07:30:26.689Z,985.65
2017-09-21T07:31:26.740Z,985.67
2017-09-21T07:32:26.805Z,985.68
2017-09-21T07:33:26.816Z,985.72
2017-09-21T07:34:26.864Z,985.68
2017-09-21T07:35:26.946Z,985.72
2017-09-21T07:36:26.948Z,985.76
2017-09-21T07:37:26.988Z,985.69
2017-09-21T07:38:27.032Z,985.72
2017-09-21T07:39:27.071Z,985.75
2017-09-21T07:40:27.148Z,985.74
2017-09-21T07:41:27.232Z,985.79
2017-09-21T07:42:27.277Z,985.80
2017-09-21T07:43:27.271Z,985.77
2017-09-21T07:44:27.287Z,985.76
2017-09-21T07:45:27.377Z,985.76
2017-09-21T07:46:27.373Z,985.77
2017-09-21T07:47:27.421Z,985.76
2017-09-21T07:48:27.496Z,985.76
2017-09-21T07:49:27.539Z,985.76
2017-09-21T07:50:27.557Z,985.74
2017-09-21T07:51:27.625Z,985.78
2017-09-21T07:52:27.670Z,985.78
2017-09-21T07:53:27.699Z,985.76
2017-09-21T07:54:27.723Z,985.79
2017-09-21T07:55:27.807Z,985.78
2017-09-21T07:56:27.817Z,985.79
2017-09-21T07:57:27.881Z,985.83
2017-09-21T07:58:27.932Z,985.75
2017-09-21T07:59:28.035Z,985.78
2017-09-21T08:00:28.003Z,985.81
2017-09-21T08:01:28.074Z,985.84
2017-09-21T08:02:28.094Z,985.82
2017-09-21T08:03:28.117Z,985.80
2017-09-21T08:04:28.178Z,985.82
2017-09-21T08:05:28.203Z,985.81
2017-09-21T08:06:28.275Z,985.80
2017-09-21T08:07:28.298Z,985.83
2017-09-21T08:08:28.340Z,985.76
2017-09-21T08:09:28.407Z,985.78
2017-09-21T08:10:28.446Z,985.72
2017-09-21T08:11:28.488Z,985.72
2017-09-21T08:12:28.523Z,985.80
2017-09-21T08:13:28.561Z,985.79
2017-09-21T08:14:28.614Z,985.81
2017-09-21T08:15:28.635Z,985.77
2017-09-21T08:16:28.677Z,985.73
2017-09-21T08:17:28.723Z,985.72
2017-09-21T08:18:28.774Z,985.68
2017-09-21T08:19:28.810Z,985.76
2017-09-21T08:20:28.851Z,985.75
2017-09-21T08:21:28.898Z,985.76
2017-09-21T08:22:28.932Z,985.78
2017-09-21T08:23:28.987Z,985.74
2017-09-21T08:24:29.019Z,985.71
2017-09-21T08:25:29.577Z,985.71
2017-09-21T08:26:29.106Z,985.70
2017-09-21T08:27:29.147Z,985.70
2017-09-21T08:28:29.199Z,985.75
2017-09-21T08:29:29.225Z,985.81
2017-09-21T08:30:29.268Z,985.81
2017-09-21T08:31:29.309Z,985.79
2017-09-21T08:32:29.359Z,985.79
2017-09-21T08:33:29.376Z,985.77
2017-09-21T08:34:29.420Z,985.79
2017-09-21T08:35:29.467Z,985.78
2017-09-21T08:36:29.515Z,985.80
2017-09-21T08:37:29.573Z,985.82
2017-09-21T08:38:29.587Z,985.79
2017-09-21T08:39:29.596Z,985.82
2017-09-21T08:40:29.643Z,985.82
2017-09-21T08:41:29.684Z,985.80
2017-09-21T08:42:29.778Z,985.82
2017-09-21T08:43:29.815Z,985.74
2017-09-21T08:44:29.846Z,985.78
2017-09-21T08:45:29.908Z,985.78
2017-09-21T08:46:29.926Z,985.73
2017-09-21T08:47:29.986Z,985.81
2017-09-21T08:48:30.004Z,985.80
2017-09-21T08:49:30.041Z,985.79
2017-09-21T08:50:30.100Z,985.76
2017-09-21T08:51:30.185Z,985.80
2017-09-21T08:52:30.171Z,985.74
2017-09-21T08:53:30.238Z,985.73
2017-09-21T08:54:30.267Z,985.80
2017-09-21T08:55:30.266Z,985.81
2017-09-21T08:56:30.361Z,985.80
2017-09-21T08:57:30.413Z,985.79
2017-09-21T08:58:30.457Z,985.78
2017-09-21T08:59:30.488Z,985.80
2017-09-21T09:00:30.481Z,985.89
2017-09-21T09:01:30.600Z,985.88
2017-09-21T09:02:30.561Z,985.81
2017-09-21T09:03:30.599Z,985.82
2017-09-21T09:04:30.647Z,985.86
2017-09-21T09:05:30.688Z,985.85
2017-09-21T09:06:30.729Z,985.86
2017-09-21T09:07:30.778Z,985.84
2017-09-21T09:08:30.812Z,985.85
2017-09-21T09:09:30.861Z,985.87
2017-09-21T09:10:30.920Z,985.87
2017-09-21T09:11:30.932Z,985.85
2017-09-21T09:12:30.982Z,985.81
2017-09-21T09:13:31.019Z,985.86
2017-09-21T09:14:31.066Z,985.87
2017-09-21T09:15:31.104Z,985.87
2017-09-21T09:16:31.148Z,985.88
2017-09-21T09:17:31.191Z,985.92
2017-09-21T09:18:31.232Z,985.93
2017-09-21T09:19:31.274Z,985.87
2017-09-21T09:20:31.315Z,985.86
2017-09-21T09:21:31.772Z,985.85
2017-09-21T09:22:35.048Z,985.85
2017-09-21T09:23:31.960Z,985.83
2017-09-21T09:24:31.485Z,985.81
2017-09-21T09:25:31.526Z,985.84
2017-09-21T09:26:31.572Z,985.88
2017-09-21T09:27:31.616Z,985.88
2017-09-21T09:28:31.655Z,985.81
2017-09-21T09:29:31.700Z,985.84
2017-09-21T09:30:31.774Z,985.84
2017-09-21T09:31:31.781Z,985.87
2017-09-21T09:32:31.828Z,985.87
2017-09-21T09:33:31.874Z,985.88
2017-09-21T09:34:31.910Z,985.90
2017-09-21T09:35:31.950Z,985.81
2017-09-21T09:36:32.002Z,985.91
2017-09-21T09:37:32.038Z,985.86
2017-09-21T09:38:32.088Z,985.84
2017-09-21T09:39:32.231Z,985.88
2017-09-21T09:40:32.164Z,985.86
2017-09-21T09:41:32.211Z,985.87
2017-09-21T09:42:32.248Z,985.87
2017-09-21T09:43:32.294Z,985.84
2017-09-21T09:44:32.334Z,985.87
2017-09-21T09:45:32.373Z,985.84
2017-09-21T09:46:32.424Z,985.84
2017-09-21T09:47:32.464Z,985.85
2017-09-21T09:48:32.507Z,985.84
2017-09-21T09:49:32.616Z,985.84
2017-09-21T09:50:32.592Z,985.81
2017-09-21T09:51:32.631Z,985.80
2017-09-21T09:52:32.689Z,985.82
2017-09-21T09:53:32.722Z,985.78
2017-09-21T09:54:32.767Z,985.83
2017-09-21T09:55:32.807Z,985.78
2017-09-21T09:56:32.848Z,985.81
2017-09-21T09:57:32.894Z,985.78
2017-09-21T09:58:32.945Z,985.83
2017-09-21T09:59:32.967Z,985.76
2017-09-21T10:00:33.112Z,985.78
2017-09-21T10:01:33.078Z,985.80
2017-09-21T10:02:33.101Z,985.80
2017-09-21T10:03:33.140Z,985.77
2017-09-21T10:04:33.188Z,985.85
2017-09-21T10:05:33.224Z,985.81
2017-09-21T10:06:33.346Z,985.78
2017-09-21T10:07:33.309Z,985.82
2017-09-21T10:08:33.350Z,985.76
2017-09-21T10:09:33.394Z,985.76
2017-09-21T10:10:33.438Z,985.76
2017-09-21T10:11:33.480Z,985.76
2017-09-21T10:12:33.525Z,985.73
2017-09-21T10:13:33.573Z,985.78
2017-09-21T10:14:33.606Z,985.76
2017-09-21T10:15:33.763Z,985.73
2017-09-21T10:16:33.693Z,985.70
2017-09-21T10:17:33.739Z,985.71
2017-09-21T10:18:33.785Z,985.70
2017-09-21T10:19:33.822Z,985.66
2017-09-21T10:20:33.859Z,985.67
2017-09-21T10:21:33.906Z,985.67
2017-09-21T10:22:33.951Z,985.65
2017-09-21T10:23:33.997Z,985.62
2017-09-21T10:24:34.036Z,985.68
2017-09-21T10:25:34.082Z,985.67
2017-09-21T10:26:34.117Z,985.70
2017-09-21T10:27:34.159Z,985.70
2017-09-21T10:28:34.211Z,985.65
2017-09-21T10:29:34.252Z,985.61
2017-09-21T10:30:34.289Z,985.62
2017-09-21T10:31:34.336Z,985.61
2017-09-21T10:32:34.392Z,985.60
2017-09-21T10:33:34.413Z,985.65
2017-09-21T10:34:34.458Z,985.60
2017-09-21T10:35:34.517Z,985.58
2017-09-21T10:36:34.538Z,985.57
2017-09-21T10:37:34.582Z,985.59
2017-09-21T10:38:34.653Z,985.55
2017-09-21T10:39:34.676Z,985.56
2017-09-21T10:40:34.713Z,985.60
2017-09-21T10:41:34.756Z,985.59
2017-09-21T10:42:34.796Z,985.56
2017-09-21T10:43:34.883Z,985.60
2017-09-21T10:44:34.878Z,985.58
2017-09-21T10:45:34.922Z,985.59
2017-09-21T10:46:34.971Z,985.59
2017-09-21T10:47:35.006Z,985.60
2017-09-21T10:48:35.054Z,985.59
2017-09-21T10:49:35.116Z,985.58
2017-09-21T10:50:36.057Z,985.56
2017-09-21T10:51:35.175Z,985.52
2017-09-21T10:52:35.224Z,985.52
2017-09-21T10:53:35.266Z,985.47
2017-09-21T10:54:35.357Z,985.48
2017-09-21T10:55:35.456Z,985.47
2017-09-21T10:56:35.408Z,985.41
2017-09-21T10:57:35.429Z,985.40
2017-09-21T10:58:35.479Z,985.38
2017-09-21T10:59:35.521Z,985.40
2017-09-21T11:00:35.594Z,985.42
2017-09-21T11:01:35.632Z,985.41
2017-09-21T11:02:35.715Z,985.40
2017-09-21T11:03:35.692Z,985.37
2017-09-21T11:04:35.736Z,985.40
2017-09-21T11:05:35.769Z,985.36
2017-09-21T11:06:35.818Z,985.39
2017-09-21T11:07:35.936Z,985.37
2017-09-21T11:08:35.928Z,985.40
2017-09-21T11:09:36.057Z,985.38
2017-09-21T11:10:36.009Z,985.32
2017-09-21T11:11:36.077Z,985.33
2017-09-21T11:12:36.146Z,985.29
2017-09-21T11:13:36.142Z,985.24
2017-09-21T11:14:36.308Z,985.27
2017-09-21T11:15:36.270Z,985.28
2017-09-21T11:16:36.289Z,985.31
2017-09-21T11:17:36.353Z,985.26
2017-09-21T11:18:36.372Z,985.22
2017-09-21T11:19:36.405Z,985.27
2017-09-21T11:20:36.462Z,985.28
2017-09-21T11:21:36.551Z,985.30
2017-09-21T11:22:36.611Z,985.30
2017-09-21T11:23:36.572Z,985.30
2017-09-21T11:24:36.651Z,985.29
2017-09-21T11:25:36.684Z,985.32
2017-09-21T11:26:36.732Z,985.26
2017-09-21T11:27:38.070Z,985.30
2017-09-21T11:28:36.812Z,985.25
2017-09-21T11:29:36.874Z,985.25
2017-09-21T11:30:36.947Z,985.20
2017-09-21T11:31:36.896Z,985.19
2017-09-21T11:32:36.990Z,985.21
2017-09-21T11:33:37.024Z,985.18
2017-09-21T11:34:37.082Z,985.18
2017-09-21T11:35:37.101Z,985.18
2017-09-21T11:36:37.156Z,985.18
2017-09-21T11:37:37.209Z,985.18
2017-09-21T11:38:37.193Z,985.20
2017-09-21T11:39:37.226Z,985.13
2017-09-21T11:40:37.266Z,985.14
2017-09-21T11:41:37.371Z,985.18
2017-09-21T11:42:37.404Z,985.16
2017-09-21T11:43:37.441Z,985.15
2017-09-21T11:44:37.510Z,985.11
2017-09-21T11:45:38.638Z,985.10
2017-09-21T11:46:37.597Z,985.10
2017-09-21T11:47:37.600Z,985.15
2017-09-21T11:48:37.628Z,985.12
2017-09-21T11:49:37.706Z,985.14
2017-09-21T11:50:37.736Z,985.16
2017-09-21T11:51:38.635Z,985.10
2017-09-21T11:52:37.835Z,985.12
2017-09-21T11:53:37.826Z,985.11
2017-09-21T11:54:37.869Z,985.12
2017-09-21T11:55:37.915Z,985.12
2017-09-21T11:56:37.952Z,985.11
2017-09-21T11:57:37.998Z,985.10
2017-09-21T11:58:38.101Z,985.06
2017-09-21T11:59:38.083Z,985.06
2017-09-21T12:00:38.123Z,985.06
2017-09-21T12:01:38.165Z,985.04
2017-09-21T12:02:38.210Z,985.01
2017-09-21T12:03:38.252Z,984.98
2017-09-21T12:04:38.302Z,985.00
2017-09-21T12:05:38.370Z,984.99
2017-09-21T12:06:38.382Z,985.04
2017-09-21T12:07:38.426Z,985.01
2017-09-21T12:08:38.470Z,985.04
2017-09-21T12:09:38.520Z,985.01
2017-09-21T12:10:38.550Z,985.03
2017-09-21T12:11:38.594Z,985.02
2017-09-21T12:12:38.635Z,985.06
2017-09-21T12:13:38.686Z,985.02
2017-09-21T12:14:38.722Z,985.02
2017-09-21T12:15:38.764Z,985.02
2017-09-21T12:16:38.811Z,985.03
2017-09-21T12:17:38.889Z,985.00
2017-09-21T12:18:38.892Z,984.99
2017-09-21T12:19:38.934Z,984.98
2017-09-21T12:20:38.980Z,985.03
2017-09-21T12:21:39.027Z,984.99
2017-09-21T12:22:39.065Z,984.95
2017-09-21T12:23:39.117Z,984.97
2017-09-21T12:24:39.151Z,984.97
2017-09-21T12:25:39.200Z,984.96
2017-09-21T12:26:39.239Z,984.95
2017-09-21T12:27:39.285Z,984.93
2017-09-21T12:28:39.355Z,984.90