createdAt,value
2022-09-26T00:00:17.494Z,95684.00
2022-09-26T00:04:32.620Z,95686.00
2022-09-26T00:08:37.183Z,95673.00
2022-09-26T00:12:47.733Z,95675.00
2022-09-26T00:16:57.720Z,95668.00
2022-09-26T00:21:11.644Z,95670.00
2022-09-26T00:25:27.655Z,95672.00
2022-09-26T00:29:38.703Z,95660.00
2022-09-26T00:33:48.648Z,95658.00
2022-09-26T00:37:58.660Z,95653.00
2022-09-26T00:42:08.654Z,95647.00
2022-09-26T00:46:24.424Z,95647.00
2022-09-26T00:50:37.678Z,95642.00
2022-09-26T00:54:51.670Z,95644.00
2022-09-26T00:59:06.646Z,95634.00
2022-09-26T01:03:17.985Z,95637.00
2022-09-26T01:07:25.055Z,95628.00
2022-09-26T01:11:36.649Z,95629.00
2022-09-26T01:15:46.659Z,95631.00
2022-09-26T01:20:04.667Z,95633.00
2022-09-26T01:24:43.967Z,95628.00
2022-09-26T01:29:20.650Z,95626.00
2022-09-26T01:33:43.668Z,95628.00
2022-09-26T01:38:01.654Z,95620.00
2022-09-26T01:42:21.919Z,95617.00
2022-09-26T01:46:31.011Z,95620.00
2022-09-26T01:50:46.667Z,95635.00
2022-09-26T01:55:02.849Z,95629.00
2022-09-26T01:59:17.662Z,95633.00
2022-09-26T02:03:33.659Z,95628.00
2022-09-26T02:07:43.222Z,95625.00
2022-09-26T02:11:57.950Z,95626.00
2022-09-26T02:16:09.989Z,95625.00
2022-09-26T02:20:23.658Z,95626.00
2022-09-26T02:24:42.639Z,95620.00
2022-09-26T02:28:52.733Z,95616.00
2022-09-26T02:33:02.660Z,95617.00
2022-09-26T02:37:12.652Z,95621.00
2022-09-26T02:41:30.654Z,95624.00
2022-09-26T02:45:48.729Z,95622.00
2022-09-26T02:50:18.658Z,95609.00
2022-09-26T02:54:29.352Z,95613.00
2022-09-26T02:58:48.678Z,95615.00
2022-09-26T03:03:12.655Z,95605.00
2022-09-26T03:07:28.664Z,95605.00
2022-09-26T03:11:40.665Z,95605.00
2022-09-26T03:15:56.772Z,95601.00
2022-09-26T03:20:10.664Z,95593.00
2022-09-26T03:24:20.683Z,95597.00
2022-09-26T03:28:35.322Z,95596.00
2022-09-26T03:32:41.998Z,95600.00
2022-09-26T03:36:51.678Z,95598.00
2022-09-26T03:41:01.895Z,95596.00
2022-09-26T03:45:16.670Z,95593.00
2022-09-26T03:49:27.713Z,95599.00
2022-09-26T03:53:39.655Z,95585.00
2022-09-26T03:57:42.692Z,95581.00
2022-09-26T04:01:52.785Z,95590.00
2022-09-26T04:06:10.664Z,95592.00
2022-09-26T04:10:20.676Z,95583.00
2022-09-26T04:14:30.667Z,95579.00
2022-09-26T04:18:41.667Z,95573.00
2022-09-26T04:22:46.067Z,95569.00
2022-09-26T04:26:55.672Z,95571.00
2022-09-26T04:30:59.078Z,95570.00
2022-09-26T04:35:08.669Z,95565.00
2022-09-26T04:39:19.660Z,95566.00
2022-09-26T04:43:28.673Z,95566.00
2022-09-26T04:47:38.654Z,95569.00
2022-09-26T04:51:48.684Z,95560.00
2022-09-26T04:56:01.682Z,95560.00
2022-09-26T05:00:13.674Z,95565.00
2022-09-26T05:04:29.662Z,95558.00
2022-09-26T05:08:39.682Z,95551.00
2022-09-26T05:12:50.685Z,95550.00
2022-09-26T05:16:53.751Z,95552.00
2022-09-26T05:21:04.706Z,95549.00
2022-09-26T05:25:25.933Z,95546.00
2022-09-26T05:29:36.703Z,95552.00
2022-09-26T05:33:46.716Z,95549.00
2022-09-26T05:37:56.670Z,95545.00
2022-09-26T05:42:06.675Z,95548.00
2022-09-26T05:46:18.770Z,95547.00
2022-09-26T05:50:31.674Z,95549.00
2022-09-26T05:54:41.702Z,95558.00
2022-09-26T05:58:51.683Z,95557.00
2022-09-26T06:03:07.683Z,95553.00
2022-09-26T06:07:17.726Z,95564.00
2022-09-26T06:11:29.738Z,95557.00
2022-09-26T06:15:32.843Z,95561.00
2022-09-26T06:19:43.700Z,95559.00
2022-09-26T06:23:47.281Z,95561.00
2022-09-26T06:28:00.029Z,95568.00
2022-09-26T06:32:09.722Z,95558.00
2022-09-26T06:36:20.705Z,95559.00
2022-09-26T06:40:23.723Z,95552.00
2022-09-26T06:44:33.673Z,95551.00
2022-09-26T06:48:43.762Z,95552.00
2022-09-26T06:52:54.693Z,95551.00
2022-09-26T06:56:57.811Z,95553.00
2022-09-26T07:01:07.737Z,95550.00
2022-09-26T07:05:18.022Z,95551.00
2022-09-26T07:09:28.681Z,95552.00
2022-09-26T07:13:38.678Z,95555.00
2022-09-26T07:17:48.671Z,95561.00
2022-09-26T07:21:58.710Z,95549.00
2022-09-26T07:26:10.695Z,95563.00
2022-09-26T07:30:20.686Z,95569.00
2022-09-26T07:34:31.748Z,95562.00
2022-09-26T07:38:34.826Z,95559.00
2022-09-26T07:43:04.004Z,95552.00
2022-09-26T07:47:32.680Z,95547.00
2022-09-26T07:51:43.689Z,95550.00
2022-09-26T07:56:12.671Z,95562.00
2022-09-26T08:00:26.674Z,95567.00
2022-09-26T08:04:42.696Z,95566.00
2022-09-26T08:08:52.689Z,95571.00
2022-09-26T08:13:03.686Z,95566.00
2022-09-26T08:17:15.681Z,95568.00
2022-09-26T08:21:19.131Z,95560.00
2022-09-26T08:25:28.871Z,95560.00
2022-09-26T08:29:38.702Z,95557.00
2022-09-26T08:33:50.679Z,95544.00
2022-09-26T08:38:00.863Z,95544.00
2022-09-26T08:42:27.682Z,95553.00
2022-09-26T08:46:55.741Z,95543.00
2022-09-26T08:51:10.733Z,95533.00
2022-09-26T08:55:23.679Z,95540.00
2022-09-26T08:59:31.141Z,95533.00
2022-09-26T09:03:45.776Z,95531.00
2022-09-26T09:08:06.675Z,95533.00
2022-09-26T09:12:25.469Z,95536.00
2022-09-26T09:16:52.687Z,95538.00
2022-09-26T09:21:06.681Z,95530.00
2022-09-26T09:25:24.715Z,95531.00
2022-09-26T09:29:52.699Z,95527.00
2022-09-26T09:34:06.782Z,95519.00
2022-09-26T09:38:22.693Z,95514.00
2022-09-26T09:42:38.689Z,95502.00
2022-09-26T09:46:50.796Z,95500.00
2022-09-26T09:51:05.727Z,95504.00
2022-09-26T09:55:33.697Z,95504.00
2022-09-26T10:00:05.686Z,95506.00
2022-09-26T10:04:27.844Z,95495.00
2022-09-26T10:08:38.711Z,95486.00
2022-09-26T10:12:50.700Z,95490.00
2022-09-26T10:17:26.694Z,95493.00
2022-09-26T10:21:33.966Z,95476.00
2022-09-26T10:25:43.688Z,95475.00
2022-09-26T10:29:53.964Z,95472.00
2022-09-26T10:34:07.709Z,95474.00
2022-09-26T10:38:28.712Z,95483.00
2022-09-26T10:42:38.698Z,95491.00
2022-09-26T10:46:45.413Z,95472.00
2022-09-26T10:50:59.787Z,95465.00
2022-09-26T10:55:13.736Z,95462.00
2022-09-26T10:59:20.160Z,95463.00
2022-09-26T11:03:32.766Z,95462.00
2022-09-26T11:07:53.722Z,95462.00
2022-09-26T11:12:03.695Z,95441.00
2022-09-26T11:16:16.765Z,95442.00
2022-09-26T11:20:28.632Z,95431.00
2022-09-26T11:24:48.803Z,95423.00
2022-09-26T11:29:01.722Z,95426.00
2022-09-26T11:33:15.723Z,95425.00
2022-09-26T11:37:40.735Z,95416.00
2022-09-26T11:42:10.717Z,95410.00
2022-09-26T11:46:41.759Z,95398.00
2022-09-26T11:51:02.698Z,95399.00
2022-09-26T11:55:27.767Z,95391.00
2022-09-26T12:00:04.731Z,95387.00
2022-09-26T12:04:45.821Z,95388.00
2022-09-26T12:09:08.724Z,95382.00
2022-09-26T12:13:31.756Z,95374.00
2022-09-26T12:17:54.742Z,95367.00
2022-09-26T12:22:27.715Z,95361.00
2022-09-26T12:26:46.723Z,95339.00
2022-09-26T12:31:07.911Z,95340.00
2022-09-26T12:35:41.705Z,95333.00
2022-09-26T12:40:08.724Z,95329.00
2022-09-26T12:44:37.736Z,95325.00
2022-09-26T12:49:05.707Z,95319.00
2022-09-26T12:53:43.712Z,95328.00
2022-09-26T12:58:07.738Z,95321.00
2022-09-26T13:02:45.775Z,95313.00
2022-09-26T13:07:20.500Z,95304.00
2022-09-26T13:11:39.735Z,95305.00
2022-09-26T13:16:11.800Z,95295.00
2022-09-26T13:20:25.745Z,95299.00
2022-09-26T13:24:43.038Z,95295.00
2022-09-26T13:29:15.689Z,95284.00
2022-09-26T13:33:27.733Z,95282.00
2022-09-26T13:37:50.079Z,95275.00
2022-09-26T13:42:08.741Z,95272.00
2022-09-26T13:46:27.173Z,95265.00
2022-09-26T13:50:45.742Z,95271.00
2022-09-26T13:55:08.755Z,95256.00
2022-09-26T13:59:42.765Z,95254.00
2022-09-26T14:03:53.744Z,95248.00
2022-09-26T14:08:26.751Z,95241.00
2022-09-26T14:12:57.742Z,95236.00
2022-09-26T14:17:10.733Z,95226.00
2022-09-26T14:21:41.784Z,95216.00
2022-09-26T14:26:11.728Z,95205.00
2022-09-26T14:30:28.140Z,95201.00
2022-09-26T14:34:43.939Z,95193.00
2022-09-26T14:38:57.747Z,95182.00
2022-09-26T14:43:38.189Z,95173.00
2022-09-26T14:47:54.769Z,95168.00
2022-09-26T14:52:01.831Z,95172.00
2022-09-26T14:56:16.830Z,95169.00
2022-09-26T15:00:46.782Z,95177.00
2022-09-26T15:05:20.804Z,95171.00
2022-09-26T15:09:34.867Z,95171.00
2022-09-26T15:13:50.915Z,95158.00
2022-09-26T15:18:03.744Z,95168.00
2022-09-26T15:22:20.741Z,95162.00
2022-09-26T15:26:27.828Z,95166.00
2022-09-26T15:30:45.895Z,95149.00
2022-09-26T15:34:55.774Z,95155.00
2022-09-26T15:39:06.745Z,95155.00
2022-09-26T15:43:22.928Z,95152.00
2022-09-26T15:47:47.753Z,95151.00
2022-09-26T15:52:01.753Z,95142.00
2022-09-26T15:56:14.751Z,95139.00
2022-09-26T16:00:25.763Z,95143.00
2022-09-26T16:04:44.739Z,95134.00
2022-09-26T16:08:59.252Z,95131.00
2022-09-26T16:13:08.750Z,95126.00
2022-09-26T16:17:27.767Z,95130.00
2022-09-26T16:21:42.780Z,95130.00
2022-09-26T16:26:02.784Z,95121.00
2022-09-26T16:30:49.837Z,95133.00
2022-09-26T16:35:29.370Z,95131.00
2022-09-26T16:39:47.798Z,95126.00
2022-09-26T16:43:55.590Z,95131.00
2022-09-26T16:48:05.824Z,95130.00
2022-09-26T16:52:37.783Z,95129.00
2022-09-26T16:56:50.882Z,95126.00
2022-09-26T17:01:11.326Z,95129.00
2022-09-26T17:05:18.881Z,95116.00
2022-09-26T17:09:23.675Z,95127.00
2022-09-26T17:13:34.122Z,95117.00
2022-09-26T17:17:38.402Z,95115.00
2022-09-26T17:21:41.767Z,95115.00
2022-09-26T17:25:48.302Z,95104.00
2022-09-26T17:29:55.287Z,95099.00
2022-09-26T17:33:58.960Z,95103.00
2022-09-26T17:38:02.849Z,95096.00
2022-09-26T17:42:06.143Z,95103.00
2022-09-26T17:46:15.491Z,95104.00
2022-09-26T17:50:24.514Z,95106.00
2022-09-26T17:54:31.665Z,95100.00
2022-09-26T17:58:36.745Z,95107.00
2022-09-26T18:02:44.633Z,95102.00
2022-09-26T18:06:48.120Z,95102.00
2022-09-26T18:10:55.198Z,95104.00
2022-09-26T18:15:00.099Z,95094.00
2022-09-26T18:19:07.558Z,95097.00
2022-09-26T18:23:17.359Z,95101.00
2022-09-26T18:27:22.293Z,95095.00
2022-09-26T18:31:29.829Z,95091.00
2022-09-26T18:35:34.583Z,95087.00
2022-09-26T18:39:37.843Z,95088.00
2022-09-26T18:43:42.877Z,95094.00
2022-09-26T18:47:46.295Z,95104.00
2022-09-26T18:51:50.894Z,95097.00
2022-09-26T18:56:11.680Z,95098.00
2022-09-26T19:00:15.128Z,95096.00
2022-09-26T19:04:20.405Z,95095.00
2022-09-26T19:08:34.193Z,95096.00
2022-09-26T19:12:39.749Z,95081.00
2022-09-26T19:16:43.692Z,95073.00
2022-09-26T19:20:47.247Z,95071.00
2022-09-26T19:24:55.246Z,95076.00
2022-09-26T19:29:00.538Z,95071.00
2022-09-26T19:33:03.788Z,95069.00
2022-09-26T19:37:09.915Z,95076.00
2022-09-26T19:41:14.753Z,95072.00
2022-09-26T19:45:18.723Z,95068.00
2022-09-26T19:49:29.959Z,95081.00
2022-09-26T19:53:36.238Z,95079.00
2022-09-26T19:57:40.904Z,95078.00
2022-09-26T20:01:46.115Z,95080.00
2022-09-26T20:05:50.907Z,95068.00
2022-09-26T20:09:54.869Z,95069.00
2022-09-26T20:14:17.177Z,95059.00
2022-09-26T20:18:22.756Z,95054.00
2022-09-26T20:22:26.124Z,95049.00
2022-09-26T20:26:30.759Z,95040.00
2022-09-26T20:30:54.532Z,95030.00
2022-09-26T20:35:03.561Z,95020.00
2022-09-26T20:39:13.081Z,95013.00
2022-09-26T20:43:25.338Z,95002.00
2022-09-26T20:47:30.626Z,94991.00
2022-09-26T20:51:35.228Z,94987.00
2022-09-26T20:55:43.212Z,94986.00
2022-09-26T20:59:47.368Z,94983.00
2022-09-26T21:03:55.242Z,94972.00
2022-09-26T21:08:00.378Z,94960.00
2022-09-26T21:12:03.723Z,94955.00
2022-09-26T21:16:07.663Z,94952.00
2022-09-26T21:20:16.493Z,94941.00
2022-09-26T21:24:25.140Z,94941.00
2022-09-26T21:28:29.532Z,94941.00
2022-09-26T21:32:32.723Z,94928.00
2022-09-26T21:36:40.476Z,94928.00
2022-09-26T21:40:45.269Z,94918.00
2022-09-26T21:44:54.363Z,94916.00
2022-09-26T21:48:57.751Z,94907.00
2022-09-26T21:53:07.946Z,94895.00
2022-09-26T21:57:13.281Z,94892.00
2022-09-26T22:01:16.532Z,94887.00
2022-09-26T22:05:19.882Z,94875.00
2022-09-26T22:09:24.417Z,94869.00
2022-09-26T22:13:27.599Z,94854.00
2022-09-26T22:17:30.735Z,94853.00
2022-09-26T22:21:34.163Z,94849.00
2022-09-26T22:25:42.834Z,94839.00
2022-09-26T22:29:46.231Z,94829.00
2022-09-26T22:33:49.518Z,94826.00
2022-09-26T22:37:52.721Z,94821.00
2022-09-26T22:41:57.228Z,94819.00
2022-09-26T22:46:03.356Z,94815.00
2022-09-26T22:50:07.245Z,94812.00
2022-09-26T22:54:10.439Z,94794.00
2022-09-26T22:58:15.075Z,94793.00
2022-09-26T23:02:18.267Z,94779.00
2022-09-26T23:06:22.682Z,94776.00
2022-09-26T23:10:25.837Z,94769.00
2022-09-26T23:14:30.440Z,94761.00
2022-09-26T23:18:34.844Z,94759.00
2022-09-26T23:22:39.857Z,94758.00
2022-09-26T23:26:42.976Z,94749.00
2022-09-26T23:30:47.814Z,94741.00
2022-09-26T23:34:51.019Z,94737.00
2022-09-26T23:38:54.545Z,94730.00
2022-09-26T23:42:57.795Z,94723.00
2022-09-26T23:47:04.340Z,94711.00
2022-09-26T23:51:07.467Z,94705.00
2022-09-26T23:55:11.744Z,94708.00
2022-09-26T23:59:15.037Z,94702.00
