createdAt,value
2023-03-02T00:01:51.514Z,0.06
2023-03-02T00:04:26.686Z,0.15
2023-03-02T00:06:58.704Z,0.58
2023-03-02T00:09:25.736Z,-0.16
2023-03-02T00:11:52.923Z,-0.18
2023-03-02T00:14:19.888Z,-0.36
2023-03-02T00:16:47.060Z,-0.53
2023-03-02T00:19:14.119Z,-0.57
2023-03-02T00:21:44.257Z,-0.20
2023-03-02T00:24:11.319Z,0.18
2023-03-02T00:26:38.145Z,0.22
2023-03-02T00:29:05.409Z,0.08
2023-03-02T00:31:32.598Z,0.25
2023-03-02T00:33:59.541Z,0.22
2023-03-02T00:36:26.438Z,0.66
2023-03-02T00:38:53.757Z,0.15
2023-03-02T00:41:21.888Z,0.30
2023-03-02T00:43:49.386Z,0.33
2023-03-02T00:46:22.727Z,0.50
2023-03-02T00:48:50.614Z,0.74
2023-03-02T00:51:18.130Z,0.81
2023-03-02T00:53:48.746Z,0.84
2023-03-02T00:56:15.694Z,0.61
2023-03-02T00:58:42.637Z,0.63
2023-03-02T01:01:12.372Z,0.81
2023-03-02T01:03:39.421Z,0.71
2023-03-02T01:06:06.893Z,0.54
2023-03-02T01:08:33.987Z,0.55
2023-03-02T01:11:01.643Z,0.98
2023-03-02T01:13:29.118Z,0.89
2023-03-02T01:16:05.317Z,0.94
2023-03-02T01:18:33.335Z,0.73
2023-03-02T01:21:05.866Z,0.62
2023-03-02T01:23:33.388Z,0.75
2023-03-02T01:26:03.409Z,1.05
2023-03-02T01:28:30.326Z,0.91
2023-03-02T01:30:57.416Z,0.61
2023-03-02T01:33:24.459Z,0.74
2023-03-02T01:35:51.548Z,0.85
2023-03-02T01:38:18.628Z,0.70
2023-03-02T01:40:48.388Z,0.77
2023-03-02T01:43:16.659Z,0.89
2023-03-02T01:45:57.591Z,1.06
2023-03-02T01:48:40.041Z,0.81
2023-03-02T01:51:08.194Z,0.92
2023-03-02T01:53:37.216Z,0.76
2023-03-02T01:56:05.166Z,0.50
2023-03-02T01:58:37.088Z,0.87
2023-03-02T02:01:04.832Z,0.95
2023-03-02T02:03:32.434Z,0.87
2023-03-02T02:06:39.167Z,0.81
2023-03-02T02:09:09.752Z,0.60
2023-03-02T02:11:37.099Z,0.92
2023-03-02T02:14:04.506Z,0.85
2023-03-02T02:16:34.165Z,0.77
2023-03-02T02:19:02.050Z,0.47
2023-03-02T02:21:29.165Z,0.49
2023-03-02T02:24:14.920Z,0.86
2023-03-02T02:26:49.813Z,0.49
2023-03-02T02:29:27.304Z,0.45
2023-03-02T02:32:07.055Z,0.56
2023-03-02T02:34:41.595Z,0.58
2023-03-02T02:37:24.183Z,0.28
2023-03-02T02:39:52.028Z,0.11
2023-03-02T02:42:24.653Z,0.21
2023-03-02T02:44:55.285Z,-0.20
2023-03-02T02:47:23.220Z,-0.20
2023-03-02T02:49:55.202Z,-0.16
2023-03-02T02:52:27.304Z,-0.12
2023-03-02T02:54:57.713Z,0.07
2023-03-02T02:57:29.388Z,0.11
2023-03-02T02:59:59.556Z,0.13
2023-03-02T03:02:31.208Z,0.20
2023-03-02T03:05:03.035Z,-0.25
2023-03-02T03:07:32.196Z,0.11
2023-03-02T03:10:18.173Z,0.16
2023-03-02T03:12:46.470Z,0.00
2023-03-02T03:15:14.870Z,0.08
2023-03-02T03:17:46.947Z,0.31
2023-03-02T03:20:16.781Z,0.06
2023-03-02T03:22:43.731Z,0.16
2023-03-02T03:25:15.022Z,-0.01
2023-03-02T03:27:43.369Z,0.15
2023-03-02T03:30:14.314Z,0.22
2023-03-02T03:32:41.385Z,0.30
2023-03-02T03:35:11.909Z,0.11
2023-03-02T03:37:40.715Z,0.24
2023-03-02T03:40:09.957Z,0.24
2023-03-02T03:42:38.571Z,0.18
2023-03-02T03:45:10.103Z,0.02
2023-03-02T03:47:37.523Z,-0.56
2023-03-02T03:50:04.706Z,-0.38
2023-03-02T03:52:31.836Z,-0.11
2023-03-02T03:55:02.301Z,0.30
2023-03-02T03:57:29.946Z,0.46
2023-03-02T03:59:57.081Z,0.18
2023-03-02T04:02:24.002Z,0.21
2023-03-02T04:04:53.520Z,0.44
2023-03-02T04:07:20.786Z,0.38
2023-03-02T04:09:47.634Z,0.43
2023-03-02T04:12:14.610Z,0.58
2023-03-02T04:14:41.792Z,0.59
2023-03-02T04:17:08.762Z,0.26
2023-03-02T04:19:35.722Z,0.33
2023-03-02T04:22:04.446Z,0.72
2023-03-02T04:24:32.053Z,0.69
2023-03-02T04:26:59.010Z,0.55
2023-03-02T04:29:26.131Z,0.33
2023-03-02T04:31:53.409Z,0.48
2023-03-02T04:34:25.711Z,0.20
2023-03-02T04:36:52.973Z,0.32
2023-03-02T04:39:20.809Z,0.35
2023-03-02T04:41:48.332Z,0.34
2023-03-02T04:44:16.824Z,0.06
2023-03-02T04:46:45.130Z,-0.10
2023-03-02T04:49:13.632Z,0.08
2023-03-02T04:51:43.421Z,0.01
2023-03-02T04:54:37.011Z,-0.05
2023-03-02T04:57:04.509Z,-0.05
2023-03-02T04:59:31.573Z,-0.05
2023-03-02T05:02:01.405Z,0.11
2023-03-02T05:04:28.972Z,0.21
2023-03-02T05:06:56.366Z,0.36
2023-03-02T05:09:27.657Z,0.40
2023-03-02T05:11:55.477Z,0.24
2023-03-02T05:14:23.535Z,0.16
2023-03-02T05:16:50.858Z,0.09
2023-03-02T05:19:17.967Z,0.08
2023-03-02T05:21:45.114Z,-0.14
2023-03-02T05:24:12.961Z,0.06
2023-03-02T05:26:40.374Z,0.27
2023-03-02T05:29:08.080Z,0.14
2023-03-02T05:31:40.976Z,0.21
2023-03-02T05:34:09.962Z,0.22
2023-03-02T05:36:37.414Z,-0.20
2023-03-02T05:39:06.221Z,-0.39
2023-03-02T05:41:33.239Z,-0.43
2023-03-02T05:44:00.261Z,-0.16
2023-03-02T05:46:27.671Z,0.06
2023-03-02T05:48:54.808Z,-0.21
2023-03-02T05:51:22.242Z,-0.44
2023-03-02T05:53:49.995Z,-0.36
2023-03-02T05:56:17.045Z,0.08
2023-03-02T05:58:44.196Z,-0.10
2023-03-02T06:01:15.517Z,0.23
2023-03-02T06:03:43.735Z,0.09
2023-03-02T06:06:14.456Z,0.15
2023-03-02T06:08:42.889Z,0.25
2023-03-02T06:11:11.362Z,0.01
2023-03-02T06:13:39.436Z,0.11
2023-03-02T06:16:09.693Z,-0.13
2023-03-02T06:18:38.761Z,0.00
2023-03-02T06:21:06.900Z,0.10
2023-03-02T06:23:33.860Z,0.20
2023-03-02T06:26:01.107Z,0.20
2023-03-02T06:28:28.147Z,0.44
2023-03-02T06:30:55.271Z,0.00
2023-03-02T06:33:22.309Z,-0.02
2023-03-02T06:35:50.595Z,0.02
2023-03-02T06:38:18.053Z,0.03
2023-03-02T06:40:45.141Z,-0.18
2023-03-02T06:43:12.401Z,-0.15
2023-03-02T06:45:39.356Z,-0.18
2023-03-02T06:48:07.276Z,0.23
2023-03-02T06:50:34.923Z,0.10
2023-03-02T06:53:02.107Z,0.22
2023-03-02T06:55:29.210Z,0.60
2023-03-02T06:57:56.236Z,0.31
2023-03-02T07:00:26.461Z,0.20
2023-03-02T07:02:53.534Z,0.34
2023-03-02T07:05:20.793Z,0.12
2023-03-02T07:07:47.851Z,0.25
2023-03-02T07:10:14.998Z,0.22
2023-03-02T07:12:42.760Z,0.21
2023-03-02T07:15:14.551Z,0.36
2023-03-02T07:17:43.955Z,0.62
2023-03-02T07:20:13.059Z,0.63
2023-03-02T07:22:40.919Z,0.87
2023-03-02T07:25:08.999Z,0.89
2023-03-02T07:27:36.213Z,0.63
2023-03-02T07:30:06.359Z,0.41
2023-03-02T07:32:33.430Z,0.57
2023-03-02T07:35:00.618Z,0.80
2023-03-02T07:37:27.758Z,1.01
2023-03-02T07:39:54.812Z,1.26
2023-03-02T07:42:21.797Z,1.12
2023-03-02T07:44:48.689Z,1.27
2023-03-02T07:47:15.791Z,1.12
2023-03-02T07:49:42.757Z,1.28
2023-03-02T07:52:10.491Z,1.43
2023-03-02T07:54:37.522Z,1.40
2023-03-02T07:57:04.824Z,1.60
2023-03-02T07:59:31.804Z,1.69
2023-03-02T08:01:58.947Z,2.06
2023-03-02T08:04:31.563Z,2.03
2023-03-02T08:06:58.572Z,2.08
2023-03-02T08:09:25.579Z,2.06
2023-03-02T08:11:53.662Z,2.02
2023-03-02T08:14:20.774Z,1.81
2023-03-02T08:16:47.989Z,1.97
2023-03-02T08:19:15.167Z,1.59
2023-03-02T08:21:42.123Z,1.80
2023-03-02T08:24:10.862Z,1.40
2023-03-02T08:26:37.833Z,1.88
2023-03-02T08:29:06.101Z,2.20
2023-03-02T08:31:33.830Z,2.07
2023-03-02T08:34:00.920Z,2.01
2023-03-02T08:36:27.960Z,1.90
2023-03-02T08:38:55.444Z,2.23
2023-03-02T08:41:26.372Z,2.10
2023-03-02T08:43:56.348Z,1.87
2023-03-02T08:46:25.258Z,1.95
2023-03-02T08:48:52.197Z,2.22
2023-03-02T08:51:26.488Z,2.57
2023-03-02T08:54:15.015Z,2.85
2023-03-02T08:56:47.013Z,3.07
2023-03-02T08:59:17.232Z,3.05
2023-03-02T09:01:44.538Z,2.43
2023-03-02T09:04:12.424Z,2.02
2023-03-02T09:06:43.015Z,1.98
2023-03-02T09:09:11.711Z,1.93
2023-03-02T09:11:39.190Z,1.60
2023-03-02T09:14:06.473Z,1.49
2023-03-02T09:16:33.440Z,2.08
2023-03-02T09:19:00.455Z,2.55
2023-03-02T09:21:27.726Z,2.82
2023-03-02T09:23:58.253Z,2.48
2023-03-02T09:26:28.185Z,1.95
2023-03-02T09:28:55.930Z,2.40
2023-03-02T09:31:23.879Z,2.64
2023-03-02T09:33:50.874Z,3.00
2023-03-02T09:36:25.373Z,2.69
2023-03-02T09:38:53.189Z,2.90
2023-03-02T09:41:20.188Z,2.61
2023-03-02T09:44:02.324Z,2.78
2023-03-02T09:46:33.007Z,3.01
2023-03-02T09:49:18.659Z,3.48
2023-03-02T09:52:16.556Z,3.49
2023-03-02T09:54:43.597Z,3.56
2023-03-02T09:57:37.698Z,3.58
2023-03-02T10:00:19.124Z,3.79
2023-03-02T10:02:54.209Z,3.88
2023-03-02T10:05:31.977Z,3.77
2023-03-02T10:07:59.539Z,3.58
2023-03-02T10:10:45.066Z,3.96
2023-03-02T10:13:17.729Z,4.18
2023-03-02T10:16:11.592Z,4.57
2023-03-02T10:18:47.198Z,4.53
2023-03-02T10:21:43.191Z,5.02
2023-03-02T10:24:47.721Z,5.17
2023-03-02T10:27:39.305Z,5.18
2023-03-02T10:30:31.996Z,5.07
2023-03-02T10:33:04.545Z,4.19
2023-03-02T10:35:32.306Z,4.02
2023-03-02T10:38:13.913Z,4.14
2023-03-02T10:40:53.181Z,4.20
2023-03-02T10:43:37.696Z,4.28
2023-03-02T10:46:09.409Z,4.42
2023-03-02T10:48:56.638Z,4.43
2023-03-02T10:51:32.549Z,4.18
2023-03-02T10:54:14.268Z,4.27
2023-03-02T10:56:52.275Z,4.62
2023-03-02T10:59:25.317Z,4.92
2023-03-02T11:02:03.174Z,4.92
2023-03-02T11:04:31.119Z,5.24
2023-03-02T11:07:09.145Z,5.37
2023-03-02T11:09:35.827Z,5.26
2023-03-02T11:12:03.090Z,5.31
2023-03-02T11:14:30.361Z,5.03
2023-03-02T11:16:57.326Z,5.21
2023-03-02T11:19:44.477Z,5.07
2023-03-02T11:22:17.209Z,5.31
2023-03-02T11:24:52.089Z,5.30
2023-03-02T11:27:27.822Z,5.16
2023-03-02T11:29:57.849Z,5.33
2023-03-02T11:32:43.513Z,5.00
2023-03-02T11:35:22.889Z,5.11
2023-03-02T11:37:55.519Z,5.28
2023-03-02T11:40:49.770Z,5.62
2023-03-02T11:43:16.968Z,5.67
2023-03-02T11:45:51.133Z,5.89
2023-03-02T11:48:27.089Z,5.99
2023-03-02T11:51:04.654Z,6.01
2023-03-02T11:53:44.322Z,6.00
2023-03-02T11:56:11.877Z,6.07
2023-03-02T11:58:39.792Z,6.24
2023-03-02T12:01:21.719Z,6.34
2023-03-02T12:03:48.619Z,6.47
2023-03-02T12:06:15.596Z,6.17
2023-03-02T12:08:45.867Z,6.14
2023-03-02T12:11:21.821Z,6.12
2023-03-02T12:14:25.130Z,6.22
2023-03-02T12:17:03.728Z,6.15
2023-03-02T12:19:41.726Z,6.38
2023-03-02T12:22:12.701Z,6.29
2023-03-02T12:24:44.547Z,6.42
2023-03-02T12:27:17.140Z,5.93
2023-03-02T12:29:57.397Z,5.38
2023-03-02T12:32:30.654Z,5.26
2023-03-02T12:35:03.316Z,5.24
2023-03-02T12:37:40.778Z,5.04
2023-03-02T12:40:10.856Z,4.67
2023-03-02T12:42:55.663Z,5.09
2023-03-02T12:45:28.362Z,5.65
2023-03-02T12:48:33.523Z,6.31
2023-03-02T12:51:02.727Z,6.39
2023-03-02T12:53:30.053Z,6.41
2023-03-02T12:55:57.333Z,6.44
2023-03-02T12:58:28.011Z,6.43
2023-03-02T13:01:00.290Z,6.87
2023-03-02T13:03:30.224Z,7.09
2023-03-02T13:06:28.174Z,7.50
2023-03-02T13:08:57.467Z,7.50
2023-03-02T13:11:36.293Z,7.63
2023-03-02T13:14:22.806Z,7.77
2023-03-02T13:16:59.302Z,8.10
2023-03-02T13:19:27.602Z,7.90
2023-03-02T13:21:56.997Z,7.26
2023-03-02T13:24:46.816Z,7.46
2023-03-02T13:27:21.163Z,7.68
2023-03-02T13:29:49.282Z,7.62
2023-03-02T13:32:36.307Z,7.11
2023-03-02T13:35:03.714Z,6.49
2023-03-02T13:37:41.076Z,6.47
2023-03-02T13:40:30.253Z,6.38
2023-03-02T13:42:57.632Z,5.85
2023-03-02T13:45:32.184Z,5.65
2023-03-02T13:48:01.274Z,5.13
2023-03-02T13:50:32.662Z,5.24
2023-03-02T13:53:05.713Z,5.46
2023-03-02T13:55:33.490Z,5.71
2023-03-02T13:58:01.237Z,5.37
2023-03-02T14:00:32.927Z,5.43
2023-03-02T14:03:00.460Z,5.49
2023-03-02T14:05:33.617Z,5.30
2023-03-02T14:08:01.219Z,5.62
2023-03-02T14:10:28.633Z,5.64
2023-03-02T14:13:06.296Z,5.55
2023-03-02T14:15:34.542Z,5.04
2023-03-02T14:18:01.596Z,4.88
2023-03-02T14:20:28.742Z,5.16
2023-03-02T14:22:55.701Z,5.09
2023-03-02T14:25:25.486Z,4.83
2023-03-02T14:27:52.320Z,4.36
2023-03-02T14:30:21.437Z,5.09
2023-03-02T14:32:48.678Z,5.58
2023-03-02T14:35:17.046Z,5.59
2023-03-02T14:37:48.534Z,5.16
2023-03-02T14:40:28.426Z,5.27
2023-03-02T14:42:55.730Z,5.64
2023-03-02T14:45:23.402Z,5.79
2023-03-02T14:47:50.440Z,5.89
2023-03-02T14:50:17.665Z,5.92
2023-03-02T14:52:48.075Z,5.46
2023-03-02T14:55:26.096Z,5.10
2023-03-02T14:57:59.163Z,4.40
2023-03-02T15:00:27.203Z,4.35
2023-03-02T15:02:57.438Z,4.34
2023-03-02T15:05:24.321Z,4.53
2023-03-02T15:07:53.348Z,4.46
2023-03-02T15:10:22.312Z,4.90
2023-03-02T15:12:49.542Z,5.22
2023-03-02T15:15:16.691Z,5.28
2023-03-02T15:17:43.637Z,5.11
2023-03-02T15:20:15.911Z,5.23
2023-03-02T15:22:43.113Z,4.93
2023-03-02T15:25:10.642Z,4.83
2023-03-02T15:27:37.837Z,4.88
2023-03-02T15:30:05.392Z,4.65
2023-03-02T15:32:32.362Z,4.34
2023-03-02T15:34:59.593Z,4.32
2023-03-02T15:37:29.458Z,4.43
2023-03-02T15:39:56.873Z,4.65
2023-03-02T15:42:24.119Z,4.73
2023-03-02T15:44:51.187Z,4.64
2023-03-02T15:47:18.274Z,5.00
2023-03-02T15:49:46.691Z,5.20
2023-03-02T15:52:13.689Z,4.99
2023-03-02T15:54:42.773Z,5.04
2023-03-02T15:57:10.375Z,5.32
2023-03-02T15:59:37.469Z,5.06
2023-03-02T16:02:04.802Z,5.16
2023-03-02T16:04:34.159Z,5.22
2023-03-02T16:07:01.570Z,5.27
2023-03-02T16:09:31.497Z,5.04
2023-03-02T16:12:02.023Z,4.03
2023-03-02T16:14:28.971Z,4.05
2023-03-02T16:16:55.981Z,3.92
2023-03-02T16:19:23.067Z,3.84
2023-03-02T16:21:49.978Z,3.78
2023-03-02T16:24:19.623Z,3.54
2023-03-02T16:26:51.148Z,3.92
2023-03-02T16:29:18.140Z,4.03
2023-03-02T16:31:48.605Z,4.33
2023-03-02T16:34:15.713Z,4.61
2023-03-02T16:36:45.905Z,4.52
2023-03-02T16:39:13.524Z,4.58
2023-03-02T16:41:48.293Z,4.70
2023-03-02T16:44:16.252Z,4.42
2023-03-02T16:46:43.894Z,4.47
2023-03-02T16:49:12.002Z,4.46
2023-03-02T16:51:39.506Z,4.33
2023-03-02T16:54:06.889Z,4.34
2023-03-02T16:56:33.985Z,4.34
2023-03-02T16:59:00.969Z,4.39
2023-03-02T17:01:29.468Z,4.32
2023-03-02T17:03:58.480Z,4.48
2023-03-02T17:06:27.855Z,4.49
2023-03-02T17:08:57.654Z,4.07
2023-03-02T17:11:24.884Z,3.98
2023-03-02T17:13:51.664Z,4.04
2023-03-02T17:16:21.291Z,4.09
2023-03-02T17:18:48.110Z,4.21
2023-03-02T17:21:16.661Z,4.24
2023-03-02T17:23:43.943Z,4.23
2023-03-02T17:26:11.026Z,4.26
2023-03-02T17:28:38.747Z,4.28
2023-03-02T17:31:06.027Z,4.12
2023-03-02T17:33:34.231Z,4.00
2023-03-02T17:36:07.605Z,3.91
2023-03-02T17:38:34.596Z,3.85
2023-03-02T17:41:03.777Z,3.90
2023-03-02T17:43:35.739Z,4.02
2023-03-02T17:46:20.618Z,4.13
2023-03-02T17:48:49.501Z,4.18
2023-03-02T17:51:17.609Z,4.11
2023-03-02T17:53:45.756Z,3.96
2023-03-02T17:56:14.165Z,3.99
2023-03-02T17:58:45.074Z,4.00
2023-03-02T18:01:13.997Z,3.75
2023-03-02T18:03:41.150Z,3.56
2023-03-02T18:06:08.000Z,3.53
2023-03-02T18:08:38.083Z,3.43
2023-03-02T18:11:06.197Z,3.56
2023-03-02T18:13:33.286Z,3.54
2023-03-02T18:16:00.254Z,3.63
2023-03-02T18:18:27.384Z,3.54
2023-03-02T18:20:55.366Z,3.43
2023-03-02T18:23:22.465Z,3.31
2023-03-02T18:25:49.676Z,3.05
2023-03-02T18:28:16.621Z,2.94
2023-03-02T18:30:43.856Z,2.64
2023-03-02T18:33:11.106Z,2.33
2023-03-02T18:35:38.575Z,2.33
2023-03-02T18:38:06.240Z,2.24
2023-03-02T18:40:33.695Z,2.34
2023-03-02T18:43:00.549Z,2.08
2023-03-02T18:45:31.184Z,2.05
2023-03-02T18:48:00.099Z,1.93
2023-03-02T18:50:28.646Z,1.75
2023-03-02T18:52:55.470Z,1.61
2023-03-02T18:55:24.695Z,1.58
2023-03-02T18:57:54.183Z,1.42
2023-03-02T19:00:27.358Z,1.18
2023-03-02T19:02:56.144Z,1.37
2023-03-02T19:05:25.475Z,1.36
2023-03-02T19:07:52.642Z,1.38
2023-03-02T19:10:21.468Z,1.30
2023-03-02T19:12:48.606Z,1.20
2023-03-02T19:15:15.829Z,1.15
2023-03-02T19:17:43.777Z,1.13
2023-03-02T19:20:16.385Z,1.06
2023-03-02T19:22:43.624Z,0.96
2023-03-02T19:25:11.238Z,0.96
2023-03-02T19:27:38.311Z,1.07
2023-03-02T19:30:06.841Z,1.06
2023-03-02T19:32:33.998Z,0.97
2023-03-02T19:35:02.836Z,0.82
2023-03-02T19:37:29.592Z,0.74
2023-03-02T19:39:56.289Z,0.65
2023-03-02T19:42:26.356Z,0.71
2023-03-02T19:44:55.103Z,0.80
2023-03-02T19:47:22.001Z,0.78
2023-03-02T19:49:48.843Z,0.73
2023-03-02T19:52:15.726Z,0.59
2023-03-02T19:54:45.641Z,0.40
2023-03-02T19:57:12.501Z,0.14
2023-03-02T19:59:41.251Z,-0.04
2023-03-02T20:02:08.277Z,-0.24
2023-03-02T20:04:35.570Z,-0.17
2023-03-02T20:07:03.277Z,-0.47
2023-03-02T20:09:30.316Z,-0.36
2023-03-02T20:11:58.817Z,-0.26
2023-03-02T20:14:33.834Z,-0.44
2023-03-02T20:17:04.892Z,-0.56
2023-03-02T20:19:32.247Z,-0.65
2023-03-02T20:21:59.522Z,-0.72
2023-03-02T20:24:26.416Z,-0.82
2023-03-02T20:26:55.229Z,-0.57
2023-03-02T20:29:22.119Z,-0.93
2023-03-02T20:31:49.159Z,-1.04
2023-03-02T20:34:16.818Z,-1.04
2023-03-02T20:36:44.956Z,-1.08
2023-03-02T20:39:31.657Z,-0.96
2023-03-02T20:41:59.273Z,-1.22
2023-03-02T20:44:27.145Z,-1.14
2023-03-02T20:46:57.988Z,-1.24
2023-03-02T20:49:27.262Z,-1.21
2023-03-02T20:51:55.216Z,-0.91
2023-03-02T20:54:25.809Z,-1.32
2023-03-02T20:56:53.001Z,-1.44
2023-03-02T20:59:20.835Z,-1.54
2023-03-02T21:01:48.016Z,-1.63
2023-03-02T21:04:17.840Z,-1.51
2023-03-02T21:06:46.328Z,-1.57
2023-03-02T21:09:13.992Z,-1.59
2023-03-02T21:11:41.172Z,-1.58
2023-03-02T21:14:08.255Z,-1.65
2023-03-02T21:16:38.785Z,-1.69
2023-03-02T21:19:13.683Z,-1.79
2023-03-02T21:21:42.378Z,-1.80
2023-03-02T21:24:11.532Z,-1.79
2023-03-02T21:26:38.920Z,-1.72
2023-03-02T21:29:06.608Z,-1.76
2023-03-02T21:31:33.855Z,-1.81
2023-03-02T21:34:00.934Z,-1.85
2023-03-02T21:36:28.684Z,-1.85
2023-03-02T21:38:56.371Z,-1.91
2023-03-02T21:41:23.938Z,-1.88
2023-03-02T21:43:51.818Z,-1.88
2023-03-02T21:46:23.087Z,-1.89
2023-03-02T21:48:51.699Z,-1.86
2023-03-02T21:51:19.374Z,-1.95
2023-03-02T21:53:49.769Z,-1.93
2023-03-02T21:56:20.936Z,-1.97
2023-03-02T21:58:53.155Z,-1.92
2023-03-02T22:01:21.383Z,-2.04
2023-03-02T22:03:48.400Z,-2.07
2023-03-02T22:06:18.468Z,-2.08
2023-03-02T22:08:45.589Z,-2.04
2023-03-02T22:11:19.639Z,-1.89
2023-03-02T22:13:47.958Z,-1.86
2023-03-02T22:16:16.404Z,-1.87
2023-03-02T22:18:47.804Z,-1.97
2023-03-02T22:21:35.893Z,-1.94
2023-03-02T22:24:08.595Z,-2.08
2023-03-02T22:26:41.535Z,-1.98
2023-03-02T22:29:26.816Z,-2.04
2023-03-02T22:31:56.573Z,-2.10
2023-03-02T22:34:31.026Z,-2.04
2023-03-02T22:37:12.625Z,-2.02
2023-03-02T22:39:42.023Z,-2.01
2023-03-02T22:42:21.037Z,-2.05
2023-03-02T22:45:15.745Z,-2.05
2023-03-02T22:47:44.367Z,-2.07
2023-03-02T22:50:30.405Z,-1.99
2023-03-02T22:52:59.694Z,-1.98
2023-03-02T22:55:35.850Z,-1.82
2023-03-02T22:58:18.035Z,-1.67
2023-03-02T23:00:45.623Z,-1.53
2023-03-02T23:03:18.504Z,-1.30
2023-03-02T23:05:49.290Z,-1.19
2023-03-02T23:08:30.032Z,-1.18
2023-03-02T23:10:59.051Z,-0.64
2023-03-02T23:13:38.224Z,-0.53
2023-03-02T23:16:26.897Z,-0.45
2023-03-02T23:18:56.405Z,-0.38
2023-03-02T23:21:38.948Z,-0.14
2023-03-02T23:24:07.607Z,-0.04
2023-03-02T23:26:39.731Z,0.13
2023-03-02T23:29:07.129Z,0.20
2023-03-02T23:31:34.145Z,0.21
2023-03-02T23:34:01.026Z,0.33
2023-03-02T23:36:28.571Z,0.38
2023-03-02T23:38:55.448Z,0.52
2023-03-02T23:41:22.519Z,0.41
2023-03-02T23:43:49.556Z,0.52
2023-03-02T23:46:16.481Z,0.68
2023-03-02T23:48:43.804Z,0.77
2023-03-02T23:51:13.784Z,0.76
2023-03-02T23:53:40.821Z,0.68
2023-03-02T23:56:08.333Z,0.75
2023-03-02T23:58:36.596Z,0.77
