createdAt,value
2022-08-20T00:01:09.253Z,98190.03
2022-08-20T00:03:38.693Z,98185.31
2022-08-20T00:06:19.449Z,98192.13
2022-08-20T00:08:47.017Z,98191.91
2022-08-20T00:11:17.916Z,98193.75
2022-08-20T00:13:49.376Z,98197.88
2022-08-20T00:16:17.420Z,98202.47
2022-08-20T00:18:44.803Z,98197.34
2022-08-20T00:21:18.762Z,98206.84
2022-08-20T00:23:50.747Z,98198.00
2022-08-20T00:26:18.398Z,98195.13
2022-08-20T00:28:45.138Z,98210.38
2022-08-20T00:31:14.419Z,98206.69
2022-08-20T00:33:41.172Z,98202.56
2022-08-20T00:36:12.163Z,98200.31
2022-08-20T00:38:40.300Z,98199.25
2022-08-20T00:41:08.091Z,98199.69
2022-08-20T00:43:39.067Z,98203.59
2022-08-20T00:46:11.885Z,98208.56
2022-08-20T00:48:40.834Z,98215.56
2022-08-20T00:51:22.643Z,98221.50
2022-08-20T00:53:49.488Z,98218.66
2022-08-20T00:56:16.114Z,98221.53
2022-08-20T00:58:44.857Z,98220.69
2022-08-20T01:01:12.053Z,98219.03
2022-08-20T01:03:39.798Z,98219.22
2022-08-20T01:06:06.632Z,98216.50
2022-08-20T01:08:33.281Z,98224.31
2022-08-20T01:11:21.918Z,98231.25
2022-08-20T01:13:48.701Z,98247.25
2022-08-20T01:16:23.027Z,98238.03
2022-08-20T01:18:50.017Z,98240.91
2022-08-20T01:21:23.159Z,98237.47
2022-08-20T01:24:08.230Z,98237.91
2022-08-20T01:26:38.704Z,98242.22
2022-08-20T01:29:13.629Z,98239.59
2022-08-20T01:31:41.552Z,98236.31
2022-08-20T01:34:14.391Z,98243.09
2022-08-20T01:36:46.469Z,98243.78
2022-08-20T01:39:17.371Z,98243.34
2022-08-20T01:42:17.702Z,98254.47
2022-08-20T01:44:45.782Z,98252.41
2022-08-20T01:47:16.459Z,98260.25
2022-08-20T01:49:51.789Z,98255.69
2022-08-20T01:52:26.624Z,98255.47
2022-08-20T01:54:53.316Z,98260.84
2022-08-20T01:57:21.205Z,98258.97
2022-08-20T01:59:50.334Z,98250.94
2022-08-20T02:02:16.912Z,98261.03
2022-08-20T02:04:43.564Z,98262.69
2022-08-20T02:07:15.460Z,98263.13
2022-08-20T02:09:42.196Z,98261.44
2022-08-20T02:12:10.370Z,98271.53
2022-08-20T02:14:48.448Z,98261.03
2022-08-20T02:17:16.076Z,98268.66
2022-08-20T02:19:46.558Z,98269.91
2022-08-20T02:22:19.360Z,98269.50
2022-08-20T02:24:46.037Z,98271.97
2022-08-20T02:27:13.337Z,98264.34
2022-08-20T02:29:39.992Z,98269.06
2022-08-20T02:32:26.265Z,98285.94
2022-08-20T02:34:54.206Z,98286.19
2022-08-20T02:37:21.053Z,98283.69
2022-08-20T02:39:47.715Z,98275.44
2022-08-20T02:42:14.440Z,98272.56
2022-08-20T02:44:40.986Z,98269.06
2022-08-20T02:47:07.871Z,98271.53
2022-08-20T02:49:34.903Z,98268.25
2022-08-20T02:52:01.607Z,98263.31
2022-08-20T02:54:29.279Z,98258.38
2022-08-20T02:56:56.073Z,98251.16
2022-08-20T02:59:22.771Z,98251.59
2022-08-20T03:02:00.191Z,98249.53
2022-08-20T03:04:27.797Z,98253.44
2022-08-20T03:06:54.475Z,98251.16
2022-08-20T03:09:21.061Z,98252.38
2022-08-20T03:11:47.616Z,98253.81
2022-08-20T03:14:14.149Z,98254.69
2022-08-20T03:16:40.790Z,98250.97
2022-08-20T03:19:07.664Z,98258.34
2022-08-20T03:21:35.227Z,98262.88
2022-08-20T03:24:01.967Z,98252.81
2022-08-20T03:26:28.483Z,98254.88
2022-08-20T03:28:55.102Z,98254.22
2022-08-20T03:31:21.705Z,98252.78
2022-08-20T03:33:52.835Z,98246.22
2022-08-20T03:36:22.098Z,98247.22
2022-08-20T03:38:55.901Z,98246.41
2022-08-20T03:41:23.814Z,98251.16
2022-08-20T03:43:50.354Z,98246.63
2022-08-20T03:46:22.062Z,98246.19
2022-08-20T03:48:50.022Z,98252.78
2022-08-20T03:51:23.048Z,98250.53
2022-08-20T03:53:49.649Z,98254.03
2022-08-20T03:56:17.323Z,98258.16
2022-08-20T03:58:44.029Z,98257.97
2022-08-20T04:01:10.610Z,98262.69
2022-08-20T04:03:58.787Z,98272.78
2022-08-20T04:06:27.715Z,98267.63
2022-08-20T04:08:54.312Z,98261.47
2022-08-20T04:11:20.994Z,98264.56
2022-08-20T04:13:47.528Z,98266.84
2022-08-20T04:16:16.366Z,98266.00
2022-08-20T04:18:43.499Z,98274.63
2022-08-20T04:21:33.294Z,98269.50
2022-08-20T04:24:01.328Z,98273.41
2022-08-20T04:26:28.069Z,98276.47
2022-08-20T04:28:55.581Z,98280.19
2022-08-20T04:31:25.328Z,98280.56
2022-08-20T04:33:52.668Z,98283.25
2022-08-20T04:36:19.540Z,98282.00
2022-08-20T04:38:49.642Z,98278.09
2022-08-20T04:41:23.568Z,98278.09
2022-08-20T04:43:52.006Z,98284.25
2022-08-20T04:46:19.319Z,98282.19
2022-08-20T04:48:49.104Z,98289.00
2022-08-20T04:51:18.361Z,98284.03
2022-08-20T04:53:53.433Z,98287.31
2022-08-20T04:56:32.441Z,98287.31
2022-08-20T04:59:00.842Z,98287.31
2022-08-20T05:01:27.848Z,98296.78
2022-08-20T05:03:55.318Z,98291.44
2022-08-20T05:06:25.625Z,98299.91
2022-08-20T05:08:53.689Z,98303.63
2022-08-20T05:11:35.788Z,98301.34
2022-08-20T05:14:05.216Z,98312.31
2022-08-20T05:16:37.538Z,98310.25
2022-08-20T05:19:04.691Z,98313.13
2022-08-20T05:21:31.253Z,98317.41
2022-08-20T05:23:57.803Z,98318.22
2022-08-20T05:26:26.324Z,98323.00
2022-08-20T05:28:58.819Z,98322.19
2022-08-20T05:31:31.375Z,98322.81
2022-08-20T05:33:59.604Z,98330.44
2022-08-20T05:36:26.268Z,98327.34
2022-08-20T05:38:54.784Z,98323.22
2022-08-20T05:41:27.489Z,98326.31
2022-08-20T05:43:57.915Z,98331.25
2022-08-20T05:46:24.514Z,98332.69
2022-08-20T05:48:51.047Z,98337.44
2022-08-20T05:51:17.665Z,98336.81
2022-08-20T05:53:44.328Z,98338.03
2022-08-20T05:56:13.659Z,98331.25
2022-08-20T05:58:40.337Z,98333.09
2022-08-20T06:01:06.928Z,98331.25
2022-08-20T06:03:51.891Z,98340.53
2022-08-20T06:06:44.117Z,98333.94
2022-08-20T06:09:05.831Z,98343.00
2022-08-20T06:11:36.502Z,98336.22
2022-08-20T06:14:04.672Z,98337.03
2022-08-20T06:16:31.249Z,98338.91
2022-08-20T06:18:58.502Z,98341.78
2022-08-20T06:21:25.666Z,98339.72
2022-08-20T06:23:57.971Z,98338.06
2022-08-20T06:26:28.938Z,98338.25
2022-08-20T06:28:57.235Z,98335.97
2022-08-20T06:31:24.349Z,98340.94
2022-08-20T06:33:50.947Z,98341.13
2022-08-20T06:36:18.852Z,98343.81
2022-08-20T06:38:46.614Z,98340.94
2022-08-20T06:41:13.992Z,98340.88
2022-08-20T06:43:40.645Z,98338.19
2022-08-20T06:46:07.595Z,98353.19
2022-08-20T06:48:34.765Z,98356.66
2022-08-20T06:51:01.574Z,98352.09
2022-08-20T06:53:29.008Z,98359.31
2022-08-20T06:55:58.751Z,98358.22
2022-08-20T06:58:36.846Z,98358.81
2022-08-20T07:01:11.216Z,98359.25
2022-08-20T07:03:40.190Z,98357.16
2022-08-20T07:06:22.383Z,98360.00
2022-08-20T07:08:48.963Z,98356.72
2022-08-20T07:11:15.519Z,98359.19
2022-08-20T07:13:42.166Z,98366.97
2022-08-20T07:16:08.794Z,98355.94
2022-08-20T07:18:35.650Z,98366.91
2022-08-20T07:21:02.165Z,98360.50
2022-08-20T07:23:30.926Z,98353.94
2022-08-20T07:25:57.582Z,98361.34
2022-08-20T07:28:28.678Z,98357.25
2022-08-20T07:31:16.015Z,98364.66
2022-08-20T07:33:44.535Z,98367.13
2022-08-20T07:36:12.096Z,98369.78
2022-08-20T07:38:38.725Z,98375.38
2022-08-20T07:41:13.474Z,98381.13
2022-08-20T07:43:41.323Z,98382.13
2022-08-20T07:46:09.201Z,98385.41
2022-08-20T07:48:39.852Z,98389.50
2022-08-20T07:51:07.561Z,98384.91
2022-08-20T07:53:36.364Z,98392.09
2022-08-20T07:56:08.654Z,98394.94
2022-08-20T07:58:36.752Z,98378.94
2022-08-20T08:01:05.637Z,98387.91
2022-08-20T08:03:37.612Z,98386.34
2022-08-20T08:06:29.895Z,98389.06
2022-08-20T08:09:09.218Z,98384.19
2022-08-20T08:11:39.303Z,98387.47
2022-08-20T08:14:08.545Z,98384.28
2022-08-20T08:16:36.773Z,98378.66
2022-08-20T08:19:06.627Z,98379.56
2022-08-20T08:21:33.249Z,98374.66
2022-08-20T08:24:00.193Z,98378.03
2022-08-20T08:26:28.843Z,98374.78
2022-08-20T08:28:55.871Z,98370.50
2022-08-20T08:31:22.486Z,98360.75
2022-08-20T08:33:49.096Z,98368.69
2022-08-20T08:36:16.270Z,98360.25
2022-08-20T08:38:44.918Z,98365.22
2022-08-20T08:41:19.332Z,98366.63
2022-08-20T08:43:50.601Z,98369.97
2022-08-20T08:46:22.526Z,98379.66
2022-08-20T08:48:53.340Z,98380.31
2022-08-20T08:51:41.027Z,98384.34
2022-08-20T08:54:08.718Z,98374.91
2022-08-20T08:56:35.599Z,98374.66
2022-08-20T08:59:05.671Z,98371.56
2022-08-20T09:01:54.119Z,98373.94
2022-08-20T09:04:24.786Z,98376.13
2022-08-20T09:06:53.530Z,98370.38
2022-08-20T09:09:23.567Z,98362.53
2022-08-20T09:11:53.226Z,98370.53
2022-08-20T09:14:20.606Z,98366.00
2022-08-20T09:16:52.936Z,98361.25
2022-08-20T09:19:20.799Z,98368.34
2022-08-20T09:21:47.470Z,98362.25
2022-08-20T09:24:14.101Z,98365.28
2022-08-20T09:26:40.877Z,98356.25
2022-08-20T09:29:07.448Z,98363.31
2022-08-20T09:31:34.006Z,98352.69
2022-08-20T09:34:01.118Z,98356.25
2022-08-20T09:36:32.143Z,98354.22
2022-08-20T09:38:59.827Z,98351.94
2022-08-20T09:41:26.375Z,98349.91
2022-08-20T09:43:53.262Z,98342.44
2022-08-20T09:46:20.014Z,98348.75
2022-08-20T09:48:54.188Z,98341.13
2022-08-20T09:51:20.900Z,98341.34
2022-08-20T09:53:47.496Z,98345.47
2022-08-20T09:56:14.159Z,98341.09
2022-08-20T09:58:47.697Z,98339.09
2022-08-20T10:01:16.447Z,98339.25
2022-08-20T10:03:44.317Z,98351.56
2022-08-20T10:06:11.385Z,98351.75
2022-08-20T10:08:38.559Z,98355.50
2022-08-20T10:11:05.185Z,98354.22
2022-08-20T10:13:31.824Z,98354.28
2022-08-20T10:15:58.426Z,98354.91
2022-08-20T10:18:24.993Z,98356.69
2022-08-20T10:20:51.495Z,98357.97
2022-08-20T10:23:18.029Z,98354.56
2022-08-20T10:25:44.618Z,98351.75
2022-08-20T10:28:11.700Z,98350.78
2022-08-20T10:30:38.445Z,98345.72
2022-08-20T10:33:05.055Z,98351.78
2022-08-20T10:35:31.605Z,98352.25
2022-08-20T10:37:58.378Z,98345.94
2022-08-20T10:40:25.060Z,98342.63
2022-08-20T10:42:51.844Z,98337.59
2022-08-20T10:45:18.500Z,98345.13
2022-08-20T10:47:45.500Z,98343.97
2022-08-20T10:50:15.483Z,98333.84
2022-08-20T10:52:42.506Z,98336.34
2022-08-20T10:55:10.448Z,98340.66
2022-08-20T10:57:38.522Z,98328.13
2022-08-20T11:00:07.911Z,98335.38
2022-08-20T11:02:34.489Z,98334.78
2022-08-20T11:05:01.101Z,98332.22
2022-08-20T11:07:54.807Z,98337.69
2022-08-20T11:10:18.141Z,98344.31
2022-08-20T11:12:46.083Z,98338.44
2022-08-20T11:15:13.906Z,98334.09
2022-08-20T11:17:42.411Z,98347.13
2022-08-20T11:20:11.448Z,98336.66
2022-08-20T11:22:38.081Z,98343.34
2022-08-20T11:25:06.024Z,98341.88
2022-08-20T11:27:39.090Z,98357.44
2022-08-20T11:30:08.856Z,98351.94
2022-08-20T11:32:35.948Z,98351.59
2022-08-20T11:35:18.782Z,98350.53
2022-08-20T11:37:53.882Z,98346.19
2022-08-20T11:40:20.768Z,98354.28
2022-08-20T11:43:12.626Z,98351.06
2022-08-20T11:45:37.641Z,98354.75
2022-08-20T11:48:05.166Z,98361.84
2022-08-20T11:50:31.866Z,98358.81
2022-08-20T11:52:58.620Z,98369.31
2022-08-20T11:55:28.588Z,98371.50
2022-08-20T11:57:57.237Z,98367.00
2022-08-20T12:00:31.778Z,98377.31
2022-08-20T12:02:59.711Z,98378.16
2022-08-20T12:05:27.396Z,98382.84
2022-08-20T12:07:53.965Z,98387.44
2022-08-20T12:10:20.604Z,98404.53
2022-08-20T12:12:47.142Z,98403.09
2022-08-20T12:15:13.710Z,98397.81
2022-08-20T12:17:40.256Z,98398.22
2022-08-20T12:20:10.124Z,98399.72
2022-08-20T12:22:36.793Z,98400.31
2022-08-20T12:25:04.581Z,98400.31
2022-08-20T12:27:32.325Z,98398.88
2022-08-20T12:30:01.429Z,98398.84
2022-08-20T12:32:29.833Z,98381.53
2022-08-20T12:34:57.319Z,98393.53
2022-08-20T12:37:26.560Z,98382.53
2022-08-20T12:39:55.516Z,98374.50
2022-08-20T12:42:22.387Z,98373.44
2022-08-20T12:44:48.962Z,98365.13
2022-08-20T12:47:21.525Z,98370.03
2022-08-20T12:49:51.338Z,98369.34
2022-08-20T12:52:19.313Z,98360.72
2022-08-20T12:54:46.562Z,98363.66
2022-08-20T12:57:24.135Z,98370.28
2022-08-20T12:59:50.716Z,98369.41
2022-08-20T13:02:20.229Z,98377.72
2022-08-20T13:04:46.887Z,98381.66
2022-08-20T13:07:14.170Z,98403.00
2022-08-20T13:09:40.931Z,98404.72
2022-08-20T13:12:08.270Z,98415.53
2022-08-20T13:14:35.480Z,98413.47
2022-08-20T13:17:02.486Z,98406.19
2022-08-20T13:19:30.220Z,98404.81
2022-08-20T13:21:56.940Z,98398.78
2022-08-20T13:24:23.619Z,98387.25
2022-08-20T13:26:51.088Z,98392.00
2022-08-20T13:29:18.435Z,98395.72
2022-08-20T13:31:45.076Z,98393.28
2022-08-20T13:34:11.843Z,98400.47
2022-08-20T13:36:39.156Z,98396.59
2022-08-20T13:39:06.796Z,98398.66
2022-08-20T13:41:34.438Z,98389.38
2022-08-20T13:44:01.100Z,98388.34
2022-08-20T13:46:27.795Z,98378.88
2022-08-20T13:48:54.391Z,98381.75
2022-08-20T13:51:21.737Z,98386.03
2022-08-20T13:53:48.482Z,98387.28
2022-08-20T13:56:15.537Z,98384.78
2022-08-20T13:58:42.169Z,98385.19
2022-08-20T14:01:08.808Z,98388.06
2022-08-20T14:03:35.417Z,98379.19
2022-08-20T14:06:03.289Z,98367.22
2022-08-20T14:08:30.080Z,98369.28
2022-08-20T14:10:56.964Z,98357.25
2022-08-20T14:13:25.197Z,98363.88
2022-08-20T14:15:52.054Z,98369.88
2022-08-20T14:18:19.834Z,98360.41
2022-08-20T14:20:46.852Z,98359.56
2022-08-20T14:23:13.939Z,98358.56
2022-08-20T14:25:40.875Z,98355.44
2022-08-20T14:28:18.242Z,98352.97
2022-08-20T14:30:45.895Z,98347.28
2022-08-20T14:33:19.154Z,98344.44
2022-08-20T14:35:45.949Z,98340.53
2022-08-20T14:38:12.525Z,98344.66
2022-08-20T14:40:39.220Z,98342.84
2022-08-20T14:43:05.819Z,98343.88
2022-08-20T14:45:32.610Z,98331.31
2022-08-20T14:47:59.293Z,98326.63
2022-08-20T14:50:28.961Z,98334.16
2022-08-20T14:52:56.587Z,98331.03
2022-08-20T14:55:25.792Z,98328.81
2022-08-20T14:57:52.622Z,98336.56
2022-08-20T15:00:23.044Z,98339.25
2022-08-20T15:02:49.789Z,98331.31
2022-08-20T15:05:17.239Z,98320.53
2022-08-20T15:07:46.908Z,98313.88
2022-08-20T15:10:20.466Z,98316.69
2022-08-20T15:12:47.375Z,98316.56
2022-08-20T15:15:16.244Z,98306.06
2022-08-20T15:17:45.592Z,98310.63
2022-08-20T15:20:20.562Z,98308.81
2022-08-20T15:22:48.300Z,98303.94
2022-08-20T15:25:18.504Z,98294.91
2022-08-20T15:27:45.129Z,98296.84
2022-08-20T15:30:19.339Z,98305.06
2022-08-20T15:32:46.376Z,98295.72
2022-08-20T15:35:13.378Z,98297.38
2022-08-20T15:37:43.245Z,98295.59
2022-08-20T15:40:11.735Z,98293.94
2022-08-20T15:42:39.500Z,98291.41
2022-08-20T15:45:07.581Z,98291.28
2022-08-20T15:47:48.490Z,98295.50
2022-08-20T15:50:25.440Z,98302.78
2022-08-20T15:52:52.137Z,98300.09
2022-08-20T15:55:18.763Z,98297.84
2022-08-20T15:57:53.528Z,98302.19
2022-08-20T16:00:23.058Z,98301.63
2022-08-20T16:03:06.074Z,98308.31
2022-08-20T16:05:53.929Z,98307.84
2022-08-20T16:08:35.232Z,98311.94
2022-08-20T16:11:08.190Z,98302.03
2022-08-20T16:13:39.352Z,98296.50
2022-08-20T16:16:09.939Z,98298.75
2022-08-20T16:18:38.056Z,98308.06
2022-08-20T16:21:14.079Z,98308.06
2022-08-20T16:23:42.711Z,98314.41
2022-08-20T16:26:21.505Z,98316.31
2022-08-20T16:28:47.988Z,98316.84
2022-08-20T16:31:17.806Z,98315.44
2022-08-20T16:33:53.047Z,98316.72
2022-08-20T16:36:30.192Z,98318.00
2022-08-20T16:39:08.243Z,98327.38
2022-08-20T16:41:40.183Z,98324.16
2022-08-20T16:44:15.220Z,98312.56
2022-08-20T16:46:47.647Z,98310.84
2022-08-20T16:49:14.653Z,98320.53
2022-08-20T16:51:51.941Z,98316.16
2022-08-20T16:54:29.682Z,98325.88
2022-08-20T16:57:04.875Z,98323.06
2022-08-20T16:59:32.388Z,98324.81
2022-08-20T17:02:10.286Z,98321.28
2022-08-20T17:04:59.307Z,98320.84
2022-08-20T17:07:45.564Z,98315.81
2022-08-20T17:10:21.414Z,98326.69
2022-08-20T17:13:19.155Z,98317.13
2022-08-20T17:16:12.402Z,98321.72
2022-08-20T17:18:41.023Z,98314.31
2022-08-20T17:21:25.808Z,98322.19
2022-08-20T17:23:58.292Z,98315.38
2022-08-20T17:26:41.833Z,98320.81
2022-08-20T17:29:24.394Z,98324.16
2022-08-20T17:31:54.907Z,98319.84
2022-08-20T17:34:33.266Z,98318.41
2022-08-20T17:37:08.555Z,98323.59
2022-08-20T17:39:35.474Z,98323.22
2022-08-20T17:42:14.163Z,98326.13
2022-08-20T17:44:48.498Z,98328.25
2022-08-20T17:47:17.681Z,98328.66
2022-08-20T17:50:02.288Z,98331.44
2022-08-20T17:52:44.564Z,98328.00
2022-08-20T17:55:12.285Z,98331.94
2022-08-20T17:57:41.100Z,98331.78
2022-08-20T18:00:14.659Z,98330.97
2022-08-20T18:02:42.795Z,98330.81
2022-08-20T18:05:14.899Z,98329.38
2022-08-20T18:08:19.900Z,98331.91
2022-08-20T18:11:01.953Z,98333.31
2022-08-20T18:13:52.326Z,98328.78
2022-08-20T18:16:29.971Z,98332.31
2022-08-20T18:19:01.194Z,98341.56
2022-08-20T18:22:10.669Z,98340.97
2022-08-20T18:25:01.738Z,98342.41
2022-08-20T18:27:40.614Z,98343.84
2022-08-20T18:30:16.376Z,98349.19
2022-08-20T18:32:43.510Z,98345.50
2022-08-20T18:35:15.631Z,98350.22
2022-08-20T18:37:42.206Z,98348.38
2022-08-20T18:40:33.392Z,98356.19
2022-08-20T18:43:11.666Z,98354.94
2022-08-20T18:45:38.264Z,98353.25
2022-08-20T18:48:05.833Z,98358.78
2022-08-20T18:50:38.235Z,98356.91
2022-08-20T18:53:07.608Z,98359.56
2022-08-20T18:55:41.162Z,98362.22
2022-08-20T18:58:11.375Z,98354.78
2022-08-20T19:00:45.861Z,98363.00
2022-08-20T19:03:23.569Z,98361.31
2022-08-20T19:06:23.596Z,98358.81
2022-08-20T19:09:10.181Z,98362.25
2022-08-20T19:11:49.335Z,98365.34
2022-08-20T19:14:26.696Z,98375.22
2022-08-20T19:17:01.459Z,98365.97
2022-08-20T19:19:32.657Z,98370.22
2022-08-20T19:22:00.748Z,98368.16
2022-08-20T19:24:33.219Z,98374.31
2022-08-20T19:27:01.897Z,98373.69
2022-08-20T19:29:35.349Z,98373.91
2022-08-20T19:32:05.506Z,98382.50
2022-08-20T19:34:32.773Z,98386.56
2022-08-20T19:37:01.118Z,98382.66
2022-08-20T19:39:36.531Z,98385.91
2022-08-20T19:42:14.141Z,98386.44
2022-08-20T19:44:50.813Z,98376.34
2022-08-20T19:47:38.549Z,98377.78
2022-08-20T19:50:16.856Z,98385.53
2022-08-20T19:53:06.284Z,98383.44
2022-08-20T19:55:36.099Z,98391.41
2022-08-20T19:58:08.191Z,98390.13
2022-08-20T20:00:42.282Z,98391.56
2022-08-20T20:03:15.669Z,98394.16
2022-08-20T20:05:52.955Z,98395.94
2022-08-20T20:08:20.955Z,98393.88
2022-08-20T20:10:54.330Z,98389.09
2022-08-20T20:13:22.991Z,98389.84
2022-08-20T20:15:53.504Z,98389.59
2022-08-20T20:18:20.385Z,98396.16
2022-08-20T20:20:57.224Z,98393.03
2022-08-20T20:23:45.611Z,98392.03
2022-08-20T20:26:16.667Z,98397.41
2022-08-20T20:28:49.504Z,98399.06
2022-08-20T20:31:29.565Z,98397.59
2022-08-20T20:33:59.213Z,98401.50
2022-08-20T20:36:39.978Z,98393.66
2022-08-20T20:39:24.563Z,98399.19
2022-08-20T20:41:56.161Z,98387.03
2022-08-20T20:44:43.716Z,98398.91
2022-08-20T20:47:32.065Z,98396.63
2022-08-20T20:50:02.076Z,98392.50
2022-08-20T20:52:32.676Z,98396.00
2022-08-20T20:55:23.744Z,98392.50
2022-08-20T20:57:51.330Z,98391.84
2022-08-20T21:00:19.908Z,98391.84
2022-08-20T21:02:46.602Z,98385.91
2022-08-20T21:05:16.224Z,98392.25
2022-08-20T21:07:50.498Z,98392.63
2022-08-20T21:10:19.434Z,98388.88
2022-08-20T21:12:49.228Z,98384.81
2022-08-20T21:15:20.176Z,98396.31
2022-08-20T21:17:46.846Z,98396.97
2022-08-20T21:20:13.568Z,98398.53
2022-08-20T21:22:40.270Z,98401.19
2022-08-20T21:25:07.456Z,98395.84
2022-08-20T21:27:34.478Z,98403.03
2022-08-20T21:30:02.333Z,98398.72
2022-08-20T21:32:28.867Z,98396.88
2022-08-20T21:34:55.572Z,98400.19
2022-08-20T21:37:22.359Z,98404.50
2022-08-20T21:39:49.036Z,98402.75
2022-08-20T21:42:28.096Z,98402.38
2022-08-20T21:44:56.972Z,98407.66
2022-08-20T21:47:23.564Z,98407.50
2022-08-20T21:49:50.548Z,98410.03
2022-08-20T21:52:17.131Z,98405.63
2022-08-20T21:54:43.660Z,98403.78
2022-08-20T21:57:18.783Z,98414.84
2022-08-20T21:59:45.348Z,98411.06
2022-08-20T22:02:11.912Z,98409.06
2022-08-20T22:04:38.578Z,98412.44
2022-08-20T22:07:06.102Z,98409.94
2022-08-20T22:09:33.091Z,98408.00
2022-08-20T22:12:03.789Z,98406.94
2022-08-20T22:14:30.990Z,98407.38
2022-08-20T22:16:57.720Z,98417.34
2022-08-20T22:19:24.687Z,98416.25
2022-08-20T22:21:51.382Z,98424.78
2022-08-20T22:24:18.062Z,98418.91
2022-08-20T22:26:44.667Z,98412.09
2022-08-20T22:29:11.649Z,98426.25
2022-08-20T22:31:39.715Z,98420.75
2022-08-20T22:34:06.417Z,98414.94
2022-08-20T22:36:33.327Z,98431.41
2022-08-20T22:39:00.172Z,98423.84
2022-08-20T22:41:26.977Z,98421.56
2022-08-20T22:43:56.690Z,98421.47
2022-08-20T22:46:26.755Z,98415.38
2022-08-20T22:48:54.255Z,98421.91
2022-08-20T22:51:28.767Z,98424.03
2022-08-20T22:53:58.328Z,98426.19
2022-08-20T22:56:25.220Z,98426.78
2022-08-20T22:58:52.180Z,98427.44
2022-08-20T23:01:20.124Z,98428.00
2022-08-20T23:03:46.802Z,98420.16
2022-08-20T23:06:13.613Z,98418.53
2022-08-20T23:08:40.616Z,98418.63
2022-08-20T23:11:07.511Z,98420.91
2022-08-20T23:13:34.172Z,98428.00
2022-08-20T23:16:01.445Z,98420.56
2022-08-20T23:18:28.150Z,98426.72
2022-08-20T23:20:57.006Z,98421.75
2022-08-20T23:23:24.259Z,98424.53
2022-08-20T23:25:51.414Z,98424.50
2022-08-20T23:28:19.719Z,98427.81
2022-08-20T23:30:47.218Z,98431.38
2022-08-20T23:33:14.225Z,98426.16
2022-08-20T23:35:41.018Z,98435.25
2022-08-20T23:38:08.350Z,98428.09
2022-08-20T23:40:35.468Z,98425.16
2022-08-20T23:43:02.167Z,98424.59
2022-08-20T23:45:29.089Z,98421.00
2022-08-20T23:47:55.664Z,98423.59
2022-08-20T23:50:25.631Z,98423.34
2022-08-20T23:52:53.096Z,98419.19
2022-08-20T23:55:22.652Z,98416.13
2022-08-20T23:57:50.222Z,98410.97
