createdAt,value
2023-02-13T00:04:53.765Z,24.61
2023-02-13T00:05:53.727Z,24.60
2023-02-13T00:06:53.680Z,24.61
2023-02-13T00:07:53.676Z,24.58
2023-02-13T00:08:53.616Z,24.61
2023-02-13T01:24:28.494Z,24.58
2023-02-13T01:25:28.467Z,24.58
2023-02-13T01:26:28.420Z,24.57
2023-02-13T01:27:28.410Z,24.57
2023-02-13T01:28:28.503Z,24.58
2023-02-13T01:29:28.326Z,24.58
2023-02-13T01:30:28.282Z,24.57
2023-02-13T01:31:28.342Z,24.58
2023-02-13T01:32:28.209Z,24.57
2023-02-13T01:33:28.163Z,24.57
2023-02-13T01:34:28.148Z,24.57
2023-02-13T01:35:28.116Z,24.58
2023-02-13T01:36:28.076Z,24.55
2023-02-13T01:37:28.184Z,24.58
2023-02-13T01:38:28.023Z,24.58
2023-02-13T01:39:27.991Z,24.58
2023-02-13T01:40:27.958Z,24.57
2023-02-13T01:41:27.927Z,24.57
2023-02-13T01:42:27.884Z,24.55
2023-02-13T01:43:27.875Z,24.55
2023-02-13T01:44:27.828Z,24.58
2023-02-13T01:45:27.795Z,24.58
2023-02-13T01:46:27.835Z,24.57
2023-02-13T01:47:27.745Z,24.57
2023-02-13T01:48:27.691Z,24.57
2023-02-13T01:49:27.666Z,24.55
2023-02-13T01:50:27.632Z,24.57
2023-02-13T01:51:27.627Z,24.58
2023-02-13T01:52:27.567Z,24.57
2023-02-13T01:53:27.544Z,24.58
2023-02-13T01:54:27.519Z,24.58
2023-02-13T01:55:27.486Z,24.57
2023-02-13T01:56:27.449Z,24.57
2023-02-13T01:57:27.421Z,24.57
2023-02-13T01:58:27.381Z,24.57
2023-02-13T01:59:27.376Z,24.57
2023-02-13T02:00:27.301Z,24.57
2023-02-13T02:01:27.383Z,24.57
2023-02-13T02:02:27.257Z,24.55
2023-02-13T02:03:27.175Z,24.57
2023-02-13T02:04:27.152Z,24.55
2023-02-13T02:05:27.112Z,24.55
2023-02-13T02:06:27.079Z,24.55
2023-02-13T02:07:27.035Z,24.55
2023-02-13T02:08:26.994Z,24.55
2023-02-13T02:09:26.963Z,24.55
2023-02-13T02:10:26.921Z,24.54
2023-02-13T02:11:26.884Z,24.55
2023-02-13T02:12:26.851Z,24.55
2023-02-13T02:13:26.822Z,24.57
2023-02-13T02:14:26.796Z,24.54
2023-02-13T02:15:26.803Z,24.55
2023-02-13T02:16:26.805Z,24.54
2023-02-13T02:17:26.761Z,24.55
2023-02-13T02:18:26.692Z,24.55
2023-02-13T02:19:26.658Z,24.55
2023-02-13T02:20:26.635Z,24.55
2023-02-13T02:21:26.600Z,24.55
2023-02-13T02:22:26.589Z,24.57
2023-02-13T02:23:26.545Z,24.54
2023-02-13T02:24:26.515Z,24.54
2023-02-13T02:25:26.493Z,24.58
2023-02-13T02:26:26.458Z,24.54
2023-02-13T02:27:26.442Z,24.55
2023-02-13T02:28:26.466Z,24.55
2023-02-13T02:29:26.370Z,24.55
2023-02-13T02:30:26.363Z,24.57
2023-02-13T02:31:26.379Z,24.57
2023-02-13T02:32:26.287Z,24.57
2023-02-13T02:33:26.268Z,24.55
2023-02-13T02:34:26.230Z,24.55
2023-02-13T02:35:26.205Z,24.54
2023-02-13T02:36:26.179Z,24.57
2023-02-13T02:37:26.137Z,24.55
2023-02-13T02:38:26.118Z,24.53
2023-02-13T02:39:26.065Z,24.55
2023-02-13T02:40:26.030Z,24.57
2023-02-13T02:41:26.009Z,24.55
2023-02-13T02:42:25.988Z,24.55
2023-02-13T02:43:25.953Z,24.55
2023-02-13T02:44:25.926Z,24.57
2023-02-13T02:45:25.894Z,24.54
2023-02-13T02:46:25.983Z,24.57
2023-02-13T02:47:25.860Z,24.57
2023-02-13T02:48:25.800Z,24.54
2023-02-13T02:49:25.764Z,24.55
2023-02-13T02:50:25.736Z,24.54
2023-02-13T02:51:25.705Z,24.58
2023-02-13T02:52:25.660Z,24.57
2023-02-13T02:53:25.627Z,24.54
2023-02-13T02:54:25.595Z,24.55
2023-02-13T02:55:25.562Z,24.57
2023-02-13T02:56:25.533Z,24.54
2023-02-13T02:57:25.498Z,24.55
2023-02-13T02:58:25.478Z,24.57
2023-02-13T02:59:25.417Z,24.54
2023-02-13T03:00:25.402Z,24.54
2023-02-13T03:01:25.342Z,24.55
2023-02-13T03:02:25.312Z,24.55
2023-02-13T03:03:25.312Z,24.53
2023-02-13T03:04:25.319Z,24.57
2023-02-13T03:05:25.224Z,24.57
2023-02-13T03:06:25.190Z,24.53
2023-02-13T03:07:25.164Z,24.57
2023-02-13T03:08:25.152Z,24.55
2023-02-13T03:09:25.103Z,24.54
2023-02-13T03:10:25.064Z,24.55
2023-02-13T03:11:25.057Z,24.57
2023-02-13T03:12:25.011Z,24.55
2023-02-13T03:13:24.982Z,24.54
2023-02-13T03:14:24.961Z,24.55
2023-02-13T03:15:24.931Z,24.54
2023-02-13T03:16:24.935Z,24.53
2023-02-13T03:17:24.866Z,24.54
2023-02-13T03:18:24.830Z,24.54
2023-02-13T03:19:24.826Z,24.55
2023-02-13T03:20:24.759Z,24.55
2023-02-13T03:21:24.726Z,24.55
2023-02-13T03:22:24.703Z,24.55
2023-02-13T03:23:24.671Z,24.54
2023-02-13T03:24:24.640Z,24.54
2023-02-13T03:25:24.599Z,24.54
2023-02-13T03:26:24.567Z,24.54
2023-02-13T03:27:24.541Z,24.54
2023-02-13T03:28:24.585Z,24.55
2023-02-13T03:29:24.481Z,24.54
2023-02-13T03:30:24.469Z,24.54
2023-02-13T03:31:24.474Z,24.55
2023-02-13T03:32:24.342Z,24.54
2023-02-13T03:33:24.327Z,24.55
2023-02-13T03:34:24.321Z,24.54
2023-02-13T03:35:24.321Z,24.57
2023-02-13T03:36:24.217Z,24.54
2023-02-13T03:37:24.174Z,24.54
2023-02-13T03:38:24.133Z,24.54
2023-02-13T03:39:24.099Z,24.54
2023-02-13T03:40:24.054Z,24.55
2023-02-13T03:41:24.030Z,24.54
2023-02-13T03:42:23.999Z,24.54
2023-02-13T03:43:23.959Z,24.53
2023-02-13T03:44:23.930Z,24.54
2023-02-13T03:45:23.884Z,24.55
2023-02-13T03:46:23.892Z,24.54
2023-02-13T03:47:23.824Z,24.53
2023-02-13T03:48:23.789Z,24.54
2023-02-13T03:49:23.750Z,24.54
2023-02-13T03:50:23.716Z,24.55
2023-02-13T03:51:23.744Z,24.55
2023-02-13T03:52:23.663Z,24.53
2023-02-13T03:53:23.639Z,24.54
2023-02-13T03:54:23.612Z,24.54
2023-02-13T03:55:23.573Z,24.53
2023-02-13T03:56:23.546Z,24.53
2023-02-13T03:57:23.510Z,24.54
2023-02-13T03:58:23.483Z,24.53
2023-02-13T03:59:23.452Z,24.54
2023-02-13T04:00:23.424Z,24.54
2023-02-13T04:01:23.423Z,24.54
2023-02-13T04:02:23.373Z,24.54
2023-02-13T04:03:23.319Z,24.53
2023-02-13T04:04:23.315Z,24.53
2023-02-13T04:05:23.254Z,24.54
2023-02-13T04:06:23.234Z,24.54
2023-02-13T04:07:23.230Z,24.53
2023-02-13T04:08:23.178Z,24.54
2023-02-13T04:09:23.151Z,24.51
2023-02-13T04:10:23.106Z,24.54
2023-02-13T04:11:23.069Z,24.55
2023-02-13T04:12:23.032Z,24.53
2023-02-13T04:13:22.998Z,24.54
2023-02-13T04:14:22.963Z,24.53
2023-02-13T04:15:22.940Z,24.53
2023-02-13T04:16:22.952Z,24.54
2023-02-13T04:17:22.872Z,24.51
2023-02-13T04:18:22.861Z,24.53
2023-02-13T04:19:22.815Z,24.54
2023-02-13T04:20:22.790Z,24.53
2023-02-13T04:21:22.755Z,24.54
2023-02-13T04:22:22.727Z,24.54
2023-02-13T04:23:22.728Z,24.51
2023-02-13T04:24:22.663Z,24.54
2023-02-13T04:25:22.628Z,24.53
2023-02-13T04:26:22.590Z,24.55
2023-02-13T04:27:22.554Z,24.54
2023-02-13T04:28:22.564Z,24.53
2023-02-13T04:29:22.500Z,24.55
2023-02-13T04:30:22.478Z,24.53
2023-02-13T04:31:22.552Z,24.51
2023-02-13T04:32:22.439Z,24.54
2023-02-13T04:33:22.392Z,24.53
2023-02-13T04:34:22.362Z,24.54
2023-02-13T04:35:22.340Z,24.53
2023-02-13T04:36:22.311Z,24.54
2023-02-13T04:37:22.286Z,24.54
2023-02-13T04:38:22.242Z,24.54
2023-02-13T04:39:22.257Z,24.55
2023-02-13T04:40:22.190Z,24.55
2023-02-13T04:41:22.141Z,24.53
2023-02-13T04:42:22.125Z,24.53
2023-02-13T04:43:22.097Z,24.54
2023-02-13T04:44:22.063Z,24.53
2023-02-13T04:45:22.026Z,24.53
2023-02-13T04:46:22.072Z,24.53
2023-02-13T04:47:21.974Z,24.53
2023-02-13T04:48:21.936Z,24.53
2023-02-13T04:49:21.892Z,24.51
2023-02-13T04:50:21.866Z,24.53
2023-02-13T04:51:21.842Z,24.54
2023-02-13T04:52:21.810Z,24.53
2023-02-13T04:53:21.778Z,24.54
2023-02-13T04:54:21.737Z,24.53
2023-02-13T04:55:21.731Z,24.53
2023-02-13T04:56:21.664Z,24.51
2023-02-13T04:57:21.633Z,24.53
2023-02-13T04:58:21.604Z,24.54
2023-02-13T04:59:21.583Z,24.53
2023-02-13T05:00:21.556Z,24.54
2023-02-13T05:01:21.589Z,24.54
2023-02-13T05:02:21.511Z,24.51
2023-02-13T05:03:21.470Z,24.54
2023-02-13T05:04:21.491Z,24.54
2023-02-13T05:05:21.444Z,24.51
2023-02-13T05:06:21.377Z,24.53
2023-02-13T05:07:21.344Z,24.53
2023-02-13T05:08:21.316Z,24.55
2023-02-13T05:09:21.288Z,24.53
2023-02-13T05:10:21.259Z,24.53
2023-02-13T05:11:21.256Z,24.54
2023-02-13T05:12:21.193Z,24.54
2023-02-13T05:13:21.165Z,24.55
2023-02-13T05:14:21.138Z,24.54
2023-02-13T05:15:21.116Z,24.53
2023-02-13T05:16:21.078Z,24.51
2023-02-13T05:17:21.043Z,24.53
2023-02-13T05:18:21.012Z,24.55
2023-02-13T05:19:20.994Z,24.53
2023-02-13T05:20:20.968Z,24.53
2023-02-13T05:21:20.949Z,24.54
2023-02-13T05:22:20.928Z,24.57
2023-02-13T05:23:20.902Z,24.53
2023-02-13T05:24:20.923Z,24.55
2023-02-13T05:25:20.868Z,24.53
2023-02-13T05:26:20.837Z,24.54
2023-02-13T05:27:20.835Z,24.51
2023-02-13T05:28:20.867Z,24.54
2023-02-13T05:29:20.768Z,24.54
2023-02-13T05:30:20.738Z,24.54
2023-02-13T05:31:20.780Z,24.53
2023-02-13T05:32:20.760Z,24.54
2023-02-13T05:33:20.665Z,24.53
2023-02-13T05:34:20.642Z,24.54
2023-02-13T05:35:20.617Z,24.51
2023-02-13T05:36:20.605Z,24.53
2023-02-13T05:37:20.569Z,24.53
2023-02-13T05:38:20.534Z,24.53
2023-02-13T05:39:20.498Z,24.53
2023-02-13T05:40:22.229Z,24.51
2023-02-13T05:41:20.422Z,24.53
2023-02-13T05:42:20.382Z,24.54
2023-02-13T05:43:20.388Z,24.53
2023-02-13T05:44:20.342Z,24.54
2023-02-13T05:45:20.293Z,24.53
2023-02-13T05:46:20.315Z,24.54
2023-02-13T05:47:20.229Z,24.54
2023-02-13T05:48:20.203Z,24.53
2023-02-13T05:49:20.180Z,24.53
2023-02-13T05:50:20.148Z,24.54
2023-02-13T05:51:20.126Z,24.53
2023-02-13T05:52:20.102Z,24.53
2023-02-13T05:53:20.135Z,24.53
2023-02-13T05:54:20.070Z,24.51
2023-02-13T05:55:20.043Z,24.54
2023-02-13T05:56:20.027Z,24.51
2023-02-13T05:57:19.979Z,24.53
2023-02-13T05:58:19.946Z,24.54
2023-02-13T05:59:19.949Z,24.51
2023-02-13T06:00:19.883Z,24.51
2023-02-13T06:01:19.849Z,24.55
2023-02-13T06:02:19.849Z,24.54
2023-02-13T06:03:19.833Z,24.54
2023-02-13T06:04:19.830Z,24.51
2023-02-13T06:05:19.738Z,24.54
2023-02-13T06:06:19.716Z,24.55
2023-02-13T06:07:19.667Z,24.51
2023-02-13T06:08:19.642Z,24.51
2023-02-13T06:09:19.602Z,24.53
2023-02-13T06:10:19.555Z,24.53
2023-02-13T06:11:19.528Z,24.53
2023-02-13T06:12:19.480Z,24.51
2023-02-13T06:13:19.450Z,24.53
2023-02-13T06:14:19.413Z,24.54
2023-02-13T06:15:19.411Z,24.53
2023-02-13T06:16:19.406Z,24.51
2023-02-13T06:17:19.316Z,24.51
2023-02-13T06:18:19.283Z,24.54
2023-02-13T06:19:19.253Z,24.53
2023-02-13T06:20:19.224Z,24.51
2023-02-13T06:21:19.202Z,24.51
2023-02-13T06:22:19.153Z,24.53
2023-02-13T06:23:19.127Z,24.51
2023-02-13T06:24:19.087Z,24.51
2023-02-13T06:25:19.061Z,24.51
2023-02-13T06:26:19.038Z,24.53
2023-02-13T06:27:19.036Z,24.53
2023-02-13T06:28:19.004Z,24.51
2023-02-13T06:29:18.939Z,24.54
2023-02-13T06:30:18.904Z,24.51
2023-02-13T06:31:19.065Z,24.51
2023-02-13T06:32:18.831Z,24.50
2023-02-13T06:33:18.792Z,24.50
2023-02-13T06:34:18.763Z,24.53
2023-02-13T06:35:18.738Z,24.51
2023-02-13T06:36:18.709Z,24.51
2023-02-13T06:37:18.677Z,24.51
2023-02-13T06:38:18.646Z,24.51
2023-02-13T06:39:18.608Z,24.51
2023-02-13T06:40:18.576Z,24.50
2023-02-13T06:41:18.537Z,24.53
2023-02-13T06:42:18.503Z,24.53
2023-02-13T06:43:18.481Z,24.53
2023-02-13T06:44:18.444Z,24.51
2023-02-13T06:45:18.412Z,24.51
2023-02-13T06:46:18.469Z,24.53
2023-02-13T06:47:18.375Z,24.50
2023-02-13T06:48:18.322Z,24.53
2023-02-13T06:49:18.301Z,24.53
2023-02-13T06:50:18.264Z,24.53
2023-02-13T06:51:18.239Z,24.51
2023-02-13T06:52:18.204Z,24.51
2023-02-13T06:53:18.170Z,24.53
2023-02-13T06:54:18.121Z,24.53
2023-02-13T06:55:18.137Z,24.55
2023-02-13T06:56:18.054Z,24.51
2023-02-13T06:57:18.015Z,24.53
2023-02-13T06:58:17.980Z,24.54
2023-02-13T06:59:17.952Z,24.54
2023-02-13T07:00:17.933Z,24.53
2023-02-13T07:01:17.985Z,24.54
2023-02-13T07:02:17.825Z,24.53
2023-02-13T07:03:17.817Z,24.54
2023-02-13T07:04:17.759Z,24.54
2023-02-13T07:05:17.748Z,24.53
2023-02-13T07:06:17.704Z,24.53
2023-02-13T07:07:17.673Z,24.53
2023-02-13T07:08:17.648Z,24.53
2023-02-13T07:09:17.619Z,24.53
2023-02-13T07:10:17.594Z,24.53
2023-02-13T07:11:17.571Z,24.55
2023-02-13T07:12:17.586Z,24.54
2023-02-13T07:13:17.504Z,24.53
2023-02-13T07:14:17.473Z,24.55
2023-02-13T07:15:17.444Z,24.54
2023-02-13T07:16:17.499Z,24.54
2023-02-13T07:17:17.391Z,24.57
2023-02-13T07:18:17.364Z,24.53
2023-02-13T07:19:17.358Z,24.54
2023-02-13T07:20:17.307Z,24.57
2023-02-13T07:21:17.286Z,24.57
2023-02-13T07:22:17.266Z,24.55
2023-02-13T07:23:17.222Z,24.54
2023-02-13T07:24:17.199Z,24.54
2023-02-13T07:25:17.182Z,24.54
2023-02-13T07:26:17.161Z,24.54
2023-02-13T07:27:17.133Z,24.54
2023-02-13T07:28:17.191Z,24.57
2023-02-13T07:29:17.075Z,24.53
2023-02-13T07:30:17.037Z,24.53
2023-02-13T07:31:17.196Z,24.55
2023-02-13T07:32:16.983Z,24.54
2023-02-13T07:33:16.952Z,24.54
2023-02-13T07:34:16.918Z,24.55
2023-02-13T07:35:16.913Z,24.55
2023-02-13T07:36:16.882Z,24.54
2023-02-13T07:37:16.808Z,24.58
2023-02-13T07:38:16.778Z,24.54
2023-02-13T07:39:16.742Z,24.57
2023-02-13T07:40:16.724Z,24.57
2023-02-13T07:41:16.718Z,24.54
2023-02-13T07:42:16.666Z,24.55
2023-02-13T07:43:16.643Z,24.57
2023-02-13T07:44:16.611Z,24.57
2023-02-13T07:45:16.589Z,24.54
2023-02-13T07:46:16.560Z,24.54
2023-02-13T07:47:18.955Z,24.54
2023-02-13T07:48:16.492Z,24.55
2023-02-13T07:49:16.474Z,24.51
2023-02-13T07:50:16.463Z,24.55
2023-02-13T07:51:16.491Z,24.55
2023-02-13T07:52:16.372Z,24.57
2023-02-13T07:53:16.337Z,24.55
2023-02-13T07:54:16.289Z,24.57
2023-02-13T07:55:16.264Z,24.54
2023-02-13T07:56:16.229Z,24.57
2023-02-13T07:57:16.238Z,24.54
2023-02-13T07:58:16.185Z,24.57
2023-02-13T07:59:16.150Z,24.55
2023-02-13T08:00:16.118Z,24.55
2023-02-13T08:01:16.082Z,24.55
2023-02-13T08:02:16.194Z,24.55
2023-02-13T08:03:16.031Z,24.57
2023-02-13T08:04:16.094Z,24.55
2023-02-13T08:05:16.005Z,24.55
2023-02-13T08:06:15.956Z,24.58
2023-02-13T08:07:15.934Z,24.58
2023-02-13T08:08:15.870Z,24.55
2023-02-13T08:09:15.823Z,24.58
2023-02-13T08:10:15.786Z,24.60
2023-02-13T08:11:15.764Z,24.57
2023-02-13T08:12:15.733Z,24.60
2023-02-13T08:13:15.703Z,24.60
2023-02-13T08:14:15.658Z,24.58
2023-02-13T08:15:15.631Z,24.60
2023-02-13T08:16:15.657Z,24.60
2023-02-13T08:17:15.565Z,24.60
2023-02-13T08:18:16.665Z,24.60
2023-02-13T08:19:15.509Z,24.60
2023-02-13T08:20:15.491Z,24.57
2023-02-13T08:21:15.450Z,24.60
2023-02-13T08:22:15.400Z,24.61
2023-02-13T08:23:15.457Z,24.60
2023-02-13T08:24:15.336Z,24.63
2023-02-13T08:25:15.315Z,24.61
2023-02-13T08:26:15.284Z,24.61
2023-02-13T08:27:15.251Z,24.61
2023-02-13T08:28:15.308Z,24.63
2023-02-13T08:29:15.199Z,24.63
2023-02-13T08:30:15.143Z,24.61
2023-02-13T08:31:15.233Z,24.63
2023-02-13T08:32:15.103Z,24.63
2023-02-13T08:33:15.043Z,24.64
2023-02-13T08:34:15.007Z,24.63
2023-02-13T08:35:14.980Z,24.63
2023-02-13T08:36:14.947Z,24.63
2023-02-13T08:37:14.913Z,24.63
2023-02-13T08:38:14.884Z,24.65
2023-02-13T08:39:14.889Z,24.64
2023-02-13T08:40:14.968Z,24.64
2023-02-13T08:41:14.799Z,24.65
2023-02-13T08:42:16.113Z,24.64
2023-02-13T08:43:14.980Z,24.64
2023-02-13T08:44:14.932Z,24.64
2023-02-13T08:45:14.914Z,24.64
2023-02-13T08:46:15.037Z,24.64
2023-02-13T08:47:14.841Z,24.63
2023-02-13T08:48:14.817Z,24.64
2023-02-13T08:49:14.791Z,24.65
2023-02-13T08:50:14.781Z,24.65
2023-02-13T08:51:14.743Z,24.67
2023-02-13T08:52:14.715Z,24.65
2023-02-13T08:53:14.692Z,24.65
2023-02-13T08:54:14.665Z,24.67
2023-02-13T08:55:14.675Z,24.68
2023-02-13T08:56:14.623Z,24.64
2023-02-13T08:57:14.581Z,24.67
2023-02-13T08:58:14.574Z,24.67
2023-02-13T08:59:14.527Z,24.67
2023-02-13T09:00:14.514Z,24.65
2023-02-13T09:01:14.506Z,24.65
2023-02-13T09:02:14.466Z,24.67
2023-02-13T09:03:14.568Z,24.65
2023-02-13T09:04:14.398Z,24.67
2023-02-13T09:05:14.377Z,24.64
2023-02-13T09:06:14.346Z,24.68
2023-02-13T09:07:14.309Z,24.67
2023-02-13T09:08:14.289Z,24.67
2023-02-13T09:09:14.255Z,24.68
2023-02-13T09:10:14.239Z,24.68
2023-02-13T09:11:14.223Z,24.71
2023-02-13T09:12:14.162Z,24.70
2023-02-13T09:13:14.126Z,24.68
2023-02-13T09:14:14.123Z,24.71
2023-02-13T09:15:14.068Z,24.67
2023-02-13T09:16:14.042Z,24.71
2023-02-13T09:17:14.023Z,24.70
2023-02-13T09:18:13.994Z,24.68
2023-02-13T09:19:13.961Z,24.68
2023-02-13T09:20:13.958Z,24.70
2023-02-13T09:21:13.913Z,24.70
2023-02-13T09:22:13.888Z,24.71
2023-02-13T09:23:13.861Z,24.70
2023-02-13T09:24:13.823Z,24.70
2023-02-13T09:25:13.841Z,24.71
2023-02-13T09:26:13.763Z,24.71
2023-02-13T09:27:13.759Z,24.72
2023-02-13T09:28:13.751Z,24.68
2023-02-13T09:29:13.666Z,24.71
2023-02-13T09:30:13.624Z,24.71
2023-02-13T09:31:13.684Z,24.71
2023-02-13T09:32:13.674Z,24.71
2023-02-13T09:33:13.532Z,24.71
2023-02-13T09:34:13.501Z,24.70
2023-02-13T09:35:13.463Z,24.68
2023-02-13T09:36:13.443Z,24.71
2023-02-13T09:37:13.408Z,24.70
2023-02-13T09:38:13.383Z,24.68
2023-02-13T09:39:13.342Z,24.71
2023-02-13T09:40:13.322Z,24.70
2023-02-13T09:41:13.294Z,24.71
2023-02-13T09:42:13.260Z,24.70
2023-02-13T09:43:13.280Z,24.70
2023-02-13T09:44:13.206Z,24.71
2023-02-13T09:45:13.194Z,24.71
2023-02-13T09:46:13.190Z,24.71
2023-02-13T09:47:13.110Z,24.71
2023-02-13T09:48:13.080Z,24.70
2023-02-13T09:49:13.063Z,24.71
2023-02-13T09:50:13.037Z,24.70
2023-02-13T09:51:13.006Z,24.71
2023-02-13T09:52:12.981Z,24.71
2023-02-13T09:53:12.947Z,24.71
2023-02-13T09:54:12.918Z,24.72
2023-02-13T09:55:12.924Z,24.71
2023-02-13T09:56:12.839Z,24.72
2023-02-13T09:57:12.798Z,24.72
2023-02-13T09:58:12.768Z,24.72
2023-02-13T09:59:12.768Z,24.71
2023-02-13T10:00:12.704Z,24.70
2023-02-13T10:01:12.730Z,24.72
2023-02-13T10:02:12.645Z,24.70
2023-02-13T10:03:12.601Z,24.71
2023-02-13T10:04:12.572Z,24.72
2023-02-13T10:05:12.640Z,24.74
2023-02-13T10:06:12.493Z,24.72
2023-02-13T10:07:12.462Z,24.71
2023-02-13T10:08:12.421Z,24.74
2023-02-13T10:09:12.374Z,24.71
2023-02-13T10:10:12.345Z,24.75
2023-02-13T10:11:12.307Z,24.71
2023-02-13T10:12:12.278Z,24.70
2023-02-13T10:13:12.257Z,24.71
2023-02-13T10:14:12.210Z,24.72
2023-02-13T10:15:12.228Z,24.72
2023-02-13T10:16:12.180Z,24.71
2023-02-13T10:17:12.080Z,24.71
2023-02-13T10:18:12.052Z,24.71
2023-02-13T10:19:12.015Z,24.72
2023-02-13T10:20:11.983Z,24.71
2023-02-13T10:21:11.944Z,24.72
2023-02-13T10:22:11.911Z,24.72
2023-02-13T10:23:11.884Z,24.72
2023-02-13T10:24:11.855Z,24.72
2023-02-13T10:25:11.819Z,24.72
2023-02-13T10:26:11.787Z,24.72
2023-02-13T10:27:11.755Z,24.71
2023-02-13T10:28:11.762Z,24.72
2023-02-13T10:29:11.697Z,24.72
2023-02-13T10:30:11.655Z,24.74
2023-02-13T10:31:12.053Z,24.72
2023-02-13T10:32:11.730Z,24.72
2023-02-13T10:33:11.562Z,24.72
2023-02-13T10:34:11.530Z,24.72
2023-02-13T10:35:11.499Z,24.74
2023-02-13T10:36:11.497Z,24.74
2023-02-13T10:37:11.438Z,24.74
2023-02-13T10:38:11.408Z,24.72
2023-02-13T10:39:11.378Z,24.75
2023-02-13T10:40:11.343Z,24.74
2023-02-13T10:41:11.321Z,24.72
2023-02-13T10:42:11.281Z,24.72
2023-02-13T10:43:11.242Z,24.72
2023-02-13T10:44:11.213Z,24.75
2023-02-13T10:45:11.186Z,24.72
2023-02-13T10:46:11.165Z,24.74
2023-02-13T10:47:11.135Z,24.74
2023-02-13T10:48:11.080Z,24.74
2023-02-13T10:49:11.049Z,24.72
2023-02-13T10:50:11.051Z,24.72
2023-02-13T10:51:11.010Z,24.71
2023-02-13T10:52:10.982Z,24.72
2023-02-13T10:53:10.957Z,24.71
2023-02-13T10:54:10.925Z,24.72
2023-02-13T10:55:10.896Z,24.74
2023-02-13T10:56:10.896Z,24.72
2023-02-13T10:57:10.845Z,24.72
2023-02-13T10:58:10.800Z,24.72
2023-02-13T10:59:10.767Z,24.72
2023-02-13T11:00:10.746Z,24.72
2023-02-13T11:01:10.724Z,24.74
2023-02-13T11:02:10.700Z,24.74
2023-02-13T11:03:10.699Z,24.74
2023-02-13T11:04:11.552Z,24.72
2023-02-13T11:05:10.608Z,24.75
2023-02-13T11:06:10.618Z,24.74
2023-02-13T11:07:10.570Z,24.74
2023-02-13T11:08:10.551Z,24.75
2023-02-13T11:09:10.541Z,24.74
2023-02-13T11:10:10.487Z,24.74
2023-02-13T11:11:10.450Z,24.74
2023-02-13T11:12:10.421Z,24.74
2023-02-13T11:13:10.402Z,24.74
2023-02-13T11:14:10.382Z,24.74
2023-02-13T11:15:10.355Z,24.74
2023-02-13T11:16:10.541Z,24.75
2023-02-13T11:17:10.271Z,24.75
2023-02-13T11:18:10.245Z,24.74
2023-02-13T11:19:10.242Z,24.75
2023-02-13T11:20:10.182Z,24.74
2023-02-13T11:21:09.369Z,24.74
2023-02-13T11:22:10.140Z,24.75
2023-02-13T11:23:10.112Z,24.75
2023-02-13T11:24:10.079Z,24.75
2023-02-13T11:25:10.047Z,24.75
2023-02-13T11:26:10.041Z,24.78
2023-02-13T11:27:10.008Z,24.77
2023-02-13T11:28:10.051Z,24.74
2023-02-13T11:29:09.975Z,24.74
2023-02-13T11:30:09.965Z,24.75
2023-02-13T11:31:10.044Z,24.77
2023-02-13T11:32:10.026Z,24.74
2023-02-13T11:33:09.900Z,24.74
2023-02-13T11:34:09.876Z,24.74
2023-02-13T11:35:09.895Z,24.78
2023-02-13T11:36:09.850Z,24.77
2023-02-13T11:37:09.831Z,24.75
2023-02-13T11:38:09.807Z,24.77
2023-02-13T11:39:09.778Z,24.74
2023-02-13T11:40:09.761Z,24.77
2023-02-13T11:41:09.742Z,24.77
2023-02-13T11:42:09.720Z,24.77
2023-02-13T11:43:09.698Z,24.78
2023-02-13T11:44:09.681Z,24.75
2023-02-13T11:45:09.660Z,24.77
2023-02-13T11:46:09.700Z,24.75
2023-02-13T11:47:09.613Z,24.75
2023-02-13T11:48:09.603Z,24.75
2023-02-13T11:49:09.573Z,24.77
2023-02-13T11:50:09.555Z,24.78
2023-02-13T11:51:09.565Z,24.74
2023-02-13T11:52:09.537Z,24.78
2023-02-13T11:53:09.504Z,24.75
2023-02-13T11:54:09.493Z,24.75
2023-02-13T11:55:09.466Z,24.74
2023-02-13T11:56:09.448Z,24.75
2023-02-13T11:57:09.432Z,24.75
2023-02-13T11:58:09.478Z,24.78
2023-02-13T11:59:09.357Z,24.78
2023-02-13T12:00:09.341Z,24.74
2023-02-13T12:01:09.309Z,24.75
2023-02-13T12:02:09.289Z,24.77
2023-02-13T12:03:09.372Z,24.77
2023-02-13T12:04:09.223Z,24.78
2023-02-13T12:05:09.198Z,24.77
2023-02-13T12:06:09.180Z,24.78
2023-02-13T12:07:09.178Z,24.78
2023-02-13T12:08:09.176Z,24.77
2023-02-13T12:09:09.092Z,24.78
2023-02-13T12:10:09.121Z,24.77
2023-02-13T12:11:09.019Z,24.77
2023-02-13T12:12:09.071Z,24.78
2023-02-13T12:13:08.977Z,24.78
2023-02-13T12:14:08.955Z,24.77
2023-02-13T12:15:08.927Z,24.78
2023-02-13T12:16:08.955Z,24.77
2023-02-13T12:17:14.258Z,24.77
2023-02-13T12:18:08.887Z,24.77
2023-02-13T12:19:08.845Z,24.78
2023-02-13T12:20:08.816Z,24.77
2023-02-13T12:21:08.790Z,24.81
2023-02-13T12:22:08.767Z,24.77
2023-02-13T12:23:08.763Z,24.79
2023-02-13T12:24:08.710Z,24.75
2023-02-13T12:25:08.715Z,24.78
2023-02-13T12:26:08.704Z,24.75
2023-02-13T12:27:08.644Z,24.78
2023-02-13T12:28:08.690Z,24.77
2023-02-13T12:29:08.621Z,24.78
2023-02-13T12:30:08.614Z,24.78
2023-02-13T12:31:08.675Z,24.81
2023-02-13T12:32:08.529Z,24.79
2023-02-13T12:33:08.523Z,24.78
2023-02-13T12:34:08.469Z,24.78
2023-02-13T12:35:08.443Z,24.75
2023-02-13T12:36:08.444Z,24.78
2023-02-13T12:37:08.401Z,24.78
2023-02-13T12:38:08.418Z,24.78
2023-02-13T12:39:08.404Z,24.78
2023-02-13T12:40:08.429Z,24.78
2023-02-13T12:41:08.327Z,24.78
2023-02-13T12:42:08.305Z,24.79
2023-02-13T12:43:08.307Z,24.78
2023-02-13T12:44:08.253Z,24.78
2023-02-13T12:45:08.228Z,24.79
2023-02-13T12:46:08.257Z,24.79
2023-02-13T12:47:08.190Z,24.79
2023-02-13T12:48:08.160Z,24.78
2023-02-13T12:49:08.140Z,24.78
2023-02-13T12:50:08.113Z,24.78
2023-02-13T12:51:08.090Z,24.78
2023-02-13T12:52:08.081Z,24.79
2023-02-13T12:53:08.039Z,24.79
2023-02-13T12:54:08.011Z,24.79
2023-02-13T12:55:08.013Z,24.78
2023-02-13T12:56:07.953Z,24.81
2023-02-13T12:57:07.931Z,24.79
2023-02-13T12:58:07.921Z,24.78
2023-02-13T12:59:07.892Z,24.79
2023-02-13T13:00:07.887Z,24.81
2023-02-13T13:01:07.885Z,24.79
2023-02-13T13:02:07.954Z,24.78
2023-02-13T13:03:07.799Z,24.78
2023-02-13T13:04:07.766Z,24.81
2023-02-13T13:05:07.732Z,24.78
2023-02-13T13:06:12.262Z,24.81
2023-02-13T13:07:07.688Z,24.81
2023-02-13T13:08:07.689Z,24.79
2023-02-13T13:09:07.662Z,24.79
2023-02-13T13:10:07.627Z,24.81
2023-02-13T13:11:07.636Z,24.79
2023-02-13T13:12:07.580Z,24.81
2023-02-13T13:13:07.559Z,24.79
2023-02-13T13:14:07.551Z,24.79
2023-02-13T13:15:07.520Z,24.82
2023-02-13T13:16:07.499Z,24.79
2023-02-13T13:17:07.481Z,24.82
2023-02-13T13:18:07.444Z,24.79
2023-02-13T13:19:07.415Z,24.79
2023-02-13T13:20:07.398Z,24.81
2023-02-13T13:21:07.390Z,24.82
2023-02-13T13:22:07.346Z,24.81
2023-02-13T13:23:07.358Z,24.81
2023-02-13T13:24:07.276Z,24.81
2023-02-13T13:25:07.270Z,24.81
2023-02-13T13:26:07.253Z,24.79
2023-02-13T13:27:07.237Z,24.79
2023-02-13T13:28:07.178Z,24.82
2023-02-13T13:29:07.159Z,24.79
2023-02-13T13:30:07.190Z,24.79
2023-02-13T13:31:07.298Z,24.81
2023-02-13T13:32:07.133Z,24.81
2023-02-13T13:33:07.054Z,24.81
2023-02-13T13:34:07.059Z,24.79
2023-02-13T13:35:06.993Z,24.81
2023-02-13T13:36:06.979Z,24.81
2023-02-13T13:37:06.947Z,24.79
2023-02-13T13:38:06.922Z,24.79
2023-02-13T13:39:06.936Z,24.81
2023-02-13T13:40:06.871Z,24.82
2023-02-13T13:41:06.856Z,24.79
2023-02-13T13:42:06.834Z,24.81
2023-02-13T13:43:06.848Z,24.81
2023-02-13T13:44:06.776Z,24.79
2023-02-13T13:45:06.750Z,24.81
2023-02-13T13:46:06.820Z,24.79
2023-02-13T13:47:06.679Z,24.81
2023-02-13T13:48:06.644Z,24.81
2023-02-13T13:49:06.609Z,24.81
2023-02-13T13:50:06.594Z,24.78
2023-02-13T13:51:06.576Z,24.81
2023-02-13T13:52:06.537Z,24.81
2023-02-13T13:53:06.508Z,24.79
2023-02-13T13:54:06.532Z,24.81
2023-02-13T13:55:06.443Z,24.79
2023-02-13T13:56:06.417Z,24.79
2023-02-13T13:57:06.404Z,24.81
2023-02-13T13:58:06.370Z,24.79
2023-02-13T13:59:06.364Z,24.81
2023-02-13T14:00:06.312Z,24.79
2023-02-13T14:01:06.316Z,24.81
2023-02-13T14:02:06.258Z,24.79
2023-02-13T14:03:06.213Z,24.79
2023-02-13T14:04:06.192Z,24.78
2023-02-13T14:05:06.145Z,24.81
2023-02-13T14:06:06.108Z,24.81
2023-02-13T14:07:06.066Z,24.79
2023-02-13T14:08:06.041Z,24.82
2023-02-13T14:09:06.019Z,24.81
2023-02-13T14:10:05.965Z,24.79
2023-02-13T14:11:05.934Z,24.79