createdAt,value
2018-07-11T00:02:16.261Z,99.90
2018-07-11T00:04:45.057Z,99.90
2018-07-11T00:07:13.958Z,99.90
2018-07-11T00:09:42.753Z,99.90
2018-07-11T00:12:11.561Z,99.90
2018-07-11T00:14:40.350Z,99.90
2018-07-11T00:17:16.014Z,99.90
2018-07-11T00:19:45.333Z,99.90
2018-07-11T00:24:42.709Z,99.90
2018-07-11T00:27:11.463Z,99.90
2018-07-11T00:29:40.240Z,99.90
2018-07-11T00:32:09.010Z,99.90
2018-07-11T00:34:37.829Z,99.90
2018-07-11T00:37:06.611Z,99.90
2018-07-11T00:39:35.428Z,99.90
2018-07-11T00:42:04.193Z,99.90
2018-07-11T00:44:33.006Z,99.90
2018-07-11T00:47:01.797Z,99.90
2018-07-11T00:49:30.544Z,99.90
2018-07-11T00:51:59.339Z,99.90
2018-07-11T00:54:28.138Z,99.90
2018-07-11T00:56:56.937Z,99.90
2018-07-11T00:59:27.289Z,99.90
2018-07-11T01:02:02.134Z,99.90
2018-07-11T01:04:31.065Z,99.90
2018-07-11T01:07:01.159Z,99.90
2018-07-11T01:09:31.709Z,99.90
2018-07-11T01:12:00.498Z,99.90
2018-07-11T01:14:29.605Z,99.90
2018-07-11T01:16:58.410Z,99.90
2018-07-11T01:19:27.314Z,99.90
2018-07-11T01:22:02.985Z,99.90
2018-07-11T01:24:32.280Z,99.90
2018-07-11T01:27:01.527Z,99.90
2018-07-11T01:29:30.281Z,99.90
2018-07-11T01:34:27.637Z,99.90
2018-07-11T01:36:56.706Z,99.90
2018-07-11T01:39:25.506Z,99.90
2018-07-11T01:41:54.273Z,99.90
2018-07-11T01:44:23.144Z,99.90
2018-07-11T01:46:52.614Z,99.90
2018-07-11T01:49:21.720Z,99.90
2018-07-11T01:52:02.200Z,99.90
2018-07-11T01:54:30.989Z,99.90
2018-07-11T01:56:59.754Z,99.90
2018-07-11T01:59:33.814Z,99.90
2018-07-11T02:02:03.159Z,99.90
2018-07-11T02:04:33.376Z,99.90
2018-07-11T02:07:02.145Z,99.90
2018-07-11T02:09:31.286Z,99.90
2018-07-11T02:12:00.402Z,99.90
2018-07-11T02:14:29.175Z,99.90
2018-07-11T02:16:58.504Z,99.90
2018-07-11T02:19:27.298Z,99.90
2018-07-11T02:21:56.554Z,99.90
2018-07-11T02:24:25.475Z,99.90
2018-07-11T02:26:55.256Z,99.90
2018-07-11T02:29:25.291Z,99.90
2018-07-11T02:31:54.597Z,99.90
2018-07-11T02:34:29.129Z,99.90
2018-07-11T02:36:57.930Z,99.90
2018-07-11T02:39:26.719Z,99.90
2018-07-11T02:41:55.536Z,99.90
2018-07-11T02:44:24.404Z,99.90
2018-07-11T02:46:58.683Z,99.90
2018-07-11T02:49:27.569Z,99.90
2018-07-11T02:51:56.496Z,99.90
2018-07-11T02:54:25.258Z,99.90
2018-07-11T02:56:54.023Z,99.90
2018-07-11T02:59:22.814Z,99.90
2018-07-11T03:01:51.691Z,99.90
2018-07-11T03:04:20.512Z,99.90
2018-07-11T03:06:49.258Z,99.90
2018-07-11T03:09:18.047Z,99.90
2018-07-11T03:11:46.885Z,99.90
2018-07-11T03:14:15.696Z,99.90
2018-07-11T03:16:44.479Z,99.90
2018-07-11T03:19:13.271Z,99.90
2018-07-11T03:21:42.041Z,99.90
2018-07-11T03:24:11.093Z,99.90
2018-07-11T03:26:39.898Z,99.90
2018-07-11T03:29:09.125Z,99.90
2018-07-11T03:31:37.913Z,99.90
2018-07-11T03:34:06.710Z,99.90
2018-07-11T03:36:35.609Z,99.90
2018-07-11T03:39:05.329Z,99.90
2018-07-11T03:41:34.125Z,99.90
2018-07-11T03:44:03.148Z,99.90
2018-07-11T03:46:32.326Z,99.90
2018-07-11T03:49:01.357Z,99.90
2018-07-11T03:51:30.262Z,99.90
2018-07-11T03:53:59.173Z,99.90
2018-07-11T03:56:27.960Z,99.90
2018-07-11T03:58:56.765Z,99.90
2018-07-11T04:01:25.769Z,99.90
2018-07-11T04:03:54.573Z,99.90
2018-07-11T04:06:23.374Z,99.90
2018-07-11T04:08:52.166Z,99.90
2018-07-11T04:11:21.097Z,99.90
2018-07-11T04:13:49.874Z,99.90
2018-07-11T04:16:18.686Z,99.90
2018-07-11T04:18:47.484Z,99.90
2018-07-11T04:21:16.276Z,99.90
2018-07-11T04:23:45.083Z,99.90
2018-07-11T04:26:13.888Z,99.90
2018-07-11T04:28:43.000Z,99.90
2018-07-11T04:31:11.757Z,99.90
2018-07-11T04:33:40.524Z,99.90
2018-07-11T04:36:09.428Z,99.90
2018-07-11T04:38:38.299Z,99.90
2018-07-11T04:41:07.220Z,99.90
2018-07-11T04:43:36.316Z,99.90
2018-07-11T04:46:05.829Z,99.90
2018-07-11T04:48:34.833Z,99.90
2018-07-11T04:51:03.633Z,99.90
2018-07-11T04:53:32.434Z,99.90
2018-07-11T04:56:02.778Z,99.90
2018-07-11T04:58:32.397Z,99.90
2018-07-11T05:01:01.407Z,99.90
2018-07-11T05:03:30.421Z,99.90
2018-07-11T05:05:59.193Z,99.90
2018-07-11T05:08:28.114Z,99.90
2018-07-11T05:10:57.006Z,99.90
2018-07-11T05:13:25.672Z,99.90
2018-07-11T05:15:54.518Z,99.90
2018-07-11T05:18:23.312Z,99.90
2018-07-11T05:20:52.366Z,99.90
2018-07-11T05:23:21.125Z,99.90
2018-07-11T05:25:49.921Z,99.90
2018-07-11T05:28:18.718Z,99.90
2018-07-11T05:30:47.493Z,99.90
2018-07-11T05:33:16.282Z,99.90
2018-07-11T05:35:45.046Z,99.90
2018-07-11T05:38:14.138Z,99.90
2018-07-11T05:40:42.917Z,99.90
2018-07-11T05:43:11.693Z,99.90
2018-07-11T05:45:40.514Z,99.90
2018-07-11T05:50:38.141Z,99.90
2018-07-11T05:53:07.345Z,99.90
2018-07-11T05:55:36.120Z,99.90
2018-07-11T05:58:04.885Z,99.90
2018-07-11T06:00:33.677Z,99.90
2018-07-11T06:03:02.648Z,99.90
2018-07-11T06:05:31.582Z,99.90
2018-07-11T06:08:00.397Z,99.90
2018-07-11T06:10:29.256Z,99.90
2018-07-11T06:12:58.364Z,99.90
2018-07-11T06:15:27.124Z,99.90
2018-07-11T06:17:55.876Z,99.90
2018-07-11T06:20:24.782Z,99.90
2018-07-11T06:22:53.550Z,99.90
2018-07-11T06:25:22.374Z,99.90
2018-07-11T06:27:51.173Z,99.90
2018-07-11T06:30:19.990Z,99.90
2018-07-11T06:32:48.756Z,99.90
2018-07-11T06:35:17.591Z,99.90
2018-07-11T06:37:46.688Z,99.90
2018-07-11T06:40:15.454Z,99.90
2018-07-11T06:42:44.293Z,99.90
2018-07-11T06:45:13.108Z,99.90
2018-07-11T06:47:41.893Z,99.90
2018-07-11T06:50:10.920Z,99.90
2018-07-11T06:52:39.687Z,99.90
2018-07-11T06:55:08.501Z,99.90
2018-07-11T06:57:37.310Z,99.90
2018-07-11T07:00:06.110Z,99.90
2018-07-11T07:02:34.901Z,99.90
2018-07-11T07:05:03.701Z,99.90
2018-07-11T07:07:32.457Z,99.90
2018-07-11T07:10:01.274Z,99.90
2018-07-11T07:12:30.112Z,99.90
2018-07-11T07:14:59.218Z,99.90
2018-07-11T07:17:28.012Z,99.90
2018-07-11T07:19:56.769Z,99.90
2018-07-11T07:22:25.555Z,99.90
2018-07-11T07:24:54.443Z,99.90
2018-07-11T07:27:23.184Z,99.90
2018-07-11T07:29:52.121Z,99.90
2018-07-11T07:32:20.917Z,99.90
2018-07-11T07:34:49.695Z,99.90
2018-07-11T07:37:18.449Z,99.90
2018-07-11T07:39:47.313Z,99.90
2018-07-11T07:42:16.073Z,99.90
2018-07-11T07:44:44.836Z,99.90
2018-07-11T07:47:19.026Z,99.90
2018-07-11T07:49:47.818Z,99.90
2018-07-11T07:52:16.902Z,99.90
2018-07-11T07:54:45.682Z,99.90
2018-07-11T07:57:14.473Z,99.90
2018-07-11T07:59:43.291Z,99.90
2018-07-11T08:02:12.281Z,99.90
2018-07-11T08:04:41.033Z,99.90
2018-07-11T08:07:09.877Z,99.90
2018-07-11T08:09:38.653Z,99.90
2018-07-11T08:14:36.073Z,99.90
2018-07-11T08:17:04.829Z,99.90
2018-07-11T08:19:33.848Z,99.90
2018-07-11T08:22:14.262Z,99.90
2018-07-11T08:24:54.593Z,99.90
2018-07-11T08:27:51.616Z,99.90
2018-07-11T08:30:32.989Z,99.40
2018-07-11T08:35:24.221Z,99.90
2018-07-11T08:38:04.538Z,98.60
2018-07-11T08:40:58.401Z,98.40
2018-07-11T08:43:38.364Z,99.60
2018-07-11T08:46:14.134Z,99.90
2018-07-11T08:50:57.229Z,99.90
2018-07-11T08:54:41.271Z,99.90
2018-07-11T08:57:23.173Z,99.90
2018-07-11T09:01:03.283Z,99.40
2018-07-11T09:05:44.870Z,98.00
2018-07-11T09:08:39.613Z,99.10
2018-07-11T09:11:18.121Z,97.30
2018-07-11T09:14:00.940Z,98.60
2018-07-11T09:16:41.837Z,98.30
2018-07-11T09:19:22.009Z,97.40
2018-07-11T09:22:02.845Z,96.20
2018-07-11T09:24:37.740Z,96.90
2018-07-11T09:27:06.628Z,96.60
2018-07-11T09:29:35.438Z,98.50
2018-07-11T09:32:04.209Z,99.00
2018-07-11T09:34:33.340Z,98.00
2018-07-11T09:37:02.142Z,98.30
2018-07-11T09:39:30.903Z,96.70
2018-07-11T09:41:59.649Z,96.20
2018-07-11T09:44:28.743Z,97.40
2018-07-11T09:46:57.530Z,98.50
2018-07-11T09:49:26.962Z,98.00
2018-07-11T09:51:56.286Z,96.60
2018-07-11T09:54:25.170Z,98.40
2018-07-11T09:56:53.990Z,96.90
2018-07-11T09:59:22.750Z,97.80
2018-07-11T10:01:51.588Z,96.90
2018-07-11T10:04:20.399Z,96.40
2018-07-11T10:06:49.186Z,96.60
2018-07-11T10:09:17.946Z,96.50
2018-07-11T10:11:47.008Z,95.40
2018-07-11T10:14:15.781Z,95.00
2018-07-11T10:16:44.705Z,96.10
2018-07-11T10:19:13.477Z,94.10
2018-07-11T10:21:42.336Z,93.60
2018-07-11T10:24:11.064Z,94.10
2018-07-11T10:26:39.840Z,94.80
2018-07-11T10:29:08.609Z,93.70
2018-07-11T10:34:06.084Z,94.00
2018-07-11T10:36:34.866Z,94.40
2018-07-11T10:39:05.179Z,94.50
2018-07-11T10:41:34.089Z,93.30
2018-07-11T10:44:02.872Z,93.50
2018-07-11T10:46:31.658Z,94.10
2018-07-11T10:49:00.418Z,94.30
2018-07-11T10:51:29.207Z,94.30
2018-07-11T10:53:57.961Z,92.70
2018-07-11T10:56:26.745Z,93.60
2018-07-11T10:58:55.497Z,91.80
2018-07-11T11:01:24.269Z,92.50
2018-07-11T11:03:53.054Z,92.70
2018-07-11T11:06:21.818Z,93.70
2018-07-11T11:08:50.617Z,93.90
2018-07-11T11:11:19.377Z,93.60
2018-07-11T11:13:48.142Z,93.50
2018-07-11T11:16:16.962Z,92.60
2018-07-11T11:18:45.743Z,93.00
2018-07-11T11:21:14.528Z,91.70
2018-07-11T11:23:43.289Z,93.00
2018-07-11T11:26:12.075Z,92.70
2018-07-11T11:28:40.826Z,92.20
2018-07-11T11:31:09.641Z,95.10
2018-07-11T11:33:38.462Z,94.40
2018-07-11T11:36:07.220Z,93.50
2018-07-11T11:38:36.057Z,92.50
2018-07-11T11:41:04.831Z,91.70
2018-07-11T11:43:33.662Z,91.90
2018-07-11T11:46:02.418Z,93.00
2018-07-11T11:48:31.301Z,91.20
2018-07-11T11:51:00.065Z,88.30
2018-07-11T11:53:28.816Z,90.00
2018-07-11T11:55:57.683Z,89.90
2018-07-11T11:58:26.461Z,90.10
2018-07-11T12:00:55.217Z,90.00
2018-07-11T12:03:24.075Z,91.00
2018-07-11T12:05:52.874Z,91.50
2018-07-11T12:08:21.654Z,90.10
2018-07-11T12:13:18.908Z,88.60
2018-07-11T12:15:47.760Z,88.00
2018-07-11T12:18:16.654Z,88.50
2018-07-11T12:20:45.433Z,83.80
2018-07-11T12:23:14.273Z,84.20
2018-07-11T12:25:54.760Z,84.10
2018-07-11T12:28:23.549Z,83.80
2018-07-11T12:30:52.362Z,87.50
2018-07-11T12:33:21.138Z,84.80
2018-07-11T12:35:49.954Z,83.30
2018-07-11T12:38:18.762Z,80.20
2018-07-11T12:40:47.561Z,81.40
2018-07-11T12:43:16.320Z,83.60
2018-07-11T12:45:45.157Z,83.30
2018-07-11T12:48:19.414Z,86.50
2018-07-11T12:50:48.176Z,87.80
2018-07-11T12:53:17.210Z,88.10
2018-07-11T12:55:46.193Z,90.10
2018-07-11T12:58:16.259Z,90.40
2018-07-11T13:00:45.237Z,90.90
2018-07-11T13:03:14.242Z,91.00
2018-07-11T13:05:43.249Z,91.10
2018-07-11T13:08:12.149Z,91.50
2018-07-11T13:10:40.918Z,91.40
2018-07-11T13:13:09.685Z,92.20
2018-07-11T13:15:38.452Z,92.00
2018-07-11T13:18:07.310Z,91.20
2018-07-11T13:20:36.069Z,91.90
2018-07-11T13:23:05.162Z,91.20
2018-07-11T13:25:33.985Z,91.80
2018-07-11T13:28:02.766Z,91.00
2018-07-11T13:30:31.636Z,90.60
2018-07-11T13:33:00.782Z,90.10
2018-07-11T13:35:30.521Z,87.70
2018-07-11T13:37:59.264Z,86.40
2018-07-11T13:40:28.102Z,86.30
2018-07-11T13:42:56.853Z,86.90
2018-07-11T13:45:25.705Z,86.10
2018-07-11T13:48:00.065Z,84.20
2018-07-11T13:50:28.876Z,82.80
2018-07-11T13:52:58.457Z,81.50
2018-07-11T13:55:27.846Z,80.50
2018-07-11T13:57:57.021Z,82.70
2018-07-11T14:00:25.838Z,81.80
2018-07-11T14:02:54.686Z,81.80
2018-07-11T14:05:23.458Z,82.90
2018-07-11T14:07:52.313Z,83.80
2018-07-11T14:10:21.609Z,83.50
2018-07-11T14:12:50.701Z,85.70
2018-07-11T14:15:21.332Z,85.70
2018-07-11T14:17:52.088Z,86.40
2018-07-11T14:20:21.769Z,90.00
2018-07-11T14:22:51.979Z,89.50
2018-07-11T14:25:23.934Z,88.70
2018-07-11T14:27:56.462Z,90.10
2018-07-11T14:30:27.817Z,90.50
2018-07-11T14:33:03.614Z,90.40
2018-07-11T14:35:33.596Z,90.30
2018-07-11T14:38:03.638Z,89.50
2018-07-11T14:40:38.197Z,87.30
2018-07-11T14:43:09.136Z,83.90
2018-07-11T14:45:37.957Z,82.40
2018-07-11T14:48:15.113Z,82.80
2018-07-11T14:50:44.198Z,84.00
2018-07-11T14:53:13.109Z,84.90
2018-07-11T14:55:41.915Z,83.80
2018-07-11T14:58:10.714Z,84.10
2018-07-11T15:00:39.509Z,83.80
2018-07-11T15:03:08.269Z,82.10
2018-07-11T15:05:37.425Z,84.00
2018-07-11T15:08:06.267Z,82.00
2018-07-11T15:10:35.118Z,78.80
2018-07-11T15:13:03.883Z,77.30
2018-07-11T15:15:32.657Z,75.50
2018-07-11T15:18:02.234Z,79.80
2018-07-11T15:20:31.141Z,81.20
2018-07-11T15:22:59.969Z,82.90
2018-07-11T15:25:28.712Z,84.20
2018-07-11T15:27:57.494Z,83.10
2018-07-11T15:30:26.353Z,83.90
2018-07-11T15:32:55.138Z,82.80
2018-07-11T15:35:23.917Z,82.80
2018-07-11T15:37:52.845Z,84.70
2018-07-11T15:40:21.620Z,84.10
2018-07-11T15:42:50.467Z,82.60
2018-07-11T15:45:19.506Z,80.40
2018-07-11T15:47:48.228Z,75.90
2018-07-11T15:50:17.065Z,71.40
2018-07-11T15:52:45.865Z,67.50
2018-07-11T15:55:14.874Z,66.20
2018-07-11T15:57:50.306Z,64.80
2018-07-11T16:00:22.513Z,63.40
2018-07-11T16:02:51.284Z,56.00
2018-07-11T16:05:21.536Z,55.10
2018-07-11T16:07:52.427Z,55.20
2018-07-11T16:10:24.530Z,54.60
2018-07-11T16:12:53.317Z,55.00
2018-07-11T16:15:22.360Z,55.80
2018-07-11T16:17:51.323Z,57.80
2018-07-11T16:20:20.321Z,58.50
2018-07-11T16:22:49.122Z,60.40
2018-07-11T16:25:17.925Z,61.40
2018-07-11T16:27:46.762Z,61.00
2018-07-11T16:30:15.615Z,61.50
2018-07-11T16:32:44.676Z,64.00
2018-07-11T16:35:13.592Z,63.20
2018-07-11T16:37:42.632Z,62.40
2018-07-11T16:40:11.442Z,60.50
2018-07-11T16:42:40.951Z,62.00
2018-07-11T16:45:09.843Z,62.10
2018-07-11T16:47:38.679Z,60.00
2018-07-11T16:50:07.503Z,62.20
2018-07-11T16:52:36.294Z,60.00
2018-07-11T16:55:05.158Z,60.40
2018-07-11T16:57:42.289Z,65.40
2018-07-11T17:00:11.349Z,67.60
2018-07-11T17:02:41.964Z,70.50
2018-07-11T17:05:12.754Z,72.20
2018-07-11T17:07:52.306Z,72.70
2018-07-11T17:10:21.534Z,72.10
2018-07-11T17:12:53.842Z,74.70
2018-07-11T17:15:24.476Z,76.70
2018-07-11T17:17:54.570Z,78.40
2018-07-11T17:20:24.869Z,80.20
2018-07-11T17:22:58.538Z,81.30
2018-07-11T17:25:31.770Z,83.50
2018-07-11T17:28:03.454Z,85.30
2018-07-11T17:30:34.493Z,85.40
2018-07-11T17:33:04.993Z,85.80
2018-07-11T17:35:34.409Z,85.50
2018-07-11T17:38:03.728Z,85.80
2018-07-11T17:40:37.194Z,85.80
2018-07-11T17:43:06.886Z,86.30
2018-07-11T17:45:36.192Z,87.30
2018-07-11T17:48:09.350Z,86.00
2018-07-11T17:50:38.378Z,86.50
2018-07-11T17:55:44.987Z,83.10
2018-07-11T17:58:13.806Z,82.40
2018-07-11T18:00:49.349Z,81.50
2018-07-11T18:03:41.740Z,81.00
2018-07-11T18:06:19.163Z,80.50
2018-07-11T18:08:55.717Z,81.80
2018-07-11T18:11:30.770Z,83.20
2018-07-11T18:13:59.799Z,85.10
2018-07-11T18:16:35.829Z,86.20
2018-07-11T18:21:19.519Z,86.50
2018-07-11T18:24:58.764Z,86.40
2018-07-11T18:27:36.941Z,88.80
2018-07-11T18:30:13.297Z,89.10
2018-07-11T18:34:56.522Z,89.70
2018-07-11T18:37:31.378Z,90.00
2018-07-11T18:40:02.595Z,90.30
2018-07-11T18:42:39.293Z,90.80
2018-07-11T18:45:20.501Z,90.80
2018-07-11T18:48:07.429Z,90.60
2018-07-11T18:50:44.109Z,91.20
2018-07-11T18:53:17.421Z,92.10
2018-07-11T18:55:56.512Z,94.00
2018-07-11T18:58:42.378Z,93.90
2018-07-11T19:02:26.257Z,93.30
2018-07-11T19:05:10.089Z,93.40
2018-07-11T19:08:01.765Z,94.10
2018-07-11T19:11:05.081Z,94.60
2018-07-11T19:13:36.018Z,93.90
2018-07-11T19:17:14.246Z,93.90
2018-07-11T19:19:49.885Z,94.40
2018-07-11T19:22:30.576Z,94.60
2018-07-11T19:25:11.601Z,94.80
2018-07-11T19:28:05.129Z,95.00
2018-07-11T19:30:42.918Z,95.80
2018-07-11T19:33:29.729Z,95.90
2018-07-11T19:36:11.314Z,95.80
2018-07-11T19:38:49.153Z,96.30
2018-07-11T19:41:20.453Z,96.70
2018-07-11T19:43:57.105Z,96.60
2018-07-11T19:47:06.497Z,97.10
2018-07-11T19:50:46.682Z,97.10
2018-07-11T19:53:27.211Z,98.00
2018-07-11T19:56:15.305Z,97.70
2018-07-11T19:58:44.074Z,97.80
2018-07-11T20:01:12.868Z,98.20
2018-07-11T20:03:41.712Z,98.60
2018-07-11T20:06:10.716Z,98.80
2018-07-11T20:08:39.622Z,99.10
2018-07-11T20:11:09.141Z,98.80
2018-07-11T20:13:38.009Z,98.60
2018-07-11T20:16:06.841Z,98.70
2018-07-11T20:18:35.630Z,99.20
2018-07-11T20:21:04.445Z,99.90
2018-07-11T20:23:33.233Z,99.90
2018-07-11T20:26:01.986Z,99.90
2018-07-11T20:28:30.769Z,99.90
2018-07-11T20:30:59.554Z,99.90
2018-07-11T20:33:28.359Z,99.90
2018-07-11T20:35:57.150Z,99.90
2018-07-11T20:38:25.937Z,99.90
2018-07-11T20:40:54.891Z,99.90
2018-07-11T20:43:23.961Z,99.90
2018-07-11T20:45:52.770Z,99.90
2018-07-11T20:48:21.773Z,99.90
2018-07-11T20:50:50.576Z,99.90
2018-07-11T20:55:47.978Z,99.90
2018-07-11T20:58:28.532Z,99.90
2018-07-11T21:01:08.921Z,99.90
2018-07-11T21:03:50.776Z,99.90
2018-07-11T21:06:29.975Z,99.90
2018-07-11T21:11:25.121Z,99.90
2018-07-11T21:16:08.386Z,99.90
2018-07-11T21:19:10.210Z,99.90
2018-07-11T21:24:09.401Z,99.90
2018-07-11T21:26:38.920Z,99.90
2018-07-11T21:29:08.051Z,99.90
2018-07-11T21:31:36.932Z,99.90
2018-07-11T21:34:05.841Z,99.90
2018-07-11T21:36:34.637Z,99.90
2018-07-11T21:39:04.874Z,99.90
2018-07-11T21:41:33.773Z,99.90
2018-07-11T21:46:31.308Z,99.80
2018-07-11T21:49:00.069Z,99.90
2018-07-11T21:51:28.861Z,99.90
2018-07-11T21:53:57.616Z,99.90
2018-07-11T21:56:26.420Z,99.40
2018-07-11T21:58:55.382Z,99.30
2018-07-11T22:01:24.154Z,99.50
2018-07-11T22:03:52.986Z,99.40
2018-07-11T22:06:21.785Z,99.50
2018-07-11T22:08:50.585Z,99.60
2018-07-11T22:11:19.545Z,99.50
2018-07-11T22:13:48.282Z,99.90
2018-07-11T22:16:17.032Z,99.90
2018-07-11T22:18:46.526Z,99.90
2018-07-11T22:21:15.521Z,99.90
2018-07-11T22:23:43.197Z,99.90
2018-07-11T22:26:10.978Z,99.90
2018-07-11T22:31:06.502Z,99.90
2018-07-11T22:33:34.194Z,99.90
2018-07-11T22:36:01.884Z,99.90
2018-07-11T22:38:29.709Z,99.90
2018-07-11T22:40:57.430Z,99.90
2018-07-11T22:43:25.197Z,99.90
2018-07-11T22:45:52.977Z,99.90
2018-07-11T22:48:20.957Z,99.90
2018-07-11T22:50:48.733Z,99.90
2018-07-11T22:53:16.409Z,99.90
2018-07-11T22:55:44.389Z,99.90
2018-07-11T22:58:12.069Z,99.90
2018-07-11T23:00:39.758Z,99.90
2018-07-11T23:03:07.454Z,99.90
2018-07-11T23:05:35.230Z,99.90
2018-07-11T23:08:02.934Z,99.90
2018-07-11T23:10:30.625Z,99.90
2018-07-11T23:12:58.517Z,99.90
2018-07-11T23:15:26.205Z,99.90
2018-07-11T23:17:53.861Z,99.90
2018-07-11T23:20:21.602Z,99.70
2018-07-11T23:22:49.241Z,99.70
2018-07-11T23:25:17.201Z,99.60
2018-07-11T23:27:44.877Z,99.50
2018-07-11T23:30:12.554Z,99.80
2018-07-11T23:32:40.241Z,99.60
2018-07-11T23:35:08.006Z,99.60
2018-07-11T23:37:35.694Z,99.90
2018-07-11T23:40:03.453Z,99.90
2018-07-11T23:42:31.133Z,99.90
2018-07-11T23:44:58.825Z,99.90
2018-07-11T23:47:26.582Z,99.90
2018-07-11T23:49:54.353Z,99.90
2018-07-11T23:52:22.053Z,99.90
2018-07-11T23:54:49.746Z,99.90
2018-07-11T23:57:17.429Z,99.90
2018-07-11T23:59:45.157Z,99.90
