createdAt,value
2017-12-31T11:53:43.034Z,95.60
2017-12-31T11:56:10.542Z,96.40
2017-12-31T11:58:38.057Z,96.60
2017-12-31T12:01:05.583Z,96.60
2017-12-31T12:03:33.866Z,96.00
2017-12-31T12:06:01.420Z,96.00
2017-12-31T12:08:28.888Z,96.00
2017-12-31T12:10:56.717Z,95.80
2017-12-31T12:13:24.237Z,95.00
2017-12-31T12:15:51.794Z,94.90
2017-12-31T12:18:19.340Z,94.60
2017-12-31T12:20:46.894Z,94.50
2017-12-31T12:23:15.127Z,93.60
2017-12-31T12:25:42.610Z,93.50
2017-12-31T12:28:10.933Z,93.40
2017-12-31T12:30:38.526Z,93.10
2017-12-31T12:33:06.797Z,93.30
2017-12-31T12:35:34.290Z,93.40
2017-12-31T12:38:02.582Z,93.30
2017-12-31T12:40:30.120Z,93.30
2017-12-31T12:42:58.402Z,93.20
2017-12-31T12:45:25.894Z,93.20
2017-12-31T12:47:53.438Z,93.20
2017-12-31T12:50:20.938Z,93.50
2017-12-31T12:52:48.455Z,93.00
2017-12-31T12:55:15.986Z,93.10
2017-12-31T12:57:44.314Z,93.20
2017-12-31T13:00:11.826Z,93.10
2017-12-31T13:02:40.094Z,93.00
2017-12-31T13:05:08.352Z,93.00
2017-12-31T13:07:35.833Z,93.10
2017-12-31T13:10:03.382Z,93.30
2017-12-31T13:12:30.873Z,93.60
2017-12-31T13:14:58.358Z,93.60
2017-12-31T13:17:25.890Z,93.70
2017-12-31T13:19:53.367Z,93.90
2017-12-31T13:22:20.887Z,94.10
2017-12-31T13:24:48.403Z,94.30
2017-12-31T13:27:15.920Z,94.40
2017-12-31T13:29:43.432Z,94.40
2017-12-31T13:32:11.285Z,94.50
2017-12-31T13:34:38.753Z,94.60
2017-12-31T13:37:06.260Z,94.60
2017-12-31T13:39:33.751Z,94.60
2017-12-31T13:42:01.247Z,94.70
2017-12-31T13:44:28.722Z,94.90
2017-12-31T13:46:56.965Z,95.60
2017-12-31T13:49:24.433Z,95.20
2017-12-31T13:51:51.997Z,95.40
2017-12-31T13:54:19.466Z,95.70
2017-12-31T13:56:46.982Z,96.20
2017-12-31T13:59:14.597Z,96.00
2017-12-31T14:01:42.859Z,96.40
2017-12-31T14:04:11.151Z,96.50
2017-12-31T14:06:39.430Z,96.70
2017-12-31T14:09:07.673Z,96.70
2017-12-31T14:11:35.164Z,96.70
2017-12-31T14:14:03.410Z,96.80
2017-12-31T14:16:30.893Z,96.80
2017-12-31T14:18:59.164Z,97.10
2017-12-31T14:21:27.442Z,97.40
2017-12-31T14:23:55.708Z,97.10
2017-12-31T14:26:23.206Z,97.10
2017-12-31T14:28:50.722Z,97.10
2017-12-31T14:31:18.226Z,97.10
2017-12-31T14:33:45.809Z,97.10
2017-12-31T14:36:13.320Z,96.90
2017-12-31T14:38:40.869Z,96.90
2017-12-31T14:41:09.158Z,96.40
2017-12-31T14:43:37.426Z,96.40
2017-12-31T14:46:05.735Z,96.10
2017-12-31T14:48:33.284Z,96.10
2017-12-31T14:51:00.792Z,96.00
2017-12-31T14:53:28.333Z,95.70
2017-12-31T14:55:56.740Z,95.60
2017-12-31T14:58:26.766Z,95.50
2017-12-31T15:00:54.282Z,95.60
2017-12-31T15:03:21.766Z,95.50
2017-12-31T15:05:49.243Z,95.50
2017-12-31T15:08:16.782Z,95.40
2017-12-31T15:10:44.269Z,95.30
2017-12-31T15:13:12.569Z,95.30
2017-12-31T15:15:40.105Z,95.30
2017-12-31T15:18:08.418Z,95.50
2017-12-31T15:20:35.900Z,95.50
2017-12-31T15:23:03.443Z,95.60
2017-12-31T15:25:30.876Z,95.50
2017-12-31T15:27:58.375Z,95.40
2017-12-31T15:30:25.910Z,95.40
2017-12-31T15:32:53.428Z,95.20
2017-12-31T15:35:20.955Z,95.10
2017-12-31T15:37:48.501Z,94.80
2017-12-31T15:40:16.014Z,94.80
2017-12-31T15:42:44.286Z,94.90
2017-12-31T15:45:12.529Z,94.80
2017-12-31T15:47:40.026Z,94.80
2017-12-31T15:50:08.965Z,94.60
2017-12-31T15:52:36.465Z,94.60
2017-12-31T15:55:04.711Z,94.70
2017-12-31T15:57:32.221Z,94.50
2017-12-31T15:59:59.778Z,94.40
2017-12-31T16:02:27.291Z,94.40
2017-12-31T16:04:54.828Z,94.30
2017-12-31T16:07:22.327Z,94.20
2017-12-31T16:09:50.628Z,94.20
2017-12-31T16:12:18.148Z,94.20
2017-12-31T16:14:47.652Z,94.30
2017-12-31T16:17:15.097Z,94.40
2017-12-31T16:19:42.628Z,94.40
2017-12-31T16:22:10.180Z,94.50
2017-12-31T16:24:37.694Z,94.70
2017-12-31T16:27:05.738Z,94.90
2017-12-31T16:29:34.231Z,95.10
2017-12-31T16:32:02.583Z,95.00
2017-12-31T16:34:30.069Z,94.90
2017-12-31T16:36:57.878Z,94.90
2017-12-31T16:39:32.062Z,95.00
2017-12-31T16:41:59.533Z,95.00
2017-12-31T16:44:27.131Z,95.10
2017-12-31T16:46:54.761Z,95.20
2017-12-31T16:49:26.015Z,95.30
2017-12-31T16:51:54.254Z,95.50
2017-12-31T16:54:21.789Z,95.50
2017-12-31T16:56:49.322Z,95.60
2017-12-31T16:59:16.813Z,95.60
2017-12-31T17:01:45.113Z,95.70
2017-12-31T17:04:12.606Z,95.70
2017-12-31T17:06:40.897Z,95.60
2017-12-31T17:09:08.408Z,95.60
2017-12-31T17:11:35.897Z,95.60
2017-12-31T17:14:03.420Z,95.60
2017-12-31T17:16:30.948Z,95.70
2017-12-31T17:18:58.435Z,95.70
2017-12-31T17:21:25.992Z,95.60
2017-12-31T17:23:53.597Z,95.60
2017-12-31T17:26:21.863Z,95.60
2017-12-31T17:28:50.968Z,95.80
2017-12-31T17:31:19.247Z,95.60
2017-12-31T17:33:49.465Z,95.60
2017-12-31T17:36:18.371Z,95.60
2017-12-31T17:39:03.083Z,95.30
2017-12-31T17:41:30.650Z,95.20
2017-12-31T17:43:58.121Z,95.00
2017-12-31T17:46:26.468Z,95.40
2017-12-31T17:48:53.987Z,95.10
2017-12-31T17:51:28.281Z,95.30
2017-12-31T17:53:56.640Z,95.50
2017-12-31T17:59:27.428Z,95.60
2017-12-31T18:01:58.347Z,95.90
2017-12-31T18:33:24.391Z,94.80
2017-12-31T18:35:58.066Z,94.80
2017-12-31T18:38:32.086Z,94.90
2017-12-31T18:41:00.387Z,94.90
2017-12-31T18:43:42.542Z,94.90
2017-12-31T18:46:10.032Z,95.00
2017-12-31T18:48:37.560Z,95.00
2017-12-31T18:51:05.054Z,95.00
2017-12-31T18:53:32.623Z,95.00
2017-12-31T18:56:00.187Z,95.00
2017-12-31T18:58:27.754Z,95.10
2017-12-31T19:00:55.288Z,95.00
2017-12-31T19:03:27.182Z,95.10
2017-12-31T19:05:55.299Z,95.10
2017-12-31T19:08:23.599Z,95.10
2017-12-31T19:10:54.393Z,95.00
2017-12-31T19:13:32.092Z,95.30
2017-12-31T19:16:01.995Z,95.20
2017-12-31T19:21:46.922Z,95.20
2017-12-31T19:24:28.390Z,95.10
2017-12-31T19:27:02.197Z,95.40
2017-12-31T19:40:50.095Z,95.20
2017-12-31T19:43:26.224Z,95.30
2017-12-31T19:45:57.318Z,95.20
2017-12-31T19:48:28.073Z,95.10
2017-12-31T19:50:56.300Z,95.10
2017-12-31T19:53:41.088Z,95.20
2017-12-31T19:56:08.626Z,95.20
2017-12-31T19:58:36.307Z,95.20
2017-12-31T20:01:07.793Z,95.20
2017-12-31T20:03:35.373Z,95.20
2017-12-31T20:06:04.532Z,95.20
2017-12-31T20:08:32.865Z,95.30
2017-12-31T20:11:01.182Z,95.30
2017-12-31T20:13:28.706Z,95.30
2017-12-31T20:16:02.430Z,95.30
2017-12-31T20:18:29.966Z,95.40
2017-12-31T20:20:57.483Z,95.40
2017-12-31T20:23:25.026Z,95.50
2017-12-31T20:25:52.583Z,95.50
2017-12-31T20:28:21.003Z,95.60
2017-12-31T20:30:48.593Z,95.60
2017-12-31T20:33:16.806Z,95.60
2017-12-31T20:35:45.082Z,95.70
2017-12-31T20:38:13.376Z,95.80
2017-12-31T20:40:40.979Z,95.70
2017-12-31T20:48:46.197Z,95.80
2017-12-31T20:51:19.802Z,95.90
2017-12-31T20:53:48.154Z,96.00
2017-12-31T20:56:16.410Z,95.90
2017-12-31T20:58:43.978Z,96.00
2017-12-31T21:01:11.503Z,96.10
2017-12-31T21:03:39.023Z,96.20
2017-12-31T21:06:06.590Z,96.20
2017-12-31T21:08:34.910Z,96.30
2017-12-31T21:11:02.465Z,96.30
2017-12-31T21:13:29.971Z,96.30
2017-12-31T21:15:57.540Z,96.30
2017-12-31T21:18:25.865Z,96.20
2017-12-31T21:20:53.419Z,96.20
2017-12-31T21:23:20.933Z,96.20
2017-12-31T21:25:49.193Z,96.10
2017-12-31T21:28:16.700Z,96.00
2017-12-31T21:30:44.982Z,96.00
2017-12-31T21:33:12.494Z,96.00
2017-12-31T21:35:40.838Z,96.10
2017-12-31T21:38:08.409Z,96.00
2017-12-31T21:40:36.006Z,96.10
2017-12-31T21:43:04.397Z,96.10
2017-12-31T21:45:31.955Z,96.10
2017-12-31T21:48:00.412Z,96.20
2017-12-31T21:50:28.786Z,96.20
2017-12-31T21:52:56.294Z,96.10
2017-12-31T21:55:23.989Z,96.10
2017-12-31T21:57:51.499Z,96.00
2017-12-31T22:00:19.022Z,95.10
2017-12-31T22:02:46.544Z,95.20
2017-12-31T22:05:14.161Z,94.80
2017-12-31T22:07:42.440Z,94.80
2017-12-31T22:10:10.820Z,95.00
2017-12-31T22:12:39.131Z,94.90
2017-12-31T22:15:06.740Z,94.90
2017-12-31T22:17:34.992Z,95.10
2017-12-31T22:20:16.166Z,95.20
2017-12-31T22:25:39.813Z,95.00
2017-12-31T22:28:07.447Z,95.00
2017-12-31T22:30:35.209Z,94.80
2017-12-31T22:33:02.858Z,94.80
2017-12-31T22:35:30.459Z,94.90
2017-12-31T22:37:58.041Z,94.90
2017-12-31T22:40:25.573Z,94.80
2017-12-31T22:42:53.910Z,94.60
2017-12-31T22:45:21.419Z,94.60
2017-12-31T22:47:48.971Z,94.60
2017-12-31T22:50:17.271Z,94.70
2017-12-31T22:52:44.827Z,94.70
2017-12-31T22:55:28.991Z,94.80
2017-12-31T22:57:56.486Z,94.80
2017-12-31T23:00:23.993Z,94.80
2017-12-31T23:02:51.582Z,94.80
2017-12-31T23:05:19.083Z,94.90
2017-12-31T23:07:48.111Z,95.10
2017-12-31T23:10:15.672Z,95.00
2017-12-31T23:12:43.238Z,95.10
2017-12-31T23:15:10.829Z,95.00
2017-12-31T23:17:38.354Z,95.00
2017-12-31T23:20:05.886Z,95.00
2017-12-31T23:22:34.205Z,95.00
2017-12-31T23:25:01.747Z,94.90
2017-12-31T23:27:29.267Z,94.90
2017-12-31T23:29:56.789Z,94.80
2017-12-31T23:32:24.395Z,94.80
2017-12-31T23:34:51.925Z,94.60
2017-12-31T23:37:19.429Z,94.50
2017-12-31T23:39:46.957Z,94.40
2017-12-31T23:42:15.294Z,94.40
2017-12-31T23:44:42.913Z,94.40
2017-12-31T23:47:10.451Z,94.40
2017-12-31T23:49:39.083Z,94.50
2017-12-31T23:52:06.665Z,94.30
2017-12-31T23:54:34.163Z,93.90
2017-12-31T23:57:01.676Z,94.00
2017-12-31T23:59:29.188Z,93.90
