createdAt,value
2018-10-17T00:01:24.546Z,12.30
2018-10-17T00:04:00.493Z,11.83
2018-10-17T00:06:36.639Z,11.13
2018-10-17T00:09:12.768Z,12.83
2018-10-17T00:11:48.975Z,14.20
2018-10-17T00:14:25.185Z,13.13
2018-10-17T00:17:01.306Z,12.67
2018-10-17T00:19:37.822Z,11.50
2018-10-17T00:22:13.830Z,11.47
2018-10-17T00:24:49.936Z,13.17
2018-10-17T00:27:26.318Z,13.40
2018-10-17T00:30:02.304Z,13.43
2018-10-17T00:32:38.397Z,12.17
2018-10-17T00:35:14.756Z,10.60
2018-10-17T00:37:50.733Z,15.73
2018-10-17T00:40:26.900Z,14.43
2018-10-17T00:43:03.003Z,11.97
2018-10-17T00:45:39.113Z,12.50
2018-10-17T00:48:15.182Z,13.33
2018-10-17T00:50:51.316Z,14.40
2018-10-17T00:53:27.422Z,13.47
2018-10-17T00:56:03.486Z,13.90
2018-10-17T00:58:39.607Z,12.80
2018-10-17T01:01:15.858Z,13.93
2018-10-17T01:03:51.955Z,17.47
2018-10-17T01:06:28.239Z,14.37
2018-10-17T01:09:08.582Z,13.60
2018-10-17T01:11:44.768Z,13.37
2018-10-17T01:14:20.810Z,14.70
2018-10-17T01:16:56.849Z,15.33
2018-10-17T01:19:33.014Z,16.13
2018-10-17T01:22:09.101Z,16.47
2018-10-17T01:24:45.160Z,16.73
2018-10-17T01:27:21.041Z,15.13
2018-10-17T01:29:57.197Z,14.57
2018-10-17T01:32:33.426Z,16.23
2018-10-17T01:35:09.766Z,13.67
2018-10-17T01:37:45.726Z,13.93
2018-10-17T01:40:21.885Z,14.80
2018-10-17T01:42:57.947Z,17.03
2018-10-17T01:45:33.984Z,15.20
2018-10-17T01:48:09.917Z,16.00
2018-10-17T01:50:45.934Z,15.20
2018-10-17T01:53:22.071Z,14.27
2018-10-17T01:55:58.421Z,12.67
2018-10-17T01:58:34.403Z,19.73
2018-10-17T02:01:10.410Z,16.30
2018-10-17T02:03:46.538Z,17.30
2018-10-17T02:06:22.576Z,17.80
2018-10-17T02:08:58.718Z,16.03
2018-10-17T02:11:34.946Z,14.57
2018-10-17T02:14:10.994Z,14.53
2018-10-17T02:16:47.119Z,14.23
2018-10-17T02:19:23.257Z,14.83
2018-10-17T02:21:59.441Z,16.53
2018-10-17T02:24:35.506Z,15.37
2018-10-17T02:27:11.527Z,16.50
2018-10-17T02:29:47.776Z,17.90
2018-10-17T02:32:24.009Z,15.53
2018-10-17T02:35:05.458Z,13.53
2018-10-17T02:37:41.414Z,11.33
2018-10-17T02:40:17.604Z,16.13
2018-10-17T02:42:53.773Z,14.43
2018-10-17T02:45:29.872Z,16.40
2018-10-17T02:48:05.981Z,14.43
2018-10-17T02:50:41.930Z,14.33
2018-10-17T02:53:18.002Z,18.23
2018-10-17T02:55:54.163Z,17.87
2018-10-17T02:58:30.282Z,13.97
2018-10-17T03:01:06.524Z,18.07
2018-10-17T03:03:42.669Z,15.10
2018-10-17T03:06:18.807Z,17.40
2018-10-17T03:08:54.744Z,17.00
2018-10-17T03:11:30.822Z,19.60
2018-10-17T03:14:06.839Z,16.57
2018-10-17T03:16:42.914Z,17.07
2018-10-17T03:19:19.153Z,19.07
2018-10-17T03:21:55.233Z,13.90
2018-10-17T03:24:31.379Z,16.60
2018-10-17T03:27:07.644Z,16.67
2018-10-17T03:29:43.788Z,17.30
2018-10-17T03:32:20.219Z,18.40
2018-10-17T03:34:56.366Z,20.20
2018-10-17T03:37:32.428Z,18.33
2018-10-17T03:40:08.584Z,18.07
2018-10-17T03:42:45.196Z,18.17
2018-10-17T03:45:21.400Z,17.33
2018-10-17T03:47:57.453Z,21.80
2018-10-17T03:50:33.523Z,25.60
2018-10-17T03:53:09.809Z,19.47
2018-10-17T03:55:45.810Z,17.60
2018-10-17T03:58:22.056Z,20.60
2018-10-17T04:00:58.300Z,21.23
2018-10-17T04:03:34.422Z,18.80
2018-10-17T04:06:10.482Z,18.27
2018-10-17T04:08:46.635Z,20.60
2018-10-17T04:11:22.855Z,17.73
2018-10-17T04:13:59.085Z,18.17
2018-10-17T04:16:35.124Z,19.73
2018-10-17T04:19:11.319Z,20.90
2018-10-17T04:21:47.414Z,22.73
2018-10-17T04:24:23.487Z,17.67
2018-10-17T04:26:59.510Z,22.37
2018-10-17T04:29:35.802Z,27.63
2018-10-17T04:32:11.801Z,20.07
2018-10-17T04:34:47.953Z,15.20
2018-10-17T04:37:24.123Z,19.03
2018-10-17T04:40:00.284Z,19.57
2018-10-17T04:42:36.345Z,25.87
2018-10-17T04:45:12.364Z,18.30
2018-10-17T04:47:48.513Z,22.87
2018-10-17T04:50:24.724Z,24.30
2018-10-17T04:53:00.897Z,17.82
2018-10-17T04:55:36.850Z,23.30
2018-10-17T04:58:13.018Z,19.00
2018-10-17T05:00:49.131Z,20.60
2018-10-17T05:03:25.830Z,16.93
2018-10-17T05:06:02.092Z,21.10
2018-10-17T05:08:38.173Z,17.90
2018-10-17T05:11:14.352Z,19.37
2018-10-17T05:13:50.276Z,16.17
2018-10-17T05:16:26.282Z,22.10
2018-10-17T05:19:02.420Z,20.13
2018-10-17T05:21:38.515Z,19.60
2018-10-17T05:24:14.699Z,19.00
2018-10-17T05:26:50.995Z,27.17
2018-10-17T05:29:27.083Z,21.37
2018-10-17T05:32:03.113Z,25.47
2018-10-17T05:34:39.246Z,21.17
2018-10-17T05:37:15.461Z,25.10
2018-10-17T05:39:51.497Z,18.70
2018-10-17T05:42:27.590Z,20.20
2018-10-17T05:45:03.710Z,17.67
2018-10-17T05:47:39.975Z,18.37
2018-10-17T05:50:15.984Z,22.30
2018-10-17T05:52:52.158Z,27.07
2018-10-17T05:55:28.359Z,18.27
2018-10-17T05:58:06.979Z,22.13
2018-10-17T06:00:42.930Z,19.70
2018-10-17T06:03:19.616Z,18.40
2018-10-17T06:05:55.712Z,19.03
2018-10-17T06:08:31.817Z,23.10
2018-10-17T06:11:07.867Z,20.63
2018-10-17T06:13:43.910Z,23.60
2018-10-17T06:16:19.936Z,20.20
2018-10-17T06:18:56.170Z,18.53
2018-10-17T06:21:32.187Z,18.90
2018-10-17T06:24:08.707Z,20.67
2018-10-17T06:26:44.824Z,20.77
2018-10-17T06:29:20.873Z,20.03
2018-10-17T06:31:56.903Z,18.47
2018-10-17T06:34:33.045Z,18.43
2018-10-17T06:37:09.111Z,20.40
2018-10-17T06:39:45.318Z,22.40
2018-10-17T06:42:21.375Z,15.00
2018-10-17T06:44:57.438Z,20.70
2018-10-17T06:47:33.736Z,17.83
2018-10-17T06:50:10.229Z,17.30
2018-10-17T06:52:46.437Z,16.23
2018-10-17T06:55:22.551Z,15.17
2018-10-17T06:57:58.614Z,16.40
2018-10-17T07:00:34.749Z,17.13
2018-10-17T07:03:10.696Z,13.17
2018-10-17T07:05:46.672Z,16.27
2018-10-17T07:08:22.814Z,15.40
2018-10-17T07:10:58.885Z,14.73
2018-10-17T07:13:36.012Z,17.73
2018-10-17T07:16:11.973Z,14.57
2018-10-17T07:18:48.079Z,17.03
2018-10-17T07:21:24.449Z,18.73
2018-10-17T07:24:00.569Z,15.40
2018-10-17T07:26:36.745Z,15.23
2018-10-17T07:29:12.896Z,14.30
2018-10-17T07:31:49.007Z,15.80
2018-10-17T07:34:25.141Z,18.03
2018-10-17T07:37:01.396Z,13.00
2018-10-17T07:39:37.307Z,17.17
2018-10-17T07:42:13.530Z,16.30
2018-10-17T07:44:49.637Z,13.67
2018-10-17T07:47:25.642Z,14.80
2018-10-17T07:50:01.851Z,14.87
2018-10-17T07:52:38.041Z,17.30
2018-10-17T07:55:14.184Z,13.27
2018-10-17T07:57:50.197Z,19.47
2018-10-17T08:00:26.518Z,15.37
2018-10-17T08:03:02.479Z,16.50
2018-10-17T08:05:38.595Z,15.80
2018-10-17T08:08:14.772Z,19.00
2018-10-17T08:10:50.952Z,15.83
2018-10-17T08:13:27.347Z,18.30
2018-10-17T08:16:03.470Z,15.43
2018-10-17T08:18:40.404Z,13.70
2018-10-17T08:21:16.691Z,15.93
2018-10-17T08:23:53.010Z,13.37
2018-10-17T08:26:29.126Z,16.50
2018-10-17T08:29:05.366Z,19.17
2018-10-17T08:31:41.572Z,16.33
2018-10-17T08:34:17.721Z,13.23
2018-10-17T08:36:54.025Z,14.10
2018-10-17T08:39:29.997Z,14.90
2018-10-17T08:42:07.079Z,14.80
2018-10-17T08:44:43.041Z,16.00
2018-10-17T08:47:19.220Z,13.63
2018-10-17T08:49:55.642Z,16.20
2018-10-17T08:52:31.666Z,17.70
2018-10-17T08:55:07.716Z,13.20
2018-10-17T08:57:43.865Z,15.80
2018-10-17T09:00:19.835Z,13.10
2018-10-17T09:02:55.817Z,16.27
2018-10-17T09:05:32.023Z,18.80
2018-10-17T09:08:08.243Z,15.80
2018-10-17T09:10:44.273Z,13.20
2018-10-17T09:13:20.626Z,13.70
2018-10-17T09:15:56.752Z,14.57
2018-10-17T09:18:32.959Z,17.80
2018-10-17T09:21:09.508Z,13.83
2018-10-17T09:23:45.103Z,16.03
2018-10-17T09:26:21.146Z,14.13
2018-10-17T09:28:57.495Z,13.77
2018-10-17T09:31:33.512Z,14.17
2018-10-17T09:34:09.696Z,16.87
2018-10-17T09:36:45.782Z,14.10
2018-10-17T09:39:21.695Z,14.40
2018-10-17T09:41:57.889Z,15.00
2018-10-17T09:44:34.073Z,14.60
2018-10-17T09:47:10.165Z,12.67
2018-10-17T09:49:46.354Z,13.63
2018-10-17T09:52:22.331Z,14.60
2018-10-17T09:54:58.446Z,18.93
2018-10-17T09:57:34.602Z,15.73
2018-10-17T10:00:16.177Z,14.00
2018-10-17T10:02:52.969Z,15.33
2018-10-17T10:05:28.975Z,17.07
2018-10-17T10:08:05.186Z,12.93
2018-10-17T10:10:41.367Z,14.13
2018-10-17T10:13:17.481Z,15.73
2018-10-17T10:15:53.657Z,16.33
2018-10-17T10:18:29.872Z,16.40
2018-10-17T10:21:06.024Z,17.73
2018-10-17T10:23:42.079Z,13.23
2018-10-17T10:26:18.011Z,16.07
2018-10-17T10:28:54.233Z,18.03
2018-10-17T10:31:30.230Z,14.70
2018-10-17T10:34:06.480Z,14.63
2018-10-17T10:36:42.488Z,13.40
2018-10-17T10:39:18.568Z,15.87
2018-10-17T10:41:54.860Z,13.83
2018-10-17T10:44:30.968Z,13.63
2018-10-17T10:47:07.015Z,13.47
2018-10-17T10:49:43.001Z,13.67
2018-10-17T10:52:19.254Z,13.93
2018-10-17T10:54:55.328Z,12.30
2018-10-17T10:57:31.353Z,12.57
2018-10-17T11:00:07.925Z,12.93
2018-10-17T11:02:44.025Z,12.53
2018-10-17T11:05:20.214Z,12.53
2018-10-17T11:07:56.222Z,12.70
2018-10-17T11:10:32.474Z,11.73
2018-10-17T11:13:08.756Z,12.00
2018-10-17T11:15:45.006Z,15.13
2018-10-17T11:18:21.005Z,12.13
2018-10-17T11:20:57.192Z,13.17
2018-10-17T11:23:33.309Z,14.50
2018-10-17T11:26:09.505Z,12.43
2018-10-17T11:28:45.698Z,12.33
2018-10-17T11:31:21.758Z,13.70
2018-10-17T11:35:01.660Z,12.23
2018-10-17T11:37:38.269Z,11.00
2018-10-17T11:40:14.372Z,11.17
2018-10-17T11:42:50.453Z,13.03
2018-10-17T11:45:26.599Z,9.63
2018-10-17T11:48:02.748Z,11.83
2018-10-17T11:50:39.057Z,10.43
2018-10-17T11:53:15.019Z,10.60
2018-10-17T11:55:51.127Z,10.20
2018-10-17T11:58:27.329Z,10.73
2018-10-17T12:01:03.532Z,11.43
2018-10-17T12:03:39.777Z,9.40
2018-10-17T12:06:15.616Z,12.27
2018-10-17T12:08:51.753Z,11.03
2018-10-17T12:11:27.815Z,11.23
2018-10-17T12:14:04.031Z,10.60
2018-10-17T12:16:40.150Z,12.00
2018-10-17T12:19:16.413Z,10.67
2018-10-17T12:21:52.314Z,12.00
2018-10-17T12:24:28.523Z,9.10
2018-10-17T12:27:04.728Z,10.47
2018-10-17T12:29:40.784Z,11.60
2018-10-17T12:32:16.838Z,9.90
2018-10-17T12:34:53.090Z,9.60
2018-10-17T12:37:29.172Z,9.53
2018-10-17T12:40:06.510Z,11.13
2018-10-17T12:42:42.509Z,6.70
2018-10-17T12:45:18.688Z,8.83
2018-10-17T12:47:54.550Z,8.47
2018-10-17T12:50:31.666Z,8.00
2018-10-17T12:53:07.709Z,11.27
2018-10-17T12:55:43.773Z,9.13
2018-10-17T12:58:19.693Z,8.80
2018-10-17T13:00:55.807Z,6.60
2018-10-17T13:03:31.910Z,10.70
2018-10-17T13:06:08.014Z,6.33
2018-10-17T13:08:43.894Z,11.13
2018-10-17T13:11:20.087Z,6.37
2018-10-17T13:13:55.982Z,8.03
2018-10-17T13:16:32.142Z,7.77
2018-10-17T13:19:08.928Z,7.13
2018-10-17T13:21:44.970Z,12.10
2018-10-17T13:24:20.956Z,6.93
2018-10-17T13:26:56.933Z,7.50
2018-10-17T13:29:32.953Z,9.63
2018-10-17T13:32:09.006Z,7.43
2018-10-17T13:34:45.064Z,7.40
2018-10-17T13:37:21.140Z,7.43
2018-10-17T13:39:57.775Z,7.63
2018-10-17T13:42:33.834Z,7.90
2018-10-17T13:45:10.076Z,7.47
2018-10-17T13:47:46.485Z,7.73
2018-10-17T13:50:22.768Z,8.67
2018-10-17T13:52:59.023Z,6.60
2018-10-17T13:55:35.172Z,9.10
2018-10-17T13:58:11.454Z,7.47
2018-10-17T14:00:47.397Z,7.60
2018-10-17T14:03:23.649Z,10.40
2018-10-17T14:05:59.774Z,7.10
2018-10-17T14:08:35.691Z,7.75
2018-10-17T14:11:11.959Z,7.17
2018-10-17T14:13:48.144Z,8.00
2018-10-17T14:16:24.461Z,8.47
2018-10-17T14:19:00.502Z,6.37
2018-10-17T14:21:36.628Z,6.77
2018-10-17T14:24:12.804Z,6.70
2018-10-17T14:26:48.866Z,6.90
2018-10-17T14:29:24.976Z,8.30
2018-10-17T14:32:01.126Z,10.00
2018-10-17T14:34:37.281Z,5.90
2018-10-17T14:37:13.540Z,8.83
2018-10-17T14:39:49.567Z,7.60
2018-10-17T14:42:25.549Z,6.50
2018-10-17T14:45:01.784Z,5.53
2018-10-17T14:47:37.767Z,7.90
2018-10-17T14:50:13.903Z,7.83
2018-10-17T14:52:50.073Z,6.30
2018-10-17T14:55:26.270Z,7.30
2018-10-17T14:58:02.617Z,7.27
2018-10-17T15:00:38.755Z,8.37
2018-10-17T15:03:15.086Z,6.17
2018-10-17T15:05:51.193Z,5.43
2018-10-17T15:08:27.331Z,7.97
2018-10-17T15:11:03.652Z,7.30
2018-10-17T15:13:39.683Z,8.67
2018-10-17T15:16:15.846Z,6.10
2018-10-17T15:18:51.972Z,7.50
2018-10-17T15:21:28.172Z,5.27
2018-10-17T15:24:04.396Z,7.30
2018-10-17T15:26:40.486Z,5.80
2018-10-17T15:29:16.644Z,7.03
2018-10-17T15:31:52.773Z,5.63
2018-10-17T15:34:28.751Z,8.30
2018-10-17T15:37:05.735Z,9.63
2018-10-17T15:39:41.812Z,5.80
2018-10-17T15:42:17.881Z,5.70
2018-10-17T15:44:54.249Z,7.20
2018-10-17T15:47:30.267Z,6.90
2018-10-17T15:50:06.642Z,9.90
2018-10-17T15:52:42.783Z,9.30
2018-10-17T15:55:19.072Z,8.60
2018-10-17T15:57:55.023Z,7.77
2018-10-17T16:00:31.083Z,7.00
2018-10-17T16:03:07.045Z,7.47
2018-10-17T16:05:43.203Z,7.60
2018-10-17T16:08:19.434Z,7.63
2018-10-17T16:10:55.626Z,12.20
2018-10-17T16:13:31.686Z,8.47
2018-10-17T16:16:07.741Z,10.17
2018-10-17T16:18:44.104Z,5.23
2018-10-17T16:21:20.195Z,6.17
2018-10-17T16:23:56.564Z,10.33
2018-10-17T16:26:32.601Z,9.50
2018-10-17T16:29:08.509Z,6.40
2018-10-17T16:31:44.693Z,15.53
2018-10-17T16:34:20.769Z,8.83
2018-10-17T16:36:56.974Z,9.20
2018-10-17T16:39:33.092Z,8.63
2018-10-17T16:42:09.393Z,7.60
2018-10-17T16:44:45.708Z,7.03
2018-10-17T16:47:21.702Z,9.60
2018-10-17T16:49:57.937Z,7.83
2018-10-17T16:52:33.997Z,7.40
2018-10-17T16:55:10.169Z,8.53
2018-10-17T16:57:46.311Z,8.27
2018-10-17T17:00:22.454Z,8.27
2018-10-17T17:02:58.739Z,8.80
2018-10-17T17:05:34.924Z,7.03
2018-10-17T17:08:11.086Z,13.43
2018-10-17T17:10:47.118Z,12.07
2018-10-17T17:13:23.278Z,10.50
2018-10-17T17:15:59.294Z,7.43
2018-10-17T17:18:35.967Z,10.47
2018-10-17T17:21:12.214Z,12.53
2018-10-17T17:23:48.297Z,8.97
2018-10-17T17:26:24.399Z,9.30
2018-10-17T17:29:00.742Z,10.63
2018-10-17T17:31:36.778Z,14.73
2018-10-17T17:34:12.798Z,14.03
2018-10-17T17:36:48.728Z,9.73
2018-10-17T17:39:24.847Z,11.73
2018-10-17T17:42:00.927Z,12.90
2018-10-17T17:44:37.148Z,10.77
2018-10-17T17:47:13.165Z,10.43
2018-10-17T17:49:49.338Z,10.93
2018-10-17T17:52:25.470Z,15.07
2018-10-17T17:55:01.504Z,9.30
2018-10-17T17:57:37.706Z,12.73
2018-10-17T18:00:13.699Z,12.43
2018-10-17T18:02:49.648Z,14.57
2018-10-17T18:05:25.831Z,15.20
2018-10-17T18:08:01.872Z,10.80
2018-10-17T18:10:38.035Z,12.13
2018-10-17T18:13:14.262Z,11.63
2018-10-17T18:15:50.253Z,11.20
2018-10-17T18:18:26.280Z,12.70
2018-10-17T18:21:02.346Z,12.23
2018-10-17T18:23:38.409Z,12.50
2018-10-17T18:26:14.817Z,14.20
2018-10-17T18:28:50.997Z,12.10
2018-10-17T18:31:26.958Z,12.57
2018-10-17T18:34:02.956Z,12.50
2018-10-17T18:36:39.014Z,14.50
2018-10-17T18:39:15.254Z,22.33
2018-10-17T18:41:51.284Z,15.33
2018-10-17T18:44:27.576Z,14.23
2018-10-17T18:47:03.701Z,25.53
2018-10-17T18:49:39.908Z,16.17
2018-10-17T18:52:16.110Z,20.20
2018-10-17T18:54:52.286Z,21.83
2018-10-17T18:57:28.341Z,18.77
2018-10-17T19:00:05.128Z,19.53
2018-10-17T19:02:41.211Z,19.87
2018-10-17T19:05:17.360Z,18.17
2018-10-17T19:07:53.667Z,14.73
2018-10-17T19:10:29.698Z,13.77
2018-10-17T19:13:05.934Z,11.80
2018-10-17T19:15:42.043Z,17.67
2018-10-17T19:18:18.245Z,11.70
2018-10-17T19:20:54.362Z,13.60
2018-10-17T19:23:30.336Z,13.70
2018-10-17T19:26:06.540Z,10.57
2018-10-17T19:28:42.545Z,16.53
2018-10-17T19:31:18.676Z,10.93
2018-10-17T19:33:54.861Z,13.03
2018-10-17T19:36:32.248Z,14.63
2018-10-17T19:39:11.004Z,14.70
2018-10-17T19:41:47.138Z,11.47
2018-10-17T19:44:23.277Z,12.80
2018-10-17T19:46:59.304Z,12.03
2018-10-17T19:49:35.298Z,10.90
2018-10-17T19:52:11.436Z,10.87
2018-10-17T19:54:47.981Z,10.60
2018-10-17T19:57:24.068Z,10.73
2018-10-17T20:00:00.237Z,12.20
2018-10-17T20:02:36.446Z,16.13
2018-10-17T20:05:13.089Z,12.60
2018-10-17T20:07:49.321Z,11.37
2018-10-17T20:10:26.575Z,11.87
2018-10-17T20:13:02.554Z,12.83
2018-10-17T20:15:38.744Z,12.23
2018-10-17T20:18:15.706Z,11.13
2018-10-17T20:20:51.807Z,13.47
2018-10-17T20:23:28.742Z,11.37
2018-10-17T20:26:06.629Z,14.30
2018-10-17T20:28:42.707Z,16.13
2018-10-17T20:31:18.884Z,11.63
2018-10-17T20:33:55.469Z,9.70
2018-10-17T20:36:31.807Z,11.80
2018-10-17T20:39:12.034Z,11.90
2018-10-17T20:41:48.316Z,13.77
2018-10-17T20:44:25.014Z,13.90
2018-10-17T20:47:00.987Z,14.07
2018-10-17T20:49:37.568Z,10.17
2018-10-17T20:52:13.766Z,10.90
2018-10-17T20:54:49.985Z,12.13
2018-10-17T20:57:26.627Z,15.90
2018-10-17T21:00:03.036Z,13.33
2018-10-17T21:02:39.241Z,13.87
2018-10-17T21:05:15.333Z,15.97
2018-10-17T21:07:51.484Z,15.47
2018-10-17T21:10:27.403Z,18.60
2018-10-17T21:13:03.892Z,17.83
2018-10-17T21:15:39.906Z,32.83
2018-10-17T21:18:16.126Z,16.70
2018-10-17T21:20:52.262Z,17.50
2018-10-17T21:23:28.333Z,17.67
2018-10-17T21:26:04.413Z,19.20
2018-10-17T21:28:40.511Z,14.33
2018-10-17T21:31:16.648Z,16.87
2018-10-17T21:33:52.788Z,14.20
2018-10-17T21:36:28.919Z,16.13
2018-10-17T21:39:09.829Z,16.97
2018-10-17T21:41:45.779Z,15.63
2018-10-17T21:44:21.916Z,12.97
2018-10-17T21:46:58.256Z,14.63
2018-10-17T21:49:34.409Z,13.73
2018-10-17T21:52:10.472Z,15.63
2018-10-17T21:54:46.677Z,11.47
2018-10-17T21:57:22.808Z,12.10
2018-10-17T21:59:59.000Z,16.00
2018-10-17T22:02:35.033Z,12.20
2018-10-17T22:05:11.527Z,14.07
2018-10-17T22:07:47.657Z,15.30
2018-10-17T22:10:23.834Z,14.67
2018-10-17T22:12:59.947Z,15.80
2018-10-17T22:15:35.969Z,12.80
2018-10-17T22:18:15.449Z,13.87
2018-10-17T22:20:51.926Z,15.40
2018-10-17T22:23:28.071Z,16.00
2018-10-17T22:26:04.261Z,13.50
2018-10-17T22:28:40.423Z,13.27
2018-10-17T22:31:16.891Z,12.30
2018-10-17T22:33:52.936Z,17.07
2018-10-17T22:36:29.194Z,15.70
2018-10-17T22:39:11.359Z,11.90
2018-10-17T22:41:47.365Z,14.23
2018-10-17T22:44:23.500Z,17.10
2018-10-17T22:46:59.515Z,12.47
2018-10-17T22:49:35.603Z,15.67
2018-10-17T22:52:11.839Z,18.10
2018-10-17T22:54:48.067Z,13.70
2018-10-17T22:57:24.121Z,15.93
2018-10-17T23:00:00.291Z,14.30
2018-10-17T23:02:36.226Z,12.47
2018-10-17T23:05:12.340Z,14.50
2018-10-17T23:07:48.442Z,13.40
2018-10-17T23:10:24.556Z,11.83
2018-10-17T23:13:00.716Z,13.63
2018-10-17T23:15:36.941Z,14.77
2018-10-17T23:18:12.899Z,15.03
2018-10-17T23:20:49.008Z,12.13
2018-10-17T23:23:25.140Z,13.57
2018-10-17T23:26:01.510Z,12.40
2018-10-17T23:28:37.700Z,15.47
2018-10-17T23:31:13.841Z,16.13
2018-10-17T23:33:49.921Z,13.33
2018-10-17T23:36:25.979Z,16.80
2018-10-17T23:39:02.151Z,14.10
2018-10-17T23:41:38.858Z,13.83
2018-10-17T23:44:14.751Z,14.70
2018-10-17T23:46:50.962Z,13.90
2018-10-17T23:49:27.004Z,13.40
2018-10-17T23:52:03.178Z,17.73
2018-10-17T23:54:39.302Z,16.60
2018-10-17T23:57:15.671Z,14.27
2018-10-17T23:59:51.640Z,18.30
