createdAt,value
2022-11-26T00:00:55.087Z,101642.56
2022-11-26T00:03:21.678Z,101642.13
2022-11-26T00:05:50.257Z,101640.53
2022-11-26T00:08:22.788Z,101644.09
2022-11-26T00:10:51.699Z,101650.06
2022-11-26T00:13:21.439Z,101640.53
2022-11-26T00:15:49.012Z,101645.91
2022-11-26T00:18:16.972Z,101650.06
2022-11-26T00:20:44.024Z,101641.63
2022-11-26T00:23:19.440Z,101643.22
2022-11-26T00:25:49.473Z,101644.09
2022-11-26T00:28:36.694Z,101647.69
2022-11-26T00:31:06.388Z,101655.53
2022-11-26T00:33:33.305Z,101656.44
2022-11-26T00:36:06.645Z,101663.38
2022-11-26T00:38:33.161Z,101662.59
2022-11-26T00:40:59.703Z,101674.69
2022-11-26T00:43:26.145Z,101676.41
2022-11-26T00:45:52.832Z,101684.94
2022-11-26T00:48:19.376Z,101679.78
2022-11-26T00:50:50.151Z,101685.94
2022-11-26T00:53:19.453Z,101683.16
2022-11-26T00:55:47.939Z,101687.63
2022-11-26T00:58:26.907Z,101687.63
2022-11-26T01:00:55.027Z,101681.56
2022-11-26T01:03:21.869Z,101691.00
2022-11-26T01:05:50.693Z,101693.59
2022-11-26T01:08:35.546Z,101700.53
2022-11-26T01:11:04.552Z,101710.78
2022-11-26T01:13:31.738Z,101704.72
2022-11-26T01:16:00.074Z,101706.31
2022-11-26T01:18:27.147Z,101717.56
2022-11-26T01:20:53.563Z,101722.50
2022-11-26T01:23:20.334Z,101713.09
2022-11-26T01:25:47.388Z,101727.00
2022-11-26T01:28:16.335Z,101721.41
2022-11-26T01:30:43.177Z,101730.16
2022-11-26T01:33:09.597Z,101723.22
2022-11-26T01:35:36.660Z,101736.34
2022-11-26T01:38:03.624Z,101751.06
2022-11-26T01:40:53.150Z,101747.56
2022-11-26T01:43:32.886Z,101751.13
2022-11-26T01:45:59.316Z,101752.03
2022-11-26T01:48:29.573Z,101753.72
2022-11-26T01:51:03.586Z,101758.28
2022-11-26T01:53:43.547Z,101761.75
2022-11-26T01:56:32.683Z,101759.16
2022-11-26T01:59:06.346Z,101768.63
2022-11-26T02:01:33.357Z,101772.09
2022-11-26T02:04:12.118Z,101769.69
2022-11-26T02:06:38.849Z,101770.50
2022-11-26T02:09:08.509Z,101768.72
2022-11-26T02:11:35.684Z,101775.84
2022-11-26T02:14:08.651Z,101782.81
2022-11-26T02:16:53.981Z,101787.31
2022-11-26T02:19:45.768Z,101786.41
2022-11-26T02:22:35.232Z,101794.84
2022-11-26T02:25:30.826Z,101807.09
2022-11-26T02:28:16.775Z,101800.31
2022-11-26T02:30:49.160Z,101813.16
2022-11-26T02:33:22.082Z,101806.38
2022-11-26T02:35:59.204Z,101812.03
2022-11-26T02:38:30.258Z,101815.81
2022-11-26T02:40:57.170Z,101804.06
2022-11-26T02:43:23.960Z,101814.03
2022-11-26T02:45:54.301Z,101831.16
2022-11-26T02:48:23.419Z,101817.69
2022-11-26T02:50:53.915Z,101817.59
2022-11-26T02:53:22.106Z,101816.63
2022-11-26T02:55:52.374Z,101818.78
2022-11-26T02:58:18.958Z,101832.69
2022-11-26T03:00:47.200Z,101817.41
2022-11-26T03:03:35.855Z,101822.50
2022-11-26T03:06:05.932Z,101829.31
2022-11-26T03:08:33.103Z,101834.50
2022-11-26T03:10:59.640Z,101844.72
2022-11-26T03:13:26.115Z,101853.28
2022-11-26T03:15:52.545Z,101850.69
2022-11-26T03:18:19.050Z,101857.66
2022-11-26T03:20:45.475Z,101860.16
2022-11-26T03:23:11.960Z,101865.31
2022-11-26T03:25:38.380Z,101870.28
2022-11-26T03:28:05.559Z,101874.56
2022-11-26T03:30:32.042Z,101869.50
2022-11-26T03:32:58.517Z,101879.13
2022-11-26T03:35:24.923Z,101880.81
2022-11-26T03:37:51.600Z,101882.59
2022-11-26T03:40:18.141Z,101884.41
2022-11-26T03:42:44.943Z,101886.19
2022-11-26T03:45:11.897Z,101888.19
2022-11-26T03:47:39.233Z,101888.19
2022-11-26T03:50:06.569Z,101898.53
2022-11-26T03:52:33.092Z,101888.00
2022-11-26T03:54:59.488Z,101896.94
2022-11-26T03:57:25.979Z,101896.94
2022-11-26T03:59:52.392Z,101902.00
2022-11-26T04:02:18.863Z,101904.69
2022-11-26T04:04:45.415Z,101908.88
2022-11-26T04:07:12.079Z,101898.53
2022-11-26T04:09:38.505Z,101903.88
2022-11-26T04:12:05.076Z,101908.16
2022-11-26T04:14:31.611Z,101916.91
2022-11-26T04:16:58.145Z,101916.13
2022-11-26T04:19:24.675Z,101917.81
2022-11-26T04:21:51.090Z,101931.22
2022-11-26T04:24:17.539Z,101939.88
2022-11-26T04:26:43.951Z,101936.50
2022-11-26T04:29:10.356Z,101939.88
2022-11-26T04:31:36.859Z,101941.66
2022-11-26T04:34:03.414Z,101951.91
2022-11-26T04:36:29.882Z,101948.63
2022-11-26T04:38:57.542Z,101955.50
2022-11-26T04:41:24.075Z,101962.34
2022-11-26T04:43:50.497Z,101963.16
2022-11-26T04:46:16.985Z,101965.53
2022-11-26T04:48:44.415Z,101972.25
2022-11-26T04:51:10.811Z,101980.00
2022-11-26T04:53:37.234Z,101982.59
2022-11-26T04:56:03.732Z,101979.72
2022-11-26T04:58:30.181Z,101997.63
2022-11-26T05:00:56.628Z,101989.97
2022-11-26T05:03:23.148Z,101997.63
2022-11-26T05:05:49.952Z,101994.72
2022-11-26T05:08:16.377Z,101994.84
2022-11-26T05:10:42.802Z,101995.72
2022-11-26T05:13:09.280Z,102002.69
2022-11-26T05:15:35.736Z,102002.69
2022-11-26T05:18:03.252Z,101994.94
2022-11-26T05:20:29.652Z,101997.50
2022-11-26T05:22:56.063Z,102002.47
2022-11-26T05:25:22.466Z,101999.91
2022-11-26T05:27:50.149Z,102004.28
2022-11-26T05:30:16.584Z,102003.38
2022-11-26T05:32:43.009Z,102014.72
2022-11-26T05:35:09.540Z,102007.75
2022-11-26T05:37:35.966Z,102012.81
2022-11-26T05:40:03.335Z,102023.16
2022-11-26T05:42:29.730Z,102025.59
2022-11-26T05:44:56.139Z,102029.88
2022-11-26T05:47:22.587Z,102026.50
2022-11-26T05:49:49.046Z,102031.66
2022-11-26T05:52:15.541Z,102030.13
2022-11-26T05:54:41.954Z,102034.47
2022-11-26T05:57:08.390Z,102044.81
2022-11-26T05:59:34.816Z,102043.59
2022-11-26T06:02:01.265Z,102045.38
2022-11-26T06:04:27.723Z,102053.13
2022-11-26T06:06:54.151Z,102046.97
2022-11-26T06:09:20.717Z,102050.53
2022-11-26T06:11:49.402Z,102051.34
2022-11-26T06:14:16.173Z,102052.34
2022-11-26T06:16:42.755Z,102053.22
2022-11-26T06:19:10.762Z,102053.38
2022-11-26T06:21:37.158Z,102055.94
2022-11-26T06:24:03.802Z,102058.41
2022-11-26T06:26:30.251Z,102061.78
2022-11-26T06:28:57.004Z,102061.91
2022-11-26T06:31:23.465Z,102065.38
2022-11-26T06:33:54.490Z,102068.06
2022-11-26T06:36:21.414Z,102070.56
2022-11-26T06:38:47.874Z,102077.63
2022-11-26T06:41:14.402Z,102083.59
2022-11-26T06:43:40.962Z,102079.41
2022-11-26T06:46:09.013Z,102086.25
2022-11-26T06:48:36.249Z,102088.97
2022-11-26T06:51:07.821Z,102092.53
2022-11-26T06:53:34.556Z,102090.75
2022-11-26T06:56:02.392Z,102094.13
2022-11-26T06:58:28.822Z,102086.97
2022-11-26T07:00:55.592Z,102084.47
2022-11-26T07:03:24.351Z,102087.06
2022-11-26T07:05:52.754Z,102091.88
2022-11-26T07:08:19.176Z,102096.06
2022-11-26T07:10:49.019Z,102106.75
2022-11-26T07:13:15.824Z,102095.50
2022-11-26T07:15:42.279Z,102102.47
2022-11-26T07:18:08.804Z,102104.25
2022-11-26T07:20:36.426Z,102108.53
2022-11-26T07:23:04.637Z,102108.63
2022-11-26T07:25:31.285Z,102111.41
2022-11-26T07:27:58.199Z,102111.41
2022-11-26T07:30:25.010Z,102117.47
2022-11-26T07:32:51.434Z,102123.66
2022-11-26T07:35:18.046Z,102127.13
2022-11-26T07:37:44.687Z,102128.03
2022-11-26T07:40:11.428Z,102125.53
2022-11-26T07:42:37.838Z,102124.75
2022-11-26T07:45:04.640Z,102127.34
2022-11-26T07:47:31.046Z,102134.28
2022-11-26T07:49:57.452Z,102139.47
2022-11-26T07:52:23.850Z,102148.25
2022-11-26T07:54:50.276Z,102143.28
2022-11-26T07:57:16.703Z,102148.44
2022-11-26T07:59:43.158Z,102141.69
2022-11-26T08:02:14.658Z,102154.81
2022-11-26T08:04:41.765Z,102156.63
2022-11-26T08:07:08.217Z,102155.81
2022-11-26T08:09:34.733Z,102152.44
2022-11-26T08:12:01.216Z,102155.16
2022-11-26T08:14:27.724Z,102162.22
2022-11-26T08:16:54.217Z,102161.53
2022-11-26T08:19:20.713Z,102164.22
2022-11-26T08:21:47.131Z,102170.38
2022-11-26T08:24:15.562Z,102169.78
2022-11-26T08:26:44.404Z,102177.56
2022-11-26T08:29:11.869Z,102170.81
2022-11-26T08:31:45.138Z,102176.19
2022-11-26T08:34:15.079Z,102176.41
2022-11-26T08:36:41.580Z,102175.00
2022-11-26T08:39:09.364Z,102182.91
2022-11-26T08:41:35.792Z,102185.59
2022-11-26T08:44:06.937Z,102187.38
2022-11-26T08:46:34.967Z,102186.59
2022-11-26T08:49:01.508Z,102192.97
2022-11-26T08:51:28.276Z,102193.16
2022-11-26T08:53:54.709Z,102200.03
2022-11-26T08:56:21.173Z,102206.34
2022-11-26T08:58:48.964Z,102205.53
2022-11-26T09:01:19.754Z,102206.63
2022-11-26T09:03:50.803Z,102208.63
2022-11-26T09:06:18.155Z,102218.41
2022-11-26T09:09:03.169Z,102219.41
2022-11-26T09:11:29.648Z,102215.31
2022-11-26T09:13:57.680Z,102216.63
2022-11-26T09:16:24.793Z,102217.50
2022-11-26T09:18:52.183Z,102229.69
2022-11-26T09:21:19.348Z,102222.03
2022-11-26T09:23:45.791Z,102217.03
2022-11-26T09:26:12.476Z,102225.72
2022-11-26T09:28:39.518Z,102219.94
2022-11-26T09:31:06.064Z,102225.09
2022-11-26T09:33:47.390Z,102222.53
2022-11-26T09:36:15.270Z,102221.03
2022-11-26T09:38:41.949Z,102232.31
2022-11-26T09:41:17.495Z,102228.31
2022-11-26T09:44:18.000Z,102229.13
2022-11-26T09:47:12.413Z,102231.00
2022-11-26T09:50:01.921Z,102226.53
2022-11-26T09:52:37.223Z,102236.28
2022-11-26T09:55:09.856Z,102238.97
2022-11-26T09:57:41.339Z,102241.88
2022-11-26T10:00:21.517Z,102238.88
2022-11-26T10:02:48.029Z,102243.69
2022-11-26T10:05:19.813Z,102238.88
2022-11-26T10:08:08.300Z,102241.47
2022-11-26T10:10:44.013Z,102241.19
2022-11-26T10:13:19.567Z,102244.09
2022-11-26T10:16:01.833Z,102246.66
2022-11-26T10:18:28.172Z,102250.66
2022-11-26T10:21:06.839Z,102244.78
2022-11-26T10:23:50.455Z,102240.31
2022-11-26T10:26:40.707Z,102236.22
2022-11-26T10:29:23.627Z,102241.41
2022-11-26T10:31:53.628Z,102242.44
2022-11-26T10:34:35.929Z,102239.69
2022-11-26T10:37:05.524Z,102236.34
2022-11-26T10:39:31.986Z,102248.59
2022-11-26T10:42:04.114Z,102245.31
2022-11-26T10:44:40.906Z,102248.13
2022-11-26T10:47:28.857Z,102248.13
2022-11-26T10:50:14.406Z,102248.13
2022-11-26T10:52:54.172Z,102243.31
2022-11-26T10:55:26.972Z,102245.91
2022-11-26T10:57:57.415Z,102247.38
2022-11-26T11:00:38.364Z,102251.09
2022-11-26T11:03:44.569Z,102243.59
2022-11-26T11:06:19.965Z,102245.72
2022-11-26T11:08:51.757Z,102244.13
2022-11-26T11:11:29.546Z,102247.09
2022-11-26T11:13:56.588Z,102247.09
2022-11-26T11:16:32.183Z,102250.69
2022-11-26T11:19:00.896Z,102248.13
2022-11-26T11:21:34.365Z,102249.09
2022-11-26T11:24:15.871Z,102260.03
2022-11-26T11:26:47.090Z,102260.25
2022-11-26T11:29:28.616Z,102255.34
2022-11-26T11:31:57.643Z,102259.03
2022-11-26T11:34:34.941Z,102267.78
2022-11-26T11:37:04.445Z,102262.59
2022-11-26T11:39:33.597Z,102263.91
2022-11-26T11:42:02.153Z,102259.44
2022-11-26T11:44:43.045Z,102261.41
2022-11-26T11:47:20.702Z,102265.97
2022-11-26T11:50:19.565Z,102260.31
2022-11-26T11:53:07.127Z,102261.66
2022-11-26T11:55:51.775Z,102262.78
2022-11-26T11:58:44.129Z,102250.97
2022-11-26T12:01:13.437Z,102253.56
2022-11-26T12:03:49.759Z,102258.44
2022-11-26T12:06:16.055Z,102251.53
2022-11-26T12:08:51.463Z,102264.06
2022-11-26T12:11:27.819Z,102262.56
2022-11-26T12:14:01.427Z,102255.75
2022-11-26T12:16:33.123Z,102262.78
2022-11-26T12:19:06.104Z,102258.47
2022-11-26T12:22:01.396Z,102266.25
2022-11-26T12:24:46.236Z,102271.78
2022-11-26T12:27:38.840Z,102268.72
2022-11-26T12:30:08.581Z,102268.41
2022-11-26T12:32:40.288Z,102263.63
2022-11-26T12:35:12.422Z,102266.47
2022-11-26T12:37:42.707Z,102263.78
2022-11-26T12:40:44.834Z,102269.97
2022-11-26T12:43:19.141Z,102278.78
2022-11-26T12:45:50.185Z,102282.00
2022-11-26T12:48:31.721Z,102288.59
2022-11-26T12:51:14.799Z,102284.47
2022-11-26T12:53:52.748Z,102285.06
2022-11-26T12:56:21.213Z,102287.56
2022-11-26T12:59:00.844Z,102284.88
2022-11-26T13:01:28.066Z,102286.03
2022-11-26T13:04:14.370Z,102281.78
2022-11-26T13:07:12.867Z,102276.78
2022-11-26T13:09:57.407Z,102276.06
2022-11-26T13:13:06.428Z,102270.88
2022-11-26T13:15:51.497Z,102274.28
2022-11-26T13:18:23.662Z,102276.78
2022-11-26T13:20:49.948Z,102277.69
2022-11-26T13:23:28.586Z,102276.88
2022-11-26T13:26:01.073Z,102269.28
2022-11-26T13:28:46.324Z,102274.63
2022-11-26T13:31:34.397Z,102274.84
2022-11-26T13:34:03.830Z,102280.22
2022-11-26T13:37:14.942Z,102275.03
2022-11-26T13:39:56.721Z,102280.31
2022-11-26T13:42:56.096Z,102284.44
2022-11-26T13:45:31.671Z,102278.22
2022-11-26T13:48:10.475Z,102277.53
2022-11-26T13:51:15.834Z,102273.91
2022-11-26T13:53:50.766Z,102275.63
2022-11-26T13:56:21.713Z,102274.53
2022-11-26T13:58:56.257Z,102280.34
2022-11-26T14:01:33.680Z,102284.56
2022-11-26T14:04:00.171Z,102285.97
2022-11-26T14:06:28.001Z,102297.03
2022-11-26T14:08:55.066Z,102295.25
2022-11-26T14:11:40.096Z,102289.69
2022-11-26T14:14:24.819Z,102286.00
2022-11-26T14:17:00.369Z,102292.69
2022-11-26T14:19:44.852Z,102288.31
2022-11-26T14:22:11.185Z,102283.13
2022-11-26T14:24:52.773Z,102276.13
2022-11-26T14:27:24.233Z,102279.63
2022-11-26T14:29:55.275Z,102281.16
2022-11-26T14:32:23.889Z,102274.06
2022-11-26T14:34:53.133Z,102281.72
2022-11-26T14:37:21.749Z,102280.84
2022-11-26T14:40:05.902Z,102285.84
2022-11-26T14:42:32.347Z,102276.97
2022-11-26T14:45:04.864Z,102280.38
2022-11-26T14:47:32.228Z,102281.06
2022-11-26T14:50:06.875Z,102287.88
2022-11-26T14:52:37.700Z,102292.72
2022-11-26T14:55:08.565Z,102286.66
2022-11-26T14:57:41.905Z,102282.06
2022-11-26T15:00:21.575Z,102291.13
2022-11-26T15:02:48.232Z,102291.75
2022-11-26T15:05:14.833Z,102300.94
2022-11-26T15:07:41.359Z,102295.44
2022-11-26T15:10:13.837Z,102299.22
2022-11-26T15:12:41.160Z,102299.72
2022-11-26T15:15:13.409Z,102301.88
2022-11-26T15:17:43.336Z,102296.28
2022-11-26T15:20:13.316Z,102303.75
2022-11-26T15:22:44.266Z,102311.22
2022-11-26T15:25:24.139Z,102312.50
2022-11-26T15:28:04.115Z,102325.34
2022-11-26T15:30:37.797Z,102325.16
2022-11-26T15:33:13.731Z,102316.38
2022-11-26T15:35:40.582Z,102314.47
2022-11-26T15:38:17.993Z,102323.84
2022-11-26T15:40:52.601Z,102322.91
2022-11-26T15:43:40.407Z,102316.75
2022-11-26T15:46:27.919Z,102314.16
2022-11-26T15:49:03.719Z,102313.25
2022-11-26T15:51:35.817Z,102317.88
2022-11-26T15:54:06.611Z,102323.16
2022-11-26T15:56:36.284Z,102319.66
2022-11-26T15:59:06.974Z,102322.03
2022-11-26T16:01:35.037Z,102314.16
2022-11-26T16:04:05.890Z,102314.06
2022-11-26T16:06:35.157Z,102313.94
2022-11-26T16:09:13.625Z,102315.53
2022-11-26T16:11:56.804Z,102312.06
2022-11-26T16:14:27.323Z,102307.59
2022-11-26T16:16:53.827Z,102313.44
2022-11-26T16:19:22.687Z,102311.53
2022-11-26T16:21:51.068Z,102318.41
2022-11-26T16:24:34.469Z,102329.53
2022-11-26T16:27:05.027Z,102332.03
2022-11-26T16:29:32.672Z,102331.81
2022-11-26T16:31:59.120Z,102331.72
2022-11-26T16:34:26.963Z,102329.84
2022-11-26T16:37:00.742Z,102331.38
2022-11-26T16:39:30.139Z,102332.97
2022-11-26T16:41:56.912Z,102332.78
2022-11-26T16:44:23.356Z,102336.16
2022-11-26T16:46:50.907Z,102332.69
2022-11-26T16:49:17.383Z,102336.16
2022-11-26T16:51:43.780Z,102340.44
2022-11-26T16:54:10.255Z,102331.78
2022-11-26T16:56:38.044Z,102338.53
2022-11-26T16:59:21.103Z,102336.75
2022-11-26T17:01:47.592Z,102332.38
2022-11-26T17:04:14.542Z,102344.41
2022-11-26T17:06:41.669Z,102345.19
2022-11-26T17:09:16.013Z,102351.28
2022-11-26T17:11:42.478Z,102351.28
2022-11-26T17:14:11.236Z,102353.72
2022-11-26T17:16:39.993Z,102344.16
2022-11-26T17:19:10.701Z,102349.25
2022-11-26T17:21:37.133Z,102356.91
2022-11-26T17:24:03.713Z,102359.38
2022-11-26T17:26:30.122Z,102348.81
2022-11-26T17:28:56.539Z,102355.59
2022-11-26T17:31:23.017Z,102351.22
2022-11-26T17:33:50.651Z,102355.34
2022-11-26T17:36:19.591Z,102360.41
2022-11-26T17:38:46.789Z,102354.25
2022-11-26T17:41:14.490Z,102352.34
2022-11-26T17:43:41.215Z,102352.34
2022-11-26T17:46:48.026Z,102350.44
2022-11-26T17:49:20.269Z,102337.41
2022-11-26T17:51:46.948Z,102343.25
2022-11-26T17:54:13.399Z,102346.41
2022-11-26T17:56:39.808Z,102343.50
2022-11-26T17:59:06.252Z,102350.94
2022-11-26T18:01:32.805Z,102345.22
2022-11-26T18:03:59.345Z,102346.56
2022-11-26T18:06:33.317Z,102342.75
2022-11-26T18:08:59.752Z,102339.72
2022-11-26T18:11:45.297Z,102328.28
2022-11-26T18:14:12.178Z,102337.59
2022-11-26T18:16:38.705Z,102328.81
2022-11-26T18:19:07.031Z,102325.91
2022-11-26T18:21:33.425Z,102332.66
2022-11-26T18:23:59.953Z,102331.66
2022-11-26T18:26:28.292Z,102333.25
2022-11-26T18:28:55.342Z,102331.19
2022-11-26T18:31:22.236Z,102337.84
2022-11-26T18:33:48.824Z,102337.50
2022-11-26T18:36:15.433Z,102331.88
2022-11-26T18:38:41.878Z,102335.94
2022-11-26T18:41:08.437Z,102340.63
2022-11-26T18:43:36.380Z,102340.25
2022-11-26T18:46:06.655Z,102331.19
2022-11-26T18:48:36.989Z,102331.59
2022-11-26T18:51:03.867Z,102332.94
2022-11-26T18:53:30.384Z,102332.72
2022-11-26T18:55:56.877Z,102341.91
2022-11-26T18:58:24.239Z,102332.03
2022-11-26T19:00:51.981Z,102335.16
2022-11-26T19:03:18.423Z,102331.31
2022-11-26T19:05:45.658Z,102344.78
2022-11-26T19:08:13.216Z,102338.38
2022-11-26T19:10:39.813Z,102334.53
2022-11-26T19:13:06.295Z,102329.94
2022-11-26T19:15:32.736Z,102336.44
2022-11-26T19:17:59.150Z,102335.28
2022-11-26T19:20:25.552Z,102337.53
2022-11-26T19:22:51.982Z,102337.28
2022-11-26T19:25:18.426Z,102337.69
2022-11-26T19:27:44.872Z,102331.19
2022-11-26T19:30:15.127Z,102340.25
2022-11-26T19:32:41.594Z,102335.63
2022-11-26T19:35:09.474Z,102337.19
2022-11-26T19:37:36.020Z,102335.94
2022-11-26T19:40:02.464Z,102335.66
2022-11-26T19:42:29.924Z,102332.06
2022-11-26T19:44:56.381Z,102334.53
2022-11-26T19:47:22.801Z,102334.41
2022-11-26T19:49:49.285Z,102331.63
2022-11-26T19:52:15.710Z,102326.22
2022-11-26T19:54:42.130Z,102325.22
2022-11-26T19:57:08.543Z,102330.88
2022-11-26T19:59:34.965Z,102331.66
2022-11-26T20:02:01.520Z,102338.25
2022-11-26T20:04:29.530Z,102333.75
2022-11-26T20:06:56.057Z,102334.44
2022-11-26T20:09:22.967Z,102334.81
2022-11-26T20:11:49.373Z,102334.59
2022-11-26T20:14:15.796Z,102340.28
2022-11-26T20:16:45.391Z,102345.16
2022-11-26T20:19:12.516Z,102341.56
2022-11-26T20:21:38.993Z,102349.19
2022-11-26T20:24:09.420Z,102341.09
2022-11-26T20:26:38.333Z,102344.16
2022-11-26T20:29:07.112Z,102340.34
2022-11-26T20:31:33.944Z,102338.06
2022-11-26T20:34:04.140Z,102345.50
2022-11-26T20:36:31.296Z,102349.41
2022-11-26T20:39:00.211Z,102341.31
2022-11-26T20:41:27.156Z,102335.88
2022-11-26T20:43:58.572Z,102334.75
2022-11-26T20:46:26.925Z,102331.69
2022-11-26T20:48:53.466Z,102333.34
2022-11-26T20:51:21.687Z,102332.06
2022-11-26T20:53:50.422Z,102327.19
2022-11-26T20:56:18.334Z,102329.38
2022-11-26T20:58:44.965Z,102319.72
2022-11-26T21:01:22.963Z,102315.22
2022-11-26T21:03:49.976Z,102315.00
2022-11-26T21:06:18.912Z,102313.97
2022-11-26T21:08:45.584Z,102313.56
2022-11-26T21:11:12.958Z,102314.22
2022-11-26T21:13:40.164Z,102305.47
2022-11-26T21:16:08.389Z,102309.72
2022-11-26T21:18:34.828Z,102315.53
2022-11-26T21:21:10.483Z,102311.94
2022-11-26T21:23:38.996Z,102320.41
2022-11-26T21:26:10.328Z,102316.75
2022-11-26T21:28:37.049Z,102313.16
2022-11-26T21:31:08.108Z,102325.00
2022-11-26T21:33:34.856Z,102322.94
2022-11-26T21:36:12.260Z,102333.00
2022-11-26T21:38:38.816Z,102330.91
2022-11-26T21:41:12.771Z,102325.25
2022-11-26T21:43:43.831Z,102330.41
2022-11-26T21:46:15.503Z,102328.34
2022-11-26T21:48:42.017Z,102325.66
2022-11-26T21:51:10.732Z,102325.38
2022-11-26T21:53:37.210Z,102326.91
2022-11-26T21:56:15.456Z,102321.41
2022-11-26T21:58:41.931Z,102330.91
2022-11-26T22:01:29.069Z,102332.44
2022-11-26T22:03:58.846Z,102334.91
2022-11-26T22:06:25.870Z,102335.50
2022-11-26T22:08:52.653Z,102350.69
2022-11-26T22:11:21.466Z,102346.19
2022-11-26T22:13:47.980Z,102345.28
2022-11-26T22:16:15.997Z,102344.50
2022-11-26T22:18:43.607Z,102340.91
2022-11-26T22:21:13.386Z,102348.63
2022-11-26T22:23:40.033Z,102347.72
2022-11-26T22:26:06.472Z,102352.63
2022-11-26T22:28:33.195Z,102340.25
2022-11-26T22:30:59.694Z,102347.06
2022-11-26T22:33:26.140Z,102346.94
2022-11-26T22:35:52.558Z,102351.94
2022-11-26T22:38:18.963Z,102344.88
2022-11-26T22:40:45.398Z,102356.69
2022-11-26T22:43:11.888Z,102341.28
2022-11-26T22:45:38.394Z,102347.31
2022-11-26T22:48:05.254Z,102342.16
2022-11-26T22:50:31.668Z,102338.69
2022-11-26T22:52:58.075Z,102334.34
2022-11-26T22:55:24.493Z,102330.88
2022-11-26T22:57:51.480Z,102333.44
2022-11-26T23:00:46.858Z,102338.44
2022-11-26T23:03:13.384Z,102330.44
2022-11-26T23:05:40.067Z,102334.44
2022-11-26T23:08:06.529Z,102332.50
2022-11-26T23:10:32.992Z,102322.84
2022-11-26T23:12:59.422Z,102328.78
2022-11-26T23:15:25.849Z,102326.03
2022-11-26T23:17:52.285Z,102328.34
2022-11-26T23:20:18.720Z,102323.72
2022-11-26T23:22:45.132Z,102324.34
2022-11-26T23:25:11.556Z,102329.97
2022-11-26T23:27:37.979Z,102322.78
2022-11-26T23:30:05.254Z,102321.63
2022-11-26T23:32:32.525Z,102315.44
2022-11-26T23:34:59.185Z,102322.38
2022-11-26T23:37:25.596Z,102323.91
2022-11-26T23:39:52.010Z,102313.53
2022-11-26T23:42:18.414Z,102309.28
2022-11-26T23:44:44.823Z,102312.44
2022-11-26T23:47:11.243Z,102307.19
2022-11-26T23:49:38.009Z,102303.47
2022-11-26T23:52:04.910Z,102309.22
2022-11-26T23:54:31.347Z,102313.19
2022-11-26T23:56:57.783Z,102313.97
2022-11-26T23:59:24.221Z,102305.97
