createdAt,value
2019-03-08T00:00:55.739Z,1.73
2019-03-08T00:03:24.369Z,5.13
2019-03-08T00:05:53.189Z,5.00
2019-03-08T00:08:21.931Z,3.27
2019-03-08T00:10:50.555Z,0.97
2019-03-08T00:13:19.586Z,2.73
2019-03-08T00:16:07.477Z,4.67
2019-03-08T00:18:36.103Z,2.80
2019-03-08T00:21:05.108Z,3.97
2019-03-08T00:23:34.872Z,4.50
2019-03-08T00:26:04.370Z,4.23
2019-03-08T00:28:33.467Z,1.30
2019-03-08T00:31:02.151Z,6.00
2019-03-08T00:33:30.956Z,2.23
2019-03-08T00:35:59.519Z,3.93
2019-03-08T00:38:29.035Z,1.53
2019-03-08T00:40:57.591Z,3.90
2019-03-08T00:43:26.393Z,1.73
2019-03-08T00:45:55.011Z,2.60
2019-03-08T00:48:23.721Z,3.93
2019-03-08T00:50:53.706Z,1.53
2019-03-08T00:53:22.879Z,9.03
2019-03-08T00:55:51.428Z,2.13
2019-03-08T00:58:20.130Z,2.53
2019-03-08T01:00:48.859Z,1.27
2019-03-08T01:03:17.489Z,3.27
2019-03-08T01:05:46.111Z,1.07
2019-03-08T01:08:14.748Z,4.20
2019-03-08T01:10:43.302Z,3.07
2019-03-08T01:13:12.265Z,3.07
2019-03-08T01:15:40.897Z,2.50
2019-03-08T01:18:09.531Z,2.20
2019-03-08T01:20:38.411Z,1.13
2019-03-08T01:23:07.206Z,3.63
2019-03-08T01:25:35.895Z,3.13
2019-03-08T01:28:07.423Z,7.00
2019-03-08T01:30:37.770Z,2.30
2019-03-08T01:33:06.474Z,2.33
2019-03-08T01:35:35.572Z,5.40
2019-03-08T01:38:04.865Z,3.53
2019-03-08T01:40:33.832Z,4.53
2019-03-08T01:43:05.698Z,4.47
2019-03-08T01:45:34.603Z,3.07
2019-03-08T01:48:03.403Z,1.43
2019-03-08T01:50:32.382Z,2.80
2019-03-08T01:53:01.008Z,2.40
2019-03-08T01:55:29.713Z,2.87
2019-03-08T01:57:58.260Z,7.93
2019-03-08T02:00:26.956Z,3.47
2019-03-08T02:02:55.574Z,1.57
2019-03-08T02:05:24.708Z,2.77
2019-03-08T02:07:53.336Z,2.20
2019-03-08T02:10:22.054Z,2.53
2019-03-08T02:12:50.676Z,10.40
2019-03-08T02:15:20.138Z,2.97
2019-03-08T02:17:49.044Z,3.67
2019-03-08T02:20:22.556Z,2.23
2019-03-08T02:22:51.128Z,3.50
2019-03-08T02:25:19.826Z,2.10
2019-03-08T02:27:48.365Z,1.13
2019-03-08T02:30:18.734Z,3.60
2019-03-08T02:32:47.411Z,3.10
2019-03-08T02:35:18.975Z,3.97
2019-03-08T02:37:47.664Z,3.63
2019-03-08T02:40:36.410Z,3.60
2019-03-08T02:43:10.421Z,8.77
2019-03-08T02:45:38.977Z,4.47
2019-03-08T02:48:07.789Z,3.77
2019-03-08T02:50:36.976Z,6.50
2019-03-08T02:53:05.778Z,4.63
2019-03-08T02:55:34.850Z,4.80
2019-03-08T02:58:03.951Z,0.97
2019-03-08T03:00:38.603Z,1.20
2019-03-08T03:03:07.228Z,7.87
2019-03-08T03:05:36.566Z,5.70
2019-03-08T03:08:08.605Z,1.10
2019-03-08T03:10:37.443Z,1.90
2019-03-08T03:13:06.068Z,3.37
2019-03-08T03:15:35.017Z,1.93
2019-03-08T03:18:03.642Z,3.90
2019-03-08T03:20:32.584Z,3.03
2019-03-08T03:23:01.153Z,3.33
2019-03-08T03:25:29.947Z,1.30
2019-03-08T03:28:01.083Z,4.20
2019-03-08T03:30:29.785Z,1.60
2019-03-08T03:32:58.355Z,4.60
2019-03-08T03:35:27.119Z,3.83
2019-03-08T03:37:56.059Z,9.03
2019-03-08T03:40:24.615Z,3.77
2019-03-08T03:42:53.636Z,3.10
2019-03-08T03:45:22.658Z,1.90
2019-03-08T03:47:51.214Z,2.63
2019-03-08T03:50:20.307Z,4.67
2019-03-08T03:52:49.287Z,2.97
2019-03-08T03:55:18.716Z,2.60
2019-03-08T03:57:47.361Z,3.60
2019-03-08T04:00:18.352Z,2.17
2019-03-08T04:02:46.991Z,2.43
2019-03-08T04:05:15.873Z,3.10
2019-03-08T04:07:44.429Z,4.60
2019-03-08T04:10:15.514Z,10.87
2019-03-08T04:12:44.210Z,3.07
2019-03-08T04:15:21.076Z,11.40
2019-03-08T04:17:49.903Z,7.83
2019-03-08T04:20:19.458Z,1.83
2019-03-08T04:22:48.092Z,2.10
2019-03-08T04:25:17.059Z,4.10
2019-03-08T04:27:45.685Z,6.33
2019-03-08T04:30:23.840Z,1.93
2019-03-08T04:32:52.471Z,1.83
2019-03-08T04:35:21.217Z,4.43
2019-03-08T04:37:49.774Z,4.00
2019-03-08T04:40:18.399Z,0.80
2019-03-08T04:42:47.282Z,8.10
2019-03-08T04:45:17.078Z,5.10
2019-03-08T04:47:45.872Z,1.37
2019-03-08T04:50:15.555Z,2.60
2019-03-08T04:52:44.485Z,4.57
2019-03-08T04:55:18.967Z,2.10
2019-03-08T04:57:49.430Z,3.40
2019-03-08T05:00:19.108Z,3.37
2019-03-08T05:02:47.862Z,3.90
2019-03-08T05:05:16.565Z,2.50
2019-03-08T05:07:45.603Z,1.60
2019-03-08T05:10:18.769Z,5.73
2019-03-08T05:12:47.895Z,10.10
2019-03-08T05:15:17.095Z,3.00
2019-03-08T05:17:45.753Z,3.13
2019-03-08T05:20:14.380Z,8.87
2019-03-08T05:22:43.674Z,3.90
2019-03-08T05:25:13.753Z,6.00
2019-03-08T05:27:44.313Z,1.87
2019-03-08T05:30:14.818Z,3.67
2019-03-08T05:32:43.388Z,1.13
2019-03-08T05:35:13.846Z,5.60
2019-03-08T05:37:42.403Z,3.00
2019-03-08T05:40:13.477Z,2.23
2019-03-08T05:42:42.031Z,4.50
2019-03-08T05:45:16.376Z,1.50
2019-03-08T05:47:45.021Z,2.30
2019-03-08T05:50:14.166Z,9.07
2019-03-08T05:52:45.894Z,4.83
2019-03-08T05:55:14.450Z,3.13
2019-03-08T05:57:43.282Z,2.10
2019-03-08T06:00:15.688Z,3.47
2019-03-08T06:02:44.313Z,1.33
2019-03-08T06:05:16.100Z,3.00
2019-03-08T06:07:44.678Z,1.03
2019-03-08T06:10:31.090Z,4.53
2019-03-08T06:13:01.375Z,2.60
2019-03-08T06:15:30.030Z,1.70
2019-03-08T06:17:59.232Z,4.73
2019-03-08T06:20:27.782Z,7.37
2019-03-08T06:22:57.168Z,3.80
2019-03-08T06:25:25.794Z,4.77
2019-03-08T06:27:54.555Z,6.57
2019-03-08T06:30:23.245Z,1.33
2019-03-08T06:32:52.557Z,1.67
2019-03-08T06:35:21.200Z,2.30
2019-03-08T06:37:50.316Z,3.80
2019-03-08T06:40:19.209Z,1.83
2019-03-08T06:42:47.836Z,6.40
2019-03-08T06:45:17.712Z,4.20
2019-03-08T06:47:46.713Z,2.33
2019-03-08T06:50:16.388Z,2.10
2019-03-08T06:52:46.018Z,8.57
2019-03-08T06:55:15.822Z,1.23
2019-03-08T06:57:44.925Z,1.73
2019-03-08T07:00:37.064Z,2.77
2019-03-08T07:03:07.330Z,4.50
2019-03-08T07:05:37.598Z,2.63
2019-03-08T07:08:06.549Z,2.63
2019-03-08T07:10:35.169Z,4.77
2019-03-08T07:13:04.107Z,5.23
2019-03-08T07:15:32.756Z,3.10
2019-03-08T07:18:01.314Z,4.10
2019-03-08T07:20:37.640Z,1.77
2019-03-08T07:23:27.667Z,2.40
2019-03-08T07:26:04.318Z,2.87
2019-03-08T07:28:40.460Z,3.80
2019-03-08T07:31:13.154Z,0.90
2019-03-08T07:33:53.196Z,1.10
2019-03-08T07:36:37.142Z,1.97
2019-03-08T07:39:36.629Z,2.20
2019-03-08T07:42:09.324Z,4.40
2019-03-08T07:44:56.148Z,2.40
2019-03-08T07:47:29.026Z,1.70
2019-03-08T07:49:59.318Z,3.03
2019-03-08T07:52:35.890Z,11.00
2019-03-08T07:55:09.892Z,2.30
2019-03-08T07:57:40.906Z,4.70
2019-03-08T08:00:19.325Z,6.80
2019-03-08T08:03:05.042Z,3.97
2019-03-08T08:05:35.692Z,2.10
2019-03-08T08:08:08.848Z,3.00
2019-03-08T08:10:45.712Z,1.30
2019-03-08T08:13:31.511Z,1.90
2019-03-08T08:16:17.888Z,2.17
2019-03-08T08:18:48.164Z,2.27
2019-03-08T08:21:24.898Z,14.33
2019-03-08T08:23:58.156Z,8.23
2019-03-08T08:26:28.424Z,3.53
2019-03-08T08:29:15.227Z,5.03
2019-03-08T08:31:45.437Z,1.53
2019-03-08T08:34:22.046Z,2.43
2019-03-08T08:38:39.121Z,3.53
2019-03-08T08:41:24.413Z,8.27
2019-03-08T08:44:25.390Z,2.00
2019-03-08T08:47:16.890Z,2.27
2019-03-08T08:50:16.066Z,4.83
2019-03-08T08:53:11.173Z,1.23
2019-03-08T08:56:01.044Z,2.40
2019-03-08T08:59:01.645Z,4.03
2019-03-08T09:01:40.822Z,3.33
2019-03-08T09:04:29.574Z,3.83
2019-03-08T09:07:27.250Z,3.60
2019-03-08T09:10:13.857Z,14.70
2019-03-08T09:13:15.116Z,3.73
2019-03-08T09:15:51.624Z,5.90
2019-03-08T09:18:31.403Z,1.30
2019-03-08T09:21:22.886Z,1.63
2019-03-08T09:24:14.120Z,2.80
2019-03-08T09:27:06.654Z,5.70
2019-03-08T09:29:55.442Z,4.80
2019-03-08T09:32:58.702Z,3.97
2019-03-08T09:35:41.231Z,3.40
2019-03-08T09:38:29.746Z,1.53
2019-03-08T09:41:17.016Z,3.40
2019-03-08T09:44:03.656Z,3.20
2019-03-08T09:46:57.413Z,3.30
2019-03-08T09:49:44.357Z,4.77
2019-03-08T09:52:51.096Z,6.33
2019-03-08T09:55:43.040Z,4.37
2019-03-08T09:58:31.818Z,2.73
2019-03-08T10:01:19.348Z,1.80
2019-03-08T10:04:14.058Z,2.77
2019-03-08T10:07:17.732Z,4.07
2019-03-08T10:10:05.038Z,3.90
2019-03-08T10:12:43.442Z,5.20
2019-03-08T10:15:33.391Z,4.57
2019-03-08T10:18:25.009Z,2.70
2019-03-08T10:21:09.372Z,1.13
2019-03-08T10:23:57.942Z,10.30
2019-03-08T10:26:52.494Z,4.20
2019-03-08T10:29:40.973Z,5.47
2019-03-08T10:32:37.385Z,8.70
2019-03-08T10:35:23.856Z,2.20
2019-03-08T10:38:07.992Z,1.37
2019-03-08T10:40:56.333Z,4.63
2019-03-08T10:43:33.658Z,2.10
2019-03-08T10:46:20.809Z,1.90
2019-03-08T10:49:08.364Z,1.70
2019-03-08T10:51:44.812Z,1.30
2019-03-08T10:54:20.596Z,7.33
2019-03-08T10:57:15.018Z,6.23
2019-03-08T11:00:02.309Z,3.10
2019-03-08T11:02:39.962Z,5.23
2019-03-08T11:05:18.484Z,2.90
2019-03-08T11:07:58.417Z,5.70
2019-03-08T11:10:50.194Z,3.00
2019-03-08T11:13:43.422Z,2.00
2019-03-08T11:16:22.047Z,9.47
2019-03-08T11:19:16.611Z,3.20
2019-03-08T11:22:05.060Z,4.80
2019-03-08T11:24:51.076Z,3.47
2019-03-08T11:27:48.814Z,2.60
2019-03-08T11:30:34.566Z,3.70
2019-03-08T11:33:33.514Z,2.37
2019-03-08T11:36:18.118Z,2.37
2019-03-08T11:39:06.476Z,4.40
2019-03-08T11:41:47.395Z,5.33
2019-03-08T11:44:25.206Z,5.23
2019-03-08T11:47:19.738Z,2.90
2019-03-08T11:50:23.290Z,6.33
2019-03-08T11:53:17.968Z,5.97
2019-03-08T11:56:05.520Z,4.27
2019-03-08T11:58:59.783Z,4.13
2019-03-08T12:01:41.322Z,1.47
2019-03-08T12:04:32.954Z,5.23
2019-03-08T12:07:21.299Z,2.60
2019-03-08T12:10:08.211Z,3.03
2019-03-08T12:12:59.318Z,1.63
2019-03-08T12:15:53.877Z,6.70
2019-03-08T12:18:54.443Z,2.77
2019-03-08T12:21:40.810Z,4.17
2019-03-08T12:24:32.693Z,1.63
2019-03-08T12:27:27.191Z,2.43
2019-03-08T12:30:14.460Z,3.83
2019-03-08T12:32:59.917Z,5.33
2019-03-08T12:35:48.547Z,1.90
2019-03-08T12:38:30.474Z,1.00
2019-03-08T12:41:34.633Z,2.30
2019-03-08T12:44:14.252Z,3.07
2019-03-08T12:47:05.287Z,1.80
2019-03-08T12:50:09.124Z,1.50
2019-03-08T12:52:56.212Z,2.87
2019-03-08T12:55:43.899Z,2.97
2019-03-08T12:58:32.914Z,1.07
2019-03-08T13:01:33.759Z,0.67
2019-03-08T13:04:25.183Z,1.47
2019-03-08T13:07:12.223Z,0.90
2019-03-08T13:09:50.982Z,2.40
2019-03-08T13:12:20.664Z,2.23
2019-03-08T13:14:50.631Z,4.30
2019-03-08T13:17:20.445Z,3.40
2019-03-08T13:19:49.986Z,1.87
2019-03-08T13:22:19.415Z,1.27
2019-03-08T13:24:48.997Z,2.97
2019-03-08T13:27:18.799Z,7.77
2019-03-08T13:29:48.339Z,1.73
2019-03-08T13:32:17.750Z,1.53
2019-03-08T13:34:47.627Z,1.30
2019-03-08T13:37:18.140Z,1.17
2019-03-08T13:39:47.588Z,1.80
2019-03-08T13:42:17.000Z,2.77
2019-03-08T13:44:46.926Z,1.93
2019-03-08T13:47:16.365Z,2.60
2019-03-08T13:49:47.196Z,1.60
2019-03-08T13:52:16.791Z,8.00
2019-03-08T13:54:46.601Z,2.80
2019-03-08T13:57:16.394Z,1.80
2019-03-08T13:59:45.807Z,2.90
2019-03-08T14:02:15.419Z,3.57
2019-03-08T14:04:44.828Z,6.73
2019-03-08T14:07:14.752Z,2.47
2019-03-08T14:09:44.450Z,2.00
2019-03-08T14:12:14.053Z,1.57
2019-03-08T14:14:43.465Z,2.50
2019-03-08T14:17:13.294Z,3.00
2019-03-08T14:19:42.699Z,2.20
2019-03-08T14:22:12.586Z,2.10
2019-03-08T14:24:41.994Z,4.40
2019-03-08T14:27:11.511Z,2.17
2019-03-08T14:29:41.059Z,7.70
2019-03-08T14:32:14.517Z,2.97
2019-03-08T14:34:43.979Z,4.17
2019-03-08T14:37:16.108Z,9.60
2019-03-08T14:39:45.634Z,1.60
2019-03-08T14:42:20.669Z,1.80
2019-03-08T14:45:15.216Z,2.63
2019-03-08T14:47:47.111Z,10.00
2019-03-08T14:50:16.631Z,4.10
2019-03-08T14:52:46.384Z,1.63
2019-03-08T14:55:19.131Z,6.63
2019-03-08T14:57:48.326Z,6.30
2019-03-08T15:00:28.749Z,2.17
2019-03-08T15:02:56.688Z,2.50
2019-03-08T15:05:26.109Z,3.10
2019-03-08T15:07:55.754Z,10.37
2019-03-08T15:10:25.155Z,1.40
2019-03-08T15:12:54.695Z,4.97
2019-03-08T15:15:24.136Z,4.50
2019-03-08T15:17:55.277Z,2.53
2019-03-08T15:20:24.729Z,2.50
2019-03-08T15:22:55.210Z,3.47
2019-03-08T15:25:24.672Z,4.40
2019-03-08T15:27:54.227Z,8.43
2019-03-08T15:30:23.642Z,2.80
2019-03-08T15:32:53.358Z,6.70
2019-03-08T15:35:22.800Z,13.80
2019-03-08T15:37:52.863Z,5.53
2019-03-08T15:40:22.637Z,5.80
2019-03-08T15:42:52.291Z,6.37
2019-03-08T15:45:22.123Z,6.00
2019-03-08T15:47:51.585Z,6.40
2019-03-08T15:50:21.404Z,5.60
2019-03-08T15:52:51.536Z,6.83
2019-03-08T15:55:21.228Z,3.90
2019-03-08T15:57:51.287Z,9.70
2019-03-08T16:00:20.851Z,13.20
2019-03-08T16:02:51.001Z,6.07
2019-03-08T16:05:23.976Z,11.40
2019-03-08T16:07:52.227Z,9.30
2019-03-08T16:10:21.650Z,11.07
2019-03-08T16:12:51.196Z,4.77
2019-03-08T16:15:20.715Z,4.87
2019-03-08T16:17:50.261Z,7.87
2019-03-08T16:20:19.712Z,10.40
2019-03-08T16:22:49.877Z,13.27
2019-03-08T16:25:19.318Z,12.33
2019-03-08T16:27:48.824Z,14.77
2019-03-08T16:30:27.451Z,6.83
2019-03-08T16:33:28.288Z,12.60
2019-03-08T16:36:12.737Z,6.27
2019-03-08T16:38:51.833Z,8.70
2019-03-08T16:41:49.504Z,7.93
2019-03-08T16:44:40.701Z,7.50
2019-03-08T16:47:27.718Z,17.57
2019-03-08T16:50:14.791Z,13.40
2019-03-08T16:53:03.026Z,9.77
2019-03-08T16:55:56.407Z,14.20
2019-03-08T16:58:47.868Z,10.20
2019-03-08T17:01:40.991Z,12.60
2019-03-08T17:04:29.442Z,5.80
2019-03-08T17:07:20.724Z,10.90
2019-03-08T17:10:27.487Z,8.40
2019-03-08T17:13:22.069Z,9.03
2019-03-08T17:16:10.910Z,11.27
2019-03-08T17:19:00.677Z,9.47
2019-03-08T17:21:49.033Z,8.30
2019-03-08T17:24:31.943Z,13.60
2019-03-08T17:27:32.628Z,11.50
2019-03-08T17:30:18.150Z,5.37
2019-03-08T17:33:10.418Z,17.90
2019-03-08T17:36:08.093Z,13.73
2019-03-08T17:39:05.573Z,14.03
2019-03-08T17:42:03.323Z,14.77
2019-03-08T17:44:40.368Z,11.00
2019-03-08T17:47:30.899Z,13.23
2019-03-08T17:50:19.757Z,9.57
2019-03-08T17:53:11.531Z,9.80
2019-03-08T17:55:59.423Z,6.00
2019-03-08T17:58:51.056Z,13.20
2019-03-08T18:01:28.546Z,9.87
2019-03-08T18:04:22.347Z,19.53
2019-03-08T18:07:13.865Z,14.00
2019-03-08T18:09:55.579Z,14.40
2019-03-08T18:12:34.330Z,13.67
2019-03-08T18:15:19.505Z,11.10
2019-03-08T18:18:10.883Z,10.60
2019-03-08T18:20:59.529Z,8.63
2019-03-08T18:23:37.159Z,12.10
2019-03-08T18:26:18.531Z,18.83
2019-03-08T18:29:11.087Z,12.00
2019-03-08T18:31:59.867Z,10.03
2019-03-08T18:34:48.291Z,12.90
2019-03-08T18:37:37.397Z,12.30
2019-03-08T18:40:16.793Z,15.20
2019-03-08T18:43:00.177Z,14.80
2019-03-08T18:46:03.832Z,19.40
2019-03-08T18:48:39.304Z,15.73
2019-03-08T18:51:46.082Z,10.13
2019-03-08T18:54:37.822Z,12.57
2019-03-08T18:57:13.951Z,20.23
2019-03-08T19:00:20.904Z,15.33
2019-03-08T19:03:24.595Z,15.30
2019-03-08T19:06:20.371Z,11.63
2019-03-08T19:09:08.108Z,16.87
2019-03-08T19:11:55.269Z,15.30
2019-03-08T19:14:46.917Z,13.50
2019-03-08T19:17:38.695Z,9.80
2019-03-08T19:20:27.095Z,14.27
2019-03-08T19:23:10.653Z,13.67
2019-03-08T19:25:57.590Z,12.13
2019-03-08T19:28:54.989Z,13.30
2019-03-08T19:31:46.251Z,21.40
2019-03-08T19:34:25.967Z,16.43
2019-03-08T19:37:13.187Z,18.17
2019-03-08T19:40:00.646Z,16.20
2019-03-08T19:42:58.287Z,12.07
2019-03-08T19:45:45.467Z,10.63
2019-03-08T19:48:34.073Z,9.20
2019-03-08T19:51:20.995Z,10.67
2019-03-08T19:54:17.303Z,13.37
2019-03-08T19:57:15.367Z,10.60
2019-03-08T20:00:10.444Z,10.70
2019-03-08T20:02:42.388Z,8.93
2019-03-08T20:05:19.187Z,12.60
2019-03-08T20:07:58.144Z,11.50
2019-03-08T20:10:46.890Z,15.47
2019-03-08T20:13:47.557Z,11.50
2019-03-08T20:16:35.975Z,7.93
2019-03-08T20:19:12.123Z,10.27
2019-03-08T20:21:59.316Z,10.40
2019-03-08T20:24:40.541Z,8.97
2019-03-08T20:27:17.810Z,10.07
2019-03-08T20:30:05.118Z,13.53
2019-03-08T20:32:56.293Z,7.80
2019-03-08T20:35:47.723Z,9.77
2019-03-08T20:38:34.979Z,8.67
2019-03-08T20:41:35.770Z,10.40
2019-03-08T20:44:33.443Z,10.53
2019-03-08T20:47:07.004Z,7.57
2019-03-08T20:49:36.430Z,11.03
2019-03-08T20:52:07.705Z,13.60
2019-03-08T20:54:37.703Z,7.00
2019-03-08T20:57:10.414Z,6.63
2019-03-08T20:59:40.026Z,7.27
2019-03-08T21:02:09.438Z,7.43
2019-03-08T21:04:38.881Z,11.03
2019-03-08T21:07:08.551Z,6.97
2019-03-08T21:09:37.984Z,8.03
2019-03-08T21:12:07.468Z,8.10
2019-03-08T21:14:36.867Z,13.60
2019-03-08T21:17:06.747Z,7.43
2019-03-08T21:19:36.546Z,8.20
2019-03-08T21:22:07.149Z,8.00
2019-03-08T21:24:36.553Z,9.67
2019-03-08T21:27:06.048Z,13.40
2019-03-08T21:29:35.453Z,11.70
2019-03-08T21:32:07.445Z,9.13
2019-03-08T21:34:36.696Z,7.53
2019-03-08T21:37:06.225Z,9.70
2019-03-08T21:39:35.742Z,15.73
2019-03-08T21:42:05.172Z,15.33
2019-03-08T21:44:36.415Z,8.20
2019-03-08T21:47:05.810Z,13.70
2019-03-08T21:49:35.409Z,7.20
2019-03-08T21:52:06.167Z,12.23
2019-03-08T21:54:35.850Z,8.97
2019-03-08T21:57:06.918Z,9.33
2019-03-08T21:59:36.906Z,7.80
2019-03-08T22:02:06.307Z,7.43
2019-03-08T22:04:42.820Z,7.90
2019-03-08T22:07:12.224Z,7.10
2019-03-08T22:09:49.806Z,6.60
2019-03-08T22:12:19.240Z,11.47
2019-03-08T22:14:48.716Z,7.40
2019-03-08T22:17:18.479Z,8.33
2019-03-08T22:19:48.113Z,7.50
2019-03-08T22:22:20.892Z,8.47
2019-03-08T22:24:50.753Z,7.40
2019-03-08T22:27:20.515Z,7.10
2019-03-08T22:29:50.389Z,8.30
2019-03-08T22:32:19.941Z,10.60
2019-03-08T22:34:49.826Z,11.87
2019-03-08T22:37:19.331Z,16.03
2019-03-08T22:39:49.287Z,7.57
2019-03-08T22:42:18.885Z,11.83
2019-03-08T22:44:49.240Z,17.07
2019-03-08T22:47:21.867Z,24.03
2019-03-08T22:49:51.445Z,6.00
2019-03-08T22:52:20.851Z,8.90
2019-03-08T22:54:50.399Z,10.00
2019-03-08T22:57:20.094Z,8.23
2019-03-08T22:59:52.676Z,9.43
2019-03-08T23:02:23.531Z,8.77
2019-03-08T23:04:53.064Z,5.83
2019-03-08T23:07:23.011Z,13.50
2019-03-08T23:09:52.480Z,11.57
2019-03-08T23:12:21.897Z,7.40
2019-03-08T23:14:51.963Z,9.23
2019-03-08T23:17:21.365Z,8.27
2019-03-08T23:19:51.185Z,7.10
2019-03-08T23:22:20.591Z,12.13
2019-03-08T23:24:51.628Z,8.07
2019-03-08T23:27:29.451Z,6.90
2019-03-08T23:30:02.333Z,8.33
2019-03-08T23:32:35.057Z,9.83
2019-03-08T23:35:05.001Z,12.43
2019-03-08T23:37:34.446Z,8.13
2019-03-08T23:40:03.919Z,5.67
2019-03-08T23:42:33.345Z,6.63
2019-03-08T23:45:03.429Z,7.33
2019-03-08T23:47:32.849Z,6.90
2019-03-08T23:50:02.312Z,12.07
2019-03-08T23:52:31.721Z,6.40
2019-03-08T23:55:01.655Z,14.47
2019-03-08T23:57:32.910Z,7.27
