createdAt,value
2023-03-01T00:01:23.240Z,1.58
2023-03-01T00:03:53.888Z,1.56
2023-03-01T00:06:23.044Z,1.53
2023-03-01T00:08:51.384Z,1.64
2023-03-01T00:11:21.917Z,1.82
2023-03-01T00:13:51.576Z,2.12
2023-03-01T00:16:21.515Z,2.22
2023-03-01T00:18:49.762Z,2.12
2023-03-01T00:21:20.312Z,2.09
2023-03-01T00:23:49.646Z,2.22
2023-03-01T00:26:19.772Z,2.27
2023-03-01T00:28:48.716Z,2.29
2023-03-01T00:31:18.386Z,2.25
2023-03-01T00:33:47.027Z,2.09
2023-03-01T00:36:16.982Z,1.97
2023-03-01T00:38:47.948Z,2.09
2023-03-01T00:41:18.620Z,2.17
2023-03-01T00:43:47.300Z,2.17
2023-03-01T00:46:17.800Z,2.17
2023-03-01T00:48:46.783Z,1.91
2023-03-01T00:51:21.525Z,2.00
2023-03-01T00:53:52.787Z,1.40
2023-03-01T00:56:21.460Z,1.67
2023-03-01T00:58:50.503Z,1.77
2023-03-01T01:01:21.344Z,1.87
2023-03-01T01:03:51.556Z,1.95
2023-03-01T01:06:22.069Z,1.97
2023-03-01T01:08:52.140Z,1.95
2023-03-01T01:11:21.230Z,1.85
2023-03-01T01:13:52.951Z,1.94
2023-03-01T01:16:22.658Z,1.98
2023-03-01T01:18:51.486Z,1.90
2023-03-01T01:21:23.943Z,1.93
2023-03-01T01:23:54.090Z,1.91
2023-03-01T01:26:24.734Z,1.93
2023-03-01T01:28:53.700Z,1.86
2023-03-01T01:31:24.735Z,1.90
2023-03-01T01:33:53.143Z,1.89
2023-03-01T01:36:21.958Z,1.90
2023-03-01T01:38:50.448Z,1.87
2023-03-01T01:41:21.236Z,1.59
2023-03-01T01:43:51.488Z,1.47
2023-03-01T01:46:30.840Z,1.42
2023-03-01T01:49:03.323Z,1.19
2023-03-01T01:51:39.605Z,0.81
2023-03-01T01:54:15.131Z,0.91
2023-03-01T01:56:50.083Z,0.95
2023-03-01T01:59:18.411Z,0.90
2023-03-01T02:01:46.651Z,0.96
2023-03-01T02:04:14.789Z,1.24
2023-03-01T02:06:51.466Z,1.12
2023-03-01T02:09:22.531Z,0.61
2023-03-01T02:11:53.519Z,0.83
2023-03-01T02:14:22.079Z,1.07
2023-03-01T02:16:50.735Z,1.25
2023-03-01T02:19:36.714Z,1.24
2023-03-01T02:22:10.997Z,1.07
2023-03-01T02:24:47.552Z,1.08
2023-03-01T02:27:18.913Z,1.20
2023-03-01T02:29:48.464Z,1.20
2023-03-01T02:32:16.592Z,1.15
2023-03-01T02:34:44.941Z,1.20
2023-03-01T02:37:21.565Z,1.27
2023-03-01T02:39:53.401Z,1.33
2023-03-01T02:42:28.314Z,1.41
2023-03-01T02:44:57.725Z,1.43
2023-03-01T02:47:25.892Z,1.38
2023-03-01T02:49:54.340Z,1.39
2023-03-01T02:52:34.990Z,1.44
2023-03-01T02:55:05.407Z,1.41
2023-03-01T02:57:35.592Z,1.32
2023-03-01T03:00:09.170Z,1.32
2023-03-01T03:02:39.098Z,1.33
2023-03-01T03:05:14.244Z,1.31
2023-03-01T03:07:44.559Z,1.31
2023-03-01T03:10:15.607Z,1.27
2023-03-01T03:12:44.139Z,1.31
2023-03-01T03:15:13.975Z,1.29
2023-03-01T03:17:45.273Z,1.18
2023-03-01T03:20:20.153Z,1.20
2023-03-01T03:22:49.566Z,1.18
2023-03-01T03:25:18.348Z,1.13
2023-03-01T03:27:48.448Z,1.13
2023-03-01T03:30:20.749Z,1.14
2023-03-01T03:32:53.437Z,1.00
2023-03-01T03:35:23.440Z,1.08
2023-03-01T03:38:07.365Z,1.09
2023-03-01T03:40:38.231Z,1.07
2023-03-01T03:43:08.994Z,1.04
2023-03-01T03:45:39.136Z,1.01
2023-03-01T03:48:10.394Z,0.96
2023-03-01T03:50:39.062Z,0.92
2023-03-01T03:53:08.862Z,0.92
2023-03-01T03:55:40.311Z,0.94
2023-03-01T03:58:10.802Z,0.92
2023-03-01T04:00:42.736Z,0.87
2023-03-01T04:03:12.440Z,0.82
2023-03-01T04:05:41.570Z,0.87
2023-03-01T04:08:11.024Z,0.90
2023-03-01T04:10:41.266Z,0.89
2023-03-01T04:13:13.019Z,0.91
2023-03-01T04:15:44.078Z,0.88
2023-03-01T04:18:14.949Z,0.88
2023-03-01T04:20:44.141Z,0.86
2023-03-01T04:23:16.782Z,0.88
2023-03-01T04:25:50.536Z,0.87
2023-03-01T04:28:18.828Z,0.89
2023-03-01T04:30:48.226Z,0.84
2023-03-01T04:33:16.268Z,0.85
2023-03-01T04:35:44.658Z,0.83
2023-03-01T04:38:12.951Z,0.86
2023-03-01T04:40:43.529Z,0.82
2023-03-01T04:43:12.504Z,0.83
2023-03-01T04:45:40.629Z,0.83
2023-03-01T04:48:10.265Z,0.64
2023-03-01T04:50:38.551Z,0.83
2023-03-01T04:53:06.598Z,0.93
2023-03-01T04:55:35.965Z,1.02
2023-03-01T04:58:04.011Z,1.04
2023-03-01T05:00:32.149Z,0.85
2023-03-01T05:03:02.687Z,1.01
2023-03-01T05:05:36.149Z,1.04
2023-03-01T05:08:06.371Z,1.08
2023-03-01T05:10:36.518Z,1.07
2023-03-01T05:13:06.208Z,0.76
2023-03-01T05:15:34.785Z,0.90
2023-03-01T05:18:02.910Z,0.95
2023-03-01T05:20:32.661Z,0.97
2023-03-01T05:23:06.327Z,1.05
2023-03-01T05:25:41.301Z,1.02
2023-03-01T05:28:13.829Z,1.00
2023-03-01T05:30:42.599Z,0.96
2023-03-01T05:33:14.674Z,0.99
2023-03-01T05:35:45.294Z,0.97
2023-03-01T05:38:15.256Z,0.95
2023-03-01T05:40:44.617Z,0.96
2023-03-01T05:43:13.234Z,0.93
2023-03-01T05:45:42.826Z,0.94
2023-03-01T05:48:12.132Z,0.96
2023-03-01T05:50:42.227Z,0.90
2023-03-01T05:53:13.902Z,0.92
2023-03-01T05:55:42.074Z,1.00
2023-03-01T05:58:15.034Z,1.01
2023-03-01T06:00:43.988Z,1.06
2023-03-01T06:03:13.640Z,1.00
2023-03-01T06:05:42.552Z,1.01
2023-03-01T06:08:13.904Z,1.03
2023-03-01T06:10:42.225Z,0.93
2023-03-01T06:13:10.485Z,1.05
2023-03-01T06:15:39.105Z,0.76
2023-03-01T06:18:07.650Z,0.31
2023-03-01T06:20:35.684Z,0.53
2023-03-01T06:23:03.725Z,0.76
2023-03-01T06:25:33.208Z,0.84
2023-03-01T06:28:01.463Z,0.97
2023-03-01T06:30:29.502Z,1.04
2023-03-01T06:33:02.314Z,1.05
2023-03-01T06:35:32.216Z,1.03
2023-03-01T06:38:01.894Z,1.05
2023-03-01T06:40:30.056Z,1.19
2023-03-01T06:43:00.130Z,0.95
2023-03-01T06:45:28.171Z,0.88
2023-03-01T06:48:04.590Z,1.10
2023-03-01T06:50:32.833Z,1.10
2023-03-01T06:53:01.473Z,1.20
2023-03-01T06:55:29.583Z,1.53
2023-03-01T06:57:59.706Z,1.73
2023-03-01T07:00:28.948Z,1.81
2023-03-01T07:02:57.387Z,1.90
2023-03-01T07:05:25.492Z,2.00
2023-03-01T07:07:55.079Z,2.07
2023-03-01T07:10:23.244Z,2.22
2023-03-01T07:12:51.484Z,1.89
2023-03-01T07:15:20.870Z,2.11
2023-03-01T07:17:51.040Z,2.40
2023-03-01T07:20:19.884Z,2.55
2023-03-01T07:22:48.009Z,2.63
2023-03-01T07:25:16.160Z,2.70
2023-03-01T07:27:44.287Z,2.68
2023-03-01T07:30:13.225Z,2.84
2023-03-01T07:32:43.147Z,3.06
2023-03-01T07:35:11.720Z,3.13
2023-03-01T07:37:39.760Z,2.92
2023-03-01T07:40:09.528Z,2.52
2023-03-01T07:42:37.680Z,2.92
2023-03-01T07:45:07.446Z,3.05
2023-03-01T07:47:35.744Z,2.74
2023-03-01T07:50:06.458Z,2.77
2023-03-01T07:52:34.552Z,2.27
2023-03-01T07:55:02.598Z,2.24
2023-03-01T07:57:30.713Z,2.53
2023-03-01T07:59:58.793Z,2.78
2023-03-01T08:02:26.817Z,3.01
2023-03-01T08:04:54.932Z,3.03
2023-03-01T08:07:24.388Z,3.46
2023-03-01T08:09:52.474Z,3.29
2023-03-01T08:12:20.590Z,3.41
2023-03-01T08:14:48.704Z,3.57
2023-03-01T08:17:17.068Z,3.77
2023-03-01T08:19:45.660Z,3.82
2023-03-01T08:22:13.976Z,3.69
2023-03-01T08:24:43.404Z,3.80
2023-03-01T08:27:13.226Z,3.50
2023-03-01T08:29:41.243Z,4.05
2023-03-01T08:32:09.428Z,4.16
2023-03-01T08:34:37.650Z,4.28
2023-03-01T08:37:05.862Z,4.24
2023-03-01T08:39:34.086Z,4.37
2023-03-01T08:42:03.508Z,4.33
2023-03-01T08:44:31.612Z,4.18
2023-03-01T08:46:59.636Z,4.40
2023-03-01T08:49:27.711Z,4.35
2023-03-01T08:51:55.808Z,4.57
2023-03-01T08:54:24.512Z,4.53
2023-03-01T08:56:52.573Z,3.26
2023-03-01T08:59:22.071Z,4.04
2023-03-01T09:01:50.141Z,4.37
2023-03-01T09:04:18.468Z,4.39
2023-03-01T09:06:46.535Z,4.58
2023-03-01T09:09:17.128Z,5.16
2023-03-01T09:11:47.204Z,4.45
2023-03-01T09:14:16.145Z,3.93
2023-03-01T09:16:46.132Z,4.29
2023-03-01T09:19:14.983Z,4.71
2023-03-01T09:21:53.232Z,5.09
2023-03-01T09:24:23.711Z,5.23
2023-03-01T09:26:51.894Z,5.43
2023-03-01T09:29:20.019Z,5.22
2023-03-01T09:31:49.421Z,5.18
2023-03-01T09:34:24.140Z,5.14
2023-03-01T09:36:52.499Z,5.20
2023-03-01T09:39:21.569Z,5.24
2023-03-01T09:41:56.386Z,5.64
2023-03-01T09:44:35.048Z,5.52
2023-03-01T09:47:05.358Z,5.25
2023-03-01T09:49:37.380Z,4.49
2023-03-01T09:52:22.191Z,5.60
2023-03-01T09:55:00.749Z,6.10
2023-03-01T09:57:35.735Z,6.11
2023-03-01T10:00:15.534Z,6.10
2023-03-01T10:02:49.909Z,5.90
2023-03-01T10:05:37.123Z,6.35
2023-03-01T10:08:26.686Z,6.73
2023-03-01T10:10:55.797Z,6.71
2023-03-01T10:13:30.149Z,6.69
2023-03-01T10:16:03.934Z,6.64
2023-03-01T10:18:37.847Z,6.80
2023-03-01T10:21:16.261Z,7.02
2023-03-01T10:23:44.638Z,7.06
2023-03-01T10:26:34.860Z,7.10
2023-03-01T10:29:06.138Z,7.31
2023-03-01T10:31:43.982Z,7.27
2023-03-01T10:34:19.088Z,7.27
2023-03-01T10:36:50.949Z,7.53
2023-03-01T10:39:21.691Z,7.68
2023-03-01T10:42:01.776Z,7.25
2023-03-01T10:44:46.153Z,7.32
2023-03-01T10:47:22.224Z,7.37
2023-03-01T10:50:01.563Z,7.58
2023-03-01T10:52:32.985Z,7.46
2023-03-01T10:55:04.712Z,7.71
2023-03-01T10:57:42.673Z,7.61
2023-03-01T11:00:26.680Z,7.80
2023-03-01T11:03:13.024Z,7.72
2023-03-01T11:05:59.340Z,7.80
2023-03-01T11:08:38.991Z,7.96
2023-03-01T11:11:20.461Z,7.94
2023-03-01T11:13:58.107Z,7.84
2023-03-01T11:16:33.030Z,8.07
2023-03-01T11:19:16.571Z,8.20
2023-03-01T11:21:55.304Z,8.17
2023-03-01T11:24:31.292Z,8.28
2023-03-01T11:27:04.810Z,8.16
2023-03-01T11:29:48.539Z,8.20
2023-03-01T11:32:17.874Z,8.19
2023-03-01T11:34:51.388Z,8.40
2023-03-01T11:37:32.219Z,7.41
2023-03-01T11:40:22.274Z,7.31
2023-03-01T11:43:12.474Z,7.80
2023-03-01T11:45:49.989Z,8.23
2023-03-01T11:48:49.864Z,8.24
2023-03-01T11:51:26.757Z,7.97
2023-03-01T11:54:10.118Z,8.12
2023-03-01T11:56:42.949Z,8.56
2023-03-01T11:59:46.295Z,8.61
2023-03-01T12:02:48.627Z,8.31
2023-03-01T12:05:33.693Z,8.20
2023-03-01T12:08:11.066Z,8.49
2023-03-01T12:10:50.977Z,9.09
2023-03-01T12:13:32.864Z,9.32
2023-03-01T12:16:38.856Z,9.81
2023-03-01T12:19:21.878Z,10.18
2023-03-01T12:22:05.698Z,11.40
2023-03-01T12:24:48.755Z,11.63
2023-03-01T12:27:41.031Z,11.83
2023-03-01T12:30:26.145Z,14.04
2023-03-01T12:33:06.006Z,15.66
2023-03-01T12:35:56.276Z,16.55
2023-03-01T12:38:36.564Z,15.84
2023-03-01T12:41:22.283Z,15.16
2023-03-01T12:44:05.968Z,16.74
2023-03-01T12:46:47.218Z,17.58
2023-03-01T12:49:18.339Z,18.35
2023-03-01T12:51:56.889Z,17.57
2023-03-01T12:54:32.599Z,16.72
2023-03-01T12:57:12.212Z,17.45
2023-03-01T12:59:51.341Z,17.25
2023-03-01T13:02:26.989Z,17.14
2023-03-01T13:05:09.093Z,16.74
2023-03-01T13:07:43.402Z,17.27
2023-03-01T13:10:22.233Z,17.00
2023-03-01T13:13:05.555Z,16.82
2023-03-01T13:15:37.863Z,16.40
2023-03-01T13:18:30.909Z,16.20
2023-03-01T13:21:01.536Z,15.89
2023-03-01T13:23:33.258Z,16.07
2023-03-01T13:26:14.143Z,15.66
2023-03-01T13:28:51.149Z,15.68
2023-03-01T13:32:02.791Z,15.16
2023-03-01T13:34:56.612Z,15.24
2023-03-01T13:37:31.568Z,15.47
2023-03-01T13:40:05.260Z,14.12
2023-03-01T13:42:43.286Z,13.71
2023-03-01T13:45:26.619Z,14.37
2023-03-01T13:48:03.429Z,14.67
2023-03-01T13:50:41.123Z,14.31
2023-03-01T13:53:16.366Z,14.48
2023-03-01T13:55:47.597Z,14.69
2023-03-01T13:58:22.940Z,14.73
2023-03-01T14:00:58.404Z,14.67
2023-03-01T14:03:27.257Z,14.44
2023-03-01T14:06:15.678Z,14.59
2023-03-01T14:08:45.265Z,14.18
2023-03-01T14:11:53.270Z,14.16
2023-03-01T14:14:42.490Z,14.68
2023-03-01T14:17:30.662Z,14.44
2023-03-01T14:20:01.543Z,14.72
2023-03-01T14:22:34.248Z,15.05
2023-03-01T14:25:03.987Z,14.68
2023-03-01T14:27:37.400Z,14.70
2023-03-01T14:30:14.893Z,14.39
2023-03-01T14:32:43.198Z,14.36
2023-03-01T14:35:23.105Z,14.69
2023-03-01T14:37:52.767Z,14.21
2023-03-01T14:40:27.304Z,14.07
2023-03-01T14:42:57.230Z,13.71
2023-03-01T14:45:27.450Z,14.06
2023-03-01T14:47:57.096Z,13.69
2023-03-01T14:50:28.198Z,13.62
2023-03-01T14:53:01.016Z,13.49
2023-03-01T14:55:33.689Z,13.24
2023-03-01T14:58:03.541Z,14.20
2023-03-01T15:00:35.146Z,14.19
2023-03-01T15:03:14.351Z,14.07
2023-03-01T15:05:45.363Z,13.85
2023-03-01T15:08:21.532Z,13.90
2023-03-01T15:11:01.660Z,13.62
2023-03-01T15:13:34.099Z,13.66
2023-03-01T15:16:13.576Z,13.46
2023-03-01T15:18:47.210Z,12.87
2023-03-01T15:21:21.103Z,13.11
2023-03-01T15:23:56.401Z,13.09
2023-03-01T15:26:31.720Z,13.08
2023-03-01T15:29:02.112Z,13.18
2023-03-01T15:31:33.605Z,13.13
2023-03-01T15:34:13.554Z,12.80
2023-03-01T15:36:45.543Z,12.58
2023-03-01T15:39:34.095Z,12.36
2023-03-01T15:42:03.377Z,12.76
2023-03-01T15:44:42.699Z,12.71
2023-03-01T15:47:27.065Z,12.62
2023-03-01T15:49:56.797Z,12.45
2023-03-01T15:52:30.568Z,12.27
2023-03-01T15:55:03.730Z,12.11
2023-03-01T15:57:32.033Z,12.43
2023-03-01T16:00:00.245Z,12.10
2023-03-01T16:02:28.424Z,12.15
2023-03-01T16:04:57.562Z,11.94
2023-03-01T16:07:27.912Z,11.61
2023-03-01T16:09:56.007Z,11.54
2023-03-01T16:12:26.309Z,11.48
2023-03-01T16:14:55.096Z,11.32
2023-03-01T16:17:23.265Z,11.36
2023-03-01T16:19:51.572Z,11.24
2023-03-01T16:22:25.856Z,11.06
2023-03-01T16:24:54.137Z,10.93
2023-03-01T16:27:23.001Z,10.95
2023-03-01T16:29:52.547Z,10.51
2023-03-01T16:32:20.771Z,10.36
2023-03-01T16:34:50.404Z,10.33
2023-03-01T16:37:20.304Z,10.11
2023-03-01T16:39:49.901Z,9.82
2023-03-01T16:42:19.421Z,9.94
2023-03-01T16:44:47.509Z,9.87
2023-03-01T16:47:17.025Z,9.74
2023-03-01T16:49:45.300Z,9.61
2023-03-01T16:52:13.444Z,9.58
2023-03-01T16:54:41.655Z,9.47
2023-03-01T16:57:09.822Z,9.31
2023-03-01T16:59:38.449Z,9.20
2023-03-01T17:02:07.140Z,9.04
2023-03-01T17:04:36.631Z,8.99
2023-03-01T17:07:05.202Z,8.82
2023-03-01T17:09:36.783Z,8.66
2023-03-01T17:12:05.447Z,8.45
2023-03-01T17:14:33.639Z,8.34
2023-03-01T17:17:02.546Z,8.28
2023-03-01T17:19:30.604Z,8.22
2023-03-01T17:22:01.240Z,8.01
2023-03-01T17:24:30.152Z,7.81
2023-03-01T17:26:58.281Z,7.82
2023-03-01T17:29:26.503Z,7.80
2023-03-01T17:31:56.746Z,7.76
2023-03-01T17:34:25.592Z,7.66
2023-03-01T17:36:54.861Z,7.59
2023-03-01T17:39:28.627Z,7.50
2023-03-01T17:41:58.734Z,7.49
2023-03-01T17:44:27.265Z,7.39
2023-03-01T17:46:55.390Z,7.35
2023-03-01T17:49:23.724Z,7.24
2023-03-01T17:51:51.807Z,7.18
2023-03-01T17:54:19.876Z,7.11
2023-03-01T17:56:49.379Z,7.01
2023-03-01T17:59:18.757Z,6.83
2023-03-01T18:01:47.251Z,6.76
2023-03-01T18:04:15.725Z,6.66
2023-03-01T18:06:43.774Z,6.51
2023-03-01T18:09:12.072Z,6.45
2023-03-01T18:11:42.101Z,6.31
2023-03-01T18:14:11.504Z,6.31
2023-03-01T18:16:40.112Z,6.12
2023-03-01T18:19:08.289Z,6.12
2023-03-01T18:21:36.317Z,6.12
2023-03-01T18:24:04.536Z,6.09
2023-03-01T18:26:33.058Z,6.03
2023-03-01T18:29:03.528Z,6.00
2023-03-01T18:31:33.834Z,5.96
2023-03-01T18:34:02.207Z,5.92
2023-03-01T18:36:33.088Z,5.87
2023-03-01T18:39:02.925Z,5.86
2023-03-01T18:41:32.953Z,5.78
2023-03-01T18:44:02.536Z,5.83
2023-03-01T18:46:33.352Z,5.76
2023-03-01T18:49:02.827Z,5.67
2023-03-01T18:51:31.368Z,5.63
2023-03-01T18:53:59.951Z,5.51
2023-03-01T18:56:29.963Z,5.27
2023-03-01T18:58:59.514Z,5.51
2023-03-01T19:01:30.227Z,5.31
2023-03-01T19:04:00.260Z,5.31
2023-03-01T19:06:32.000Z,5.46
2023-03-01T19:09:01.334Z,5.49
2023-03-01T19:11:31.178Z,5.52
2023-03-01T19:14:01.011Z,5.48
2023-03-01T19:16:31.206Z,5.47
2023-03-01T19:19:03.065Z,5.41
2023-03-01T19:21:32.951Z,5.43
2023-03-01T19:24:03.992Z,5.41
2023-03-01T19:26:33.225Z,5.32
2023-03-01T19:29:02.991Z,5.29
2023-03-01T19:31:31.859Z,5.26
2023-03-01T19:34:11.097Z,5.18
2023-03-01T19:36:41.854Z,5.11
2023-03-01T19:39:11.500Z,5.09
2023-03-01T19:41:39.608Z,5.02
2023-03-01T19:44:08.751Z,4.95
2023-03-01T19:46:37.332Z,4.72
2023-03-01T19:49:07.869Z,4.73
2023-03-01T19:51:38.880Z,4.64
2023-03-01T19:54:09.915Z,4.50
2023-03-01T19:56:38.214Z,4.38
2023-03-01T19:59:06.951Z,4.58
2023-03-01T20:01:37.687Z,4.59
2023-03-01T20:04:09.142Z,4.60
2023-03-01T20:06:38.157Z,4.63
2023-03-01T20:09:19.280Z,4.62
2023-03-01T20:11:49.057Z,4.62
2023-03-01T20:14:17.152Z,4.64
2023-03-01T20:16:45.269Z,4.65
2023-03-01T20:19:14.714Z,4.63
2023-03-01T20:21:42.815Z,4.52
2023-03-01T20:24:10.944Z,4.44
2023-03-01T20:26:41.055Z,4.42
2023-03-01T20:29:09.936Z,4.36
2023-03-01T20:31:39.861Z,4.37
2023-03-01T20:34:08.233Z,4.47
2023-03-01T20:36:41.080Z,4.49
2023-03-01T20:39:09.760Z,4.43
2023-03-01T20:41:37.848Z,4.38
2023-03-01T20:44:06.770Z,4.37
2023-03-01T20:46:36.442Z,4.35
2023-03-01T20:49:06.432Z,4.27
2023-03-01T20:51:34.704Z,4.24
2023-03-01T20:54:05.177Z,4.18
2023-03-01T20:56:33.887Z,4.19
2023-03-01T20:59:05.904Z,4.14
2023-03-01T21:01:34.061Z,3.96
2023-03-01T21:04:02.477Z,3.93
2023-03-01T21:06:31.378Z,3.67
2023-03-01T21:08:59.707Z,3.58
2023-03-01T21:11:29.221Z,3.46
2023-03-01T21:13:57.632Z,3.80
2023-03-01T21:16:26.314Z,3.83
2023-03-01T21:18:55.793Z,3.94
2023-03-01T21:21:25.073Z,4.02
2023-03-01T21:23:54.587Z,4.01
2023-03-01T21:26:24.632Z,3.98
2023-03-01T21:28:57.187Z,3.94
2023-03-01T21:31:28.614Z,3.85
2023-03-01T21:33:58.986Z,3.87
2023-03-01T21:36:29.913Z,3.84
2023-03-01T21:39:01.621Z,3.80
2023-03-01T21:41:31.787Z,3.78
2023-03-01T21:44:03.187Z,3.72
2023-03-01T21:46:36.730Z,3.65
2023-03-01T21:49:07.275Z,3.59
2023-03-01T21:51:36.616Z,3.69
2023-03-01T21:54:05.656Z,3.70
2023-03-01T21:56:38.952Z,3.65
2023-03-01T21:59:10.344Z,3.66
2023-03-01T22:01:38.602Z,3.66
2023-03-01T22:04:06.822Z,3.77
2023-03-01T22:06:40.510Z,3.80
2023-03-01T22:09:11.064Z,3.75
2023-03-01T22:11:41.837Z,3.76
2023-03-01T22:14:13.609Z,3.76
2023-03-01T22:16:43.579Z,3.78
2023-03-01T22:19:12.107Z,3.71
2023-03-01T22:21:40.832Z,3.69
2023-03-01T22:24:10.278Z,3.63
2023-03-01T22:26:40.735Z,3.60
2023-03-01T22:29:12.124Z,3.59
2023-03-01T22:31:40.822Z,3.59
2023-03-01T22:34:09.109Z,3.36
2023-03-01T22:36:39.279Z,3.15
2023-03-01T22:39:07.739Z,3.11
2023-03-01T22:41:38.504Z,3.11
2023-03-01T22:44:06.830Z,2.94
2023-03-01T22:46:36.247Z,3.16
2023-03-01T22:49:05.379Z,3.36
2023-03-01T22:51:35.653Z,3.45
2023-03-01T22:54:04.138Z,3.43
2023-03-01T22:56:34.716Z,3.36
2023-03-01T22:59:05.224Z,3.53
2023-03-01T23:01:33.418Z,3.62
2023-03-01T23:04:03.640Z,3.68
2023-03-01T23:06:32.142Z,3.74
2023-03-01T23:09:04.224Z,3.76
2023-03-01T23:11:32.475Z,3.79
2023-03-01T23:14:00.731Z,3.79
2023-03-01T23:16:29.036Z,3.72
2023-03-01T23:19:01.643Z,3.84
2023-03-01T23:21:31.325Z,3.83
2023-03-01T23:23:59.438Z,3.89
2023-03-01T23:26:29.065Z,3.99
2023-03-01T23:28:57.266Z,3.97
2023-03-01T23:31:30.274Z,3.53
2023-03-01T23:33:58.401Z,3.36
2023-03-01T23:36:27.900Z,3.32
2023-03-01T23:38:59.934Z,3.28
2023-03-01T23:41:30.025Z,3.52
2023-03-01T23:44:00.378Z,3.68
2023-03-01T23:46:31.454Z,3.68
2023-03-01T23:49:00.458Z,3.69
2023-03-01T23:51:29.480Z,3.70
2023-03-01T23:54:02.438Z,3.68
2023-03-01T23:56:33.506Z,3.41
2023-03-01T23:59:03.577Z,2.95
