createdAt,value
2019-01-22T00:01:25.761Z,4.97
2019-01-22T00:03:56.155Z,3.43
2019-01-22T00:06:25.988Z,10.93
2019-01-22T00:08:55.905Z,3.33
2019-01-22T00:11:26.124Z,4.33
2019-01-22T00:13:56.012Z,3.97
2019-01-22T00:16:25.954Z,4.73
2019-01-22T00:18:56.154Z,4.47
2019-01-22T00:21:26.127Z,4.70
2019-01-22T00:23:55.951Z,5.33
2019-01-22T00:26:26.187Z,5.70
2019-01-22T00:28:56.066Z,5.07
2019-01-22T00:31:26.039Z,6.77
2019-01-22T00:33:56.375Z,5.73
2019-01-22T00:36:26.305Z,5.20
2019-01-22T00:38:56.173Z,7.57
2019-01-22T00:41:26.510Z,4.27
2019-01-22T00:43:57.296Z,5.20
2019-01-22T00:46:27.598Z,4.93
2019-01-22T00:48:57.595Z,6.27
2019-01-22T00:51:27.581Z,4.27
2019-01-22T00:53:57.850Z,3.87
2019-01-22T00:56:27.855Z,5.00
2019-01-22T00:58:58.500Z,6.27
2019-01-22T01:01:28.502Z,7.33
2019-01-22T01:03:58.474Z,7.10
2019-01-22T01:06:28.580Z,8.00
2019-01-22T01:08:58.563Z,7.87
2019-01-22T01:11:28.559Z,5.40
2019-01-22T01:13:58.965Z,9.13
2019-01-22T01:16:28.946Z,6.73
2019-01-22T01:18:58.896Z,10.83
2019-01-22T01:21:29.374Z,11.90
2019-01-22T01:23:59.298Z,9.33
2019-01-22T01:26:29.421Z,9.23
2019-01-22T01:28:59.805Z,9.10
2019-01-22T01:31:29.971Z,8.97
2019-01-22T01:34:00.391Z,12.30
2019-01-22T01:36:30.343Z,10.47
2019-01-22T01:39:00.234Z,8.53
2019-01-22T01:41:30.431Z,10.97
2019-01-22T01:44:00.710Z,6.30
2019-01-22T01:46:30.561Z,10.87
2019-01-22T01:49:00.912Z,12.33
2019-01-22T01:51:30.808Z,7.77
2019-01-22T01:54:00.708Z,8.50
2019-01-22T01:56:31.068Z,9.63
2019-01-22T01:59:01.335Z,10.23
2019-01-22T02:01:31.214Z,7.47
2019-01-22T02:04:01.422Z,7.97
2019-01-22T02:06:31.392Z,6.80
2019-01-22T02:09:01.266Z,6.57
2019-01-22T02:11:31.251Z,7.77
2019-01-22T02:14:01.959Z,5.87
2019-01-22T02:16:52.816Z,7.77
2019-01-22T02:20:00.024Z,10.53
2019-01-22T02:23:09.446Z,6.87
2019-01-22T02:26:06.596Z,7.10
2019-01-22T02:28:59.142Z,7.77
2019-01-22T02:32:06.980Z,10.50
2019-01-22T02:35:08.304Z,9.50
2019-01-22T02:38:00.837Z,5.60
2019-01-22T02:40:58.397Z,7.83
2019-01-22T02:44:05.217Z,6.37
2019-01-22T02:47:03.205Z,8.43
2019-01-22T02:50:34.971Z,9.30
2019-01-22T02:53:30.028Z,6.37
2019-01-22T02:56:43.139Z,5.97
2019-01-22T02:59:51.496Z,5.10
2019-01-22T03:02:57.189Z,7.37
2019-01-22T03:06:11.599Z,7.43
2019-01-22T03:09:08.154Z,8.97
2019-01-22T03:12:10.306Z,9.57
2019-01-22T03:15:11.002Z,7.63
2019-01-22T03:18:20.650Z,7.63
2019-01-22T03:21:49.686Z,8.80
2019-01-22T03:24:55.120Z,13.10
2019-01-22T03:28:23.883Z,6.43
2019-01-22T03:31:47.013Z,6.60
2019-01-22T03:35:01.145Z,14.30
2019-01-22T03:38:16.718Z,11.73
2019-01-22T03:41:20.950Z,12.47
2019-01-22T03:44:09.761Z,13.87
2019-01-22T03:46:58.708Z,14.50
2019-01-22T03:49:34.149Z,17.67
2019-01-22T03:52:12.225Z,16.20
2019-01-22T03:55:21.586Z,18.93
2019-01-22T03:57:54.527Z,17.43
2019-01-22T04:00:46.415Z,13.83
2019-01-22T04:03:16.900Z,15.43
2019-01-22T04:05:49.400Z,15.43
2019-01-22T04:08:19.328Z,18.93
2019-01-22T04:11:00.604Z,19.07
2019-01-22T04:13:30.631Z,17.07
2019-01-22T04:16:00.503Z,11.27
2019-01-22T04:18:30.851Z,18.33
2019-01-22T04:21:01.795Z,15.77
2019-01-22T04:23:44.446Z,7.67
2019-01-22T04:26:46.301Z,12.47
2019-01-22T04:30:03.195Z,19.03
2019-01-22T04:32:48.532Z,15.60
2019-01-22T04:35:44.166Z,13.37
2019-01-22T04:38:31.667Z,14.17
2019-01-22T04:41:54.764Z,11.97
2019-01-22T04:45:14.314Z,15.00
2019-01-22T04:48:08.360Z,16.10
2019-01-22T04:51:07.136Z,13.37
2019-01-22T04:54:09.643Z,18.10
2019-01-22T04:57:22.830Z,20.77
2019-01-22T05:00:26.647Z,17.97
2019-01-22T05:03:19.522Z,13.43
2019-01-22T05:06:28.939Z,11.70
2019-01-22T05:09:51.411Z,17.83
2019-01-22T05:13:04.021Z,13.47
2019-01-22T05:16:10.682Z,14.17
2019-01-22T05:19:21.547Z,14.50
2019-01-22T05:22:16.106Z,13.93
2019-01-22T05:25:21.499Z,15.07
2019-01-22T05:28:16.423Z,13.27
2019-01-22T05:31:05.025Z,16.40
2019-01-22T05:34:11.707Z,10.77
2019-01-22T05:37:01.947Z,11.67
2019-01-22T05:39:58.133Z,13.13
2019-01-22T05:43:00.540Z,13.40
2019-01-22T05:46:01.484Z,10.50
2019-01-22T05:48:57.196Z,14.73
2019-01-22T05:52:06.122Z,15.30
2019-01-22T05:54:56.536Z,10.87
2019-01-22T05:58:15.523Z,12.80
2019-01-22T06:01:13.052Z,14.40
2019-01-22T06:03:57.142Z,14.37
2019-01-22T06:07:09.868Z,16.33
2019-01-22T06:10:22.698Z,16.67
2019-01-22T06:13:13.326Z,14.40
2019-01-22T06:16:30.160Z,16.63
2019-01-22T06:19:09.302Z,20.77
2019-01-22T06:22:41.213Z,14.07
2019-01-22T06:25:49.685Z,24.13
2019-01-22T06:28:48.515Z,15.67
2019-01-22T06:31:33.120Z,22.00
2019-01-22T06:34:39.883Z,22.03
2019-01-22T06:37:39.541Z,20.03
2019-01-22T06:40:23.484Z,17.37
2019-01-22T06:43:29.123Z,27.07
2019-01-22T06:46:16.740Z,17.67
2019-01-22T06:49:20.588Z,19.43
2019-01-22T06:52:41.958Z,15.63
2019-01-22T06:56:01.955Z,16.43
2019-01-22T06:59:05.158Z,15.53
2019-01-22T07:02:18.477Z,15.30
2019-01-22T07:05:05.449Z,15.67
2019-01-22T07:08:07.198Z,16.40
2019-01-22T07:11:24.646Z,20.70
2019-01-22T07:14:49.918Z,10.03
2019-01-22T07:17:32.574Z,19.00
2019-01-22T07:20:35.855Z,16.40
2019-01-22T07:24:02.496Z,18.10
2019-01-22T07:27:08.240Z,13.70
2019-01-22T07:30:31.264Z,13.87
2019-01-22T07:33:48.257Z,17.40
2019-01-22T07:36:36.311Z,11.83
2019-01-22T07:39:14.242Z,13.20
2019-01-22T07:42:00.231Z,13.17
2019-01-22T07:44:57.614Z,19.37
2019-01-22T07:47:54.420Z,13.87
2019-01-22T07:51:04.313Z,17.57
2019-01-22T07:54:05.561Z,16.80
2019-01-22T07:57:13.797Z,12.57
2019-01-22T08:00:25.795Z,14.57
2019-01-22T08:03:53.876Z,18.40
2019-01-22T08:07:04.847Z,16.33
2019-01-22T08:10:11.932Z,18.37
2019-01-22T08:13:14.993Z,23.07
2019-01-22T08:16:32.661Z,19.77
2019-01-22T08:19:38.866Z,17.93
2019-01-22T08:22:38.523Z,20.03
2019-01-22T08:25:47.306Z,18.30
2019-01-22T08:28:54.457Z,24.30
2019-01-22T08:32:01.164Z,20.37
2019-01-22T08:35:05.869Z,18.57
2019-01-22T08:38:37.724Z,17.83
2019-01-22T08:41:40.717Z,19.43
2019-01-22T08:44:47.764Z,13.53
2019-01-22T08:47:52.355Z,16.43
2019-01-22T08:50:43.945Z,17.30
2019-01-22T08:54:09.995Z,16.07
2019-01-22T08:57:06.820Z,18.87
2019-01-22T09:00:16.795Z,17.50
2019-01-22T09:03:39.496Z,17.27
2019-01-22T09:06:47.030Z,14.50
2019-01-22T09:09:40.979Z,16.53
2019-01-22T09:12:36.349Z,21.57
2019-01-22T09:15:29.297Z,16.20
2019-01-22T09:18:26.615Z,21.67
2019-01-22T09:21:21.728Z,18.87
2019-01-22T09:24:25.172Z,18.53
2019-01-22T09:27:28.500Z,22.13
2019-01-22T09:30:22.857Z,14.00
2019-01-22T09:33:32.328Z,16.13
2019-01-22T09:36:29.956Z,15.97
2019-01-22T09:39:00.163Z,16.67
2019-01-22T09:41:30.065Z,15.23
2019-01-22T09:44:00.508Z,15.27
2019-01-22T09:46:30.660Z,15.77
2019-01-22T09:49:00.559Z,17.17
2019-01-22T09:51:30.894Z,17.73
2019-01-22T09:54:00.819Z,17.27
2019-01-22T09:56:30.667Z,18.17
2019-01-22T09:59:01.348Z,13.83
2019-01-22T10:01:31.315Z,12.63
2019-01-22T10:04:03.559Z,9.67
2019-01-22T10:06:33.143Z,7.50
2019-01-22T10:09:04.591Z,7.23
2019-01-22T10:11:34.521Z,7.57
2019-01-22T10:14:05.873Z,6.93
2019-01-22T10:16:35.937Z,9.17
2019-01-22T10:19:06.422Z,7.03
2019-01-22T10:21:36.349Z,6.47
2019-01-22T10:24:07.358Z,8.00
2019-01-22T10:26:37.183Z,6.70
2019-01-22T10:29:07.606Z,7.77
2019-01-22T10:31:37.818Z,6.33
2019-01-22T10:34:07.652Z,5.53
2019-01-22T10:36:37.543Z,6.43
2019-01-22T10:39:09.852Z,6.80
2019-01-22T10:41:39.916Z,8.23
2019-01-22T10:44:10.485Z,6.27
2019-01-22T10:46:40.419Z,10.57
2019-01-22T10:49:10.275Z,7.50
2019-01-22T10:51:40.611Z,8.67
2019-01-22T10:54:10.550Z,7.47
2019-01-22T10:56:40.431Z,7.17
2019-01-22T10:59:10.990Z,11.23
2019-01-22T11:01:40.963Z,6.67
2019-01-22T11:04:10.920Z,6.27
2019-01-22T11:06:41.246Z,7.27
2019-01-22T11:09:11.155Z,6.23
2019-01-22T11:11:41.047Z,8.27
2019-01-22T11:14:11.278Z,5.60
2019-01-22T11:16:41.165Z,6.33
2019-01-22T11:19:11.411Z,7.00
2019-01-22T11:21:41.673Z,7.73
2019-01-22T11:24:11.580Z,5.33
2019-01-22T11:26:41.562Z,4.37
2019-01-22T11:29:12.235Z,8.33
2019-01-22T11:31:42.139Z,5.30
2019-01-22T11:34:12.110Z,9.97
2019-01-22T11:36:42.368Z,8.13
2019-01-22T11:39:12.480Z,13.00
2019-01-22T11:41:42.321Z,6.63
2019-01-22T11:44:13.064Z,7.03
2019-01-22T11:46:42.953Z,6.40
2019-01-22T11:49:12.838Z,6.40
2019-01-22T11:51:43.111Z,7.87
2019-01-22T11:54:13.031Z,7.63
2019-01-22T11:56:42.944Z,6.60
2019-01-22T11:59:13.147Z,5.80
2019-01-22T12:01:43.150Z,11.13
2019-01-22T12:04:13.046Z,5.63
2019-01-22T12:06:43.196Z,8.97
2019-01-22T12:09:13.238Z,6.37
2019-01-22T12:11:43.113Z,5.20
2019-01-22T12:14:13.357Z,7.80
2019-01-22T12:16:43.283Z,8.27
2019-01-22T12:19:13.186Z,6.30
2019-01-22T12:21:43.461Z,6.60
2019-01-22T12:24:13.492Z,6.67
2019-01-22T12:26:43.403Z,6.17
2019-01-22T12:29:13.566Z,9.43
2019-01-22T12:31:43.811Z,8.50
2019-01-22T12:34:13.690Z,7.60
2019-01-22T12:36:44.058Z,9.63
2019-01-22T12:39:13.977Z,6.80
2019-01-22T12:41:43.853Z,9.63
2019-01-22T12:44:13.980Z,6.93
2019-01-22T12:46:44.313Z,6.63
2019-01-22T12:49:14.214Z,6.03
2019-01-22T12:51:44.461Z,9.43
2019-01-22T12:54:14.383Z,6.83
2019-01-22T12:56:44.223Z,6.80
2019-01-22T12:59:14.507Z,8.63
2019-01-22T13:01:44.779Z,7.43
2019-01-22T13:04:14.753Z,7.27
2019-01-22T13:06:45.089Z,7.17
2019-01-22T13:09:15.015Z,6.77
2019-01-22T13:11:44.918Z,7.67
2019-01-22T13:14:16.379Z,11.27
2019-01-22T13:16:47.017Z,8.20
2019-01-22T13:19:17.095Z,8.57
2019-01-22T13:21:47.209Z,8.90
2019-01-22T13:24:17.156Z,9.80
2019-01-22T13:26:47.574Z,10.70
2019-01-22T13:29:17.407Z,10.20
2019-01-22T13:31:48.238Z,11.83
2019-01-22T13:34:18.130Z,12.57
2019-01-22T13:36:48.004Z,11.27
2019-01-22T13:39:18.410Z,11.67
2019-01-22T13:41:48.272Z,9.47
2019-01-22T13:44:18.154Z,9.70
2019-01-22T13:46:48.839Z,11.37
2019-01-22T13:49:20.090Z,15.03
2019-01-22T13:51:50.224Z,14.03
2019-01-22T13:54:20.208Z,11.77
2019-01-22T13:56:50.078Z,16.87
2019-01-22T13:59:20.473Z,14.80
2019-01-22T14:01:50.775Z,14.40
2019-01-22T14:04:20.714Z,19.90
2019-01-22T14:06:50.931Z,18.73
2019-01-22T14:09:20.887Z,14.70
2019-01-22T14:11:50.831Z,16.73
2019-01-22T14:14:21.087Z,18.33
2019-01-22T14:16:51.385Z,19.50
2019-01-22T14:19:21.270Z,20.07
2019-01-22T14:21:51.669Z,17.63
2019-01-22T14:24:21.538Z,19.77
2019-01-22T14:26:51.381Z,20.27
2019-01-22T14:29:23.013Z,21.07
2019-01-22T14:31:53.382Z,18.03
2019-01-22T14:34:23.576Z,18.53
2019-01-22T14:36:53.510Z,23.73
2019-01-22T14:39:26.744Z,17.13
2019-01-22T14:41:55.283Z,15.50
2019-01-22T14:44:25.238Z,19.30
2019-01-22T14:46:55.487Z,19.73
2019-01-22T14:49:25.749Z,21.60
2019-01-22T14:51:55.707Z,19.63
2019-01-22T14:54:25.581Z,20.53
2019-01-22T14:56:55.912Z,37.70
2019-01-22T14:59:25.821Z,29.43
2019-01-22T15:01:56.460Z,27.70
2019-01-22T15:04:26.507Z,25.60
2019-01-22T15:06:56.555Z,21.07
2019-01-22T15:09:26.542Z,22.80
2019-01-22T15:11:56.724Z,27.53
2019-01-22T15:14:26.667Z,21.67
2019-01-22T15:16:56.854Z,19.77
2019-01-22T15:19:26.746Z,27.57
2019-01-22T15:21:56.722Z,22.20
2019-01-22T15:24:27.012Z,20.07
2019-01-22T15:26:56.877Z,22.83
2019-01-22T15:29:26.815Z,22.33
2019-01-22T15:31:57.683Z,21.00
2019-01-22T15:34:27.542Z,20.83
2019-01-22T15:36:57.431Z,22.63
2019-01-22T15:39:27.648Z,20.17
2019-01-22T15:41:57.590Z,24.83
2019-01-22T15:44:27.632Z,21.90
2019-01-22T15:46:58.402Z,23.80
2019-01-22T15:49:28.250Z,22.17
2019-01-22T15:51:58.160Z,24.77
2019-01-22T15:54:28.457Z,20.13
2019-01-22T15:56:58.381Z,21.97
2019-01-22T15:59:28.259Z,22.70
2019-01-22T16:01:58.819Z,21.67
2019-01-22T16:04:28.732Z,22.70
2019-01-22T16:06:58.650Z,28.17
2019-01-22T16:09:28.993Z,21.17
2019-01-22T16:11:58.924Z,24.20
2019-01-22T16:14:29.158Z,20.97
2019-01-22T16:16:59.633Z,23.83
2019-01-22T16:19:29.506Z,25.63
2019-01-22T16:21:59.428Z,21.37
2019-01-22T16:24:29.613Z,24.73
2019-01-22T16:26:59.496Z,23.07
2019-01-22T16:29:29.458Z,21.30
2019-01-22T16:32:00.267Z,23.57
2019-01-22T16:34:30.182Z,21.87
2019-01-22T16:37:00.077Z,27.33
2019-01-22T16:39:30.963Z,25.83
2019-01-22T16:42:00.962Z,30.77
2019-01-22T16:44:31.074Z,29.03
2019-01-22T16:47:01.243Z,27.47
2019-01-22T16:49:31.151Z,22.87
2019-01-22T16:52:01.436Z,25.80
2019-01-22T16:54:31.267Z,24.33
2019-01-22T16:57:01.143Z,23.60
2019-01-22T16:59:31.502Z,25.67
2019-01-22T17:02:01.793Z,26.57
2019-01-22T17:04:31.757Z,27.70
2019-01-22T17:07:02.159Z,23.67
2019-01-22T17:09:31.995Z,25.07
2019-01-22T17:12:01.876Z,21.20
2019-01-22T17:14:32.106Z,22.57
2019-01-22T17:17:02.558Z,21.43
2019-01-22T17:19:32.428Z,25.80
2019-01-22T17:22:02.374Z,25.00
2019-01-22T17:24:32.683Z,26.77
2019-01-22T17:27:07.197Z,26.07
2019-01-22T17:29:34.253Z,24.63
2019-01-22T17:32:12.268Z,24.67
2019-01-22T17:34:49.626Z,24.57
2019-01-22T17:37:19.838Z,26.97
2019-01-22T17:39:49.936Z,28.50
2019-01-22T17:42:19.928Z,29.60
2019-01-22T17:44:50.257Z,27.87
2019-01-22T17:47:20.550Z,30.23
2019-01-22T17:49:50.512Z,29.67
2019-01-22T17:52:20.747Z,29.17
2019-01-22T17:54:50.704Z,28.10
2019-01-22T17:57:20.657Z,26.40
2019-01-22T17:59:51.052Z,25.60
2019-01-22T18:02:22.138Z,24.43
2019-01-22T18:04:52.496Z,26.53
2019-01-22T18:07:22.403Z,28.13
2019-01-22T18:09:52.265Z,23.13
2019-01-22T18:12:22.590Z,25.77
2019-01-22T18:14:52.466Z,27.83
2019-01-22T18:17:22.862Z,25.17
2019-01-22T18:19:53.043Z,30.53
2019-01-22T18:22:23.043Z,30.07
2019-01-22T18:24:52.879Z,28.23
2019-01-22T18:27:23.216Z,28.97
2019-01-22T18:29:53.197Z,27.37
2019-01-22T18:32:23.569Z,23.60
2019-01-22T18:34:53.865Z,26.30
2019-01-22T18:37:23.920Z,25.53
2019-01-22T18:39:53.852Z,26.80
2019-01-22T18:42:24.113Z,29.23
2019-01-22T18:44:53.955Z,27.17
2019-01-22T18:47:24.198Z,23.23
2019-01-22T18:49:54.622Z,27.33
2019-01-22T18:52:24.563Z,26.70
2019-01-22T18:54:54.408Z,30.77
2019-01-22T18:57:27.609Z,26.67
2019-01-22T18:59:56.327Z,27.40
2019-01-22T19:02:26.655Z,29.57
2019-01-22T19:04:56.590Z,26.33
2019-01-22T19:07:26.606Z,26.63
2019-01-22T19:09:56.883Z,28.13
2019-01-22T19:12:26.826Z,24.63
2019-01-22T19:14:56.852Z,26.40
2019-01-22T19:17:27.151Z,30.77
2019-01-22T19:19:57.091Z,31.83
2019-01-22T19:22:26.994Z,32.63
2019-01-22T19:24:57.210Z,28.37
2019-01-22T19:27:27.160Z,31.10
2019-01-22T19:29:57.145Z,28.33
2019-01-22T19:32:27.764Z,27.17
2019-01-22T19:34:57.729Z,30.20
2019-01-22T19:37:27.590Z,31.87
2019-01-22T19:39:57.828Z,37.07
2019-01-22T19:42:27.876Z,36.83
2019-01-22T19:44:57.783Z,38.00
2019-01-22T19:47:28.126Z,35.90
2019-01-22T19:49:58.152Z,34.07
2019-01-22T19:52:28.046Z,35.77
2019-01-22T19:54:58.234Z,35.83
2019-01-22T19:57:28.286Z,36.43
2019-01-22T19:59:58.258Z,44.30
2019-01-22T20:02:28.588Z,39.27
2019-01-22T20:04:58.838Z,31.77
2019-01-22T20:07:29.076Z,39.93
2019-01-22T20:09:58.946Z,37.83
2019-01-22T20:12:28.968Z,44.27
2019-01-22T20:14:59.216Z,36.60
2019-01-22T20:17:29.555Z,41.07
2019-01-22T20:19:59.491Z,36.37
2019-01-22T20:22:29.769Z,43.93
2019-01-22T20:24:59.640Z,40.23
2019-01-22T20:27:29.668Z,32.80
2019-01-22T20:29:59.692Z,33.87
2019-01-22T20:32:29.994Z,35.10
2019-01-22T20:34:59.926Z,36.33
2019-01-22T20:37:29.894Z,35.60
2019-01-22T20:39:59.862Z,34.30
2019-01-22T20:42:29.879Z,38.70
2019-01-22T20:44:59.788Z,30.40
2019-01-22T20:47:30.118Z,31.47
2019-01-22T20:50:00.041Z,35.83
2019-01-22T20:52:30.014Z,30.50
2019-01-22T20:55:00.553Z,32.87
2019-01-22T20:57:30.593Z,32.63
2019-01-22T21:00:00.498Z,32.77
2019-01-22T21:02:30.547Z,39.80
2019-01-22T21:05:00.503Z,32.63
2019-01-22T21:07:30.543Z,33.10
2019-01-22T21:10:00.561Z,31.70
2019-01-22T21:12:30.543Z,35.43
2019-01-22T21:15:00.421Z,31.23
2019-01-22T21:17:30.983Z,39.20
2019-01-22T21:20:02.147Z,39.67
2019-01-22T21:22:32.899Z,43.27
2019-01-22T21:25:02.817Z,37.20
2019-01-22T21:27:32.850Z,42.03
2019-01-22T21:30:03.027Z,35.57
2019-01-22T21:32:32.936Z,32.13
2019-01-22T21:35:02.980Z,33.27
2019-01-22T21:37:33.057Z,40.13
2019-01-22T21:40:03.252Z,39.13
2019-01-22T21:42:33.317Z,38.83
2019-01-22T21:45:03.338Z,35.30
2019-01-22T21:47:33.237Z,39.07
2019-01-22T21:50:03.466Z,32.73
2019-01-22T21:52:33.462Z,35.10
2019-01-22T21:55:03.347Z,34.50
2019-01-22T21:57:33.387Z,30.00
2019-01-22T22:00:03.610Z,30.43
2019-01-22T22:02:33.593Z,33.40
2019-01-22T22:05:04.294Z,35.77
2019-01-22T22:07:34.310Z,33.53
2019-01-22T22:10:04.553Z,32.63
2019-01-22T22:12:34.870Z,34.90
2019-01-22T22:15:07.301Z,41.93
2019-01-22T22:17:37.667Z,31.17
2019-01-22T22:20:10.035Z,32.57
2019-01-22T22:22:40.051Z,36.17
2019-01-22T22:25:11.554Z,33.60
2019-01-22T22:27:41.826Z,31.33
2019-01-22T22:30:20.799Z,37.30
2019-01-22T22:32:51.092Z,34.97
2019-01-22T22:35:21.675Z,38.93
2019-01-22T22:37:51.532Z,36.53
2019-01-22T22:40:22.162Z,40.67
2019-01-22T22:42:52.086Z,37.17
2019-01-22T22:45:22.686Z,37.53
2019-01-22T22:47:53.193Z,39.17
2019-01-22T22:50:25.112Z,33.40
2019-01-22T22:52:55.473Z,39.57
2019-01-22T22:55:25.779Z,33.43
2019-01-22T22:57:55.836Z,31.10
2019-01-22T23:00:53.851Z,32.83
2019-01-22T23:03:23.914Z,32.00
2019-01-22T23:05:54.442Z,30.13
2019-01-22T23:08:24.373Z,35.60
2019-01-22T23:10:54.420Z,38.23
2019-01-22T23:13:24.357Z,34.63
2019-01-22T23:15:54.284Z,30.87
2019-01-22T23:18:24.236Z,34.77
2019-01-22T23:20:54.550Z,31.67
2019-01-22T23:23:24.518Z,34.73
2019-01-22T23:25:54.401Z,35.70
2019-01-22T23:28:28.797Z,32.97
2019-01-22T23:30:55.924Z,35.23
2019-01-22T23:33:25.984Z,32.77
2019-01-22T23:35:56.252Z,35.33
2019-01-22T23:38:26.183Z,27.40
2019-01-22T23:40:56.091Z,33.87
2019-01-22T23:43:26.098Z,30.00
2019-01-22T23:45:56.157Z,29.17
2019-01-22T23:48:26.084Z,32.40
2019-01-22T23:50:56.295Z,34.87
2019-01-22T23:53:26.212Z,29.70
2019-01-22T23:55:56.528Z,30.77
2019-01-22T23:58:26.526Z,33.87
