createdAt,value
2023-02-19T00:13:39.646Z,99803.47
2023-02-19T00:19:44.215Z,99814.53
2023-02-19T00:21:20.520Z,99814.53
2023-02-19T00:25:05.470Z,99812.53
2023-02-19T00:26:44.493Z,99811.34
2023-02-19T00:28:26.079Z,99786.59
2023-02-19T00:29:58.897Z,99788.09
2023-02-19T00:31:33.160Z,99781.78
2023-02-19T00:33:42.772Z,99797.16
2023-02-19T00:35:21.019Z,99785.78
2023-02-19T00:37:16.239Z,99778.22
2023-02-19T00:38:47.869Z,99794.97
2023-02-19T00:40:34.251Z,99783.78
2023-02-19T00:42:20.969Z,99779.75
2023-02-19T00:43:45.538Z,99785.78
2023-02-19T00:45:37.885Z,99791.97
2023-02-19T00:47:38.538Z,99775.91
2023-02-19T00:49:09.732Z,99777.41
2023-02-19T00:50:39.074Z,99788.28
2023-02-19T00:52:38.036Z,99783.28
2023-02-19T00:54:17.903Z,99775.75
2023-02-19T00:55:59.664Z,99768.56
2023-02-19T00:57:48.811Z,99781.09
2023-02-19T00:59:14.453Z,99775.94
2023-02-19T01:02:48.225Z,99762.38
2023-02-19T01:04:38.126Z,99764.88
2023-02-19T01:06:18.149Z,99769.41
2023-02-19T01:07:51.134Z,99754.69
2023-02-19T01:09:28.966Z,99748.16
2023-02-19T01:11:26.066Z,99747.50
2023-02-19T01:12:53.520Z,99759.88
2023-02-19T01:17:30.486Z,99757.34
2023-02-19T01:19:09.748Z,99736.28
2023-02-19T01:20:37.202Z,99758.38
2023-02-19T01:21:59.481Z,99756.69
2023-02-19T01:23:24.339Z,99735.44
2023-02-19T01:24:49.262Z,99752.34
2023-02-19T01:26:16.243Z,99750.84
2023-02-19T01:27:40.398Z,99749.66
2023-02-19T01:29:05.449Z,99747.50
2023-02-19T01:30:32.661Z,99740.28
2023-02-19T01:32:02.244Z,99741.31
2023-02-19T01:34:11.686Z,99753.31
2023-02-19T01:38:22.991Z,99744.81
2023-02-19T01:39:51.950Z,99731.59
2023-02-19T01:41:19.116Z,99743.97
2023-02-19T01:42:46.362Z,99738.44
2023-02-19T01:46:10.071Z,99748.66
2023-02-19T01:48:00.475Z,99744.47
2023-02-19T01:49:42.231Z,99734.41
2023-02-19T01:51:34.734Z,99740.28
2023-02-19T01:53:30.883Z,99747.63
2023-02-19T01:55:20.443Z,99729.94
2023-02-19T01:56:50.782Z,99720.56
2023-02-19T01:58:19.834Z,99718.41
2023-02-19T01:59:48.337Z,99709.53
2023-02-19T02:01:23.101Z,99704.50
2023-02-19T02:03:03.901Z,99700.84
2023-02-19T02:04:28.551Z,99704.69
2023-02-19T02:05:58.047Z,99697.16
2023-02-19T02:07:46.386Z,99700.00
2023-02-19T02:09:37.460Z,99690.63
2023-02-19T02:11:00.250Z,99685.78
2023-02-19T02:12:24.162Z,99689.31
2023-02-19T02:13:48.984Z,99682.94
2023-02-19T02:15:12.258Z,99695.63
2023-02-19T02:16:45.267Z,99694.16
2023-02-19T02:18:23.778Z,99688.81
2023-02-19T02:20:04.221Z,99672.72
2023-02-19T02:21:50.727Z,99695.81
2023-02-19T02:23:24.280Z,99673.59
2023-02-19T02:25:03.053Z,99686.28
2023-02-19T02:26:45.186Z,99671.56
2023-02-19T02:28:48.316Z,99668.56
2023-02-19T02:30:39.442Z,99677.25
2023-02-19T02:32:08.447Z,99666.41
2023-02-19T02:33:35.549Z,99660.38
2023-02-19T02:35:02.174Z,99659.03
2023-02-19T02:36:33.152Z,99653.84
2023-02-19T02:37:58.578Z,99652.84
2023-02-19T02:39:29.046Z,99667.72
2023-02-19T02:41:07.729Z,99666.72
2023-02-19T02:42:48.104Z,99674.94
2023-02-19T02:44:14.244Z,99657.00
2023-02-19T02:45:43.837Z,99663.88
2023-02-19T02:47:42.614Z,99663.38
2023-02-19T02:49:10.655Z,99675.41
2023-02-19T02:50:36.686Z,99662.53
2023-02-19T02:52:26.348Z,99652.19
2023-02-19T02:54:38.900Z,99672.75
2023-02-19T02:56:06.095Z,99653.00
2023-02-19T02:57:31.399Z,99652.19
2023-02-19T02:58:53.883Z,99665.53
2023-02-19T03:00:16.904Z,99650.50
2023-02-19T03:03:51.549Z,99654.16
2023-02-19T03:05:44.417Z,99653.53
2023-02-19T03:07:13.611Z,99660.19
2023-02-19T03:08:45.851Z,99660.19
2023-02-19T03:10:48.094Z,99652.03
2023-02-19T03:12:32.744Z,99655.03
2023-02-19T03:14:23.570Z,99641.47
2023-02-19T03:16:08.471Z,99657.50
2023-02-19T03:17:54.394Z,99644.00
2023-02-19T03:19:22.176Z,99651.50
2023-02-19T03:20:50.298Z,99657.50
2023-02-19T03:22:20.130Z,99649.84
2023-02-19T03:24:00.861Z,99638.28
2023-02-19T03:25:53.015Z,99649.66
2023-02-19T03:27:29.213Z,99652.34
2023-02-19T03:29:14.472Z,99634.78
2023-02-19T03:30:43.438Z,99637.66
2023-02-19T03:32:10.345Z,99630.09
2023-02-19T03:33:35.681Z,99646.31
2023-02-19T03:35:11.329Z,99622.41
2023-02-19T03:36:42.780Z,99615.38
2023-02-19T03:38:10.555Z,99611.38
2023-02-19T03:39:44.508Z,99612.72
2023-02-19T03:41:17.151Z,99623.22
2023-02-19T03:42:48.024Z,99610.72
2023-02-19T03:44:20.029Z,99612.38
2023-02-19T03:45:55.216Z,99610.19
2023-02-19T03:50:07.794Z,99580.44
2023-02-19T03:52:30.753Z,99602.69
2023-02-19T03:54:17.551Z,99604.84
2023-02-19T03:56:10.011Z,99614.38
2023-02-19T03:58:15.605Z,99618.91
2023-02-19T04:00:10.447Z,99616.56
2023-02-19T04:02:05.795Z,99620.91
2023-02-19T04:03:54.442Z,99621.06
2023-02-19T04:07:14.084Z,99604.53
2023-02-19T04:08:50.203Z,99598.19
2023-02-19T04:10:30.455Z,99595.50
2023-02-19T04:12:23.690Z,99614.88
2023-02-19T04:14:24.385Z,99608.22
2023-02-19T04:16:08.692Z,99607.19
2023-02-19T04:20:49.379Z,99618.38
2023-02-19T04:22:44.558Z,99609.72
2023-02-19T04:24:29.089Z,99615.91
2023-02-19T04:26:12.867Z,99618.38
2023-02-19T04:28:06.007Z,99615.72
2023-02-19T04:31:47.593Z,99608.53
2023-02-19T04:33:29.099Z,99606.69
2023-02-19T04:35:03.637Z,99607.69
2023-02-19T04:36:43.175Z,99611.88
2023-02-19T04:38:41.339Z,99610.19
2023-02-19T04:40:44.727Z,99600.66
2023-02-19T04:42:16.861Z,99606.03
2023-02-19T04:44:14.482Z,99597.69
2023-02-19T04:45:56.355Z,99599.50
2023-02-19T04:47:33.279Z,99595.16
2023-02-19T04:49:08.128Z,99598.31
2023-02-19T04:50:49.101Z,99598.81
2023-02-19T04:55:09.711Z,99586.16
2023-02-19T04:56:32.045Z,99586.63
2023-02-19T04:57:53.474Z,99587.44
2023-02-19T04:59:19.040Z,99572.94
2023-02-19T05:00:41.760Z,99577.09
2023-02-19T05:02:04.377Z,99571.09
2023-02-19T05:03:29.912Z,99571.75
2023-02-19T05:04:51.516Z,99586.47
2023-02-19T05:06:15.345Z,99583.13
2023-02-19T05:07:37.530Z,99580.94
2023-02-19T05:09:00.289Z,99577.25
2023-02-19T05:10:23.070Z,99585.13
2023-02-19T05:11:48.455Z,99580.41
2023-02-19T05:13:09.932Z,99588.44
2023-02-19T05:14:32.447Z,99582.25
2023-02-19T05:15:59.013Z,99583.09
2023-02-19T05:17:20.513Z,99579.59
2023-02-19T05:18:43.631Z,99575.56
2023-02-19T05:20:08.505Z,99584.13
2023-02-19T05:21:30.973Z,99581.28
2023-02-19T05:22:54.709Z,99577.75
2023-02-19T05:24:17.045Z,99573.91
2023-02-19T05:25:40.582Z,99584.13
2023-02-19T05:27:03.224Z,99583.94
2023-02-19T05:28:29.008Z,99578.59
2023-02-19T05:29:51.375Z,99583.09
2023-02-19T05:31:14.767Z,99585.63
2023-02-19T05:32:36.588Z,99580.25
2023-02-19T05:33:58.977Z,99574.09
2023-02-19T05:35:22.765Z,99586.44
2023-02-19T05:36:45.573Z,99566.72
2023-02-19T05:38:08.206Z,99568.53
2023-02-19T05:39:30.374Z,99572.06
2023-02-19T05:40:53.011Z,99560.03
2023-02-19T05:42:18.774Z,99567.03
2023-02-19T05:43:41.294Z,99570.03
2023-02-19T05:45:03.426Z,99570.03
2023-02-19T05:46:27.786Z,99562.00
2023-02-19T05:47:49.695Z,99572.72
2023-02-19T05:49:11.839Z,99577.91
2023-02-19T05:50:34.974Z,99576.41
2023-02-19T05:52:11.557Z,99579.75
2023-02-19T05:53:36.056Z,99572.91
2023-02-19T05:55:01.091Z,99560.69
2023-02-19T05:56:32.756Z,99570.91
2023-02-19T05:57:56.234Z,99556.34
2023-02-19T05:59:19.903Z,99562.00
2023-02-19T06:00:42.260Z,99565.53
2023-02-19T06:02:04.785Z,99565.53
2023-02-19T06:03:26.005Z,99570.69
2023-02-19T06:04:48.378Z,99570.69
2023-02-19T06:06:10.936Z,99568.84
2023-02-19T06:07:39.538Z,99575.06
2023-02-19T06:09:01.883Z,99564.03
2023-02-19T06:10:24.191Z,99571.38
2023-02-19T06:11:47.989Z,99570.53
2023-02-19T06:13:10.018Z,99562.69
2023-02-19T06:14:32.037Z,99567.03
2023-02-19T06:15:54.316Z,99566.03
2023-02-19T06:17:16.769Z,99567.69
2023-02-19T06:18:40.568Z,99575.72
2023-02-19T06:20:03.403Z,99576.06
2023-02-19T06:21:24.719Z,99573.22
2023-02-19T06:22:48.169Z,99574.41
2023-02-19T06:24:11.290Z,99572.22
2023-02-19T06:25:38.550Z,99567.91
2023-02-19T06:27:01.589Z,99568.38
2023-02-19T06:28:25.456Z,99585.41
2023-02-19T06:29:47.855Z,99570.38
2023-02-19T06:31:10.883Z,99584.59
2023-02-19T06:32:33.783Z,99590.78
2023-02-19T06:33:56.427Z,99572.72
2023-02-19T06:35:25.597Z,99582.44
2023-02-19T06:36:51.922Z,99586.41
2023-02-19T06:38:14.577Z,99587.94
2023-02-19T06:39:37.167Z,99602.47
2023-02-19T06:41:05.175Z,99582.94
2023-02-19T06:42:29.256Z,99591.44
2023-02-19T06:43:52.050Z,99599.16
2023-02-19T06:45:16.101Z,99590.94
2023-02-19T06:46:40.957Z,99596.13
2023-02-19T06:48:02.248Z,99593.44
2023-02-19T06:49:25.116Z,99593.44
2023-02-19T06:50:49.004Z,99589.75
2023-02-19T06:52:11.399Z,99587.06
2023-02-19T06:53:33.796Z,99594.13
2023-02-19T06:54:55.987Z,99589.75
2023-02-19T06:56:23.500Z,99593.81
2023-02-19T06:57:47.562Z,99597.13
2023-02-19T06:59:12.983Z,99602.66
2023-02-19T07:00:35.221Z,99593.81
2023-02-19T07:01:57.796Z,99595.63
2023-02-19T07:03:21.287Z,99596.63
2023-02-19T07:04:45.301Z,99603.16
2023-02-19T07:06:08.563Z,99614.22
2023-02-19T07:07:31.048Z,99622.41
2023-02-19T07:08:55.529Z,99620.22
2023-02-19T07:10:18.124Z,99612.38
2023-02-19T07:11:43.461Z,99623.75
2023-02-19T07:13:06.393Z,99627.44
2023-02-19T07:14:29.930Z,99628.28
2023-02-19T07:15:52.265Z,99636.81
2023-02-19T07:17:18.171Z,99636.47
2023-02-19T07:18:47.330Z,99639.31
2023-02-19T07:20:15.202Z,99645.19
2023-02-19T07:21:42.856Z,99640.31
2023-02-19T07:23:05.038Z,99655.03
2023-02-19T07:24:30.457Z,99659.03
2023-02-19T07:25:52.021Z,99660.19
2023-02-19T07:27:15.225Z,99664.38
2023-02-19T07:28:41.134Z,99656.00
2023-02-19T07:30:09.323Z,99651.50
2023-02-19T07:31:38.502Z,99653.19
2023-02-19T07:33:00.210Z,99661.38
2023-02-19T07:34:24.046Z,99663.22
2023-02-19T07:35:47.780Z,99670.53
2023-02-19T07:37:18.527Z,99661.84
2023-02-19T07:38:40.505Z,99672.72
2023-02-19T07:40:15.834Z,99669.03
2023-02-19T07:41:42.715Z,99664.38
2023-02-19T07:43:06.556Z,99673.91
2023-02-19T07:44:38.725Z,99663.69
2023-02-19T07:46:05.685Z,99680.41
2023-02-19T07:47:37.968Z,99680.75
2023-02-19T07:49:02.178Z,99680.91
2023-02-19T07:50:27.768Z,99675.38
2023-02-19T07:51:53.167Z,99703.31
2023-02-19T07:53:16.014Z,99700.78
2023-02-19T07:54:38.592Z,99697.44
2023-02-19T07:56:02.082Z,99695.75
2023-02-19T07:57:29.916Z,99704.63
2023-02-19T07:58:57.595Z,99701.59
2023-02-19T08:00:24.327Z,99714.13
2023-02-19T08:02:04.125Z,99721.28
2023-02-19T08:03:29.311Z,99717.28
2023-02-19T08:04:50.480Z,99722.97
2023-02-19T08:06:15.887Z,99725.63
2023-02-19T08:07:37.921Z,99729.47
2023-02-19T08:09:00.688Z,99728.94
2023-02-19T08:10:45.539Z,99722.75
2023-02-19T08:12:25.591Z,99716.53
2023-02-19T08:13:49.966Z,99733.09
2023-02-19T08:15:15.147Z,99733.44
2023-02-19T08:16:43.240Z,99745.44
2023-02-19T08:18:09.641Z,99727.22
2023-02-19T08:19:35.080Z,99732.91
2023-02-19T08:21:23.144Z,99747.63
2023-02-19T08:22:45.591Z,99737.88
2023-02-19T08:24:08.444Z,99757.47
2023-02-19T08:25:33.117Z,99757.63
2023-02-19T08:26:57.972Z,99761.59
2023-02-19T08:28:38.619Z,99752.06
2023-02-19T08:30:03.912Z,99771.59
2023-02-19T08:31:36.815Z,99763.78
2023-02-19T08:33:04.079Z,99767.41
2023-02-19T08:34:27.360Z,99772.63
2023-02-19T08:35:55.710Z,99777.28
2023-02-19T08:37:19.019Z,99771.22
2023-02-19T08:38:41.978Z,99786.75
2023-02-19T08:40:04.974Z,99778.06
2023-02-19T08:41:32.239Z,99765.50
2023-02-19T08:42:55.167Z,99782.59
2023-02-19T08:44:18.832Z,99775.19
2023-02-19T08:45:45.915Z,99786.25
2023-02-19T08:47:12.360Z,99773.00
2023-02-19T08:48:36.247Z,99772.16
2023-02-19T08:49:59.825Z,99786.03
2023-02-19T08:51:25.024Z,99796.25
2023-02-19T08:52:49.305Z,99810.66
2023-02-19T08:54:21.591Z,99801.28
2023-02-19T08:55:53.424Z,99804.19
2023-02-19T08:57:16.174Z,99798.72
2023-02-19T08:58:42.778Z,99786.97
2023-02-19T09:00:06.652Z,99804.41
2023-02-19T09:01:32.922Z,99807.38
2023-02-19T09:03:00.910Z,99803.03
2023-02-19T09:04:26.678Z,99793.84
2023-02-19T09:06:04.363Z,99803.50
2023-02-19T09:07:30.030Z,99821.09
2023-02-19T09:08:55.796Z,99807.91
2023-02-19T09:10:18.701Z,99817.16
2023-02-19T09:11:41.671Z,99826.69
2023-02-19T09:13:05.882Z,99821.66
2023-02-19T09:14:40.946Z,99819.66
2023-02-19T09:16:14.637Z,99816.84
2023-02-19T09:17:39.952Z,99818.88
2023-02-19T09:19:02.746Z,99822.94
2023-02-19T09:20:36.357Z,99839.88
2023-02-19T09:22:01.860Z,99828.47
2023-02-19T09:23:27.581Z,99840.50
2023-02-19T09:24:50.280Z,99848.88
2023-02-19T09:26:14.313Z,99848.94
2023-02-19T09:27:55.548Z,99839.25
2023-02-19T09:29:39.462Z,99839.94
2023-02-19T09:31:14.628Z,99842.47
2023-02-19T09:32:45.805Z,99865.75
2023-02-19T09:34:14.724Z,99863.56
2023-02-19T09:35:46.111Z,99862.09
2023-02-19T09:37:18.244Z,99858.41
2023-02-19T09:38:57.657Z,99875.53
2023-02-19T09:40:29.167Z,99858.97
2023-02-19T09:42:02.851Z,99877.53
2023-02-19T09:43:29.472Z,99868.66
2023-02-19T09:44:59.368Z,99860.47
2023-02-19T09:46:31.962Z,99861.44
2023-02-19T09:48:00.854Z,99869.31
2023-02-19T09:49:33.984Z,99872.78
2023-02-19T09:51:03.213Z,99866.88
2023-02-19T09:52:35.607Z,99873.00
2023-02-19T09:54:00.738Z,99862.59
2023-02-19T09:55:34.705Z,99869.88
2023-02-19T09:57:06.920Z,99879.53
2023-02-19T09:58:56.513Z,99877.78
2023-02-19T10:00:40.130Z,99877.88
2023-02-19T10:02:55.519Z,99891.38
2023-02-19T10:04:53.429Z,99888.13
2023-02-19T10:06:38.242Z,99891.75
2023-02-19T10:08:10.879Z,99895.84
2023-02-19T10:10:04.959Z,99915.25
2023-02-19T10:11:39.231Z,99897.38
2023-02-19T10:16:41.672Z,99912.72
2023-02-19T10:18:18.668Z,99916.69
2023-02-19T10:19:56.538Z,99925.41
2023-02-19T10:23:52.182Z,99923.31
2023-02-19T10:25:27.737Z,99932.75
2023-02-19T10:27:42.816Z,99942.88
2023-02-19T10:29:32.415Z,99937.88
2023-02-19T10:31:11.872Z,99935.38
2023-02-19T10:32:46.986Z,99942.97
2023-02-19T10:34:38.913Z,99947.19
2023-02-19T10:37:02.488Z,99951.00
2023-02-19T10:38:39.341Z,99965.72
2023-02-19T10:40:43.715Z,99954.75
2023-02-19T10:42:21.388Z,99959.50
2023-02-19T10:44:37.216Z,99944.81
2023-02-19T10:46:28.911Z,99968.59
2023-02-19T10:48:01.955Z,99956.59
2023-02-19T10:49:54.705Z,99967.50
2023-02-19T10:51:25.758Z,99973.41
2023-02-19T10:53:51.330Z,99971.25
2023-02-19T10:56:18.675Z,99977.31
2023-02-19T10:58:02.050Z,99973.97
2023-02-19T10:59:49.926Z,99979.00
2023-02-19T11:03:34.992Z,99986.59
2023-02-19T11:05:27.519Z,99987.44
2023-02-19T11:06:55.099Z,99984.84
2023-02-19T11:08:26.361Z,99978.41
2023-02-19T11:10:01.980Z,99986.97
2023-02-19T11:11:34.884Z,99982.44
2023-02-19T11:13:09.458Z,99993.88
2023-02-19T11:14:48.698Z,99988.03
2023-02-19T11:16:26.660Z,100006.00
2023-02-19T11:18:28.394Z,99996.13
2023-02-19T11:20:42.465Z,100003.66
2023-02-19T11:22:38.587Z,100000.84
2023-02-19T11:24:49.600Z,99995.19
2023-02-19T11:26:53.896Z,100003.09
2023-02-19T11:28:36.731Z,100011.16
2023-02-19T11:30:42.132Z,100013.53
2023-02-19T11:35:43.495Z,100004.63
2023-02-19T11:37:27.222Z,100008.31
2023-02-19T11:39:34.014Z,100015.72
2023-02-19T11:42:28.311Z,100022.22
2023-02-19T11:45:03.367Z,100014.53
2023-02-19T11:47:15.536Z,100001.78
2023-02-19T11:49:40.956Z,100008.50
2023-02-19T12:02:01.587Z,100005.00
2023-02-19T12:04:00.195Z,100017.69
2023-02-19T12:06:17.275Z,99998.94
2023-02-19T12:08:34.516Z,100004.13
2023-02-19T12:10:21.531Z,100017.50
2023-02-19T12:12:06.272Z,100024.72
2023-02-19T12:14:17.783Z,100024.19
2023-02-19T12:18:33.349Z,100033.09
2023-02-19T12:20:16.842Z,100030.75
2023-02-19T12:22:02.866Z,100036.97
2023-02-19T12:24:03.214Z,100043.66
2023-02-19T12:26:00.581Z,100043.69
2023-02-19T12:28:03.434Z,100045.19
2023-02-19T12:30:03.841Z,100038.81
2023-02-19T12:31:57.128Z,100045.19
2023-02-19T12:33:46.833Z,100057.44
2023-02-19T12:35:44.496Z,100049.91
2023-02-19T12:37:23.072Z,100068.97
2023-02-19T12:38:53.271Z,100067.63
2023-02-19T12:40:32.052Z,100066.81
2023-02-19T12:42:05.458Z,100049.53
2023-02-19T12:43:31.070Z,100063.28
2023-02-19T12:45:01.601Z,100071.50
2023-02-19T12:46:40.615Z,100063.28
2023-02-19T12:48:13.776Z,100077.38
2023-02-19T12:49:40.917Z,100087.75
2023-02-19T12:52:53.827Z,100078.03
2023-02-19T12:54:27.746Z,100071.84
2023-02-19T12:56:15.801Z,100072.84
2023-02-19T12:57:44.592Z,100090.78
2023-02-19T12:59:34.686Z,100082.56
2023-02-19T13:01:05.977Z,100090.94
2023-02-19T13:02:36.976Z,100089.94
2023-02-19T13:04:22.624Z,100105.69
2023-02-19T13:05:54.259Z,100117.09
2023-02-19T13:07:30.205Z,100108.03
2023-02-19T13:09:07.564Z,100106.84
2023-02-19T13:10:37.452Z,100111.75
2023-02-19T13:12:13.106Z,100104.53
2023-02-19T13:13:45.898Z,100121.78
2023-02-19T13:15:22.493Z,100112.06
2023-02-19T13:17:01.534Z,100109.88
2023-02-19T13:19:02.597Z,100112.22
2023-02-19T13:20:55.089Z,100130.16
2023-02-19T13:22:44.254Z,100120.47
2023-02-19T13:24:15.904Z,100117.09
2023-02-19T13:25:57.474Z,100135.03
2023-02-19T13:27:48.203Z,100126.13
2023-02-19T13:29:26.893Z,100126.31
2023-02-19T13:34:23.351Z,100118.25
2023-02-19T13:36:22.523Z,100124.28
2023-02-19T13:37:57.033Z,100133.69
2023-02-19T13:39:24.862Z,100122.78
2023-02-19T13:40:55.839Z,100113.75
2023-02-19T13:42:29.544Z,100134.03
2023-02-19T13:44:01.263Z,100131.16
2023-02-19T13:48:01.839Z,100132.19
2023-02-19T13:49:54.606Z,100140.91
2023-02-19T13:52:08.628Z,100134.84
2023-02-19T13:54:31.303Z,100138.22
2023-02-19T13:56:00.659Z,100146.75
2023-02-19T13:57:28.928Z,100153.63
2023-02-19T13:59:14.289Z,100150.94
2023-02-19T14:01:02.726Z,100156.13
2023-02-19T14:03:06.665Z,100153.56
2023-02-19T14:04:52.982Z,100144.81
2023-02-19T14:06:16.329Z,100154.50
2023-02-19T14:08:07.955Z,100165.03
2023-02-19T14:09:48.905Z,100165.97
2023-02-19T14:11:26.007Z,100161.63
2023-02-19T14:13:17.104Z,100163.00
2023-02-19T14:14:47.079Z,100164.97
2023-02-19T14:16:35.219Z,100157.00
2023-02-19T14:18:01.979Z,100158.47
2023-02-19T14:20:20.273Z,100166.28
2023-02-19T14:21:44.161Z,100176.75
2023-02-19T14:23:25.059Z,100180.22
2023-02-19T14:24:51.444Z,100161.38
2023-02-19T14:26:36.652Z,100185.28
2023-02-19T14:44:03.625Z,100205.59
2023-02-19T14:49:56.870Z,100214.69
2023-02-19T14:51:53.087Z,100206.72
2023-02-19T14:54:15.652Z,100222.72
2023-02-19T14:56:07.863Z,100231.88
2023-02-19T14:57:55.133Z,100233.47
2023-02-19T14:59:39.667Z,100243.56
2023-02-19T15:01:14.099Z,100224.91
2023-02-19T15:02:50.118Z,100224.66
2023-02-19T15:07:04.845Z,100247.38
2023-02-19T15:09:21.339Z,100252.00
2023-02-19T15:11:40.350Z,100252.88
2023-02-19T15:13:24.500Z,100254.84
2023-02-19T15:15:39.351Z,100261.84
2023-02-19T15:20:20.281Z,100249.94
2023-02-19T15:23:57.193Z,100244.91
2023-02-19T15:25:32.479Z,100242.22
2023-02-19T15:27:19.703Z,100255.00
2023-02-19T15:28:45.400Z,100264.13
2023-02-19T15:30:37.010Z,100254.72
2023-02-19T15:34:11.054Z,100264.50
2023-02-19T15:35:33.586Z,100265.22
2023-02-19T15:37:05.240Z,100286.44
2023-02-19T15:38:37.426Z,100284.63
2023-02-19T15:40:09.361Z,100279.00
2023-02-19T15:41:37.882Z,100279.28
2023-02-19T15:43:20.012Z,100278.13
2023-02-19T15:44:57.544Z,100288.28
2023-02-19T15:46:25.655Z,100280.78
2023-02-19T15:48:21.489Z,100300.34
2023-02-19T15:50:03.815Z,100289.38
2023-02-19T15:51:33.557Z,100300.91
2023-02-19T15:53:01.900Z,100300.03
2023-02-19T15:54:30.839Z,100297.38
2023-02-19T15:56:05.668Z,100299.38
2023-02-19T15:57:38.983Z,100309.34
2023-02-19T15:59:16.930Z,100306.78
2023-02-19T16:00:50.801Z,100305.13
2023-02-19T16:02:53.561Z,100323.50
2023-02-19T16:04:51.694Z,100296.72
2023-02-19T16:06:51.705Z,100318.03
2023-02-19T16:08:23.874Z,100312.56
2023-02-19T16:10:25.060Z,100330.69
2023-02-19T16:12:06.421Z,100336.56
2023-02-19T16:13:52.071Z,100342.63
2023-02-19T16:15:21.459Z,100337.41
2023-02-19T16:17:06.818Z,100326.72
2023-02-19T16:18:29.916Z,100328.16
2023-02-19T16:19:57.564Z,100336.03
2023-02-19T16:21:29.232Z,100337.97
2023-02-19T16:22:58.581Z,100341.06
2023-02-19T16:24:33.967Z,100342.06
2023-02-19T16:26:05.823Z,100336.69
2023-02-19T16:27:38.847Z,100342.44
2023-02-19T16:29:07.347Z,100353.66
2023-02-19T16:30:40.585Z,100336.94
2023-02-19T16:32:10.665Z,100354.06
2023-02-19T16:33:51.866Z,100357.16
2023-02-19T16:38:14.773Z,100362.72
2023-02-19T16:39:42.873Z,100366.81
2023-02-19T16:41:18.771Z,100369.22
2023-02-19T16:43:31.210Z,100368.66
2023-02-19T16:44:55.684Z,100382.28
2023-02-19T16:46:18.015Z,100371.16
2023-02-19T16:47:45.144Z,100378.75
2023-02-19T16:49:11.561Z,100384.97
2023-02-19T16:50:34.450Z,100382.13
2023-02-19T16:51:58.578Z,100380.72
2023-02-19T16:53:25.638Z,100384.09
2023-02-19T16:54:49.832Z,100390.03
2023-02-19T16:56:23.283Z,100390.78
2023-02-19T16:57:45.938Z,100388.19
2023-02-19T16:59:13.799Z,100406.50
2023-02-19T17:00:42.507Z,100408.16
2023-02-19T17:02:09.821Z,100397.88
2023-02-19T17:03:32.438Z,100404.38
2023-02-19T17:04:57.653Z,100403.81
2023-02-19T17:06:26.227Z,100394.28
2023-02-19T17:07:48.669Z,100404.66
2023-02-19T17:09:18.761Z,100429.53
2023-02-19T17:10:44.514Z,100416.47
2023-02-19T17:12:11.064Z,100423.47
2023-02-19T17:13:39.183Z,100422.78
2023-02-19T17:15:01.834Z,100427.84
2023-02-19T17:16:29.770Z,100424.47
2023-02-19T17:18:16.551Z,100432.47
2023-02-19T17:19:46.827Z,100421.09
2023-02-19T17:21:20.427Z,100419.13
2023-02-19T17:23:08.656Z,100437.81
2023-02-19T17:25:03.817Z,100434.38
2023-02-19T17:26:53.254Z,100439.63
2023-02-19T17:28:15.647Z,100456.19
2023-02-19T17:29:53.416Z,100451.50
2023-02-19T17:31:54.057Z,100446.84
2023-02-19T17:33:22.680Z,100449.25
2023-02-19T17:34:53.143Z,100445.59
2023-02-19T17:36:49.180Z,100444.16
2023-02-19T17:38:19.662Z,100447.22
2023-02-19T17:41:38.624Z,100461.94
2023-02-19T17:43:06.448Z,100465.00
2023-02-19T17:44:28.713Z,100473.59
2023-02-19T17:45:57.122Z,100468.38
2023-02-19T17:47:19.583Z,100478.06
2023-02-19T17:48:44.642Z,100471.88
2023-02-19T17:50:22.841Z,100471.63
2023-02-19T17:52:19.753Z,100481.31
2023-02-19T17:53:42.578Z,100465.84
2023-02-19T17:55:08.266Z,100484.56
2023-02-19T17:56:32.815Z,100473.31
2023-02-19T17:57:57.372Z,100483.44
2023-02-19T17:59:22.055Z,100476.56
2023-02-19T18:00:49.561Z,100488.50
2023-02-19T18:07:07.513Z,100491.28
2023-02-19T18:08:29.927Z,100504.22
2023-02-19T18:09:52.863Z,100499.84
2023-02-19T18:11:26.450Z,100496.72
2023-02-19T18:12:52.503Z,100495.44
2023-02-19T18:14:16.461Z,100494.47
2023-02-19T18:15:41.950Z,100504.44
2023-02-19T18:17:12.091Z,100500.34
2023-02-19T18:18:34.522Z,100511.97
2023-02-19T18:19:58.665Z,100502.56
2023-02-19T18:21:30.603Z,100495.28
2023-02-19T18:23:15.823Z,100504.94
2023-02-19T18:24:40.110Z,100503.53
2023-02-19T18:26:08.247Z,100509.31
2023-02-19T18:27:36.948Z,100511.97
2023-02-19T18:29:01.147Z,100509.56
2023-02-19T18:30:48.452Z,100506.91
2023-02-19T18:33:02.932Z,100525.59
2023-02-19T18:35:53.131Z,100517.56
2023-02-19T18:37:27.645Z,100522.78
2023-02-19T18:39:49.283Z,100535.56
2023-02-19T18:41:30.609Z,100538.94
2023-02-19T18:43:00.573Z,100538.75
2023-02-19T18:44:31.593Z,100525.97
2023-02-19T18:45:59.399Z,100542.25
2023-02-19T18:47:28.556Z,100547.47
2023-02-19T18:49:05.333Z,100546.19
2023-02-19T18:51:10.228Z,100538.59
2023-02-19T18:53:10.176Z,100539.09
2023-02-19T18:54:34.189Z,100555.28
2023-02-19T18:56:16.950Z,100559.75
2023-02-19T18:57:55.730Z,100550.47
2023-02-19T18:59:42.085Z,100543.41
2023-02-19T19:01:06.187Z,100544.50
2023-02-19T19:02:48.678Z,100535.91
2023-02-19T19:04:17.722Z,100544.03
2023-02-19T19:05:43.569Z,100546.44
2023-02-19T19:09:14.289Z,100554.09
2023-02-19T19:10:37.654Z,100556.75
2023-02-19T19:12:03.482Z,100562.25
2023-02-19T19:13:25.891Z,100551.25
2023-02-19T19:14:52.289Z,100554.03
2023-02-19T19:16:20.352Z,100552.72
2023-02-19T19:17:47.693Z,100551.63
2023-02-19T19:19:13.512Z,100545.38
2023-02-19T19:20:40.779Z,100559.72
2023-02-19T19:22:05.576Z,100557.59
2023-02-19T19:23:28.167Z,100560.13
2023-02-19T19:24:51.233Z,100562.09
2023-02-19T19:26:14.019Z,100554.00
2023-02-19T19:28:00.945Z,100543.63
2023-02-19T19:29:24.002Z,100543.84
2023-02-19T19:32:27.706Z,100562.25
2023-02-19T19:33:50.618Z,100566.47
2023-02-19T19:35:17.303Z,100571.09
2023-02-19T19:36:45.827Z,100566.25
2023-02-19T19:38:08.555Z,100572.56
2023-02-19T19:39:34.359Z,100574.22
2023-02-19T19:41:02.286Z,100576.44
2023-02-19T19:42:30.656Z,100593.00
2023-02-19T19:43:53.234Z,100593.84
2023-02-19T19:45:16.725Z,100586.25
2023-02-19T19:46:48.881Z,100584.31
2023-02-19T19:48:13.633Z,100587.91
2023-02-19T19:49:39.251Z,100590.72
2023-02-19T19:51:02.254Z,100585.41
2023-02-19T19:52:28.429Z,100591.69
2023-02-19T19:53:57.570Z,100585.66
2023-02-19T19:55:23.161Z,100592.78
2023-02-19T19:56:54.191Z,100598.81
2023-02-19T19:58:34.346Z,100593.66
2023-02-19T19:59:57.342Z,100600.91
2023-02-19T20:01:24.494Z,100595.09
2023-02-19T20:02:48.866Z,100593.75
2023-02-19T20:05:03.118Z,100609.16
2023-02-19T20:06:27.735Z,100595.00
2023-02-19T20:07:55.019Z,100616.50
2023-02-19T20:09:21.614Z,100598.75
2023-02-19T20:10:53.006Z,100610.47
2023-02-19T20:12:18.483Z,100607.47
2023-02-19T20:13:43.609Z,100614.38
2023-02-19T20:15:08.320Z,100611.22
2023-02-19T20:16:30.988Z,100609.25
2023-02-19T20:17:56.818Z,100599.84
2023-02-19T20:19:21.128Z,100613.63
2023-02-19T20:20:45.037Z,100606.84
2023-02-19T20:22:29.555Z,100609.41