createdAt,value
2023-03-17T00:00:43.501Z,100821.88
2023-03-17T00:04:44.423Z,100825.14
2023-03-17T00:08:43.457Z,100826.73
2023-03-17T00:12:43.094Z,100823.14
2023-03-17T00:16:39.556Z,100826.98
2023-03-17T00:20:46.828Z,100829.85
2023-03-17T00:24:45.264Z,100829.98
2023-03-17T00:28:45.987Z,100836.86
2023-03-17T00:32:46.968Z,100840.85
2023-03-17T00:36:39.464Z,100842.22
2023-03-17T00:40:25.957Z,100835.08
2023-03-17T00:44:13.306Z,100841.30
2023-03-17T00:48:00.129Z,100839.98
2023-03-17T00:51:51.974Z,100837.16
2023-03-17T00:55:46.210Z,100842.21
2023-03-17T00:59:39.096Z,100848.08
2023-03-17T01:03:37.356Z,100851.26
2023-03-17T01:07:35.128Z,100853.91
2023-03-17T01:11:32.378Z,100848.66
2023-03-17T01:15:32.925Z,100845.38
2023-03-17T01:19:29.425Z,100852.48
2023-03-17T01:23:29.694Z,100852.08
2023-03-17T01:27:26.650Z,100863.04
2023-03-17T01:31:27.141Z,100864.19
2023-03-17T01:35:19.966Z,100864.60
2023-03-17T01:39:06.012Z,100862.77
2023-03-17T01:43:11.717Z,100865.51
2023-03-17T01:47:04.400Z,100870.63
2023-03-17T01:50:59.434Z,100877.47
2023-03-17T01:54:56.573Z,100882.36
2023-03-17T01:58:58.670Z,100884.98
2023-03-17T02:02:59.431Z,100885.28
2023-03-17T02:07:00.609Z,100886.61
2023-03-17T02:10:57.409Z,100891.40
2023-03-17T02:14:57.926Z,100897.27
2023-03-17T02:18:56.680Z,100903.60
2023-03-17T02:22:55.402Z,100910.54
2023-03-17T02:26:42.624Z,100914.92
2023-03-17T02:30:33.554Z,100918.80
2023-03-17T02:34:20.301Z,100920.02
2023-03-17T02:38:07.536Z,100921.80
2023-03-17T02:41:53.356Z,100918.98
2023-03-17T02:45:46.876Z,100924.38
2023-03-17T02:49:42.326Z,100930.31
2023-03-17T02:53:43.385Z,100934.09
2023-03-17T02:57:40.555Z,100937.75
2023-03-17T03:01:41.541Z,100942.08
2023-03-17T03:05:38.996Z,100942.33
2023-03-17T03:09:42.111Z,100949.66
2023-03-17T03:13:42.987Z,100952.92
2023-03-17T03:17:36.136Z,100953.71
2023-03-17T03:21:22.715Z,100957.59
2023-03-17T03:25:09.025Z,100960.83
2023-03-17T03:29:03.457Z,100969.34
2023-03-17T03:33:05.349Z,100975.70
2023-03-17T03:37:03.463Z,100986.62
2023-03-17T03:41:04.440Z,100992.81
2023-03-17T03:45:02.896Z,100996.93
2023-03-17T03:48:59.634Z,100996.05
2023-03-17T03:53:00.114Z,101000.40
2023-03-17T03:56:56.275Z,101005.15
2023-03-17T04:00:42.219Z,101010.64
2023-03-17T04:04:30.178Z,101013.35
2023-03-17T04:08:16.518Z,101013.35
2023-03-17T04:12:03.032Z,101010.17
2023-03-17T04:15:58.734Z,101012.21
2023-03-17T04:19:55.963Z,101017.20
2023-03-17T04:23:59.984Z,101025.29
2023-03-17T04:27:56.722Z,101026.11
2023-03-17T04:31:57.954Z,101030.47
2023-03-17T04:36:00.785Z,101035.35
2023-03-17T04:40:05.110Z,101040.20
2023-03-17T04:44:01.635Z,101041.70
2023-03-17T04:48:01.730Z,101044.76
2023-03-17T04:51:47.579Z,101052.99
2023-03-17T04:55:34.989Z,101056.62
2023-03-17T04:59:28.696Z,101063.55
2023-03-17T05:03:31.863Z,101071.49
2023-03-17T05:07:35.769Z,101073.89
2023-03-17T05:11:33.804Z,101076.75
2023-03-17T05:15:34.466Z,101080.02
2023-03-17T05:19:36.425Z,101083.38
2023-03-17T05:23:32.770Z,101084.26
2023-03-17T05:27:34.412Z,101092.98
2023-03-17T05:31:31.369Z,101090.72
2023-03-17T05:35:31.807Z,101096.21
2023-03-17T05:39:27.883Z,101101.13
2023-03-17T05:43:14.390Z,101108.20
2023-03-17T05:47:00.786Z,101104.98
2023-03-17T05:50:46.932Z,101107.58
2023-03-17T05:54:34.214Z,101111.89
2023-03-17T05:58:20.251Z,101111.34
2023-03-17T06:02:07.189Z,101110.06
2023-03-17T06:05:59.855Z,101114.17
2023-03-17T06:10:01.335Z,101119.33
2023-03-17T06:14:01.703Z,101126.42
2023-03-17T06:18:17.587Z,101128.03
2023-03-17T06:22:17.762Z,101130.27
2023-03-17T06:26:15.411Z,101135.45
2023-03-17T06:30:02.435Z,101139.80
2023-03-17T06:33:49.230Z,101138.01
2023-03-17T06:37:35.593Z,101137.09
2023-03-17T06:41:26.994Z,101138.88
2023-03-17T06:45:19.406Z,101147.38
2023-03-17T06:49:11.935Z,101147.90
2023-03-17T06:53:10.949Z,101148.89
2023-03-17T06:57:11.269Z,101158.03
2023-03-17T07:01:08.071Z,101154.95
2023-03-17T07:05:09.825Z,101158.35
2023-03-17T07:09:05.707Z,101158.51
2023-03-17T07:13:08.469Z,101160.33
2023-03-17T07:17:05.100Z,101158.75
2023-03-17T07:21:04.883Z,101159.26
2023-03-17T07:24:51.985Z,101152.79
2023-03-17T07:28:39.145Z,101156.27
2023-03-17T07:32:31.466Z,101159.69
2023-03-17T07:36:21.730Z,101161.58
2023-03-17T07:40:24.358Z,101168.47
2023-03-17T07:44:24.563Z,101170.00
2023-03-17T07:48:24.856Z,101172.80
2023-03-17T07:52:21.053Z,101166.57
2023-03-17T07:56:26.495Z,101169.20
2023-03-17T08:00:23.159Z,101172.30
2023-03-17T08:04:24.387Z,101176.34
2023-03-17T08:08:20.503Z,101182.50
2023-03-17T08:12:07.416Z,101189.87
2023-03-17T08:16:01.053Z,101189.55
2023-03-17T08:19:53.726Z,101196.61
2023-03-17T08:24:02.620Z,101199.93
2023-03-17T08:28:02.792Z,101203.93
2023-03-17T08:32:02.048Z,101208.77
2023-03-17T08:36:07.898Z,101209.23
2023-03-17T08:40:11.076Z,101213.17
2023-03-17T11:36:05.542Z,101264.48
2023-03-17T11:39:07.435Z,101268.20
2023-03-17T11:42:09.999Z,101272.50
2023-03-17T11:45:05.702Z,101273.76
2023-03-17T11:48:17.462Z,101272.46
2023-03-17T11:51:18.698Z,101276.87
2023-03-17T11:54:41.496Z,101283.84
2023-03-17T11:57:48.912Z,101286.16
2023-03-17T12:00:46.515Z,101286.60
2023-03-17T12:03:40.286Z,101288.04
2023-03-17T12:06:30.534Z,101285.33
2023-03-17T12:09:43.206Z,101288.55
2023-03-17T12:12:38.269Z,101288.06
2023-03-17T12:15:43.558Z,101288.18
2023-03-17T12:18:34.706Z,101288.23
2023-03-17T12:21:37.458Z,101287.42
2023-03-17T12:24:45.892Z,101291.46
2023-03-17T12:27:41.487Z,101293.17
2023-03-17T12:30:38.864Z,101299.92
2023-03-17T12:33:29.088Z,101303.30
2023-03-17T12:36:18.475Z,101305.54
2023-03-17T12:39:14.545Z,101309.20
2023-03-17T12:42:18.824Z,101310.23
2023-03-17T12:45:15.856Z,101312.42
2023-03-17T12:48:19.980Z,101316.63
2023-03-17T12:51:19.839Z,101320.37
2023-03-17T12:54:33.654Z,101321.52
2023-03-17T12:57:30.043Z,101328.29
2023-03-17T13:00:24.629Z,101328.25
2023-03-17T13:03:23.774Z,101330.48
2023-03-17T13:06:17.025Z,101329.99
2023-03-17T13:09:31.363Z,101333.91
2023-03-17T13:12:39.658Z,101338.27
2023-03-17T13:15:36.157Z,101332.77
2023-03-17T13:18:31.409Z,101336.88
2023-03-17T13:21:23.804Z,101334.50
2023-03-17T13:24:16.461Z,101338.57
2023-03-17T13:27:11.021Z,101341.90
2023-03-17T13:30:22.114Z,101349.48
2023-03-17T13:33:23.804Z,101351.79
2023-03-17T13:36:37.879Z,101350.54
2023-03-17T13:39:50.843Z,101359.89
2023-03-17T13:43:03.930Z,101355.75
2023-03-17T13:45:52.955Z,101356.55
2023-03-17T13:48:44.969Z,101360.73
2023-03-17T13:51:35.528Z,101362.28
2023-03-17T13:54:28.140Z,101363.66
2023-03-17T13:57:37.216Z,101364.33
2023-03-17T14:00:27.603Z,101368.97
2023-03-17T14:03:20.548Z,101366.80
2023-03-17T14:06:12.121Z,101364.53
2023-03-17T14:09:05.570Z,101367.65
2023-03-17T14:11:57.667Z,101368.09
2023-03-17T14:15:07.578Z,101367.73
2023-03-17T14:18:08.830Z,101370.20
2023-03-17T14:21:01.562Z,101369.58
2023-03-17T14:23:58.052Z,101374.75
2023-03-17T14:26:48.232Z,101372.46
2023-03-17T14:29:39.210Z,101367.35
2023-03-17T14:32:28.263Z,101367.56
2023-03-17T14:35:17.477Z,101373.16
2023-03-17T14:38:22.464Z,101370.73
2023-03-17T14:41:14.662Z,101376.08
2023-03-17T14:44:08.701Z,101378.03
2023-03-17T14:47:03.098Z,101381.78
2023-03-17T14:49:55.449Z,101382.16
2023-03-17T14:52:45.890Z,101382.97
2023-03-17T14:55:43.284Z,101385.85
2023-03-17T14:58:41.736Z,101392.74
2023-03-17T15:01:38.879Z,101392.48
2023-03-17T15:04:29.485Z,101396.44
2023-03-17T15:07:42.283Z,101400.51
2023-03-17T15:10:41.532Z,101407.64
2023-03-17T15:13:34.031Z,101408.14
2023-03-17T15:16:30.570Z,101407.05
2023-03-17T15:19:28.704Z,101408.13
2023-03-17T15:22:24.012Z,101406.69
2023-03-17T15:25:31.799Z,101413.43
2023-03-17T15:28:20.790Z,101412.71
2023-03-17T15:31:13.237Z,101419.41
2023-03-17T15:34:02.634Z,101419.05
2023-03-17T15:36:54.888Z,101420.08
2023-03-17T15:39:44.368Z,101425.48
2023-03-17T15:42:38.358Z,101428.85
2023-03-17T15:45:27.472Z,101426.98
2023-03-17T15:48:23.835Z,101428.15
2023-03-17T15:51:14.602Z,101431.77
2023-03-17T15:54:05.727Z,101435.19
2023-03-17T15:56:55.779Z,101440.09
2023-03-17T15:59:45.051Z,101443.02
2023-03-17T16:02:38.588Z,101448.62
2023-03-17T16:05:29.826Z,101449.83
2023-03-17T16:08:22.358Z,101454.77
2023-03-17T16:11:30.185Z,101453.54
2023-03-17T16:14:21.857Z,101461.16
2023-03-17T16:17:29.089Z,101461.83
2023-03-17T16:20:27.250Z,101464.63
2023-03-17T16:23:19.412Z,101470.56
2023-03-17T16:26:15.549Z,101469.05
2023-03-17T16:29:14.205Z,101468.19
2023-03-17T16:32:06.135Z,101469.02
2023-03-17T16:34:55.633Z,101468.86
2023-03-17T16:37:45.219Z,101472.81
2023-03-17T16:40:37.037Z,101476.55
2023-03-17T16:43:31.803Z,101474.73
2023-03-17T16:46:21.538Z,101477.34
2023-03-17T16:49:16.000Z,101479.73
2023-03-17T16:52:05.377Z,101483.18
2023-03-17T16:54:54.684Z,101485.81
2023-03-17T16:57:48.227Z,101490.23
2023-03-17T17:00:38.265Z,101494.54
2023-03-17T17:03:29.446Z,101498.16
2023-03-17T17:06:19.614Z,101501.62
2023-03-17T17:09:08.652Z,101505.84
2023-03-17T17:11:59.268Z,101512.58
2023-03-17T17:14:49.314Z,101514.64
2023-03-17T17:17:41.292Z,101519.38
2023-03-17T17:20:38.650Z,101520.63
2023-03-17T17:23:27.457Z,101524.39
2023-03-17T17:26:22.091Z,101525.30
2023-03-17T17:29:10.945Z,101528.15
2023-03-17T17:31:59.947Z,101534.10
2023-03-17T17:34:49.933Z,101537.27
2023-03-17T17:37:39.221Z,101535.36
2023-03-17T17:40:29.396Z,101537.73
2023-03-17T17:43:18.768Z,101535.89
2023-03-17T17:46:12.420Z,101535.73
2023-03-17T17:49:01.369Z,101538.50
2023-03-17T17:51:52.477Z,101534.45
2023-03-17T17:54:42.212Z,101535.94
2023-03-17T17:57:33.592Z,101534.04
2023-03-17T18:00:24.004Z,101537.67
2023-03-17T18:03:13.298Z,101541.94
2023-03-17T18:06:03.506Z,101543.49
2023-03-17T18:08:52.900Z,101545.77
2023-03-17T18:11:44.797Z,101544.73
2023-03-17T18:14:36.065Z,101542.50
2023-03-17T18:17:27.351Z,101547.75
2023-03-17T18:20:18.884Z,101554.21
2023-03-17T18:23:08.505Z,101557.45
2023-03-17T18:26:01.734Z,101556.38
2023-03-17T18:28:51.551Z,101558.62
2023-03-17T18:31:44.156Z,101561.56
2023-03-17T18:34:38.062Z,101558.93
2023-03-17T18:37:28.934Z,101559.55
2023-03-17T18:40:19.286Z,101556.50
2023-03-17T18:43:14.023Z,101562.27
2023-03-17T18:46:03.436Z,101560.30
2023-03-17T18:48:52.550Z,101559.05
2023-03-17T18:51:43.335Z,101560.83
2023-03-17T18:54:32.450Z,101562.88
2023-03-17T18:57:21.544Z,101563.58
2023-03-17T19:00:11.791Z,101563.15
2023-03-17T19:03:01.891Z,101566.02
2023-03-17T19:05:51.605Z,101566.13
2023-03-17T19:08:40.694Z,101566.83
2023-03-17T19:11:30.578Z,101574.59
2023-03-17T19:14:19.684Z,101576.33
2023-03-17T19:17:08.958Z,101575.00
2023-03-17T19:19:58.080Z,101574.59
2023-03-17T19:22:54.171Z,101578.06
2023-03-17T19:25:43.707Z,101577.64
2023-03-17T19:28:33.360Z,101576.02
2023-03-17T19:31:24.949Z,101576.40
2023-03-17T19:34:15.439Z,101572.82
2023-03-17T19:37:04.449Z,101575.19
2023-03-17T19:39:58.568Z,101578.35
2023-03-17T19:42:47.553Z,101576.82
2023-03-17T19:45:37.130Z,101571.17
2023-03-17T19:48:27.533Z,101569.48
2023-03-17T19:51:16.908Z,101567.72
2023-03-17T19:54:11.754Z,101567.73
2023-03-17T19:57:01.261Z,101565.91
2023-03-17T19:59:52.122Z,101567.11
2023-03-17T20:02:41.662Z,101569.36
2023-03-17T20:05:34.305Z,101568.77
2023-03-17T20:08:24.715Z,101571.27
2023-03-17T20:11:13.953Z,101572.46
2023-03-17T20:14:03.249Z,101568.77
2023-03-17T20:16:53.578Z,101566.02
2023-03-17T20:19:43.909Z,101569.45
2023-03-17T20:22:33.765Z,101574.17
2023-03-17T20:25:22.785Z,101570.27
2023-03-17T20:28:12.263Z,101573.33
2023-03-17T20:31:03.003Z,101578.91
2023-03-17T20:33:53.441Z,101578.61
2023-03-17T20:36:43.593Z,101579.02
2023-03-17T20:39:34.078Z,101580.55
2023-03-17T20:42:24.505Z,101578.33
2023-03-17T20:45:14.250Z,101577.83
2023-03-17T20:48:05.027Z,101577.63
2023-03-17T20:50:54.083Z,101575.78
2023-03-17T20:53:44.707Z,101577.77
2023-03-17T20:56:34.445Z,101579.70
2023-03-17T20:59:24.816Z,101582.20
2023-03-17T21:02:16.195Z,101582.32
2023-03-17T21:05:07.441Z,101585.30
2023-03-17T21:07:57.701Z,101583.56
2023-03-17T21:10:46.698Z,101588.77
2023-03-17T21:13:38.801Z,101592.38
2023-03-17T21:16:28.468Z,101592.92
2023-03-17T21:19:19.751Z,101592.34
2023-03-17T21:22:08.830Z,101592.45
2023-03-17T21:24:57.842Z,101599.66
2023-03-17T21:27:47.010Z,101600.41
2023-03-17T21:30:37.127Z,101596.98
2023-03-17T21:33:28.681Z,101592.94
2023-03-17T21:36:17.848Z,101595.25
2023-03-17T21:39:09.729Z,101594.29
2023-03-17T21:41:58.742Z,101595.48
2023-03-17T21:44:48.462Z,101596.78
2023-03-17T21:47:37.657Z,101597.66
2023-03-17T21:50:34.345Z,101597.58
2023-03-17T21:53:23.894Z,101596.77
2023-03-17T21:56:13.394Z,101587.86
2023-03-17T21:59:03.149Z,101586.30
2023-03-17T22:01:53.382Z,101586.38
2023-03-17T22:04:43.396Z,101585.16
2023-03-17T22:07:33.100Z,101590.08
2023-03-17T22:10:22.291Z,101590.71
2023-03-17T22:13:12.882Z,101593.84
2023-03-17T22:16:04.870Z,101597.87
2023-03-17T22:18:54.706Z,101595.95
2023-03-17T22:21:44.112Z,101595.96
2023-03-17T22:24:35.274Z,101602.34
2023-03-17T22:27:24.752Z,101605.88
2023-03-17T22:30:14.732Z,101604.59
2023-03-17T22:33:04.131Z,101611.27
2023-03-17T22:35:53.323Z,101611.71
2023-03-17T22:38:42.918Z,101609.55
2023-03-17T22:41:32.171Z,101608.13
2023-03-17T22:44:21.192Z,101608.27
2023-03-17T22:47:10.464Z,101611.64
2023-03-17T22:49:59.647Z,101610.10
2023-03-17T22:52:49.563Z,101609.30
2023-03-17T22:55:39.010Z,101607.10
2023-03-17T22:58:28.285Z,101608.25
2023-03-17T23:01:17.750Z,101601.91
2023-03-17T23:04:07.916Z,101602.98
2023-03-17T23:06:59.115Z,101599.62
2023-03-17T23:09:48.463Z,101602.95
2023-03-17T23:12:40.357Z,101603.72
2023-03-17T23:15:30.144Z,101598.43
2023-03-17T23:18:24.693Z,101603.80
2023-03-17T23:21:34.514Z,101603.23
2023-03-17T23:24:24.152Z,101603.55
2023-03-17T23:27:14.264Z,101601.64
2023-03-17T23:30:04.315Z,101599.18
2023-03-17T23:32:56.763Z,101599.38
2023-03-17T23:35:46.439Z,101595.38
2023-03-17T23:38:38.972Z,101593.98
2023-03-17T23:41:27.994Z,101591.49
2023-03-17T23:44:22.088Z,101593.95
2023-03-17T23:47:11.715Z,101588.70
2023-03-17T23:50:05.715Z,101586.16
2023-03-17T23:52:54.710Z,101590.34
2023-03-17T23:55:43.954Z,101589.50
2023-03-17T23:58:33.362Z,101592.66
