createdAt,value
2024-05-09T00:00:15.429Z,95743.00
2024-05-09T00:01:09.636Z,95741.00
2024-05-09T00:02:08.602Z,95740.00
2024-05-09T00:03:10.107Z,95738.00
2024-05-09T00:04:08.625Z,95738.00
2024-05-09T00:05:08.702Z,95737.00
2024-05-09T00:06:08.625Z,95739.00
2024-05-09T00:07:08.554Z,95737.00
2024-05-09T00:08:08.591Z,95737.00
2024-05-09T00:09:08.571Z,95737.00
2024-05-09T00:10:14.638Z,95737.00
2024-05-09T00:11:09.616Z,95736.00
2024-05-09T00:12:08.812Z,95737.00
2024-05-09T00:13:08.921Z,95737.00
2024-05-09T00:14:08.599Z,95736.00
2024-05-09T00:15:08.569Z,95736.00
2024-05-09T00:16:08.571Z,95738.00
2024-05-09T00:17:08.644Z,95738.00
2024-05-09T00:18:09.013Z,95739.00
2024-05-09T00:19:08.677Z,95737.00
2024-05-09T00:20:14.458Z,95739.00
2024-05-09T00:21:09.828Z,95738.00
2024-05-09T00:22:08.579Z,95741.00
2024-05-09T00:23:09.006Z,95740.00
2024-05-09T00:24:08.587Z,95741.00
2024-05-09T00:25:08.637Z,95739.00
2024-05-09T00:26:08.666Z,95740.00
2024-05-09T00:27:10.069Z,95739.00
2024-05-09T00:28:08.629Z,95739.00
2024-05-09T00:29:08.660Z,95737.00
2024-05-09T00:30:14.282Z,95737.00
2024-05-09T00:31:09.631Z,95733.00
2024-05-09T00:32:08.744Z,95733.00
2024-05-09T00:33:10.241Z,95731.00
2024-05-09T00:34:09.019Z,95730.00
2024-05-09T00:35:08.998Z,95731.00
2024-05-09T00:36:09.007Z,95729.00
2024-05-09T00:37:08.965Z,95729.00
2024-05-09T00:38:09.056Z,95728.00
2024-05-09T00:39:09.051Z,95727.00
2024-05-09T00:40:18.215Z,95726.00
2024-05-09T00:41:10.105Z,95726.00
2024-05-09T00:42:09.074Z,95725.00
2024-05-09T00:43:09.187Z,95725.00
2024-05-09T00:44:09.196Z,95724.00
2024-05-09T00:45:09.073Z,95722.00
2024-05-09T00:46:09.096Z,95723.00
2024-05-09T00:47:09.178Z,95722.00
2024-05-09T00:48:10.512Z,95722.00
2024-05-09T00:49:09.144Z,95721.00
2024-05-09T00:50:15.457Z,95720.00
2024-05-09T00:51:10.364Z,95718.00
2024-05-09T00:52:09.130Z,95716.00
2024-05-09T00:53:09.167Z,95715.00
2024-05-09T00:54:09.119Z,95711.00
2024-05-09T00:55:09.159Z,95713.00
2024-05-09T00:56:09.195Z,95707.00
2024-05-09T00:57:09.149Z,95707.00
2024-05-09T00:58:09.207Z,95705.00
2024-05-09T00:59:09.195Z,95703.00
2024-05-09T01:00:22.162Z,95701.00
2024-05-09T01:01:10.207Z,95699.00
2024-05-09T01:02:09.312Z,95699.00
2024-05-09T01:03:11.026Z,95698.00
2024-05-09T01:04:09.475Z,95696.00
2024-05-09T01:05:09.281Z,95695.00
2024-05-09T01:06:09.167Z,95694.00
2024-05-09T01:07:09.174Z,95692.00
2024-05-09T01:08:09.639Z,95693.00
2024-05-09T01:09:09.168Z,95692.00
2024-05-09T01:10:14.026Z,95689.00
2024-05-09T01:11:10.271Z,95690.00
2024-05-09T01:12:09.661Z,95691.00
2024-05-09T01:13:09.191Z,95691.00
2024-05-09T01:14:09.240Z,95689.00
2024-05-09T01:15:09.175Z,95690.00
2024-05-09T01:16:09.306Z,95690.00
2024-05-09T01:17:09.260Z,95691.00
2024-05-09T01:18:09.859Z,95693.00
2024-05-09T01:19:09.281Z,95691.00
2024-05-09T01:20:12.891Z,95690.00
2024-05-09T01:21:10.415Z,95690.00
2024-05-09T01:22:09.229Z,95692.00
2024-05-09T01:23:09.999Z,95692.00
2024-05-09T01:24:09.276Z,95692.00
2024-05-09T01:25:09.239Z,95694.00
2024-05-09T01:26:09.286Z,95692.00
2024-05-09T01:27:09.284Z,95694.00
2024-05-09T01:28:09.235Z,95693.00
2024-05-09T01:29:09.296Z,95694.00
2024-05-09T01:30:11.992Z,95696.00
2024-05-09T01:31:10.242Z,95697.00
2024-05-09T01:32:09.381Z,95697.00
2024-05-09T01:33:10.962Z,95696.00
2024-05-09T01:34:09.275Z,95698.00
2024-05-09T01:35:09.398Z,95696.00
2024-05-09T01:36:09.264Z,95698.00
2024-05-09T01:37:09.245Z,95697.00
2024-05-09T01:38:09.312Z,95698.00
2024-05-09T01:39:09.265Z,95698.00
2024-05-09T01:40:14.807Z,95697.00
2024-05-09T01:41:10.276Z,95696.00
2024-05-09T01:42:09.277Z,95697.00
2024-05-09T01:43:10.549Z,95695.00
2024-05-09T01:44:09.303Z,95694.00
2024-05-09T01:45:09.335Z,95694.00
2024-05-09T01:46:09.282Z,95694.00
2024-05-09T01:47:09.500Z,95694.00
2024-05-09T01:48:09.772Z,95695.00
2024-05-09T01:49:09.397Z,95695.00
2024-05-09T01:50:11.035Z,95694.00
2024-05-09T01:51:09.396Z,95692.00
2024-05-09T01:52:09.404Z,95694.00
2024-05-09T01:53:09.812Z,95695.00
2024-05-09T01:54:09.517Z,95695.00
2024-05-09T01:55:09.535Z,95695.00
2024-05-09T01:56:09.638Z,95696.00
2024-05-09T01:57:09.574Z,95694.00
2024-05-09T01:58:09.925Z,95695.00
2024-05-09T01:59:09.699Z,95694.00
2024-05-09T02:00:10.463Z,95694.00
2024-05-09T02:01:09.763Z,95695.00
2024-05-09T02:02:09.969Z,95695.00
2024-05-09T02:03:10.532Z,95695.00
2024-05-09T02:04:10.137Z,95694.00
2024-05-09T02:05:10.065Z,95695.00
2024-05-09T02:06:10.118Z,95694.00
2024-05-09T02:07:10.082Z,95693.00
2024-05-09T02:08:10.242Z,95695.00
2024-05-09T02:09:10.229Z,95693.00
2024-05-09T02:10:16.502Z,95693.00
2024-05-09T02:11:11.446Z,95693.00
2024-05-09T02:12:10.524Z,95694.00
2024-05-09T02:13:10.325Z,95693.00
2024-05-09T02:14:10.421Z,95691.00
2024-05-09T02:15:10.314Z,95689.00
2024-05-09T02:16:10.330Z,95691.00
2024-05-09T02:17:10.346Z,95692.00
2024-05-09T02:18:11.009Z,95691.00
2024-05-09T02:19:10.596Z,95690.00
2024-05-09T02:20:16.127Z,95690.00
2024-05-09T02:21:11.357Z,95692.00
2024-05-09T02:22:10.339Z,95692.00
2024-05-09T02:23:10.417Z,95692.00
2024-05-09T02:24:10.308Z,95692.00
2024-05-09T02:25:10.344Z,95690.00
2024-05-09T02:26:10.376Z,95692.00
2024-05-09T02:27:10.367Z,95690.00
2024-05-09T02:28:10.336Z,95692.00
2024-05-09T02:29:10.466Z,95689.00
2024-05-09T02:30:18.725Z,95687.00
2024-05-09T02:31:11.352Z,95687.00
2024-05-09T02:32:10.432Z,95686.00
2024-05-09T02:33:12.307Z,95686.00
2024-05-09T02:34:10.537Z,95686.00
2024-05-09T02:35:10.374Z,95683.00
2024-05-09T02:36:10.356Z,95683.00
2024-05-09T02:37:10.357Z,95684.00
2024-05-09T02:38:10.823Z,95682.00
2024-05-09T02:39:10.390Z,95683.00
2024-05-09T02:40:14.701Z,95683.00
2024-05-09T02:41:11.505Z,95683.00
2024-05-09T02:42:10.358Z,95683.00
2024-05-09T02:43:11.487Z,95683.00
2024-05-09T02:44:10.448Z,95684.00
2024-05-09T02:45:10.373Z,95682.00
2024-05-09T02:46:10.378Z,95681.00
2024-05-09T02:47:10.419Z,95682.00
2024-05-09T02:48:10.519Z,95683.00
2024-05-09T02:49:10.447Z,95683.00
2024-05-09T02:50:13.328Z,95681.00
2024-05-09T02:51:11.671Z,95682.00
2024-05-09T02:52:10.393Z,95684.00
2024-05-09T02:53:10.465Z,95685.00
2024-05-09T02:54:10.387Z,95682.00
2024-05-09T02:55:10.397Z,95684.00
2024-05-09T02:56:10.417Z,95685.00
2024-05-09T02:57:10.405Z,95684.00
2024-05-09T02:58:10.785Z,95682.00
2024-05-09T02:59:10.466Z,95684.00
2024-05-09T03:00:18.321Z,95683.00
2024-05-09T03:01:11.416Z,95684.00
2024-05-09T03:02:10.525Z,95680.00
2024-05-09T03:03:12.735Z,95681.00
2024-05-09T03:04:10.569Z,95681.00
2024-05-09T03:05:10.449Z,95681.00
2024-05-09T03:06:10.414Z,95679.00
2024-05-09T03:07:10.537Z,95681.00
2024-05-09T03:08:10.571Z,95680.00
2024-05-09T03:09:10.445Z,95679.00
2024-05-09T03:10:18.295Z,95677.00
2024-05-09T03:11:11.564Z,95677.00
2024-05-09T03:12:10.526Z,95675.00
2024-05-09T03:13:10.422Z,95673.00
2024-05-09T03:14:10.457Z,95676.00
2024-05-09T03:15:10.414Z,95677.00
2024-05-09T03:16:10.432Z,95677.00
2024-05-09T03:17:10.610Z,95680.00
2024-05-09T03:18:10.685Z,95678.00
2024-05-09T03:19:10.806Z,95679.00
2024-05-09T03:20:17.533Z,95680.00
2024-05-09T03:21:11.587Z,95682.00
2024-05-09T03:22:10.438Z,95681.00
2024-05-09T03:23:10.647Z,95682.00
2024-05-09T03:24:10.435Z,95685.00
2024-05-09T03:25:10.446Z,95686.00
2024-05-09T03:26:10.510Z,95686.00
2024-05-09T03:27:10.467Z,95685.00
2024-05-09T03:28:10.503Z,95686.00
2024-05-09T03:29:10.735Z,95686.00
2024-05-09T03:30:15.425Z,95684.00
2024-05-09T03:31:11.466Z,95687.00
2024-05-09T03:32:10.590Z,95687.00
2024-05-09T03:33:10.771Z,95683.00
2024-05-09T03:34:10.541Z,95684.00
2024-05-09T03:35:10.658Z,95684.00
2024-05-09T03:36:11.431Z,95683.00
2024-05-09T03:37:10.494Z,95683.00
2024-05-09T03:38:10.645Z,95684.00
2024-05-09T03:39:10.520Z,95684.00
2024-05-09T03:40:17.552Z,95686.00
2024-05-09T03:41:11.548Z,95685.00
2024-05-09T03:42:10.518Z,95685.00
2024-05-09T03:43:10.551Z,95684.00
2024-05-09T03:44:10.536Z,95687.00
2024-05-09T03:45:10.547Z,95686.00
2024-05-09T03:46:10.539Z,95685.00
2024-05-09T03:47:10.571Z,95683.00
2024-05-09T03:48:10.769Z,95684.00
2024-05-09T03:49:10.737Z,95685.00
2024-05-09T03:50:18.178Z,95684.00
2024-05-09T03:51:11.599Z,95686.00
2024-05-09T03:52:10.562Z,95687.00
2024-05-09T03:53:10.665Z,95689.00
2024-05-09T03:54:10.569Z,95688.00
2024-05-09T03:55:10.573Z,95691.00
2024-05-09T03:56:10.647Z,95694.00
2024-05-09T03:57:10.608Z,95695.00
2024-05-09T03:58:10.572Z,95696.00
2024-05-09T03:59:10.790Z,95697.00
2024-05-09T04:00:17.819Z,95695.00
2024-05-09T04:01:11.671Z,95699.00
2024-05-09T04:02:10.683Z,95699.00
2024-05-09T04:03:12.516Z,95700.00
2024-05-09T04:04:10.596Z,95700.00
2024-05-09T04:05:10.603Z,95700.00
2024-05-09T04:06:10.634Z,95702.00
2024-05-09T04:07:10.621Z,95703.00
2024-05-09T04:08:11.333Z,95704.00
2024-05-09T04:09:10.646Z,95706.00
2024-05-09T04:10:20.600Z,95704.00
2024-05-09T04:11:11.727Z,95707.00
2024-05-09T04:12:10.840Z,95706.00
2024-05-09T04:13:10.649Z,95709.00
2024-05-09T04:14:10.673Z,95706.00
2024-05-09T04:15:13.393Z,95707.00
2024-05-09T04:16:10.632Z,95706.00
2024-05-09T04:17:10.668Z,95706.00
2024-05-09T04:18:10.800Z,95707.00
2024-05-09T04:19:10.753Z,95705.00
2024-05-09T04:20:15.179Z,95707.00
2024-05-09T04:21:11.701Z,95709.00
2024-05-09T04:22:10.632Z,95707.00
2024-05-09T04:23:10.764Z,95707.00
2024-05-09T04:24:10.692Z,95708.00
2024-05-09T04:25:10.670Z,95707.00
2024-05-09T04:26:10.725Z,95706.00
2024-05-09T04:27:10.675Z,95708.00
2024-05-09T04:28:10.707Z,95709.00
2024-05-09T04:29:10.681Z,95710.00
2024-05-09T04:30:18.544Z,95711.00
2024-05-09T04:31:11.698Z,95713.00
2024-05-09T04:32:10.771Z,95713.00
2024-05-09T04:33:12.764Z,95715.00
2024-05-09T04:34:10.811Z,95714.00
2024-05-09T04:35:10.695Z,95715.00
2024-05-09T04:36:10.692Z,95715.00
2024-05-09T04:37:10.697Z,95714.00
2024-05-09T04:38:10.759Z,95714.00
2024-05-09T04:39:10.682Z,95715.00
2024-05-09T04:40:20.523Z,95713.00
2024-05-09T04:41:11.750Z,95713.00
2024-05-09T04:42:10.704Z,95714.00
2024-05-09T04:43:10.690Z,95714.00
2024-05-09T04:44:10.759Z,95716.00
2024-05-09T04:45:10.706Z,95715.00
2024-05-09T04:46:10.691Z,95716.00
2024-05-09T04:47:18.570Z,95716.00
2024-05-09T04:48:18.587Z,95716.00
2024-05-09T04:49:18.539Z,95716.00
2024-05-09T04:50:29.012Z,95718.00
2024-05-09T04:51:19.365Z,95719.00
2024-05-09T04:52:18.409Z,95720.00
2024-05-09T04:53:18.497Z,95722.00
2024-05-09T04:55:18.388Z,95724.00
2024-05-09T04:56:18.460Z,95725.00
2024-05-09T04:57:18.410Z,95724.00
2024-05-09T04:58:18.380Z,95726.00
2024-05-09T04:59:18.432Z,95726.00
2024-05-09T05:00:28.560Z,95729.00
2024-05-09T05:03:09.938Z,95729.00
2024-05-09T05:04:08.569Z,95728.00
2024-05-09T05:05:08.523Z,95727.00
2024-05-09T05:06:08.483Z,95728.00
2024-05-09T05:07:08.472Z,95729.00
2024-05-09T05:08:08.485Z,95727.00
2024-05-09T05:09:08.476Z,95728.00
2024-05-09T05:10:11.866Z,95727.00
2024-05-09T05:11:09.575Z,95725.00
2024-05-09T05:12:08.612Z,95725.00
2024-05-09T05:13:08.474Z,95726.00
2024-05-09T05:14:08.529Z,95727.00
2024-05-09T05:15:08.510Z,95726.00
2024-05-09T05:16:08.499Z,95728.00
2024-05-09T05:17:08.535Z,95727.00
2024-05-09T05:18:08.603Z,95730.00
2024-05-09T05:19:11.450Z,95732.00
2024-05-09T05:20:10.425Z,95731.00
2024-05-09T05:21:08.569Z,95732.00
2024-05-09T05:22:08.513Z,95733.00
2024-05-09T05:23:08.580Z,95732.00
2024-05-09T05:24:08.523Z,95733.00
2024-05-09T05:25:08.540Z,95732.00
2024-05-09T05:26:08.613Z,95732.00
2024-05-09T05:27:08.532Z,95731.00
2024-05-09T05:28:08.513Z,95730.00
2024-05-09T05:29:08.578Z,95731.00
2024-05-09T05:30:14.592Z,95733.00
2024-05-09T05:31:09.570Z,95732.00
2024-05-09T05:32:08.591Z,95734.00
2024-05-09T05:33:08.637Z,95734.00
2024-05-09T05:34:08.640Z,95734.00
2024-05-09T05:35:08.560Z,95736.00
2024-05-09T05:36:08.527Z,95737.00
2024-05-09T05:37:08.535Z,95737.00
2024-05-09T05:38:08.706Z,95738.00
2024-05-09T05:39:08.542Z,95741.00
2024-05-09T05:40:11.900Z,95738.00
2024-05-09T05:41:09.671Z,95739.00
2024-05-09T05:42:08.568Z,95740.00
2024-05-09T05:43:08.766Z,95742.00
2024-05-09T05:44:09.180Z,95742.00
2024-05-09T05:46:37.663Z,95742.00
2024-05-09T05:47:37.788Z,95740.00
2024-05-09T05:48:37.743Z,95740.00
2024-05-09T05:49:38.012Z,95741.00
2024-05-09T05:50:38.665Z,95740.00
2024-05-09T05:51:37.711Z,95741.00
2024-05-09T05:52:37.701Z,95743.00
2024-05-09T05:53:37.809Z,95740.00
2024-05-09T05:54:37.710Z,95740.00
2024-05-09T05:55:37.749Z,95740.00
2024-05-09T05:56:37.756Z,95740.00
2024-05-09T05:57:37.691Z,95738.00
2024-05-09T05:58:37.707Z,95739.00
2024-05-09T05:59:37.803Z,95739.00
2024-05-09T06:00:39.789Z,95741.00
2024-05-09T06:01:37.738Z,95737.00
2024-05-09T06:02:37.850Z,95739.00
2024-05-09T06:03:37.835Z,95738.00
2024-05-09T06:04:37.800Z,95737.00
2024-05-09T06:05:37.784Z,95739.00
2024-05-09T06:06:37.760Z,95738.00
2024-05-09T06:07:37.745Z,95737.00
2024-05-09T06:08:37.840Z,95737.00
2024-05-09T06:09:37.726Z,95736.00
2024-05-09T06:10:40.112Z,95737.00
2024-05-09T06:11:37.851Z,95737.00
2024-05-09T06:12:37.755Z,95735.00
2024-05-09T06:13:37.751Z,95735.00
2024-05-09T06:14:37.764Z,95734.00
2024-05-09T06:15:37.760Z,95735.00
2024-05-09T06:16:37.783Z,95736.00
2024-05-09T06:17:37.797Z,95735.00
2024-05-09T06:18:37.997Z,95734.00
2024-05-09T06:19:37.977Z,95734.00
2024-05-09T06:20:38.515Z,95735.00
2024-05-09T06:21:37.736Z,95734.00
2024-05-09T06:22:37.750Z,95732.00
2024-05-09T06:23:37.959Z,95732.00
2024-05-09T06:24:37.716Z,95730.00
2024-05-09T06:25:37.879Z,95728.00
2024-05-09T06:26:37.799Z,95728.00
2024-05-09T06:27:37.745Z,95729.00
2024-05-09T06:28:37.750Z,95729.00
2024-05-09T06:29:37.812Z,95730.00
2024-05-09T06:30:40.420Z,95730.00
2024-05-09T06:31:37.827Z,95729.00
2024-05-09T06:32:38.002Z,95727.00
2024-05-09T06:33:38.033Z,95726.00
2024-05-09T06:34:37.961Z,95725.00
2024-05-09T06:35:38.072Z,95728.00
2024-05-09T06:36:37.859Z,95728.00
2024-05-09T06:37:37.808Z,95725.00
2024-05-09T06:38:38.047Z,95723.00
2024-05-09T06:39:37.816Z,95719.00
2024-05-09T06:40:39.905Z,95719.00
2024-05-09T06:41:37.865Z,95720.00
2024-05-09T06:42:37.845Z,95717.00
2024-05-09T06:43:37.877Z,95715.00
2024-05-09T06:44:37.873Z,95718.00
2024-05-09T06:45:37.889Z,95717.00
2024-05-09T06:46:37.873Z,95719.00
2024-05-09T06:47:38.120Z,95719.00
2024-05-09T06:48:37.944Z,95722.00
2024-05-09T06:49:37.915Z,95723.00
2024-05-09T06:50:39.391Z,95724.00
2024-05-09T06:51:37.839Z,95728.00
2024-05-09T06:52:37.869Z,95724.00
2024-05-09T06:53:38.046Z,95728.00
2024-05-09T06:54:37.841Z,95731.00
2024-05-09T06:55:38.151Z,95728.00
2024-05-09T06:56:37.905Z,95728.00
2024-05-09T06:57:40.526Z,95727.00
2024-05-09T06:58:37.917Z,95725.00
2024-05-09T06:59:37.893Z,95723.00
2024-05-09T07:00:40.429Z,95722.00
2024-05-09T07:01:37.887Z,95721.00
2024-05-09T07:02:38.102Z,95721.00
2024-05-09T07:03:37.988Z,95719.00
2024-05-09T07:04:38.119Z,95721.00
2024-05-09T07:05:37.967Z,95719.00
2024-05-09T07:06:37.933Z,95723.00
2024-05-09T07:07:37.913Z,95724.00
2024-05-09T07:08:38.044Z,95723.00
2024-05-09T07:09:37.933Z,95724.00
2024-05-09T07:10:38.295Z,95726.00
2024-05-09T07:11:38.048Z,95723.00
2024-05-09T07:12:37.922Z,95724.00
2024-05-09T07:13:37.938Z,95723.00
2024-05-09T07:14:38.576Z,95723.00
2024-05-09T07:15:37.925Z,95723.00
2024-05-09T07:16:37.945Z,95722.00
2024-05-09T07:17:38.113Z,95723.00
2024-05-09T07:18:38.187Z,95721.00
2024-05-09T07:19:38.026Z,95718.00
2024-05-09T07:20:38.031Z,95719.00
2024-05-09T07:21:37.934Z,95717.00
2024-05-09T07:22:37.945Z,95717.00
2024-05-09T07:23:38.452Z,95714.00
2024-05-09T07:24:37.940Z,95713.00
2024-05-09T07:25:37.947Z,95710.00
2024-05-09T07:26:38.135Z,95710.00
2024-05-09T07:27:37.996Z,95708.00
2024-05-09T07:28:38.011Z,95709.00
2024-05-09T07:29:38.790Z,95707.00
2024-05-09T07:30:38.039Z,95707.00
2024-05-09T07:31:38.084Z,95706.00
2024-05-09T07:32:38.380Z,95706.00
2024-05-09T07:33:38.415Z,95704.00
2024-05-09T07:34:38.498Z,95707.00
2024-05-09T07:35:38.734Z,95706.00
2024-05-09T07:36:38.591Z,95707.00
2024-05-09T07:37:38.673Z,95707.00
2024-05-09T07:38:38.876Z,95707.00
2024-05-09T07:39:38.832Z,95706.00
2024-05-09T07:40:38.928Z,95708.00
2024-05-09T07:41:39.073Z,95708.00
2024-05-09T07:42:39.111Z,95706.00
2024-05-09T07:43:39.189Z,95707.00
2024-05-09T07:44:39.297Z,95707.00
2024-05-09T07:45:48.926Z,95704.00
2024-05-09T07:47:47.698Z,95705.00
2024-05-09T07:49:11.951Z,95705.00
2024-05-09T07:53:44.654Z,95696.00
2024-05-09T07:54:40.562Z,95696.00
2024-05-09T07:55:39.535Z,95695.00
2024-05-09T07:56:39.729Z,95698.00
2024-05-09T07:57:39.499Z,95697.00
2024-05-09T07:58:39.496Z,95698.00
2024-05-09T07:59:39.430Z,95694.00
2024-05-09T08:00:39.662Z,95696.00
2024-05-09T08:01:39.575Z,95696.00
2024-05-09T08:02:39.472Z,95696.00
2024-05-09T08:03:39.598Z,95697.00
2024-05-09T08:04:39.578Z,95695.00
2024-05-09T08:05:39.490Z,95696.00
2024-05-09T08:06:39.504Z,95697.00
2024-05-09T08:07:39.480Z,95694.00
2024-05-09T08:08:39.471Z,95696.00
2024-05-09T08:09:39.470Z,95693.00
2024-05-09T08:10:39.544Z,95693.00
2024-05-09T08:11:39.452Z,95695.00
2024-05-09T08:12:39.504Z,95691.00
2024-05-09T08:13:39.493Z,95691.00
2024-05-09T08:14:39.645Z,95692.00
2024-05-09T08:15:39.775Z,95690.00
2024-05-09T08:16:39.781Z,95691.00
2024-05-09T08:17:39.941Z,95692.00
2024-05-09T08:18:40.225Z,95690.00
2024-05-09T08:19:40.182Z,95692.00
2024-05-09T08:20:40.223Z,95689.00
2024-05-09T08:21:40.348Z,95688.00
2024-05-09T08:22:40.373Z,95687.00
2024-05-09T08:23:40.431Z,95688.00
2024-05-09T08:24:40.652Z,95686.00
2024-05-09T08:25:40.671Z,95687.00
2024-05-09T08:26:40.735Z,95686.00
2024-05-09T08:27:40.881Z,95683.00
2024-05-09T08:28:40.983Z,95682.00
2024-05-09T08:29:41.102Z,95681.00
2024-05-09T08:30:41.245Z,95683.00
2024-05-09T08:31:41.329Z,95680.00
2024-05-09T08:32:41.443Z,95679.00
2024-05-09T08:33:41.607Z,95678.00
2024-05-09T08:34:41.548Z,95678.00
2024-05-09T08:35:41.606Z,95679.00
2024-05-09T08:36:41.780Z,95676.00
2024-05-09T08:37:42.052Z,95680.00
2024-05-09T08:38:41.883Z,95678.00
2024-05-09T08:39:41.995Z,95679.00
2024-05-09T08:40:42.365Z,95679.00
2024-05-09T08:41:42.165Z,95681.00
2024-05-09T08:42:42.296Z,95679.00
2024-05-09T08:43:42.404Z,95679.00
2024-05-09T08:44:42.435Z,95679.00
2024-05-09T08:45:43.856Z,95681.00
2024-05-09T08:46:42.747Z,95677.00
2024-05-09T08:47:42.845Z,95677.00
2024-05-09T08:48:42.821Z,95678.00
2024-05-09T08:49:42.797Z,95675.00
2024-05-09T08:50:42.922Z,95673.00
2024-05-09T08:51:42.883Z,95674.00
2024-05-09T08:52:42.992Z,95672.00
2024-05-09T08:53:42.965Z,95671.00
2024-05-09T08:54:43.021Z,95671.00
2024-05-09T08:55:44.202Z,95672.00
2024-05-09T08:56:43.138Z,95674.00
2024-05-09T08:57:43.172Z,95673.00
2024-05-09T08:58:43.199Z,95672.00
2024-05-09T08:59:43.206Z,95669.00
2024-05-09T09:00:43.596Z,95670.00
2024-05-09T09:01:43.479Z,95673.00
2024-05-09T09:02:43.468Z,95673.00
2024-05-09T09:03:43.908Z,95668.00
2024-05-09T09:04:43.536Z,95665.00
2024-05-09T09:05:43.591Z,95667.00
2024-05-09T09:06:43.641Z,95666.00
2024-05-09T09:07:43.604Z,95664.00
2024-05-09T09:08:43.677Z,95661.00
2024-05-09T09:09:43.754Z,95660.00
2024-05-09T09:10:43.819Z,95659.00
2024-05-09T09:11:43.851Z,95658.00
2024-05-09T09:12:43.886Z,95657.00
2024-05-09T09:13:43.913Z,95656.00
2024-05-09T09:14:43.932Z,95659.00
2024-05-09T09:15:44.076Z,95657.00
2024-05-09T09:16:44.146Z,95657.00
2024-05-09T09:17:44.242Z,95653.00
2024-05-09T09:18:44.596Z,95654.00
2024-05-09T09:19:44.455Z,95653.00
2024-05-09T09:20:44.675Z,95650.00
2024-05-09T09:21:44.627Z,95650.00
2024-05-09T09:22:44.698Z,95652.00
2024-05-09T09:23:44.828Z,95650.00
2024-05-09T09:24:44.898Z,95649.00
2024-05-09T09:25:45.017Z,95648.00
2024-05-09T09:26:45.069Z,95645.00
2024-05-09T09:27:45.256Z,95644.00
2024-05-09T09:28:45.359Z,95644.00
2024-05-09T09:29:45.406Z,95645.00
2024-05-09T09:30:45.576Z,95644.00
2024-05-09T09:31:45.582Z,95644.00
2024-05-09T09:32:45.788Z,95644.00
2024-05-09T09:33:46.068Z,95644.00
2024-05-09T09:34:45.934Z,95642.00
2024-05-09T09:35:45.959Z,95646.00
2024-05-09T09:36:46.120Z,95641.00
2024-05-09T09:37:46.159Z,95641.00
2024-05-09T09:38:46.280Z,95642.00
2024-05-09T09:39:49.105Z,95638.00
2024-05-09T09:40:49.418Z,95638.00
2024-05-09T09:41:46.377Z,95632.00
2024-05-09T09:42:46.402Z,95632.00
2024-05-09T09:43:46.382Z,95630.00
2024-05-09T09:44:54.578Z,95631.00
2024-05-09T09:45:47.398Z,95630.00
2024-05-09T09:46:46.374Z,95627.00
2024-05-09T09:47:46.542Z,95627.00
2024-05-09T09:48:46.471Z,95630.00
2024-05-09T09:49:46.427Z,95626.00
2024-05-09T09:50:46.363Z,95623.00
2024-05-09T09:51:46.430Z,95621.00
2024-05-09T09:52:46.377Z,95618.00
2024-05-09T09:53:46.389Z,95619.00
2024-05-09T09:54:46.384Z,95619.00
2024-05-09T09:55:46.566Z,95618.00
2024-05-09T09:56:46.558Z,95616.00
2024-05-09T09:57:46.794Z,95616.00
2024-05-09T09:58:46.791Z,95616.00
2024-05-09T09:59:46.891Z,95614.00
2024-05-09T10:00:47.100Z,95612.00
2024-05-09T10:01:47.154Z,95613.00
2024-05-09T10:02:47.210Z,95611.00
2024-05-09T10:03:47.479Z,95612.00
2024-05-09T10:04:47.459Z,95607.00
2024-05-09T10:05:47.819Z,95607.00
2024-05-09T10:06:47.511Z,95606.00
2024-05-09T10:07:47.587Z,95606.00
2024-05-09T10:08:47.575Z,95604.00
2024-05-09T10:09:47.626Z,95602.00
2024-05-09T10:10:48.158Z,95602.00
2024-05-09T10:11:51.869Z,95598.00
2024-05-09T10:12:47.690Z,95597.00
2024-05-09T10:13:47.705Z,95594.00
2024-05-09T10:14:47.718Z,95592.00
2024-05-09T10:15:47.746Z,95592.00
2024-05-09T10:16:47.664Z,95587.00
2024-05-09T10:17:47.751Z,95585.00
2024-05-09T10:18:47.780Z,95582.00
2024-05-09T10:19:47.704Z,95579.00
2024-05-09T10:20:47.760Z,95581.00
2024-05-09T10:21:47.811Z,95579.00
2024-05-09T10:22:47.777Z,95576.00
2024-05-09T10:23:47.761Z,95576.00
2024-05-09T10:24:47.779Z,95578.00
2024-05-09T10:25:47.746Z,95577.00
2024-05-09T10:26:47.723Z,95575.00
2024-05-09T10:27:47.755Z,95574.00
2024-05-09T10:28:47.750Z,95576.00
2024-05-09T10:29:47.765Z,95575.00
2024-05-09T10:30:48.983Z,95572.00
2024-05-09T10:31:48.102Z,95572.00
2024-05-09T10:32:48.059Z,95570.00
2024-05-09T10:33:48.563Z,95568.00
2024-05-09T10:34:48.491Z,95568.00
2024-05-09T10:35:48.095Z,95570.00
2024-05-09T10:36:48.211Z,95568.00
2024-05-09T10:37:48.216Z,95568.00
2024-05-09T10:38:48.299Z,95564.00
2024-05-09T10:39:48.366Z,95565.00
2024-05-09T10:40:48.364Z,95563.00
2024-05-09T10:41:48.348Z,95562.00
2024-05-09T10:42:48.535Z,95560.00
2024-05-09T10:43:48.522Z,95560.00
2024-05-09T10:44:48.668Z,95556.00
2024-05-09T10:45:48.809Z,95556.00
2024-05-09T10:46:48.785Z,95558.00
2024-05-09T10:47:48.953Z,95555.00
2024-05-09T10:48:49.415Z,95558.00
2024-05-09T10:49:49.255Z,95555.00
2024-05-09T10:50:49.185Z,95551.00
2024-05-09T10:51:49.290Z,95555.00
2024-05-09T10:52:49.413Z,95556.00
2024-05-09T10:53:49.513Z,95553.00
2024-05-09T10:54:49.998Z,95549.00
2024-05-09T10:55:49.669Z,95549.00
2024-05-09T10:56:49.780Z,95546.00
2024-05-09T10:57:49.933Z,95547.00
2024-05-09T10:58:49.966Z,95543.00
2024-05-09T10:59:50.062Z,95543.00
2024-05-09T11:00:50.271Z,95543.00
2024-05-09T11:01:50.314Z,95539.00
2024-05-09T11:02:50.498Z,95540.00
2024-05-09T11:03:50.708Z,95537.00
2024-05-09T11:04:50.776Z,95534.00
2024-05-09T11:05:50.721Z,95532.00
2024-05-09T11:06:50.722Z,95532.00
2024-05-09T11:07:50.783Z,95534.00
2024-05-09T11:08:50.899Z,95535.00
2024-05-09T11:09:51.092Z,95532.00
2024-05-09T11:10:51.113Z,95531.00
2024-05-09T11:11:51.207Z,95530.00
2024-05-09T11:12:51.290Z,95526.00
2024-05-09T11:13:51.398Z,95524.00
2024-05-09T11:14:51.543Z,95522.00
2024-05-09T11:15:51.560Z,95517.00
2024-05-09T11:16:51.611Z,95519.00
2024-05-09T11:17:51.817Z,95521.00
2024-05-09T11:18:51.970Z,95520.00
2024-05-09T11:19:52.037Z,95515.00
2024-05-09T11:20:52.069Z,95514.00
2024-05-09T11:21:52.136Z,95513.00
2024-05-09T11:22:52.217Z,95511.00
2024-05-09T11:23:52.365Z,95509.00
2024-05-09T11:24:52.467Z,95508.00
2024-05-09T11:25:52.506Z,95512.00
2024-05-09T11:26:52.616Z,95510.00
2024-05-09T11:27:52.800Z,95508.00
2024-05-09T11:28:52.831Z,95505.00
2024-05-09T11:29:52.873Z,95506.00
2024-05-09T11:30:53.004Z,95502.00
2024-05-09T11:31:53.228Z,95503.00
2024-05-09T11:32:53.380Z,95501.00
2024-05-09T11:33:53.378Z,95501.00
2024-05-09T11:34:53.379Z,95501.00
2024-05-09T11:35:53.510Z,95497.00
2024-05-09T11:36:53.784Z,95500.00
2024-05-09T11:37:53.659Z,95496.00
2024-05-09T11:38:53.724Z,95497.00
2024-05-09T11:39:53.932Z,95495.00
2024-05-09T11:40:54.025Z,95491.00
2024-05-09T11:41:54.049Z,95491.00
2024-05-09T11:42:54.127Z,95491.00
2024-05-09T11:43:54.254Z,95488.00
2024-05-09T11:44:54.294Z,95492.00
2024-05-09T11:45:54.426Z,95489.00
2024-05-09T11:46:54.502Z,95485.00
2024-05-09T11:47:54.682Z,95489.00
2024-05-09T11:48:54.861Z,95486.00
2024-05-09T11:49:54.922Z,95480.00
2024-05-09T11:50:55.057Z,95482.00
2024-05-09T11:51:54.986Z,95481.00
2024-05-09T11:52:55.053Z,95480.00
2024-05-09T11:53:55.219Z,95476.00