createdAt,value
2019-04-12T03:17:09.163Z,3.10
2019-04-12T03:19:38.389Z,3.10
2019-04-12T03:22:07.374Z,3.10
2019-04-12T03:24:36.435Z,3.10
2019-04-12T03:27:06.588Z,3.00
2019-04-12T03:29:36.176Z,3.00
2019-04-12T03:32:06.035Z,2.80
2019-04-12T03:34:35.524Z,2.80
2019-04-12T03:37:04.853Z,2.90
2019-04-12T03:39:34.122Z,2.90
2019-04-12T03:42:03.335Z,2.90
2019-04-12T03:44:32.391Z,2.90
2019-04-12T03:47:01.470Z,2.70
2019-04-12T03:49:30.736Z,2.80
2019-04-12T03:51:59.968Z,2.70
2019-04-12T03:54:29.018Z,2.70
2019-04-12T03:56:58.126Z,2.80
2019-04-12T03:59:27.496Z,2.90
2019-04-12T04:02:08.788Z,2.70
2019-04-12T04:04:37.944Z,2.70
2019-04-12T04:07:07.166Z,2.70
2019-04-12T04:09:36.569Z,2.60
2019-04-12T04:12:06.519Z,2.60
2019-04-12T04:14:35.574Z,2.60
2019-04-12T04:17:39.011Z,2.60
2019-04-12T04:20:33.357Z,2.50
2019-04-12T04:23:28.015Z,2.50
2019-04-12T04:26:06.402Z,2.50
2019-04-12T04:28:48.510Z,2.40
2019-04-12T04:31:24.608Z,2.50
2019-04-12T04:33:55.073Z,2.50
2019-04-12T04:36:24.723Z,2.40
2019-04-12T04:38:54.271Z,2.30
2019-04-12T04:41:25.274Z,2.30
2019-04-12T04:43:54.510Z,2.30
2019-04-12T04:46:23.684Z,2.30
2019-04-12T04:48:53.283Z,2.40
2019-04-12T04:51:22.985Z,2.40
2019-04-12T04:53:52.219Z,2.40
2019-04-12T04:56:21.753Z,2.50
2019-04-12T04:58:50.978Z,2.50
2019-04-12T05:01:20.082Z,2.50
2019-04-12T05:03:49.334Z,2.50
2019-04-12T05:06:18.411Z,2.60
2019-04-12T05:08:47.520Z,2.70
2019-04-12T05:11:18.059Z,2.80
2019-04-12T05:13:47.235Z,2.80
2019-04-12T05:16:16.603Z,2.70
2019-04-12T05:18:45.694Z,2.50
2019-04-12T05:21:14.965Z,2.60
2019-04-12T05:23:44.408Z,2.60
2019-04-12T05:26:13.592Z,2.40
2019-04-12T05:28:42.663Z,2.40
2019-04-12T05:31:11.726Z,2.50
2019-04-12T05:33:40.775Z,2.70
2019-04-12T05:36:09.951Z,2.70
2019-04-12T05:38:39.019Z,2.80
2019-04-12T05:41:08.102Z,2.90
2019-04-12T05:43:40.455Z,2.90
2019-04-12T05:46:27.406Z,2.80
2019-04-12T05:49:05.520Z,2.80
2019-04-12T05:51:34.650Z,2.80
2019-04-12T05:54:03.732Z,2.80
2019-04-12T05:56:32.807Z,2.80
2019-04-12T05:59:24.591Z,2.80
2019-04-12T06:02:02.938Z,2.80
2019-04-12T06:04:31.975Z,2.80
2019-04-12T06:07:01.209Z,2.90
2019-04-12T06:09:30.166Z,2.90
2019-04-12T06:11:59.223Z,3.00
2019-04-12T06:14:28.387Z,3.00
2019-04-12T06:17:01.381Z,3.00
2019-04-12T06:19:29.626Z,3.10
2019-04-12T06:22:05.852Z,3.20
2019-04-12T06:24:35.035Z,3.30
2019-04-12T06:27:15.147Z,3.40
2019-04-12T06:29:45.214Z,3.50
2019-04-12T06:32:14.446Z,3.50
2019-04-12T06:34:43.619Z,3.60
2019-04-12T06:37:12.714Z,3.60
2019-04-12T06:39:41.762Z,3.70
2019-04-12T06:42:10.850Z,3.60
2019-04-12T06:44:39.990Z,3.50
2019-04-12T06:47:09.062Z,3.60
2019-04-12T06:49:38.238Z,3.80
2019-04-12T06:52:07.307Z,3.90
2019-04-12T06:54:36.391Z,4.00
2019-04-12T06:57:24.452Z,4.10
2019-04-12T07:00:11.282Z,4.20
2019-04-12T07:02:48.460Z,4.20
2019-04-12T07:05:17.588Z,4.30
2019-04-12T07:07:46.743Z,4.20
2019-04-12T07:10:15.831Z,4.40
2019-04-12T07:12:44.897Z,4.70
2019-04-12T07:15:14.115Z,4.70
2019-04-12T07:17:43.119Z,4.90
2019-04-12T07:20:12.206Z,4.80
2019-04-12T07:22:41.193Z,5.10
2019-04-12T07:25:10.345Z,5.30
2019-04-12T07:27:39.271Z,5.30
2019-04-12T07:30:10.022Z,5.50
2019-04-12T07:32:38.970Z,5.50
2019-04-12T07:35:07.946Z,5.60
2019-04-12T07:37:37.029Z,5.40
2019-04-12T07:40:06.195Z,5.50
2019-04-12T07:42:35.128Z,5.50
2019-04-12T07:45:04.365Z,5.80
2019-04-12T07:47:33.332Z,6.00
2019-04-12T07:50:06.897Z,5.90
2019-04-12T07:52:35.978Z,6.00
2019-04-12T07:55:29.108Z,6.10
2019-04-12T07:58:21.186Z,6.00
2019-04-12T08:01:14.244Z,6.20
2019-04-12T08:04:00.702Z,6.30
2019-04-12T08:06:52.799Z,6.50
2019-04-12T08:09:21.806Z,6.60
2019-04-12T08:11:50.847Z,6.60
2019-04-12T08:14:19.804Z,6.50
2019-04-12T08:16:48.839Z,6.60
2019-04-12T08:19:17.903Z,6.80
2019-04-12T08:21:46.913Z,6.70
2019-04-12T08:24:15.867Z,6.90
2019-04-12T08:26:45.170Z,6.80
2019-04-12T08:29:14.159Z,6.80
2019-04-12T08:31:43.130Z,7.00
2019-04-12T08:34:12.242Z,7.20
2019-04-12T08:36:41.312Z,7.30
2019-04-12T08:39:10.415Z,7.20
2019-04-12T08:41:39.315Z,7.10
2019-04-12T08:44:08.378Z,7.20
2019-04-12T08:46:37.330Z,7.50
2019-04-12T08:49:06.521Z,7.60
2019-04-12T08:51:35.586Z,7.60
2019-04-12T08:54:04.913Z,7.40
2019-04-12T08:56:34.028Z,7.40
2019-04-12T08:59:03.319Z,7.60
2019-04-12T09:01:32.290Z,7.80
2019-04-12T09:04:01.295Z,7.60
2019-04-12T09:06:30.295Z,7.40
2019-04-12T09:09:13.168Z,7.50
2019-04-12T09:11:42.299Z,7.50
2019-04-12T09:14:11.402Z,7.70
2019-04-12T09:16:40.760Z,7.70
2019-04-12T09:19:31.785Z,7.90
2019-04-12T09:22:26.264Z,7.80
2019-04-12T09:24:59.755Z,7.60
2019-04-12T09:27:28.849Z,7.50
2019-04-12T09:30:00.495Z,7.60
2019-04-12T09:32:28.724Z,7.80
2019-04-12T09:34:57.708Z,8.00
2019-04-12T09:37:26.699Z,8.30
2019-04-12T09:39:55.625Z,8.40
2019-04-12T09:42:24.691Z,8.40
2019-04-12T09:44:53.697Z,8.40
2019-04-12T09:47:22.772Z,8.70
2019-04-12T09:49:51.962Z,8.60
2019-04-12T09:52:21.072Z,8.50
2019-04-12T09:54:50.124Z,8.50
2019-04-12T09:57:19.282Z,8.50
2019-04-12T09:59:48.223Z,8.50
2019-04-12T10:02:17.230Z,8.20
2019-04-12T10:04:46.206Z,8.30
2019-04-12T10:07:15.291Z,8.60
2019-04-12T10:09:44.366Z,8.60
2019-04-12T10:12:13.521Z,8.70
2019-04-12T10:14:42.742Z,9.10
2019-04-12T10:17:11.961Z,9.30
2019-04-12T10:19:40.882Z,9.20
2019-04-12T10:22:09.879Z,9.40
2019-04-12T10:24:38.914Z,9.50
2019-04-12T10:27:08.339Z,9.30
2019-04-12T10:29:37.692Z,9.10
2019-04-12T10:32:06.796Z,9.20
2019-04-12T10:34:35.883Z,9.20
2019-04-12T10:37:05.061Z,9.30
2019-04-12T10:39:35.235Z,9.40
2019-04-12T10:42:08.234Z,9.40
2019-04-12T10:44:51.145Z,9.80
2019-04-12T10:47:30.523Z,9.70
2019-04-12T10:50:27.452Z,9.70
2019-04-12T10:53:24.773Z,9.80
2019-04-12T10:55:55.137Z,10.00
2019-04-12T10:58:24.174Z,10.10
2019-04-12T11:00:53.926Z,10.10
2019-04-12T11:03:22.903Z,10.00
2019-04-12T11:05:52.000Z,10.00
2019-04-12T11:08:21.110Z,9.90
2019-04-12T11:10:50.203Z,9.90
2019-04-12T11:13:19.187Z,9.90
2019-04-12T11:15:48.243Z,9.90
2019-04-12T11:18:17.356Z,10.20
2019-04-12T11:20:46.473Z,10.30
2019-04-12T11:23:15.766Z,10.40
2019-04-12T11:25:44.819Z,10.30
2019-04-12T11:28:14.036Z,10.00
2019-04-12T11:30:43.308Z,10.00
2019-04-12T11:33:12.632Z,10.40
2019-04-12T11:35:42.140Z,10.50
2019-04-12T11:38:11.384Z,10.30
2019-04-12T11:40:40.399Z,10.40
2019-04-12T11:43:09.395Z,10.50
2019-04-12T11:45:38.469Z,10.30
2019-04-12T11:48:07.471Z,10.50
2019-04-12T11:50:36.543Z,10.40
2019-04-12T11:53:05.666Z,10.20
2019-04-12T11:55:34.672Z,10.30
2019-04-12T11:58:03.843Z,10.10
2019-04-12T12:00:46.350Z,9.90
2019-04-12T12:03:40.577Z,10.00
2019-04-12T12:06:34.644Z,10.20
2019-04-12T12:09:23.175Z,10.50
2019-04-12T12:12:00.495Z,10.50
2019-04-12T12:14:54.683Z,10.40
2019-04-12T12:17:32.830Z,10.40
2019-04-12T12:20:01.862Z,10.20
2019-04-12T12:22:30.956Z,10.40
2019-04-12T12:24:59.946Z,10.50
2019-04-12T12:27:29.051Z,10.40
2019-04-12T12:29:58.051Z,10.30
2019-04-12T12:32:27.189Z,10.30
2019-04-12T12:34:56.315Z,10.50
2019-04-12T12:37:25.225Z,10.70
2019-04-12T12:39:54.242Z,10.70
2019-04-12T12:42:23.436Z,10.70
2019-04-12T12:44:52.422Z,10.50
2019-04-12T12:47:21.639Z,10.60
2019-04-12T12:49:50.623Z,10.30
2019-04-12T12:52:21.971Z,10.20
2019-04-12T12:54:50.475Z,10.00
2019-04-12T12:57:19.531Z,10.00
2019-04-12T12:59:54.465Z,9.90
2019-04-12T13:02:19.266Z,10.10
2019-04-12T13:04:48.216Z,9.80
2019-04-12T13:07:17.242Z,9.90
2019-04-12T13:09:46.206Z,10.20
2019-04-12T13:12:15.290Z,10.30
2019-04-12T13:14:44.334Z,10.50
2019-04-12T13:17:13.365Z,10.40
2019-04-12T13:19:42.431Z,10.30
2019-04-12T13:22:11.671Z,10.20
2019-04-12T13:24:40.880Z,10.20
2019-04-12T13:27:10.250Z,10.30
2019-04-12T13:29:39.471Z,10.30
2019-04-12T13:32:42.692Z,10.10
2019-04-12T13:35:30.770Z,9.90
2019-04-12T13:38:16.907Z,10.10
2019-04-12T13:40:46.885Z,10.10
2019-04-12T13:43:18.229Z,9.80
2019-04-12T13:45:47.323Z,9.50
2019-04-12T13:48:16.218Z,9.80
2019-04-12T13:50:45.282Z,9.80
2019-04-12T13:53:14.242Z,9.90
2019-04-12T13:55:43.643Z,9.80
2019-04-12T13:58:12.707Z,9.80
2019-04-12T14:00:42.071Z,9.70
2019-04-12T14:03:11.147Z,9.90
2019-04-12T14:05:40.179Z,10.00
2019-04-12T14:08:09.277Z,10.30
2019-04-12T14:10:38.270Z,10.20
2019-04-12T14:13:08.542Z,9.60
2019-04-12T14:15:37.732Z,9.50
2019-04-12T14:18:06.871Z,9.80
2019-04-12T14:20:38.603Z,9.90
2019-04-12T14:23:06.839Z,9.90
2019-04-12T14:25:35.991Z,10.10
2019-04-12T14:28:05.094Z,10.30
2019-04-12T14:30:46.550Z,10.00
2019-04-12T14:33:33.379Z,9.80
2019-04-12T14:36:17.820Z,9.70
2019-04-12T14:38:46.764Z,9.80
2019-04-12T14:41:16.431Z,9.70
2019-04-12T14:43:56.801Z,9.80
2019-04-12T14:46:29.678Z,9.90
2019-04-12T14:48:58.749Z,9.90
2019-04-12T14:51:27.799Z,9.60
2019-04-12T14:53:56.858Z,9.50
2019-04-12T14:56:25.841Z,9.40
2019-04-12T14:58:54.826Z,9.50
2019-04-12T15:01:24.019Z,9.40
2019-04-12T15:03:53.023Z,9.30
2019-04-12T15:06:21.943Z,9.30
2019-04-12T15:08:51.838Z,10.20
2019-04-12T15:11:21.002Z,9.30
2019-04-12T15:13:50.084Z,9.30
2019-04-12T15:16:19.235Z,9.20
2019-04-12T15:18:48.294Z,9.10
2019-04-12T15:21:17.302Z,9.00
2019-04-12T15:23:46.233Z,9.00
2019-04-12T15:26:15.214Z,9.00
2019-04-12T15:28:44.277Z,9.00
2019-04-12T15:31:13.435Z,9.00
2019-04-12T15:33:42.457Z,8.90
2019-04-12T15:36:11.531Z,8.70
2019-04-12T15:38:40.580Z,8.70
2019-04-12T15:41:09.579Z,8.70
2019-04-12T15:43:38.794Z,8.60
2019-04-12T15:46:07.789Z,8.50
2019-04-12T15:48:36.968Z,8.50
2019-04-12T15:51:06.107Z,8.40
2019-04-12T15:53:35.159Z,8.40
2019-04-12T15:56:04.231Z,8.30
2019-04-12T15:58:33.208Z,8.30
2019-04-12T16:01:11.907Z,8.20
2019-04-12T16:03:38.587Z,8.20
2019-04-12T16:06:09.862Z,8.20
2019-04-12T16:08:55.166Z,8.00
2019-04-12T16:11:28.857Z,7.90
2019-04-12T16:14:19.998Z,7.90
2019-04-12T16:17:49.584Z,7.90
2019-04-12T16:20:19.519Z,8.00
2019-04-12T16:22:48.482Z,7.90
2019-04-12T16:25:18.506Z,7.70
2019-04-12T16:27:52.940Z,7.80
2019-04-12T16:30:43.883Z,7.70
2019-04-12T16:33:26.063Z,7.70
2019-04-12T16:36:03.749Z,7.60
2019-04-12T16:38:33.844Z,7.50
2019-04-12T16:41:02.927Z,7.50
2019-04-12T16:43:31.910Z,7.60
2019-04-12T16:46:00.989Z,7.70
2019-04-12T16:48:29.963Z,7.80
2019-04-12T16:50:59.071Z,7.80
2019-04-12T16:53:28.227Z,7.80
2019-04-12T16:55:57.349Z,7.80
2019-04-12T16:58:26.654Z,7.80
2019-04-12T17:00:55.764Z,7.80
2019-04-12T17:03:24.747Z,7.70
2019-04-12T17:05:53.725Z,7.60
2019-04-12T17:08:22.707Z,7.50
2019-04-12T17:10:51.668Z,7.30
2019-04-12T17:13:20.728Z,7.30
2019-04-12T17:15:49.645Z,7.30
2019-04-12T17:18:18.711Z,7.20
2019-04-12T17:20:47.787Z,7.20
2019-04-12T17:23:17.043Z,7.10
2019-04-12T17:25:46.167Z,7.10
2019-04-12T17:28:15.248Z,7.20
2019-04-12T17:30:44.174Z,7.30
2019-04-12T17:33:13.167Z,7.20
2019-04-12T17:35:42.153Z,7.10
2019-04-12T17:38:11.307Z,7.10
2019-04-12T17:40:40.279Z,7.00
2019-04-12T17:43:09.421Z,7.00
2019-04-12T17:45:38.431Z,6.90
2019-04-12T17:48:09.086Z,6.90
2019-04-12T17:50:48.563Z,6.80
2019-04-12T17:53:41.813Z,6.80
2019-04-12T17:56:26.577Z,6.80
2019-04-12T17:58:46.766Z,6.70
2019-04-12T18:01:46.797Z,6.70
2019-04-12T18:04:22.612Z,6.70
2019-04-12T18:06:51.641Z,6.60
2019-04-12T18:09:20.596Z,6.60
2019-04-12T18:11:49.895Z,6.60
2019-04-12T18:14:18.999Z,6.60
2019-04-12T18:16:50.994Z,6.50
2019-04-12T18:19:18.886Z,6.60
2019-04-12T18:21:47.950Z,6.60
2019-04-12T18:24:17.010Z,6.60
2019-04-12T18:26:46.098Z,6.50
2019-04-12T18:29:15.172Z,6.60
2019-04-12T18:31:44.317Z,6.50
2019-04-12T18:34:13.261Z,6.60
2019-04-12T18:36:42.172Z,6.60
2019-04-12T18:39:11.735Z,6.50
2019-04-12T18:41:40.773Z,6.50
2019-04-12T18:44:09.718Z,6.50
2019-04-12T18:46:38.723Z,6.60
2019-04-12T18:49:07.714Z,6.70
2019-04-12T18:51:36.723Z,6.60
2019-04-12T18:54:05.792Z,6.60
2019-04-12T18:56:34.890Z,6.60
2019-04-12T18:59:03.955Z,6.60
2019-04-12T19:01:33.071Z,6.60
2019-04-12T19:04:02.063Z,6.60
2019-04-12T19:06:31.073Z,6.60
2019-04-12T19:09:00.090Z,6.50
2019-04-12T19:11:29.176Z,6.50
2019-04-12T19:13:58.258Z,6.50
2019-04-12T19:16:27.422Z,6.50
2019-04-12T19:18:56.439Z,6.50
2019-04-12T19:21:25.430Z,6.40
2019-04-12T19:23:54.459Z,6.30
2019-04-12T19:26:23.527Z,6.20
2019-04-12T19:28:52.485Z,6.20
2019-04-12T19:31:34.728Z,6.20
2019-04-12T19:34:09.224Z,6.20
2019-04-12T19:36:53.736Z,6.10
2019-04-12T19:39:46.279Z,6.10
2019-04-12T19:42:15.421Z,6.00
2019-04-12T19:44:44.355Z,5.90
2019-04-12T19:47:13.360Z,5.80
2019-04-12T19:49:42.505Z,5.70
2019-04-12T19:52:11.533Z,5.70
2019-04-12T19:54:40.613Z,5.60
2019-04-12T19:57:09.638Z,5.80
2019-04-12T19:59:38.656Z,5.70
2019-04-12T20:02:07.852Z,5.60
2019-04-12T20:04:36.846Z,5.50
2019-04-12T20:07:05.927Z,5.50
2019-04-12T20:09:35.096Z,5.50
2019-04-12T20:12:12.893Z,5.40
2019-04-12T20:14:34.835Z,5.40
2019-04-12T20:17:03.981Z,5.40
2019-04-12T20:19:33.219Z,5.40
2019-04-12T20:22:02.299Z,5.30
2019-04-12T20:24:31.344Z,5.30
2019-04-12T20:27:00.410Z,5.30
2019-04-12T20:29:29.502Z,5.30
2019-04-12T20:31:58.486Z,5.30
2019-04-12T20:34:27.406Z,5.20
2019-04-12T20:36:56.498Z,5.20
2019-04-12T20:39:25.553Z,5.20
2019-04-12T20:41:54.847Z,5.10
2019-04-12T20:44:26.928Z,5.10
2019-04-12T20:46:54.766Z,5.10
2019-04-12T20:49:23.700Z,5.10
2019-04-12T20:51:52.734Z,6.30
2019-04-12T20:54:21.720Z,5.00
2019-04-12T20:56:50.646Z,5.10
2019-04-12T20:59:19.743Z,5.00
2019-04-12T21:01:48.889Z,5.00
2019-04-12T21:04:17.943Z,4.90
2019-04-12T21:06:46.895Z,5.00
2019-04-12T21:09:15.884Z,5.10
2019-04-12T21:11:44.885Z,5.20
2019-04-12T21:14:13.863Z,5.10
2019-04-12T21:16:42.948Z,5.10
2019-04-12T21:19:13.890Z,5.00
2019-04-12T21:21:43.004Z,4.90
2019-04-12T21:24:12.003Z,4.80
2019-04-12T21:26:40.974Z,4.70
2019-04-12T21:29:09.947Z,4.80
2019-04-12T21:31:39.175Z,4.80
2019-04-12T21:34:08.093Z,4.80
2019-04-12T21:36:37.057Z,4.90
2019-04-12T21:39:08.536Z,4.80
2019-04-12T21:41:37.646Z,4.80
2019-04-12T21:44:11.428Z,4.70
2019-04-12T21:46:37.346Z,4.60
2019-04-12T21:49:06.284Z,4.70
2019-04-12T21:51:35.296Z,4.60
2019-04-12T21:54:04.383Z,4.40
2019-04-12T21:56:33.397Z,4.50
2019-04-12T21:59:02.466Z,4.60
2019-04-12T22:01:31.620Z,4.60
2019-04-12T22:04:01.148Z,4.60
2019-04-12T22:06:30.214Z,4.70
2019-04-12T22:08:59.263Z,4.60
2019-04-12T22:11:28.323Z,5.40
2019-04-12T22:13:57.499Z,4.50
2019-04-12T22:16:26.596Z,4.50
2019-04-12T22:18:55.652Z,4.40
2019-04-12T22:21:24.759Z,4.50
2019-04-12T22:23:53.679Z,4.50
2019-04-12T22:26:22.619Z,4.50
2019-04-12T22:28:51.624Z,4.50
