createdAt,value
2022-11-29T00:00:05.057Z,5.80
2022-11-29T00:01:05.065Z,6.20
2022-11-29T00:02:05.275Z,6.30
2022-11-29T00:03:05.175Z,6.60
2022-11-29T00:04:05.081Z,6.30
2022-11-29T00:05:05.081Z,8.20
2022-11-29T00:06:05.087Z,7.50
2022-11-29T00:07:05.116Z,8.90
2022-11-29T00:08:05.096Z,8.20
2022-11-29T00:09:05.108Z,7.40
2022-11-29T00:10:05.107Z,6.70
2022-11-29T00:11:05.122Z,7.20
2022-11-29T00:12:05.123Z,6.90
2022-11-29T00:13:05.119Z,6.60
2022-11-29T00:14:05.229Z,6.60
2022-11-29T00:15:05.131Z,6.10
2022-11-29T00:16:05.139Z,5.10
2022-11-29T00:17:05.186Z,5.70
2022-11-29T00:18:05.149Z,6.60
2022-11-29T00:19:05.152Z,8.00
2022-11-29T00:20:05.157Z,7.90
2022-11-29T00:21:05.160Z,6.70
2022-11-29T00:22:05.168Z,7.60
2022-11-29T00:23:05.187Z,5.30
2022-11-29T00:24:05.195Z,6.00
2022-11-29T00:25:05.178Z,5.00
2022-11-29T00:26:05.188Z,8.00
2022-11-29T00:27:05.190Z,6.10
2022-11-29T00:28:05.214Z,5.20
2022-11-29T00:29:05.197Z,5.70
2022-11-29T00:30:05.207Z,5.80
2022-11-29T00:31:05.238Z,6.20
2022-11-29T00:32:05.220Z,6.10
2022-11-29T00:33:05.217Z,6.70
2022-11-29T00:34:05.231Z,7.80
2022-11-29T00:35:09.437Z,6.50
2022-11-29T00:36:05.238Z,7.40
2022-11-29T00:37:05.235Z,6.90
2022-11-29T00:38:05.248Z,7.30
2022-11-29T00:39:05.270Z,5.80
2022-11-29T00:40:05.256Z,6.90
2022-11-29T00:41:05.259Z,6.80
2022-11-29T00:42:05.267Z,5.80
2022-11-29T00:43:05.281Z,5.60
2022-11-29T00:44:05.276Z,5.90
2022-11-29T00:45:05.277Z,5.30
2022-11-29T00:46:05.328Z,4.80
2022-11-29T00:47:05.288Z,5.50
2022-11-29T00:48:05.315Z,6.80
2022-11-29T00:49:05.297Z,8.70
2022-11-29T00:50:05.307Z,5.80
2022-11-29T00:51:05.307Z,5.90
2022-11-29T00:52:05.319Z,6.10
2022-11-29T00:53:05.318Z,5.60
2022-11-29T00:54:05.327Z,5.90
2022-11-29T00:55:05.345Z,5.70
2022-11-29T00:56:05.335Z,4.80
2022-11-29T00:57:05.340Z,7.20
2022-11-29T00:58:05.346Z,5.20
2022-11-29T00:59:05.347Z,6.00
2022-11-29T01:00:05.359Z,8.20
2022-11-29T01:01:05.435Z,6.40
2022-11-29T01:02:05.440Z,6.60
2022-11-29T01:03:05.369Z,7.60
2022-11-29T01:04:05.379Z,7.00
2022-11-29T01:05:05.380Z,9.10
2022-11-29T01:06:05.385Z,8.60
2022-11-29T01:07:05.388Z,8.50
2022-11-29T01:08:05.397Z,9.80
2022-11-29T01:09:05.401Z,9.20
2022-11-29T01:10:05.407Z,8.90
2022-11-29T01:11:05.432Z,8.50
2022-11-29T01:12:05.420Z,7.20
2022-11-29T01:13:05.418Z,5.50
2022-11-29T01:14:05.452Z,6.10
2022-11-29T01:15:05.434Z,6.80
2022-11-29T01:16:05.437Z,5.70
2022-11-29T01:17:05.469Z,5.50
2022-11-29T01:18:05.448Z,5.50
2022-11-29T01:19:05.450Z,11.70
2022-11-29T01:20:05.463Z,6.60
2022-11-29T01:21:05.457Z,6.70
2022-11-29T01:22:05.467Z,7.20
2022-11-29T01:23:05.471Z,8.70
2022-11-29T01:24:05.478Z,7.60
2022-11-29T01:25:05.477Z,7.00
2022-11-29T01:26:05.487Z,6.70
2022-11-29T01:27:05.508Z,6.60
2022-11-29T01:28:05.497Z,7.40
2022-11-29T01:29:05.507Z,7.10
2022-11-29T01:30:05.509Z,8.20
2022-11-29T01:31:05.556Z,7.10
2022-11-29T01:32:05.571Z,8.20
2022-11-29T01:33:05.519Z,7.80
2022-11-29T01:34:05.529Z,8.50
2022-11-29T01:35:05.531Z,8.30
2022-11-29T01:36:05.542Z,7.90
2022-11-29T01:37:05.544Z,7.40
2022-11-29T01:38:05.551Z,10.00
2022-11-29T01:39:05.549Z,7.50
2022-11-29T01:40:05.557Z,7.60
2022-11-29T01:41:05.560Z,8.60
2022-11-29T01:42:05.569Z,8.70
2022-11-29T01:43:05.590Z,7.70
2022-11-29T01:44:05.587Z,8.20
2022-11-29T01:45:05.583Z,6.80
2022-11-29T01:46:05.681Z,9.60
2022-11-29T01:47:05.591Z,8.60
2022-11-29T01:48:05.600Z,8.30
2022-11-29T01:49:05.599Z,10.00
2022-11-29T01:50:05.610Z,9.00
2022-11-29T01:51:05.612Z,8.10
2022-11-29T01:52:05.629Z,10.60
2022-11-29T01:53:05.635Z,9.20
2022-11-29T01:54:05.629Z,8.50
2022-11-29T01:55:05.637Z,7.70
2022-11-29T01:56:05.694Z,7.80
2022-11-29T01:57:05.640Z,7.40
2022-11-29T01:58:05.672Z,12.70
2022-11-29T01:59:05.774Z,6.60
2022-11-29T02:00:05.665Z,6.80
2022-11-29T02:01:05.699Z,7.60
2022-11-29T02:02:05.729Z,6.00
2022-11-29T02:03:05.670Z,7.70
2022-11-29T02:04:05.679Z,8.60
2022-11-29T02:05:05.684Z,7.40
2022-11-29T02:06:05.727Z,8.00
2022-11-29T02:07:05.691Z,6.60
2022-11-29T02:08:05.704Z,6.10
2022-11-29T02:09:05.699Z,6.90
2022-11-29T02:10:05.710Z,6.90
2022-11-29T02:11:05.711Z,8.10
2022-11-29T02:12:05.721Z,6.80
2022-11-29T02:13:05.722Z,6.90
2022-11-29T02:14:05.747Z,10.40
2022-11-29T02:15:05.777Z,9.00
2022-11-29T02:16:05.785Z,9.30
2022-11-29T02:17:05.741Z,8.10
2022-11-29T02:18:05.752Z,10.30
2022-11-29T02:19:05.751Z,8.30
2022-11-29T02:20:05.760Z,8.30
2022-11-29T02:21:05.766Z,7.90
2022-11-29T02:22:05.771Z,8.90
2022-11-29T02:23:05.871Z,7.80
2022-11-29T02:24:05.779Z,7.60
2022-11-29T02:25:05.780Z,6.50
2022-11-29T02:26:05.789Z,7.00
2022-11-29T02:27:05.791Z,7.70
2022-11-29T02:28:05.800Z,6.60
2022-11-29T02:29:05.800Z,10.30
2022-11-29T02:30:05.813Z,4.90
2022-11-29T02:31:05.854Z,6.10
2022-11-29T02:32:05.820Z,6.60
2022-11-29T02:33:05.821Z,6.70
2022-11-29T02:34:05.830Z,5.70
2022-11-29T02:35:05.832Z,5.30
2022-11-29T02:36:05.843Z,6.60
2022-11-29T02:37:11.308Z,5.20
2022-11-29T02:38:05.847Z,6.90
2022-11-29T02:39:05.851Z,5.50
2022-11-29T02:40:05.858Z,5.20
2022-11-29T02:41:05.858Z,5.80
2022-11-29T02:42:05.902Z,6.90
2022-11-29T02:43:05.875Z,6.50
2022-11-29T02:44:05.877Z,6.60
2022-11-29T02:45:05.881Z,6.10
2022-11-29T02:46:05.950Z,6.60
2022-11-29T02:47:05.916Z,8.70
2022-11-29T02:48:05.901Z,6.60
2022-11-29T02:49:05.898Z,11.40
2022-11-29T02:50:05.907Z,8.70
2022-11-29T02:51:05.910Z,8.80
2022-11-29T02:52:05.921Z,9.50
2022-11-29T02:53:05.922Z,10.60
2022-11-29T02:54:05.929Z,7.00
2022-11-29T02:55:05.931Z,8.80
2022-11-29T02:56:05.937Z,8.70
2022-11-29T02:57:05.942Z,8.30
2022-11-29T02:58:05.951Z,8.80
2022-11-29T02:59:05.948Z,8.60
2022-11-29T03:00:05.958Z,9.00
2022-11-29T03:01:05.984Z,10.40
2022-11-29T03:02:06.017Z,9.00
2022-11-29T03:03:05.990Z,16.90
2022-11-29T03:04:05.977Z,41.30
2022-11-29T03:05:05.977Z,57.20
2022-11-29T03:06:05.991Z,13.20
2022-11-29T03:07:06.018Z,9.50
2022-11-29T03:08:06.013Z,11.30
2022-11-29T03:09:06.013Z,8.20
2022-11-29T03:10:06.008Z,15.90
2022-11-29T03:11:06.006Z,12.00
2022-11-29T03:12:06.017Z,8.10
2022-11-29T03:13:06.016Z,7.50
2022-11-29T03:14:06.022Z,7.00
2022-11-29T03:15:06.048Z,8.10
2022-11-29T03:16:06.087Z,7.20
2022-11-29T03:17:06.045Z,7.40
2022-11-29T03:18:06.043Z,6.50
2022-11-29T03:19:06.069Z,8.10
2022-11-29T03:20:06.052Z,7.40
2022-11-29T03:21:06.054Z,6.90
2022-11-29T03:22:06.071Z,7.70
2022-11-29T03:23:06.068Z,7.90
2022-11-29T03:24:06.072Z,7.20
2022-11-29T03:25:06.080Z,9.30
2022-11-29T03:26:06.081Z,7.30
2022-11-29T03:27:06.085Z,6.10
2022-11-29T03:28:06.102Z,7.10
2022-11-29T03:29:06.095Z,8.10
2022-11-29T03:30:06.117Z,7.20
2022-11-29T03:31:06.149Z,10.00
2022-11-29T03:32:06.110Z,11.00
2022-11-29T03:33:06.212Z,13.40
2022-11-29T03:34:06.120Z,22.10
2022-11-29T03:35:06.146Z,24.90
2022-11-29T03:36:06.137Z,11.10
2022-11-29T03:37:06.145Z,24.20
2022-11-29T03:38:06.139Z,160.30
2022-11-29T03:39:06.148Z,157.80
2022-11-29T03:40:06.150Z,510.10
2022-11-29T03:41:06.151Z,177.50
2022-11-29T03:42:06.160Z,49.70
2022-11-29T03:43:06.161Z,246.80
2022-11-29T03:44:06.177Z,395.90
2022-11-29T03:45:06.169Z,78.70
2022-11-29T03:46:06.260Z,13.00
2022-11-29T03:47:06.181Z,12.90
2022-11-29T03:48:06.193Z,15.10
2022-11-29T03:49:06.214Z,11.50
2022-11-29T03:50:06.196Z,15.30
2022-11-29T03:51:06.222Z,12.50
2022-11-29T03:52:06.206Z,14.10
2022-11-29T03:53:06.207Z,10.90
2022-11-29T03:54:06.217Z,15.60
2022-11-29T03:55:06.218Z,10.20
2022-11-29T03:56:06.228Z,34.70
2022-11-29T03:57:06.228Z,10.70
2022-11-29T03:58:06.234Z,55.40
2022-11-29T03:59:06.252Z,117.20
2022-11-29T04:00:06.245Z,25.70
2022-11-29T04:01:06.346Z,25.50
2022-11-29T04:02:06.254Z,212.20
2022-11-29T04:03:06.260Z,59.20
2022-11-29T04:04:06.269Z,57.40
2022-11-29T04:05:06.274Z,14.10
2022-11-29T04:06:06.271Z,52.50
2022-11-29T04:07:06.292Z,11.80
2022-11-29T04:08:06.291Z,13.30
2022-11-29T04:09:06.281Z,13.20
2022-11-29T04:10:06.291Z,10.10
2022-11-29T04:11:06.293Z,10.30
2022-11-29T04:12:06.302Z,11.20
2022-11-29T04:13:06.300Z,12.20
2022-11-29T04:14:06.307Z,9.20
2022-11-29T04:15:06.311Z,8.80
2022-11-29T04:16:06.375Z,80.60
2022-11-29T04:17:06.320Z,193.70
2022-11-29T04:18:06.327Z,310.00
2022-11-29T04:19:06.335Z,300.30
2022-11-29T04:20:06.336Z,357.30
2022-11-29T04:21:06.346Z,281.60
2022-11-29T04:22:06.346Z,133.50
2022-11-29T04:23:06.369Z,57.50
2022-11-29T04:24:06.355Z,164.80
2022-11-29T04:25:06.355Z,206.50
2022-11-29T04:26:06.367Z,149.80
2022-11-29T04:27:06.365Z,65.40
2022-11-29T04:28:06.373Z,107.50
2022-11-29T04:29:06.381Z,119.00
2022-11-29T04:30:06.385Z,16.90
2022-11-29T04:31:06.452Z,45.70
2022-11-29T04:32:06.390Z,54.70
2022-11-29T04:33:06.395Z,71.30
2022-11-29T04:34:06.397Z,86.70
2022-11-29T04:35:06.404Z,38.60
2022-11-29T04:36:06.410Z,46.70
2022-11-29T04:37:06.414Z,15.40
2022-11-29T04:38:06.414Z,23.20
2022-11-29T04:39:06.446Z,16.30
2022-11-29T04:40:06.423Z,44.50
2022-11-29T04:41:06.449Z,292.20
2022-11-29T04:42:06.435Z,264.30
2022-11-29T04:43:06.440Z,470.80
2022-11-29T04:44:06.443Z,303.70
2022-11-29T04:45:06.450Z,308.00
2022-11-29T04:46:06.516Z,264.80
2022-11-29T04:47:06.460Z,164.80
2022-11-29T04:48:06.461Z,112.30
2022-11-29T04:49:06.468Z,191.00
2022-11-29T04:50:06.475Z,22.70
2022-11-29T04:51:06.480Z,217.00
2022-11-29T04:52:06.479Z,126.60
2022-11-29T04:53:06.490Z,29.80
2022-11-29T04:54:06.488Z,178.60
2022-11-29T04:55:06.517Z,84.70
2022-11-29T04:56:06.502Z,19.20
2022-11-29T04:57:06.503Z,11.80
2022-11-29T04:58:06.510Z,9.50
2022-11-29T04:59:06.519Z,263.80
2022-11-29T05:00:06.517Z,178.10
2022-11-29T05:01:06.521Z,332.40
2022-11-29T05:02:06.569Z,41.70
2022-11-29T05:03:06.580Z,18.50
2022-11-29T05:04:06.533Z,178.60
2022-11-29T05:05:06.542Z,43.80
2022-11-29T05:06:06.542Z,16.40
2022-11-29T05:07:06.551Z,38.70
2022-11-29T05:08:06.549Z,18.70
2022-11-29T05:09:06.561Z,22.70
2022-11-29T05:10:06.563Z,162.40
2022-11-29T05:11:06.585Z,78.40
2022-11-29T05:12:06.570Z,49.30
2022-11-29T05:13:06.594Z,30.90
2022-11-29T05:14:06.584Z,159.00
2022-11-29T05:15:06.587Z,201.90
2022-11-29T05:16:06.644Z,11.20
2022-11-29T05:17:06.598Z,80.20
2022-11-29T05:18:06.597Z,74.10
2022-11-29T05:19:06.605Z,12.50
2022-11-29T05:20:06.606Z,25.70
2022-11-29T05:21:06.611Z,27.50
2022-11-29T05:22:06.615Z,5.90
2022-11-29T05:23:06.627Z,10.50
2022-11-29T05:24:06.624Z,13.40
2022-11-29T05:25:06.630Z,7.40
2022-11-29T05:26:06.635Z,19.00
2022-11-29T05:27:06.666Z,5.50
2022-11-29T05:28:09.991Z,50.40
2022-11-29T05:29:06.650Z,122.60
2022-11-29T05:30:06.657Z,194.50
2022-11-29T05:31:06.696Z,197.70
2022-11-29T05:32:06.663Z,157.40
2022-11-29T05:33:06.674Z,38.60
2022-11-29T05:34:06.667Z,40.70
2022-11-29T05:35:06.693Z,77.80
2022-11-29T05:36:06.683Z,169.50
2022-11-29T05:37:06.689Z,226.50
2022-11-29T05:38:06.687Z,309.60
2022-11-29T05:39:06.694Z,40.50
2022-11-29T05:40:06.696Z,18.70
2022-11-29T05:41:06.804Z,5.90
2022-11-29T05:42:06.704Z,7.90
2022-11-29T05:43:06.734Z,6.40
2022-11-29T05:44:06.714Z,9.30
2022-11-29T05:45:06.720Z,6.00
2022-11-29T05:46:06.751Z,5.10
2022-11-29T05:47:06.736Z,5.40
2022-11-29T05:48:06.731Z,4.70
2022-11-29T05:49:06.742Z,5.10
2022-11-29T05:50:06.742Z,5.50
2022-11-29T05:51:06.747Z,23.50
2022-11-29T05:52:06.752Z,8.70
2022-11-29T05:53:06.756Z,71.50
2022-11-29T05:54:06.776Z,56.70
2022-11-29T05:55:06.775Z,36.70
2022-11-29T05:56:06.768Z,24.90
2022-11-29T05:57:06.773Z,74.60
2022-11-29T05:58:06.774Z,33.40
2022-11-29T05:59:06.810Z,9.40
2022-11-29T06:00:06.783Z,11.40
2022-11-29T06:01:06.793Z,6.20
2022-11-29T06:02:06.807Z,6.80
2022-11-29T06:03:06.887Z,5.50
2022-11-29T06:04:11.677Z,5.80
2022-11-29T06:05:06.809Z,8.60
2022-11-29T06:06:06.811Z,18.00
2022-11-29T06:07:06.819Z,7.90
2022-11-29T06:08:06.822Z,6.90
2022-11-29T06:09:06.830Z,6.40
2022-11-29T06:10:06.828Z,5.80
2022-11-29T06:11:06.837Z,4.60
2022-11-29T06:12:06.851Z,5.10
2022-11-29T06:13:06.842Z,4.90
2022-11-29T06:14:06.844Z,20.40
2022-11-29T06:15:06.875Z,39.20
2022-11-29T06:16:06.923Z,5.00
2022-11-29T06:17:06.863Z,58.20
2022-11-29T06:18:06.862Z,199.30
2022-11-29T06:19:06.887Z,455.70
2022-11-29T06:20:06.872Z,387.50
2022-11-29T06:21:06.886Z,450.40
2022-11-29T06:22:06.880Z,124.40
2022-11-29T06:23:06.892Z,46.90
2022-11-29T06:24:06.889Z,25.00
2022-11-29T06:25:06.901Z,8.90
2022-11-29T06:26:06.898Z,5.10
2022-11-29T06:27:06.904Z,7.10
2022-11-29T06:28:06.915Z,76.10
2022-11-29T06:29:06.917Z,60.00
2022-11-29T06:30:06.925Z,60.10
2022-11-29T06:31:06.963Z,89.50
2022-11-29T06:32:06.938Z,6.50
2022-11-29T06:33:06.929Z,14.10
2022-11-29T06:34:06.933Z,34.80
2022-11-29T06:35:06.942Z,6.70
2022-11-29T06:36:06.943Z,12.00
2022-11-29T06:37:06.962Z,19.30
2022-11-29T06:38:06.947Z,32.90
2022-11-29T06:39:06.958Z,6.10
2022-11-29T06:40:06.957Z,4.50
2022-11-29T06:41:06.964Z,4.60
2022-11-29T06:42:06.971Z,4.20
2022-11-29T06:43:06.973Z,3.90
2022-11-29T06:44:06.976Z,4.60
2022-11-29T06:45:06.982Z,4.60
2022-11-29T06:46:06.985Z,4.10
2022-11-29T06:47:07.008Z,10.80
2022-11-29T06:48:06.993Z,40.30
2022-11-29T06:49:07.020Z,158.30
2022-11-29T06:50:07.013Z,12.10
2022-11-29T06:51:07.009Z,69.30
2022-11-29T06:52:07.013Z,60.40
2022-11-29T06:53:07.021Z,33.90
2022-11-29T06:54:07.019Z,84.40
2022-11-29T06:55:07.034Z,31.30
2022-11-29T06:56:07.028Z,13.40
2022-11-29T06:57:07.032Z,5.20
2022-11-29T06:58:07.037Z,8.10
2022-11-29T06:59:07.049Z,87.80
2022-11-29T07:00:07.045Z,14.80
2022-11-29T07:01:07.232Z,19.00
2022-11-29T07:02:07.115Z,12.50
2022-11-29T07:03:07.077Z,63.90
2022-11-29T07:04:07.061Z,126.60
2022-11-29T07:05:07.068Z,7.80
2022-11-29T07:06:07.071Z,83.60
2022-11-29T07:07:07.079Z,301.60
2022-11-29T07:08:07.079Z,212.70
2022-11-29T07:09:07.088Z,351.40
2022-11-29T07:10:10.666Z,180.70
2022-11-29T07:11:07.096Z,24.40
2022-11-29T07:12:07.098Z,209.30
2022-11-29T07:13:07.103Z,130.20
2022-11-29T07:14:07.205Z,13.00
2022-11-29T07:15:07.113Z,106.20
2022-11-29T07:16:07.131Z,231.00
2022-11-29T07:17:07.120Z,77.20
2022-11-29T07:18:07.124Z,45.30
2022-11-29T07:19:07.154Z,45.00
2022-11-29T07:20:07.131Z,25.20
2022-11-29T07:21:07.137Z,79.90
2022-11-29T07:22:07.140Z,26.10
2022-11-29T07:23:07.148Z,40.60
2022-11-29T07:24:07.158Z,135.80
2022-11-29T07:25:07.157Z,28.00
2022-11-29T07:26:07.155Z,7.20
2022-11-29T07:27:07.166Z,7.30
2022-11-29T07:28:07.166Z,4.10
2022-11-29T07:29:07.173Z,5.80
2022-11-29T07:30:07.179Z,9.20
2022-11-29T07:31:07.230Z,9.20
2022-11-29T07:32:07.184Z,4.20
2022-11-29T07:33:07.194Z,12.20
2022-11-29T07:34:07.190Z,40.60
2022-11-29T07:35:07.221Z,7.70
2022-11-29T07:36:07.202Z,4.00
2022-11-29T07:37:07.205Z,4.60
2022-11-29T07:38:07.208Z,13.10
2022-11-29T07:39:07.217Z,67.80
2022-11-29T07:40:07.216Z,45.90
2022-11-29T07:41:07.345Z,12.90
2022-11-29T07:42:07.226Z,14.00
2022-11-29T07:43:07.233Z,5.90
2022-11-29T07:44:07.236Z,14.40
2022-11-29T07:45:07.242Z,12.40
2022-11-29T07:46:07.255Z,7.90
2022-11-29T07:47:07.249Z,13.20
2022-11-29T07:48:07.252Z,40.40
2022-11-29T07:49:07.261Z,32.20
2022-11-29T07:50:07.263Z,35.20
2022-11-29T07:51:07.288Z,74.90
2022-11-29T07:52:07.274Z,110.00
2022-11-29T07:53:07.278Z,45.60
2022-11-29T07:54:07.279Z,49.00
2022-11-29T07:55:07.289Z,158.70
2022-11-29T07:56:07.287Z,135.40
2022-11-29T07:57:07.296Z,176.30
2022-11-29T07:58:07.294Z,166.70
2022-11-29T07:59:07.357Z,41.50
2022-11-29T08:00:07.403Z,68.30
2022-11-29T08:01:07.376Z,29.60
2022-11-29T08:02:11.696Z,14.00
2022-11-29T08:03:07.320Z,16.00
2022-11-29T08:04:07.322Z,5.90
2022-11-29T08:05:07.329Z,4.90
2022-11-29T08:06:07.329Z,5.30
2022-11-29T08:07:07.359Z,3.80
2022-11-29T08:08:07.341Z,6.10
2022-11-29T08:09:07.346Z,3.40
2022-11-29T08:10:07.346Z,4.70
2022-11-29T08:11:07.371Z,22.00
2022-11-29T08:12:07.361Z,91.90
2022-11-29T08:13:07.362Z,66.90
2022-11-29T08:14:07.381Z,37.70
2022-11-29T08:15:07.374Z,13.80
2022-11-29T08:16:07.398Z,52.90
2022-11-29T08:17:07.382Z,21.30
2022-11-29T08:18:07.379Z,67.10
2022-11-29T08:19:07.417Z,48.60
2022-11-29T08:20:07.391Z,72.90
2022-11-29T08:21:07.402Z,43.10
2022-11-29T08:22:07.398Z,110.50
2022-11-29T08:23:07.425Z,253.70
2022-11-29T08:24:07.410Z,162.30
2022-11-29T08:25:07.414Z,287.70
2022-11-29T08:26:07.415Z,174.50
2022-11-29T08:27:07.426Z,147.80
2022-11-29T08:28:07.425Z,229.90
2022-11-29T08:29:07.432Z,227.80
2022-11-29T08:30:07.434Z,133.50
2022-11-29T08:31:07.440Z,187.70
2022-11-29T08:32:07.444Z,98.20
2022-11-29T08:33:07.448Z,35.70
2022-11-29T08:34:07.451Z,53.70
2022-11-29T08:35:07.468Z,43.70
2022-11-29T08:36:07.463Z,58.10
2022-11-29T08:37:07.472Z,63.40
2022-11-29T08:38:07.467Z,55.20
2022-11-29T08:39:09.490Z,126.50
2022-11-29T08:40:07.483Z,62.60
2022-11-29T08:41:07.487Z,145.00
2022-11-29T08:42:07.487Z,109.50
2022-11-29T08:43:07.594Z,256.40
2022-11-29T08:44:07.500Z,167.80
2022-11-29T08:45:07.498Z,148.00
2022-11-29T08:46:07.592Z,272.50
2022-11-29T08:47:07.511Z,160.70
2022-11-29T08:48:07.528Z,170.30
2022-11-29T08:49:07.518Z,266.40
2022-11-29T08:50:07.526Z,226.90
2022-11-29T08:51:07.528Z,99.40
2022-11-29T08:52:07.535Z,198.10
2022-11-29T08:53:07.544Z,129.50
2022-11-29T08:54:07.545Z,101.40
2022-11-29T08:55:07.568Z,130.70
2022-11-29T08:56:31.932Z,55.30
2022-11-29T08:58:07.561Z,146.10
2022-11-29T08:59:07.563Z,117.20
2022-11-29T09:00:07.570Z,62.40
2022-11-29T09:01:07.587Z,71.90
2022-11-29T09:02:07.604Z,131.20
2022-11-29T09:03:07.581Z,183.80
2022-11-29T09:04:07.595Z,136.80
2022-11-29T09:05:07.591Z,122.20
2022-11-29T09:06:12.050Z,156.40
2022-11-29T09:07:07.602Z,154.80
2022-11-29T09:08:07.609Z,188.50
2022-11-29T09:09:07.610Z,164.50
2022-11-29T09:10:07.617Z,227.20
2022-11-29T09:11:07.643Z,186.90
2022-11-29T09:12:07.625Z,113.80
2022-11-29T09:13:07.626Z,64.90
2022-11-29T09:14:07.637Z,41.30
2022-11-29T09:15:07.636Z,75.70
2022-11-29T09:16:07.677Z,122.80
2022-11-29T09:17:07.645Z,25.30
2022-11-29T09:18:07.655Z,35.70
2022-11-29T09:19:07.654Z,51.50
2022-11-29T09:20:07.665Z,88.90
2022-11-29T09:21:07.662Z,114.10
2022-11-29T09:22:07.670Z,99.10
2022-11-29T09:23:07.684Z,148.90
2022-11-29T09:24:07.684Z,134.10
2022-11-29T09:25:07.681Z,153.90
2022-11-29T09:26:07.716Z,216.30
2022-11-29T09:27:07.713Z,187.90
2022-11-29T09:28:07.700Z,131.00
2022-11-29T09:29:07.702Z,223.70
2022-11-29T09:30:07.711Z,160.80
2022-11-29T09:31:07.723Z,102.90
2022-11-29T09:32:07.799Z,140.50
2022-11-29T09:33:07.719Z,171.70
2022-11-29T09:34:07.731Z,30.70
2022-11-29T09:35:07.733Z,61.20
2022-11-29T09:36:07.740Z,39.70
2022-11-29T09:37:07.738Z,9.50
2022-11-29T09:38:07.747Z,30.10
2022-11-29T09:39:07.746Z,3.90
2022-11-29T09:40:07.755Z,19.00
2022-11-29T09:41:07.777Z,68.20
2022-11-29T09:42:07.766Z,17.60
2022-11-29T09:43:07.784Z,7.80
2022-11-29T09:44:07.774Z,3.90
2022-11-29T09:45:07.778Z,45.60
2022-11-29T09:46:07.814Z,103.40
2022-11-29T09:47:07.785Z,208.40
2022-11-29T09:48:07.793Z,47.10
2022-11-29T09:49:07.796Z,111.70
2022-11-29T09:50:07.803Z,145.00
2022-11-29T09:51:07.804Z,206.50
2022-11-29T09:52:07.814Z,216.50
2022-11-29T09:53:07.812Z,215.70
2022-11-29T09:54:07.821Z,124.30
2022-11-29T09:55:07.823Z,272.00
2022-11-29T09:56:07.851Z,155.70
2022-11-29T09:57:10.840Z,31.10
2022-11-29T09:58:07.839Z,115.00
2022-11-29T09:59:07.866Z,66.60
2022-11-29T10:00:07.852Z,36.70
2022-11-29T10:01:07.873Z,9.60
2022-11-29T10:02:07.905Z,11.40
2022-11-29T10:03:07.863Z,36.10
2022-11-29T10:04:07.871Z,27.20
2022-11-29T10:05:07.873Z,4.90
2022-11-29T10:06:07.877Z,33.10
2022-11-29T10:07:07.880Z,109.80
2022-11-29T10:08:07.886Z,88.00
2022-11-29T10:09:07.891Z,8.90
2022-11-29T10:10:07.901Z,24.90
2022-11-29T10:11:07.902Z,91.90
2022-11-29T10:12:07.908Z,46.40
2022-11-29T10:13:07.908Z,33.70
2022-11-29T10:14:07.917Z,26.40
2022-11-29T10:15:07.941Z,50.20
2022-11-29T10:16:07.983Z,62.50
2022-11-29T10:17:07.931Z,56.20
2022-11-29T10:18:07.937Z,13.40
2022-11-29T10:19:07.944Z,55.80
2022-11-29T10:20:07.951Z,139.50
2022-11-29T10:21:07.946Z,71.00
2022-11-29T10:22:07.955Z,92.60
2022-11-29T10:23:07.960Z,103.90
2022-11-29T10:24:07.969Z,145.80
2022-11-29T10:25:07.967Z,16.80
2022-11-29T10:26:08.007Z,103.40
2022-11-29T10:27:07.979Z,179.30
2022-11-29T10:28:07.987Z,172.60
2022-11-29T10:29:07.987Z,190.60
2022-11-29T10:30:07.999Z,84.80
2022-11-29T10:31:08.079Z,111.00
2022-11-29T10:32:10.383Z,92.50
2022-11-29T10:33:08.010Z,4.20
2022-11-29T10:34:08.019Z,3.30
2022-11-29T10:35:08.020Z,3.30
2022-11-29T10:36:08.032Z,3.30
2022-11-29T10:37:08.029Z,27.70
2022-11-29T10:38:29.640Z,197.80
2022-11-29T10:39:14.202Z,262.60
2022-11-29T10:40:08.079Z,145.90
2022-11-29T10:41:08.055Z,75.70
2022-11-29T10:42:08.060Z,65.60
2022-11-29T10:43:08.063Z,63.90
2022-11-29T10:44:08.073Z,79.70
2022-11-29T10:45:08.091Z,52.00
2022-11-29T10:46:08.092Z,61.10
2022-11-29T10:47:11.057Z,45.80
2022-11-29T10:48:08.103Z,67.60
2022-11-29T10:49:08.096Z,138.20
2022-11-29T10:50:08.107Z,162.20
2022-11-29T10:51:08.106Z,145.30
2022-11-29T10:52:08.114Z,43.30
2022-11-29T10:53:08.117Z,109.60
2022-11-29T10:54:08.128Z,122.00
2022-11-29T10:55:08.128Z,114.80
2022-11-29T10:56:08.139Z,73.50
2022-11-29T10:57:08.139Z,135.10
2022-11-29T10:58:08.158Z,120.30
2022-11-29T10:59:08.154Z,160.00
2022-11-29T11:00:08.160Z,108.80
2022-11-29T11:01:08.416Z,72.20
2022-11-29T11:02:08.177Z,88.70
2022-11-29T11:03:08.199Z,134.20
2022-11-29T11:04:08.181Z,96.40
2022-11-29T11:05:08.196Z,102.60
2022-11-29T11:06:08.193Z,155.60
2022-11-29T11:07:08.195Z,70.70
2022-11-29T11:08:08.206Z,62.90
2022-11-29T11:09:08.206Z,10.50
2022-11-29T11:10:08.213Z,3.40
2022-11-29T11:11:08.221Z,3.40
2022-11-29T11:12:08.226Z,18.80
2022-11-29T11:13:08.230Z,16.10
2022-11-29T11:14:08.239Z,30.20
2022-11-29T11:15:08.241Z,63.00
2022-11-29T11:16:08.267Z,146.40
2022-11-29T11:17:08.276Z,147.10
2022-11-29T11:18:08.262Z,185.00
2022-11-29T11:19:08.297Z,115.50
2022-11-29T11:20:08.276Z,228.70
2022-11-29T11:21:08.275Z,154.50
2022-11-29T11:22:08.286Z,254.40
2022-11-29T11:23:08.288Z,242.20
2022-11-29T11:24:08.299Z,246.90
2022-11-29T11:25:08.300Z,189.50
2022-11-29T11:26:08.309Z,202.00
2022-11-29T11:27:08.315Z,176.50
2022-11-29T11:28:08.318Z,122.30
2022-11-29T11:29:08.327Z,152.80
2022-11-29T11:30:08.333Z,52.50
2022-11-29T11:31:08.536Z,126.50
2022-11-29T11:32:08.343Z,9.70
2022-11-29T11:33:08.346Z,52.20
2022-11-29T11:34:08.358Z,140.70
2022-11-29T11:35:08.372Z,160.90
2022-11-29T11:36:08.367Z,161.80
2022-11-29T11:37:08.379Z,187.10
2022-11-29T11:38:08.377Z,150.70
2022-11-29T11:39:08.381Z,146.00
2022-11-29T11:40:08.453Z,135.30
2022-11-29T11:41:08.405Z,58.50
2022-11-29T11:42:08.403Z,163.00
2022-11-29T11:43:08.399Z,187.20
2022-11-29T11:44:15.227Z,250.00
2022-11-29T11:45:08.412Z,205.50
2022-11-29T11:46:09.347Z,192.50
2022-11-29T11:47:08.424Z,229.40
2022-11-29T11:48:08.435Z,104.90
2022-11-29T11:49:08.434Z,102.20
2022-11-29T11:50:08.446Z,32.00
2022-11-29T11:51:08.465Z,61.50
2022-11-29T11:52:08.455Z,58.60
2022-11-29T11:53:08.460Z,31.00
2022-11-29T11:54:08.468Z,55.10
2022-11-29T11:55:08.474Z,79.70
2022-11-29T11:56:08.480Z,141.50
2022-11-29T11:57:08.482Z,78.00
2022-11-29T11:58:10.568Z,125.50
2022-11-29T11:59:08.492Z,115.80
2022-11-29T12:00:08.505Z,55.80
2022-11-29T12:01:08.502Z,52.00
2022-11-29T12:02:08.558Z,74.60
2022-11-29T12:03:08.704Z,167.90
2022-11-29T12:04:08.526Z,271.70
2022-11-29T12:05:08.556Z,145.60
2022-11-29T12:06:08.539Z,190.00
2022-11-29T12:07:08.559Z,172.20
2022-11-29T12:08:08.977Z,56.10
2022-11-29T12:09:08.567Z,122.70
2022-11-29T12:10:08.581Z,169.50
2022-11-29T12:11:08.558Z,307.10
2022-11-29T12:12:08.566Z,195.20
2022-11-29T12:13:08.570Z,194.80
2022-11-29T12:14:08.581Z,48.90
2022-11-29T12:15:08.580Z,19.30
2022-11-29T12:16:08.656Z,3.30
2022-11-29T12:17:08.594Z,13.70
2022-11-29T12:18:08.597Z,52.60
2022-11-29T12:19:08.614Z,54.40
2022-11-29T12:20:08.610Z,98.60
2022-11-29T12:21:08.612Z,66.90
2022-11-29T12:22:08.621Z,44.70
2022-11-29T12:23:08.643Z,68.10
2022-11-29T12:24:08.629Z,105.00
2022-11-29T12:25:08.632Z,83.50
2022-11-29T12:26:08.680Z,85.20
2022-11-29T12:27:08.655Z,17.00
2022-11-29T12:28:08.655Z,123.80
2022-11-29T12:29:08.653Z,153.40
2022-11-29T12:30:08.663Z,199.60
2022-11-29T12:31:08.713Z,134.60
2022-11-29T12:32:08.676Z,184.40
2022-11-29T12:33:08.676Z,151.10
2022-11-29T12:34:08.709Z,175.30
2022-11-29T12:35:08.685Z,245.80
2022-11-29T12:36:08.691Z,178.10
2022-11-29T12:37:08.694Z,182.80
2022-11-29T12:38:08.703Z,122.50
2022-11-29T12:39:08.722Z,82.60
2022-11-29T12:40:08.715Z,93.60
2022-11-29T12:41:08.735Z,80.10
2022-11-29T12:42:08.755Z,35.30
2022-11-29T12:43:08.729Z,18.80
2022-11-29T12:44:08.740Z,43.80
2022-11-29T12:45:08.736Z,108.50
2022-11-29T12:46:08.930Z,147.20
2022-11-29T12:47:34.713Z,179.30
2022-11-29T12:48:08.766Z,140.30
2022-11-29T12:49:08.756Z,109.00
2022-11-29T12:50:08.767Z,163.90
2022-11-29T12:51:08.769Z,140.10
2022-11-29T12:52:08.777Z,118.30
2022-11-29T12:53:08.790Z,116.30
2022-11-29T12:54:08.828Z,196.30
2022-11-29T12:55:08.815Z,109.60