createdAt,value
2022-11-09T00:01:06.854Z,2.00
2022-11-09T00:03:35.016Z,3.45
2022-11-09T00:06:03.160Z,1.30
2022-11-09T00:08:31.388Z,1.90
2022-11-09T00:11:06.244Z,1.58
2022-11-09T00:13:38.054Z,2.00
2022-11-09T00:16:06.798Z,1.88
2022-11-09T00:18:36.626Z,1.80
2022-11-09T00:21:07.946Z,1.83
2022-11-09T00:23:36.350Z,1.75
2022-11-09T00:26:07.715Z,1.75
2022-11-09T00:28:36.413Z,2.03
2022-11-09T00:31:06.311Z,1.55
2022-11-09T00:33:35.182Z,1.67
2022-11-09T00:36:07.501Z,1.38
2022-11-09T00:38:35.816Z,2.72
2022-11-09T00:41:06.191Z,1.95
2022-11-09T00:43:34.588Z,2.47
2022-11-09T00:46:03.212Z,1.58
2022-11-09T00:48:32.052Z,2.70
2022-11-09T00:51:00.277Z,1.65
2022-11-09T00:53:29.199Z,1.40
2022-11-09T00:55:59.030Z,2.33
2022-11-09T00:58:30.216Z,1.90
2022-11-09T01:01:00.773Z,1.73
2022-11-09T01:03:28.953Z,1.70
2022-11-09T01:06:00.465Z,1.10
2022-11-09T01:08:28.776Z,2.55
2022-11-09T01:10:56.916Z,1.67
2022-11-09T01:13:25.096Z,1.42
2022-11-09T01:15:54.991Z,1.65
2022-11-09T01:18:23.702Z,2.33
2022-11-09T01:20:52.510Z,1.48
2022-11-09T01:23:21.580Z,1.58
2022-11-09T01:25:49.769Z,1.75
2022-11-09T01:28:17.928Z,1.23
2022-11-09T01:30:46.127Z,1.45
2022-11-09T01:33:15.787Z,1.13
2022-11-09T01:35:43.968Z,1.63
2022-11-09T01:38:12.623Z,1.50
2022-11-09T01:40:41.748Z,1.60
2022-11-09T01:43:17.531Z,1.42
2022-11-09T01:45:49.736Z,1.35
2022-11-09T01:48:23.259Z,1.75
2022-11-09T01:50:59.502Z,1.15
2022-11-09T01:53:31.297Z,1.50
2022-11-09T01:56:03.089Z,1.98
2022-11-09T01:58:36.634Z,1.45
2022-11-09T02:01:11.217Z,1.20
2022-11-09T02:03:44.196Z,1.10
2022-11-09T02:06:15.395Z,1.52
2022-11-09T02:08:45.812Z,1.90
2022-11-09T02:11:17.209Z,1.85
2022-11-09T02:13:49.572Z,1.30
2022-11-09T02:16:18.928Z,1.60
2022-11-09T02:18:52.866Z,1.50
2022-11-09T02:21:24.268Z,1.45
2022-11-09T02:23:53.056Z,1.08
2022-11-09T02:26:25.713Z,1.52
2022-11-09T02:28:56.541Z,1.05
2022-11-09T02:31:30.866Z,1.27
2022-11-09T02:34:05.285Z,1.58
2022-11-09T02:36:35.250Z,1.45
2022-11-09T02:39:03.924Z,1.60
2022-11-09T02:41:33.366Z,1.67
2022-11-09T02:44:02.745Z,2.05
2022-11-09T02:46:36.291Z,1.52
2022-11-09T02:49:05.571Z,1.40
2022-11-09T02:51:35.251Z,1.70
2022-11-09T02:54:03.455Z,1.45
2022-11-09T02:56:31.594Z,1.88
2022-11-09T02:58:59.768Z,1.50
2022-11-09T03:01:28.116Z,1.58
2022-11-09T03:03:56.327Z,1.63
2022-11-09T03:06:34.575Z,1.13
2022-11-09T03:09:06.651Z,1.63
2022-11-09T03:11:35.376Z,1.40
2022-11-09T03:14:03.758Z,1.40
2022-11-09T03:16:32.210Z,1.15
2022-11-09T03:19:00.800Z,1.52
2022-11-09T03:21:29.946Z,1.35
2022-11-09T03:23:58.292Z,1.30
2022-11-09T03:26:27.919Z,1.77
2022-11-09T03:28:56.321Z,1.90
2022-11-09T03:31:24.576Z,1.52
2022-11-09T03:33:52.778Z,1.73
2022-11-09T03:36:20.918Z,1.90
2022-11-09T03:38:49.048Z,1.83
2022-11-09T03:41:17.328Z,1.08
2022-11-09T03:43:46.885Z,1.40
2022-11-09T03:46:14.970Z,1.50
2022-11-09T03:48:43.179Z,1.33
2022-11-09T03:51:11.262Z,1.90
2022-11-09T03:53:39.446Z,1.67
2022-11-09T03:56:08.672Z,1.33
2022-11-09T03:58:36.867Z,2.00
2022-11-09T04:01:06.489Z,1.50
2022-11-09T04:03:34.579Z,1.85
2022-11-09T04:06:02.732Z,1.77
2022-11-09T04:08:31.045Z,1.30
2022-11-09T04:10:59.437Z,1.35
2022-11-09T04:13:27.602Z,1.52
2022-11-09T04:15:55.781Z,1.60
2022-11-09T04:18:25.324Z,1.42
2022-11-09T04:20:53.572Z,1.10
2022-11-09T04:23:22.268Z,1.42
2022-11-09T04:25:50.644Z,1.10
2022-11-09T04:28:18.791Z,1.33
2022-11-09T04:30:47.044Z,1.58
2022-11-09T04:33:15.424Z,1.40
2022-11-09T04:35:45.256Z,1.65
2022-11-09T04:38:15.169Z,1.75
2022-11-09T04:40:43.860Z,1.05
2022-11-09T04:43:14.056Z,0.98
2022-11-09T04:45:42.148Z,1.05
2022-11-09T04:48:12.972Z,1.10
2022-11-09T04:50:41.223Z,1.33
2022-11-09T04:53:13.920Z,2.00
2022-11-09T04:55:42.768Z,1.13
2022-11-09T04:58:11.314Z,2.17
2022-11-09T05:00:40.392Z,1.60
2022-11-09T05:03:08.893Z,1.17
2022-11-09T05:05:38.556Z,1.80
2022-11-09T05:08:07.848Z,1.40
2022-11-09T05:10:37.747Z,0.93
2022-11-09T05:13:07.767Z,1.30
2022-11-09T05:15:36.946Z,1.13
2022-11-09T05:18:06.179Z,0.77
2022-11-09T05:20:34.659Z,0.60
2022-11-09T05:23:20.513Z,1.00
2022-11-09T05:25:50.666Z,0.80
2022-11-09T05:28:18.950Z,0.80
2022-11-09T05:30:47.167Z,0.80
2022-11-09T05:33:17.382Z,0.77
2022-11-09T05:35:45.775Z,0.88
2022-11-09T05:38:13.873Z,0.80
2022-11-09T05:40:42.102Z,0.73
2022-11-09T05:43:11.748Z,0.70
2022-11-09T05:45:43.053Z,0.60
2022-11-09T05:48:13.157Z,1.10
2022-11-09T05:50:42.788Z,1.52
2022-11-09T05:53:11.702Z,0.50
2022-11-09T05:55:40.374Z,0.85
2022-11-09T05:58:08.853Z,0.82
2022-11-09T06:00:38.685Z,1.15
2022-11-09T06:03:09.409Z,1.42
2022-11-09T06:05:38.764Z,1.00
2022-11-09T06:08:09.290Z,1.60
2022-11-09T06:10:37.520Z,1.15
2022-11-09T06:13:06.036Z,1.27
2022-11-09T06:15:34.328Z,1.00
2022-11-09T06:18:03.999Z,1.55
2022-11-09T06:20:33.323Z,1.40
2022-11-09T06:23:04.557Z,1.20
2022-11-09T06:25:33.982Z,2.05
2022-11-09T06:28:02.646Z,1.23
2022-11-09T06:30:31.098Z,1.05
2022-11-09T06:33:00.631Z,1.10
2022-11-09T06:35:30.782Z,1.27
2022-11-09T06:37:59.660Z,0.90
2022-11-09T06:40:28.499Z,1.10
2022-11-09T06:42:58.786Z,0.80
2022-11-09T06:45:28.666Z,1.25
2022-11-09T06:47:57.653Z,1.00
2022-11-09T06:50:26.396Z,0.90
2022-11-09T06:52:59.296Z,0.75
2022-11-09T06:55:28.608Z,0.98
2022-11-09T06:57:56.699Z,1.00
2022-11-09T07:00:25.847Z,1.25
2022-11-09T07:02:54.807Z,0.80
2022-11-09T07:05:23.087Z,1.40
2022-11-09T07:07:51.704Z,1.50
2022-11-09T07:10:21.402Z,1.42
2022-11-09T07:12:50.060Z,1.10
2022-11-09T07:15:18.851Z,1.52
2022-11-09T07:17:46.967Z,1.90
2022-11-09T07:20:15.308Z,1.00
2022-11-09T07:22:43.433Z,1.50
2022-11-09T07:25:13.039Z,1.13
2022-11-09T07:27:42.578Z,1.10
2022-11-09T07:30:12.291Z,1.00
2022-11-09T07:33:07.433Z,0.95
2022-11-09T07:35:29.582Z,1.45
2022-11-09T07:38:02.372Z,1.50
2022-11-09T07:40:31.242Z,1.33
2022-11-09T07:43:01.315Z,1.85
2022-11-09T07:45:29.640Z,1.15
2022-11-09T07:47:58.759Z,1.27
2022-11-09T07:50:27.630Z,1.38
2022-11-09T07:52:56.498Z,1.70
2022-11-09T07:55:25.064Z,2.58
2022-11-09T07:57:57.152Z,1.45
2022-11-09T08:00:27.795Z,1.08
2022-11-09T08:02:56.268Z,2.70
2022-11-09T08:05:24.775Z,1.40
2022-11-09T08:07:57.284Z,1.30
2022-11-09T08:10:26.793Z,0.90
2022-11-09T08:12:56.352Z,1.63
2022-11-09T08:15:26.674Z,0.80
2022-11-09T08:17:54.811Z,1.00
2022-11-09T08:20:23.154Z,0.80
2022-11-09T08:22:51.285Z,0.82
2022-11-09T08:25:19.671Z,0.95
2022-11-09T08:27:48.044Z,0.90
2022-11-09T08:30:18.938Z,0.77
2022-11-09T08:32:50.227Z,1.40
2022-11-09T08:35:20.397Z,0.80
2022-11-09T08:37:50.950Z,1.00
2022-11-09T08:40:21.101Z,1.08
2022-11-09T08:42:49.557Z,1.85
2022-11-09T08:45:18.482Z,0.82
2022-11-09T08:47:48.363Z,1.15
2022-11-09T08:50:17.199Z,0.75
2022-11-09T08:52:45.345Z,0.68
2022-11-09T08:55:13.434Z,0.73
2022-11-09T08:57:41.590Z,0.63
2022-11-09T09:00:10.499Z,0.60
2022-11-09T09:02:38.783Z,0.60
2022-11-09T09:05:09.156Z,0.75
2022-11-09T09:07:37.280Z,0.80
2022-11-09T09:10:06.213Z,1.50
2022-11-09T09:12:34.425Z,0.88
2022-11-09T09:15:02.652Z,1.13
2022-11-09T09:17:30.782Z,0.98
2022-11-09T09:19:59.190Z,0.90
2022-11-09T09:22:28.866Z,1.42
2022-11-09T09:24:56.952Z,0.70
2022-11-09T09:27:25.135Z,0.95
2022-11-09T09:29:53.142Z,1.02
2022-11-09T09:32:21.306Z,0.60
2022-11-09T09:34:49.694Z,1.10
2022-11-09T09:37:18.141Z,1.08
2022-11-09T09:39:47.646Z,0.93
2022-11-09T09:42:18.717Z,0.50
2022-11-09T09:44:53.181Z,0.50
2022-11-09T09:47:26.025Z,0.68
2022-11-09T09:49:57.813Z,0.68
2022-11-09T09:52:35.802Z,0.50
2022-11-09T09:55:10.394Z,0.77
2022-11-09T09:57:41.961Z,0.65
2022-11-09T10:00:20.812Z,0.98
2022-11-09T10:02:49.745Z,0.82
2022-11-09T10:05:19.406Z,0.93
2022-11-09T10:07:53.917Z,0.60
2022-11-09T10:10:37.487Z,0.88
2022-11-09T10:13:23.723Z,0.95
2022-11-09T10:15:56.868Z,1.02
2022-11-09T10:18:39.305Z,1.08
2022-11-09T10:21:22.845Z,0.98
2022-11-09T10:24:05.355Z,0.90
2022-11-09T10:26:42.611Z,0.90
2022-11-09T10:29:22.222Z,0.77
2022-11-09T10:31:53.166Z,0.73
2022-11-09T10:34:26.748Z,0.80
2022-11-09T10:37:11.065Z,0.75
2022-11-09T10:39:48.675Z,0.65
2022-11-09T10:42:18.085Z,1.17
2022-11-09T10:44:46.304Z,1.35
2022-11-09T10:47:16.863Z,0.85
2022-11-09T10:49:45.165Z,1.30
2022-11-09T10:52:44.506Z,0.80
2022-11-09T10:58:00.852Z,1.45
2022-11-09T11:00:29.524Z,1.88
2022-11-09T11:02:57.944Z,1.30
2022-11-09T11:05:35.560Z,1.38
2022-11-09T11:08:29.333Z,1.00
2022-11-09T11:11:32.131Z,1.15
2022-11-09T11:14:15.836Z,1.10
2022-11-09T11:16:48.446Z,1.27
2022-11-09T11:19:33.865Z,1.08
2022-11-09T11:22:23.053Z,1.38
2022-11-09T11:24:58.694Z,1.83
2022-11-09T11:27:33.307Z,1.35
2022-11-09T11:30:11.865Z,1.55
2022-11-09T11:32:41.315Z,2.25
2022-11-09T11:35:17.913Z,1.48
2022-11-09T11:38:08.390Z,1.65
2022-11-09T11:40:42.860Z,2.00
2022-11-09T11:43:36.881Z,1.55
2022-11-09T11:46:16.964Z,1.40
2022-11-09T11:49:09.333Z,2.03
2022-11-09T11:51:47.582Z,1.73
2022-11-09T11:54:21.741Z,1.20
2022-11-09T11:57:00.677Z,1.08
2022-11-09T11:59:49.467Z,1.40
2022-11-09T12:02:35.337Z,1.77
2022-11-09T12:05:34.763Z,1.85
2022-11-09T12:08:11.022Z,1.25
2022-11-09T12:10:52.635Z,1.73
2022-11-09T12:13:49.627Z,2.28
2022-11-09T12:16:26.229Z,1.48
2022-11-09T12:19:07.350Z,2.47
2022-11-09T12:21:43.439Z,1.63
2022-11-09T12:24:29.145Z,2.65
2022-11-09T12:27:33.218Z,2.10
2022-11-09T12:30:07.678Z,2.30
2022-11-09T12:32:43.693Z,1.90
2022-11-09T12:35:26.092Z,2.05
2022-11-09T12:38:00.362Z,1.90
2022-11-09T12:40:32.357Z,2.97
2022-11-09T12:43:05.792Z,2.42
2022-11-09T12:45:36.003Z,2.47
2022-11-09T12:48:15.950Z,1.50
2022-11-09T12:50:45.753Z,2.28
2022-11-09T12:53:14.870Z,1.55
2022-11-09T12:55:48.028Z,1.80
2022-11-09T12:58:24.943Z,2.22
2022-11-09T13:00:56.858Z,1.48
2022-11-09T13:03:28.886Z,1.73
2022-11-09T13:06:21.018Z,2.75
2022-11-09T13:09:03.704Z,2.83
2022-11-09T13:11:38.643Z,2.45
2022-11-09T13:14:39.796Z,2.63
2022-11-09T13:18:01.579Z,2.13
2022-11-09T13:20:59.978Z,1.92
2022-11-09T13:26:59.890Z,1.92
2022-11-09T13:29:29.099Z,1.52
2022-11-09T13:32:24.978Z,1.25
2022-11-09T13:34:54.952Z,1.35
2022-11-09T13:37:49.600Z,1.73
2022-11-09T13:40:47.072Z,2.08
2022-11-09T13:43:19.041Z,2.38
2022-11-09T13:45:50.166Z,1.40
2022-11-09T13:48:43.281Z,1.17
2022-11-09T13:51:14.141Z,1.30
2022-11-09T13:54:03.732Z,1.83
2022-11-09T13:56:40.160Z,1.83
2022-11-09T13:59:15.135Z,1.85
2022-11-09T14:01:52.083Z,1.10
2022-11-09T14:04:26.098Z,1.38
2022-11-09T14:07:03.586Z,1.23
2022-11-09T14:09:42.911Z,1.40
2022-11-09T14:12:27.834Z,1.33
2022-11-09T14:15:22.526Z,0.90
2022-11-09T14:18:00.992Z,1.50
2022-11-09T14:20:38.183Z,1.05
2022-11-09T14:23:17.235Z,0.95
2022-11-09T14:25:46.819Z,1.30
2022-11-09T14:28:24.107Z,1.33
2022-11-09T14:30:52.231Z,1.58
2022-11-09T14:33:23.724Z,1.85
2022-11-09T14:38:25.240Z,1.30
2022-11-09T14:40:54.757Z,1.27
2022-11-09T14:43:29.529Z,1.15
2022-11-09T14:46:00.202Z,1.15
2022-11-09T14:48:30.687Z,2.10
2022-11-09T14:51:02.314Z,1.27
2022-11-09T14:53:32.472Z,1.73
2022-11-09T14:56:04.547Z,2.30
2022-11-09T14:58:37.286Z,1.83
2022-11-09T15:01:10.556Z,1.73
2022-11-09T15:03:38.902Z,2.08
2022-11-09T15:06:10.372Z,1.40
2022-11-09T15:08:49.894Z,1.35
2022-11-09T15:11:18.094Z,1.42
2022-11-09T15:13:48.228Z,2.00
2022-11-09T15:16:22.734Z,4.70
2022-11-09T15:18:51.435Z,2.58
2022-11-09T15:21:21.873Z,2.05
2022-11-09T15:24:03.514Z,1.50
2022-11-09T15:26:38.054Z,1.70
2022-11-09T15:29:36.902Z,1.73
2022-11-09T15:32:14.842Z,2.03
2022-11-09T15:34:53.675Z,2.30
2022-11-09T15:37:25.849Z,2.42
2022-11-09T15:39:53.966Z,2.05
2022-11-09T15:42:23.203Z,2.03
2022-11-09T15:44:57.797Z,1.92
2022-11-09T15:47:32.278Z,2.38
2022-11-09T15:50:01.024Z,3.28
2022-11-09T15:52:29.691Z,2.60
2022-11-09T15:54:58.173Z,1.95
2022-11-09T15:57:26.542Z,2.30
2022-11-09T15:59:56.137Z,2.22
2022-11-09T16:02:24.235Z,2.00
2022-11-09T16:04:52.474Z,2.35
2022-11-09T16:07:20.668Z,2.03
2022-11-09T16:09:49.064Z,1.58
2022-11-09T16:12:17.227Z,1.98
2022-11-09T16:14:45.311Z,1.80
2022-11-09T16:17:14.848Z,1.52
2022-11-09T16:19:43.601Z,2.15
2022-11-09T16:22:12.137Z,1.55
2022-11-09T16:24:40.619Z,1.50
2022-11-09T16:27:22.269Z,1.38
2022-11-09T16:29:57.997Z,1.45
2022-11-09T16:32:27.623Z,1.90
2022-11-09T16:35:23.468Z,2.40
2022-11-09T16:37:44.630Z,2.33
2022-11-09T16:40:17.626Z,1.95
2022-11-09T16:42:45.861Z,2.35
2022-11-09T16:45:17.432Z,1.92
2022-11-09T16:47:48.779Z,1.73
2022-11-09T16:50:17.947Z,2.13
2022-11-09T16:52:46.153Z,1.80
2022-11-09T16:55:14.149Z,2.10
2022-11-09T16:57:42.382Z,1.67
2022-11-09T17:00:12.488Z,1.50
2022-11-09T17:02:40.678Z,2.03
2022-11-09T17:05:10.579Z,2.28
2022-11-09T17:07:42.901Z,1.80
2022-11-09T17:10:12.284Z,1.80
2022-11-09T17:12:40.567Z,2.17
2022-11-09T17:15:09.898Z,2.20
2022-11-09T17:17:38.072Z,2.17
2022-11-09T17:20:07.264Z,2.17
2022-11-09T17:22:39.279Z,2.17
2022-11-09T17:25:11.512Z,2.25
2022-11-09T17:27:39.855Z,2.53
2022-11-09T17:30:09.356Z,1.77
2022-11-09T17:32:38.256Z,1.92
2022-11-09T17:35:06.807Z,1.98
2022-11-09T17:37:36.444Z,1.70
2022-11-09T17:40:04.899Z,1.77
2022-11-09T17:42:34.991Z,1.90
2022-11-09T17:45:03.462Z,2.03
2022-11-09T17:47:32.223Z,2.42
2022-11-09T17:50:00.449Z,2.28
2022-11-09T17:52:28.699Z,2.88
2022-11-09T17:54:58.296Z,2.50
2022-11-09T17:57:26.605Z,2.28
2022-11-09T17:59:54.766Z,1.75
2022-11-09T18:02:22.874Z,2.72
2022-11-09T18:04:50.965Z,2.22
2022-11-09T18:07:19.013Z,2.08
2022-11-09T18:09:47.110Z,2.35
2022-11-09T18:12:17.282Z,2.70
2022-11-09T18:14:45.512Z,1.90
2022-11-09T18:17:13.763Z,1.40
2022-11-09T18:19:42.106Z,2.45
2022-11-09T18:22:12.862Z,1.63
2022-11-09T18:24:41.350Z,2.20
2022-11-09T18:27:09.580Z,2.40
2022-11-09T18:29:39.098Z,2.00
2022-11-09T18:32:07.319Z,1.83
2022-11-09T18:34:35.536Z,1.65
2022-11-09T18:37:03.658Z,1.80
2022-11-09T18:39:31.994Z,2.15
2022-11-09T18:42:01.992Z,1.80
2022-11-09T18:44:30.195Z,2.20
2022-11-09T18:47:05.084Z,2.42
2022-11-09T18:49:33.876Z,1.25
2022-11-09T18:52:02.103Z,1.20
2022-11-09T18:54:31.787Z,1.30
2022-11-09T18:57:00.113Z,1.45
2022-11-09T18:59:28.364Z,1.65
2022-11-09T19:01:56.692Z,1.55
2022-11-09T19:04:26.180Z,1.83
2022-11-09T19:06:55.765Z,1.40
2022-11-09T19:09:35.197Z,2.05
2022-11-09T19:12:06.138Z,1.60
2022-11-09T19:14:40.624Z,1.65
2022-11-09T19:17:12.506Z,1.42
2022-11-09T19:19:42.455Z,1.55
2022-11-09T19:22:17.079Z,1.48
2022-11-09T19:24:45.715Z,2.05
2022-11-09T19:27:14.517Z,1.42
2022-11-09T19:29:42.684Z,1.55
2022-11-09T19:32:11.015Z,1.92
2022-11-09T19:34:39.201Z,1.33
2022-11-09T19:37:09.522Z,1.55
2022-11-09T19:39:42.632Z,1.58
2022-11-09T19:42:11.382Z,1.20
2022-11-09T19:44:39.498Z,1.45
2022-11-09T19:47:08.579Z,1.25
2022-11-09T19:49:36.702Z,1.70
2022-11-09T19:52:04.923Z,1.48
2022-11-09T19:54:34.510Z,1.75
2022-11-09T19:57:02.670Z,2.10
2022-11-09T19:59:30.875Z,1.98
2022-11-09T20:01:59.046Z,1.40
2022-11-09T20:04:28.299Z,2.17
2022-11-09T20:06:56.700Z,1.30
2022-11-09T20:09:24.803Z,1.42
2022-11-09T20:12:11.927Z,2.00
2022-11-09T20:14:39.994Z,1.10
2022-11-09T20:17:08.238Z,2.95
2022-11-09T20:19:36.388Z,2.25
2022-11-09T20:22:05.064Z,1.77
2022-11-09T20:24:33.329Z,2.35
2022-11-09T20:27:02.868Z,2.17
2022-11-09T20:29:31.047Z,2.38
2022-11-09T20:31:59.243Z,2.50
2022-11-09T20:34:29.754Z,2.03
2022-11-09T20:36:58.021Z,1.70
2022-11-09T20:39:26.160Z,1.67
2022-11-09T20:41:54.269Z,2.00
2022-11-09T20:44:23.955Z,1.85
2022-11-09T20:46:52.341Z,2.30
2022-11-09T20:49:20.603Z,2.10
2022-11-09T20:51:48.784Z,2.70
2022-11-09T20:54:17.178Z,1.80
2022-11-09T20:56:45.784Z,1.30
2022-11-09T20:59:14.021Z,1.30
2022-11-09T21:01:43.771Z,1.50
2022-11-09T21:04:12.121Z,1.52
2022-11-09T21:06:40.484Z,1.42
2022-11-09T21:09:08.829Z,1.58
2022-11-09T21:11:58.134Z,1.27
2022-11-09T21:14:26.613Z,1.40
2022-11-09T21:16:56.200Z,1.20
2022-11-09T21:19:24.437Z,1.52
2022-11-09T21:21:53.145Z,1.63
2022-11-09T21:24:38.404Z,1.23
2022-11-09T21:27:23.811Z,1.40
2022-11-09T21:29:51.947Z,1.60
2022-11-09T21:32:23.151Z,1.23
2022-11-09T21:34:52.671Z,1.38
2022-11-09T21:37:20.772Z,1.25
2022-11-09T21:39:48.949Z,1.27
2022-11-09T21:42:17.155Z,2.08
2022-11-09T21:44:45.409Z,1.20
2022-11-09T21:47:13.523Z,1.38
2022-11-09T21:49:43.176Z,1.23
2022-11-09T21:52:11.443Z,0.98
2022-11-09T21:54:40.722Z,1.20
2022-11-09T21:57:09.010Z,0.90
2022-11-09T21:59:37.203Z,1.17
2022-11-09T22:02:05.381Z,0.80
2022-11-09T22:04:33.478Z,1.60
2022-11-09T22:07:03.087Z,1.23
2022-11-09T22:09:50.523Z,0.85
2022-11-09T22:12:37.101Z,1.45
2022-11-09T22:15:23.376Z,0.95
2022-11-09T22:17:54.407Z,0.85
2022-11-09T22:20:40.351Z,0.88
2022-11-09T22:23:10.295Z,1.10
2022-11-09T22:25:39.910Z,0.93
2022-11-09T22:28:09.841Z,1.00
2022-11-09T22:30:38.082Z,0.88
2022-11-09T22:33:06.260Z,0.93
2022-11-09T22:35:34.545Z,0.90
2022-11-09T22:38:03.211Z,1.17
2022-11-09T22:40:32.734Z,1.00
2022-11-09T22:43:00.913Z,1.05
2022-11-09T22:45:29.089Z,0.88
2022-11-09T22:47:57.226Z,1.00
2022-11-09T22:50:25.398Z,0.65
2022-11-09T22:53:00.843Z,0.70
2022-11-09T22:55:33.128Z,0.82
2022-11-09T22:58:01.300Z,0.75
2022-11-09T23:00:29.483Z,1.13
2022-11-09T23:02:58.661Z,0.95
2022-11-09T23:05:26.848Z,1.20
2022-11-09T23:07:56.360Z,0.70
2022-11-09T23:10:24.947Z,0.60
2022-11-09T23:12:54.517Z,0.88
2022-11-09T23:15:22.724Z,0.80
2022-11-09T23:18:11.241Z,0.90
2022-11-09T23:20:39.506Z,1.08
2022-11-09T23:23:08.046Z,0.90
2022-11-09T23:25:56.509Z,1.17
2022-11-09T23:28:26.240Z,0.85
2022-11-09T23:30:54.431Z,1.30
2022-11-09T23:33:22.750Z,1.25
2022-11-09T23:35:51.137Z,1.10
2022-11-09T23:38:19.416Z,1.35
2022-11-09T23:40:47.767Z,1.42
2022-11-09T23:43:17.211Z,1.15
2022-11-09T23:45:47.584Z,1.58
2022-11-09T23:48:17.195Z,1.02
2022-11-09T23:50:46.428Z,1.98
2022-11-09T23:53:14.518Z,1.95
2022-11-09T23:55:42.717Z,1.70
2022-11-09T23:58:10.884Z,1.70
