createdAt,value
2022-10-06T00:00:22.023Z,2.47
2022-10-06T00:05:24.686Z,3.28
2022-10-06T00:10:28.841Z,2.92
2022-10-06T00:15:32.948Z,2.45
2022-10-06T00:20:35.840Z,2.50
2022-10-06T00:25:40.012Z,4.72
2022-10-06T00:30:42.753Z,2.17
2022-10-06T00:35:46.053Z,2.35
2022-10-06T00:40:51.702Z,2.00
2022-10-06T00:45:54.489Z,1.95
2022-10-06T00:50:58.452Z,3.22
2022-10-06T00:56:02.558Z,3.85
2022-10-06T01:01:05.395Z,5.43
2022-10-06T01:06:08.795Z,2.83
2022-10-06T01:11:14.106Z,1.92
2022-10-06T01:16:23.208Z,1.60
2022-10-06T01:21:29.560Z,2.30
2022-10-06T01:26:34.959Z,1.80
2022-10-06T01:31:38.056Z,2.92
2022-10-06T01:36:42.143Z,1.75
2022-10-06T01:41:47.870Z,1.65
2022-10-06T01:46:51.351Z,1.85
2022-10-06T01:51:54.219Z,1.98
2022-10-06T01:56:58.251Z,2.80
2022-10-06T02:02:02.119Z,2.63
2022-10-06T02:07:05.390Z,1.50
2022-10-06T02:12:17.768Z,1.92
2022-10-06T02:17:21.118Z,1.73
2022-10-06T02:22:23.862Z,2.20
2022-10-06T02:27:28.134Z,2.28
2022-10-06T02:32:35.320Z,1.75
2022-10-06T02:37:38.280Z,2.35
2022-10-06T02:42:43.753Z,1.73
2022-10-06T02:47:46.495Z,3.25
2022-10-06T02:52:49.239Z,2.10
2022-10-06T02:57:55.124Z,2.13
2022-10-06T03:02:57.869Z,3.33
2022-10-06T03:08:00.570Z,3.03
2022-10-06T03:13:04.728Z,1.98
2022-10-06T03:18:07.747Z,4.53
2022-10-06T03:23:13.561Z,1.83
2022-10-06T03:28:18.519Z,3.28
2022-10-06T03:33:21.544Z,1.60
2022-10-06T03:38:24.272Z,3.22
2022-10-06T03:43:28.992Z,1.48
2022-10-06T03:48:33.468Z,2.15
2022-10-06T03:53:36.707Z,2.28
2022-10-06T03:58:42.096Z,2.47
2022-10-06T04:03:45.324Z,2.55
2022-10-06T04:08:49.934Z,2.05
2022-10-06T04:13:56.782Z,5.10
2022-10-06T04:19:01.139Z,2.22
2022-10-06T04:24:04.558Z,3.17
2022-10-06T04:29:09.059Z,2.00
2022-10-06T04:34:13.499Z,1.98
2022-10-06T04:39:17.379Z,1.60
2022-10-06T04:44:23.268Z,1.95
2022-10-06T04:49:26.554Z,1.92
2022-10-06T04:54:33.669Z,3.42
2022-10-06T04:59:56.336Z,1.98
2022-10-06T05:05:00.718Z,3.95
2022-10-06T05:10:03.625Z,2.00
2022-10-06T05:15:10.626Z,3.05
2022-10-06T05:20:13.410Z,1.52
2022-10-06T05:25:16.308Z,1.02
2022-10-06T05:30:20.999Z,0.30
2022-10-06T05:35:24.989Z,0.38
2022-10-06T05:40:28.360Z,1.70
2022-10-06T05:45:32.761Z,0.88
2022-10-06T05:50:35.509Z,1.85
2022-10-06T05:55:38.358Z,1.17
2022-10-06T06:00:42.477Z,1.15
2022-10-06T06:05:45.894Z,0.40
2022-10-06T06:10:48.854Z,1.77
2022-10-06T06:16:02.084Z,0.45
2022-10-06T06:21:07.697Z,1.10
2022-10-06T06:26:11.884Z,1.48
2022-10-06T06:31:22.401Z,1.80
2022-10-06T06:36:28.303Z,1.15
2022-10-06T06:41:32.961Z,2.20
2022-10-06T06:46:49.133Z,1.88
2022-10-06T06:51:54.488Z,0.47
2022-10-06T06:57:00.441Z,2.00
2022-10-06T07:02:04.803Z,1.85
2022-10-06T07:07:12.186Z,1.15
2022-10-06T07:12:15.005Z,2.72
2022-10-06T07:17:38.000Z,1.23
2022-10-06T07:22:58.063Z,1.27
2022-10-06T07:28:00.882Z,2.05
2022-10-06T07:33:09.561Z,2.50
2022-10-06T07:38:13.766Z,1.55
2022-10-06T07:43:23.291Z,5.82
2022-10-06T07:48:28.676Z,3.13
2022-10-06T07:53:39.053Z,4.15
2022-10-06T07:58:58.691Z,2.60
2022-10-06T08:04:06.665Z,2.60
2022-10-06T08:09:09.725Z,6.68
2022-10-06T08:14:15.072Z,5.95
2022-10-06T08:19:19.622Z,4.80
2022-10-06T08:24:22.271Z,3.97
2022-10-06T08:29:25.009Z,3.78
2022-10-06T08:34:29.019Z,4.53
2022-10-06T08:39:31.837Z,2.40
2022-10-06T08:44:40.607Z,2.47
2022-10-06T08:49:46.239Z,4.88
2022-10-06T08:54:54.029Z,2.75
2022-10-06T08:59:59.419Z,3.45
2022-10-06T09:05:05.541Z,5.30
2022-10-06T09:10:23.146Z,2.35
2022-10-06T09:15:32.046Z,4.97
2022-10-06T09:20:39.273Z,6.40
2022-10-06T09:25:41.961Z,5.43
2022-10-06T09:30:44.696Z,6.72
2022-10-06T09:36:06.304Z,5.43
2022-10-06T09:41:09.131Z,3.42
2022-10-06T09:46:22.551Z,4.28
2022-10-06T09:51:27.715Z,5.95
2022-10-06T09:56:30.666Z,5.75
2022-10-06T10:01:33.345Z,4.60
2022-10-06T10:06:37.390Z,7.88
2022-10-06T10:11:57.484Z,3.47
2022-10-06T10:17:08.758Z,5.88
2022-10-06T10:22:23.310Z,2.85
2022-10-06T10:27:31.674Z,3.03
2022-10-06T10:32:54.780Z,5.72
2022-10-06T10:38:01.994Z,3.08
2022-10-06T10:43:22.555Z,7.45
2022-10-06T10:48:31.478Z,4.25
2022-10-06T10:53:46.798Z,8.55
2022-10-06T10:58:51.494Z,10.23
2022-10-06T11:03:57.435Z,2.78
2022-10-06T11:09:04.805Z,3.78
2022-10-06T11:14:11.066Z,3.13
2022-10-06T11:19:23.025Z,2.50
2022-10-06T11:24:33.091Z,3.85
2022-10-06T11:29:42.018Z,1.92
2022-10-06T11:34:45.849Z,2.63
2022-10-06T11:39:58.632Z,3.70
2022-10-06T11:45:04.639Z,3.42
2022-10-06T11:50:33.162Z,3.88
2022-10-06T11:55:37.371Z,3.38
2022-10-06T12:00:48.196Z,2.25
2022-10-06T12:05:56.286Z,5.50
2022-10-06T12:11:00.787Z,4.38
2022-10-06T12:21:47.263Z,1.67
2022-10-06T12:26:56.534Z,5.43
2022-10-06T12:32:03.979Z,4.03
2022-10-06T12:37:44.435Z,4.00
2022-10-06T12:42:48.547Z,2.38
2022-10-06T12:47:51.330Z,3.30
2022-10-06T12:52:54.608Z,4.55
2022-10-06T12:57:59.115Z,2.10
2022-10-06T13:03:03.316Z,3.47
2022-10-06T13:08:07.786Z,2.72
2022-10-06T13:13:23.431Z,2.90
2022-10-06T13:18:26.373Z,2.47
2022-10-06T13:23:30.917Z,5.43
2022-10-06T13:28:49.128Z,3.83
2022-10-06T13:33:53.649Z,2.38
2022-10-06T13:38:56.506Z,3.42
2022-10-06T13:44:03.557Z,5.22
2022-10-06T13:49:14.616Z,2.67
2022-10-06T13:54:23.541Z,4.50
2022-10-06T13:59:38.461Z,3.63
2022-10-06T14:04:41.122Z,2.60
2022-10-06T14:09:44.037Z,2.20
2022-10-06T14:14:49.233Z,4.88
2022-10-06T14:19:52.081Z,3.35
2022-10-06T14:24:54.971Z,2.88
2022-10-06T14:29:59.166Z,2.88
2022-10-06T14:35:02.422Z,3.70
2022-10-06T14:40:10.138Z,3.47
2022-10-06T14:45:17.367Z,1.73
2022-10-06T14:50:20.132Z,3.78
2022-10-06T14:55:22.730Z,3.80
2022-10-06T15:00:28.940Z,4.88
2022-10-06T15:05:31.716Z,3.08
2022-10-06T15:10:36.013Z,2.35
2022-10-06T15:15:40.051Z,5.22
2022-10-06T15:20:42.712Z,3.90
2022-10-06T15:26:10.280Z,4.38
2022-10-06T15:31:14.486Z,3.75
2022-10-06T15:36:19.008Z,3.92
2022-10-06T15:41:22.216Z,4.68
2022-10-06T15:46:31.682Z,2.85
2022-10-06T15:51:37.176Z,1.75
2022-10-06T15:56:40.170Z,4.32
2022-10-06T16:01:47.070Z,3.92
2022-10-06T16:06:54.095Z,2.03
2022-10-06T16:11:57.704Z,2.85
2022-10-06T16:17:02.949Z,1.23
2022-10-06T16:22:06.931Z,2.08
2022-10-06T16:27:12.724Z,3.38
2022-10-06T16:32:17.213Z,3.05
2022-10-06T16:37:20.019Z,2.17
2022-10-06T16:42:22.682Z,4.07
2022-10-06T16:47:27.099Z,1.10
2022-10-06T16:52:29.858Z,4.35
2022-10-06T16:57:32.683Z,2.67
2022-10-06T17:02:38.632Z,3.25
2022-10-06T17:07:41.389Z,3.15
2022-10-06T17:12:44.042Z,3.20
2022-10-06T17:17:48.054Z,6.38
2022-10-06T17:22:51.362Z,1.90
2022-10-06T17:27:54.140Z,5.15
2022-10-06T17:32:58.388Z,2.22
2022-10-06T17:38:02.760Z,3.30
2022-10-06T17:43:05.475Z,2.75
2022-10-06T17:48:10.612Z,3.40
2022-10-06T17:53:14.671Z,6.28
2022-10-06T17:58:18.816Z,3.28
2022-10-06T18:03:26.502Z,5.55
2022-10-06T18:08:31.265Z,12.80
2022-10-06T18:13:33.977Z,9.63
2022-10-06T18:18:38.801Z,12.80
2022-10-06T18:23:43.397Z,15.48
2022-10-06T18:28:48.031Z,7.45
2022-10-06T18:39:15.965Z,7.75
2022-10-06T18:44:39.064Z,9.10
2022-10-06T18:49:43.034Z,4.95
2022-10-06T18:54:46.365Z,7.00
2022-10-06T18:59:49.236Z,7.95
2022-10-06T19:04:53.387Z,9.50
2022-10-06T19:09:56.010Z,7.85
2022-10-06T19:14:58.925Z,8.43
2022-10-06T19:20:02.940Z,6.15
2022-10-06T19:25:06.388Z,7.47
2022-10-06T19:30:09.437Z,5.30
2022-10-06T19:35:13.590Z,6.82
2022-10-06T19:40:16.426Z,7.40
2022-10-06T19:45:20.598Z,6.25
2022-10-06T19:50:25.124Z,4.82
2022-10-06T19:55:28.710Z,4.45
2022-10-06T20:00:31.593Z,5.90
2022-10-06T20:05:38.311Z,6.57
2022-10-06T20:10:40.939Z,6.10
2022-10-06T20:15:43.587Z,6.57
2022-10-06T20:20:58.718Z,5.90
2022-10-06T20:26:11.875Z,5.18
2022-10-06T20:31:19.277Z,8.30
2022-10-06T20:36:23.552Z,4.32
2022-10-06T20:41:26.538Z,5.03
2022-10-06T20:46:31.317Z,7.82
2022-10-06T20:51:36.924Z,8.38
2022-10-06T20:56:39.702Z,7.80
2022-10-06T21:01:42.426Z,6.40
2022-10-06T21:06:46.763Z,9.23
2022-10-06T21:11:49.587Z,5.35
2022-10-06T21:16:52.823Z,6.18
2022-10-06T21:21:56.823Z,5.43
2022-10-06T21:27:00.413Z,2.63
2022-10-06T21:32:03.082Z,4.47
2022-10-06T21:37:07.129Z,3.72
2022-10-06T21:42:10.056Z,3.03
2022-10-06T21:47:12.805Z,3.75
2022-10-06T21:52:16.896Z,2.17
2022-10-06T21:57:19.570Z,3.95
2022-10-06T22:02:22.277Z,2.92
2022-10-06T22:07:26.317Z,3.72
2022-10-06T22:12:28.937Z,3.00
2022-10-06T22:17:31.605Z,5.45
2022-10-06T22:22:35.621Z,5.65
2022-10-06T22:27:38.262Z,4.47
2022-10-06T22:32:40.917Z,4.22
2022-10-06T22:37:45.126Z,5.13
2022-10-06T22:42:48.061Z,5.65
2022-10-06T22:47:50.789Z,3.92
2022-10-06T22:52:54.844Z,4.50
2022-10-06T22:57:57.525Z,4.78
2022-10-06T23:03:00.305Z,4.10
2022-10-06T23:08:05.382Z,4.00
2022-10-06T23:13:08.114Z,3.53
2022-10-06T23:18:10.852Z,5.80
2022-10-06T23:23:14.827Z,4.82
2022-10-06T23:28:17.664Z,3.70
2022-10-06T23:33:20.739Z,2.97
2022-10-06T23:38:24.792Z,2.38
2022-10-06T23:43:27.596Z,6.03
2022-10-06T23:48:30.828Z,4.20
2022-10-06T23:53:35.931Z,5.35
2022-10-06T23:58:38.749Z,4.60
