createdAt,value
2023-01-12T00:01:53.943Z,0.51
2023-01-12T00:02:53.833Z,0.52
2023-01-12T00:03:53.856Z,0.51
2023-01-12T00:04:53.779Z,0.51
2023-01-12T00:05:53.738Z,0.50
2023-01-12T00:06:53.716Z,0.52
2023-01-12T00:07:53.675Z,0.52
2023-01-12T00:08:53.690Z,0.52
2023-01-12T00:09:53.621Z,0.51
2023-01-12T00:10:53.582Z,0.51
2023-01-12T00:11:53.549Z,0.51
2023-01-12T00:12:53.517Z,0.51
2023-01-12T00:13:53.485Z,0.50
2023-01-12T00:14:53.481Z,0.51
2023-01-12T00:15:53.490Z,0.51
2023-01-12T00:16:53.389Z,0.50
2023-01-12T00:17:53.357Z,0.51
2023-01-12T00:18:53.330Z,0.51
2023-01-12T00:19:53.287Z,0.51
2023-01-12T00:20:53.261Z,0.50
2023-01-12T00:21:53.225Z,0.51
2023-01-12T00:22:53.188Z,0.51
2023-01-12T00:23:53.161Z,0.50
2023-01-12T00:24:53.131Z,0.50
2023-01-12T00:25:53.136Z,0.51
2023-01-12T00:26:53.064Z,0.51
2023-01-12T00:27:53.048Z,0.51
2023-01-12T00:28:53.005Z,0.52
2023-01-12T00:29:52.974Z,0.51
2023-01-12T00:30:52.969Z,0.51
2023-01-12T00:31:52.922Z,0.50
2023-01-12T00:32:52.869Z,0.51
2023-01-12T00:33:52.835Z,0.50
2023-01-12T00:34:52.808Z,0.52
2023-01-12T00:35:52.779Z,0.50
2023-01-12T00:36:52.734Z,0.51
2023-01-12T00:37:52.819Z,0.52
2023-01-12T00:38:52.664Z,0.52
2023-01-12T00:40:01.883Z,0.51
2023-01-12T00:40:53.601Z,0.51
2023-01-12T00:41:52.580Z,0.51
2023-01-12T00:42:52.524Z,0.51
2023-01-12T00:43:52.498Z,0.50
2023-01-12T00:44:52.446Z,0.52
2023-01-12T00:45:52.482Z,0.51
2023-01-12T00:46:52.385Z,0.50
2023-01-12T00:47:52.370Z,0.51
2023-01-12T00:48:52.314Z,0.52
2023-01-12T00:49:52.293Z,0.53
2023-01-12T00:50:52.272Z,0.52
2023-01-12T00:51:52.229Z,0.51
2023-01-12T00:52:52.258Z,0.52
2023-01-12T00:53:52.165Z,0.52
2023-01-12T00:54:52.840Z,0.51
2023-01-12T00:55:52.099Z,0.52
2023-01-12T00:56:52.070Z,0.51
2023-01-12T00:57:52.050Z,0.51
2023-01-12T00:58:52.019Z,0.52
2023-01-12T00:59:51.985Z,0.51
2023-01-12T01:00:51.990Z,0.51
2023-01-12T01:01:52.058Z,0.52
2023-01-12T01:02:51.950Z,0.51
2023-01-12T01:03:51.873Z,0.51
2023-01-12T01:04:51.845Z,0.51
2023-01-12T01:05:51.803Z,0.51
2023-01-12T01:06:51.773Z,0.52
2023-01-12T01:07:51.728Z,0.53
2023-01-12T01:08:51.693Z,0.52
2023-01-12T01:09:51.686Z,0.51
2023-01-12T01:10:51.621Z,0.52
2023-01-12T01:11:51.592Z,0.52
2023-01-12T01:12:51.562Z,0.54
2023-01-12T01:13:51.523Z,0.51
2023-01-12T01:14:51.496Z,0.52
2023-01-12T01:15:51.470Z,0.53
2023-01-12T01:16:51.412Z,0.52
2023-01-12T01:17:51.378Z,0.52
2023-01-12T01:18:51.371Z,0.51
2023-01-12T01:19:51.311Z,0.53
2023-01-12T01:20:51.281Z,0.53
2023-01-12T01:21:51.264Z,0.53
2023-01-12T01:22:51.221Z,0.52
2023-01-12T01:23:51.191Z,0.51
2023-01-12T01:24:51.129Z,0.51
2023-01-12T01:25:51.093Z,0.51
2023-01-12T01:26:51.041Z,0.51
2023-01-12T01:27:51.016Z,0.51
2023-01-12T01:28:50.967Z,0.50
2023-01-12T01:29:50.927Z,0.53
2023-01-12T01:30:50.967Z,0.50
2023-01-12T01:31:50.925Z,0.52
2023-01-12T01:32:50.827Z,0.52
2023-01-12T01:33:50.798Z,0.52
2023-01-12T01:34:50.754Z,0.51
2023-01-12T01:35:50.737Z,0.50
2023-01-12T01:36:50.701Z,0.51
2023-01-12T01:37:50.661Z,0.53
2023-01-12T01:38:50.624Z,0.51
2023-01-12T01:39:50.588Z,0.51
2023-01-12T01:40:50.547Z,0.52
2023-01-12T01:41:50.521Z,0.51
2023-01-12T01:42:50.496Z,0.52
2023-01-12T01:43:50.473Z,0.52
2023-01-12T01:44:50.414Z,0.54
2023-01-12T01:45:50.385Z,0.52
2023-01-12T01:46:50.362Z,0.52
2023-01-12T01:47:50.328Z,0.53
2023-01-12T01:48:50.310Z,0.53
2023-01-12T01:49:50.267Z,0.53
2023-01-12T01:50:50.251Z,0.51
2023-01-12T01:51:50.199Z,0.51
2023-01-12T01:52:50.163Z,0.51
2023-01-12T01:53:50.186Z,0.52
2023-01-12T01:54:50.093Z,0.52
2023-01-12T01:55:50.069Z,0.52
2023-01-12T01:56:50.031Z,0.51
2023-01-12T01:57:50.001Z,0.51
2023-01-12T01:58:49.992Z,0.52
2023-01-12T01:59:49.942Z,0.53
2023-01-12T02:00:49.948Z,0.52
2023-01-12T02:01:49.943Z,0.51
2023-01-12T02:02:49.922Z,0.51
2023-01-12T02:03:49.814Z,0.50
2023-01-12T02:04:49.775Z,0.52
2023-01-12T02:05:49.740Z,0.51
2023-01-12T02:06:49.713Z,0.51
2023-01-12T02:07:50.438Z,0.53
2023-01-12T02:08:49.645Z,0.52
2023-01-12T02:09:49.607Z,0.52
2023-01-12T02:10:49.581Z,0.52
2023-01-12T02:11:49.545Z,0.53
2023-01-12T02:12:49.511Z,0.52
2023-01-12T02:13:49.491Z,0.51
2023-01-12T02:14:50.408Z,0.51
2023-01-12T02:15:49.574Z,0.51
2023-01-12T02:16:49.524Z,0.52
2023-01-12T02:17:49.488Z,0.53
2023-01-12T02:18:49.459Z,0.51
2023-01-12T02:19:49.421Z,0.51
2023-01-12T02:20:49.405Z,0.52
2023-01-12T02:21:49.367Z,0.53
2023-01-12T02:22:49.316Z,0.52
2023-01-12T02:23:49.326Z,0.52
2023-01-12T02:24:49.227Z,0.52
2023-01-12T02:25:49.201Z,0.51
2023-01-12T02:26:49.172Z,0.51
2023-01-12T02:27:49.137Z,0.52
2023-01-12T02:28:49.107Z,0.52
2023-01-12T02:29:49.168Z,0.52
2023-01-12T02:30:49.064Z,0.52
2023-01-12T02:31:49.012Z,0.53
2023-01-12T02:32:48.977Z,0.52
2023-01-12T02:33:48.964Z,0.51
2023-01-12T02:34:48.918Z,0.53
2023-01-12T02:49:48.409Z,0.52
2023-01-12T02:50:48.376Z,0.53
2023-01-12T02:51:48.359Z,0.52
2023-01-12T02:52:48.316Z,0.52
2023-01-12T02:53:48.281Z,0.53
2023-01-12T02:54:48.262Z,0.52
2023-01-12T02:55:48.214Z,0.51
2023-01-12T02:56:48.177Z,0.53
2023-01-12T02:57:48.164Z,0.52
2023-01-12T02:58:48.117Z,0.52
2023-01-12T02:59:48.093Z,0.53
2023-01-12T03:00:48.302Z,0.52
2023-01-12T03:01:48.029Z,0.52
2023-01-12T03:02:48.048Z,0.52
2023-01-12T03:03:47.962Z,0.51
2023-01-12T03:04:47.937Z,0.51
2023-01-12T03:05:47.913Z,0.51
2023-01-12T03:06:47.882Z,0.52
2023-01-12T03:07:47.848Z,0.53
2023-01-12T03:08:47.812Z,0.52
2023-01-12T03:09:47.793Z,0.54
2023-01-12T03:10:47.781Z,0.52
2023-01-12T03:11:47.737Z,0.53
2023-01-12T03:12:47.698Z,0.52
2023-01-12T03:13:47.679Z,0.51
2023-01-12T03:14:47.655Z,0.53
2023-01-12T03:15:47.721Z,0.53
2023-01-12T03:16:47.596Z,0.51
2023-01-12T03:17:47.540Z,0.52
2023-01-12T03:18:47.506Z,0.52
2023-01-12T03:19:47.505Z,0.52
2023-01-12T03:20:47.439Z,0.52
2023-01-12T03:21:47.422Z,0.51
2023-01-12T03:22:47.382Z,0.52
2023-01-12T03:23:47.351Z,0.51
2023-01-12T03:24:47.325Z,0.52
2023-01-12T03:25:47.315Z,0.52
2023-01-12T03:26:47.273Z,0.52
2023-01-12T03:27:47.268Z,0.52
2023-01-12T03:28:47.215Z,0.53
2023-01-12T03:29:47.211Z,0.53
2023-01-12T03:30:47.167Z,0.51
2023-01-12T03:31:47.196Z,0.52
2023-01-12T03:32:47.118Z,0.52
2023-01-12T03:33:47.086Z,0.53
2023-01-12T03:34:47.057Z,0.53
2023-01-12T03:35:47.034Z,0.51
2023-01-12T03:36:46.998Z,0.53
2023-01-12T03:37:46.963Z,0.52
2023-01-12T03:38:46.936Z,0.51
2023-01-12T03:39:46.907Z,0.52
2023-01-12T03:40:46.896Z,0.52
2023-01-12T03:41:46.859Z,0.53
2023-01-12T03:42:46.824Z,0.52
2023-01-12T03:43:46.799Z,0.52
2023-01-12T03:44:46.754Z,0.53
2023-01-12T03:45:46.841Z,0.52
2023-01-12T03:46:46.717Z,0.51
2023-01-12T03:47:46.672Z,0.51
2023-01-12T03:48:46.638Z,0.52
2023-01-12T03:49:46.614Z,0.52
2023-01-12T03:50:46.578Z,0.52
2023-01-12T03:51:46.565Z,0.51
2023-01-12T03:52:46.526Z,0.52
2023-01-12T03:53:46.485Z,0.51
2023-01-12T03:54:46.455Z,0.50
2023-01-12T03:55:46.417Z,0.51
2023-01-12T03:56:46.388Z,0.52
2023-01-12T03:57:46.369Z,0.51
2023-01-12T03:58:46.336Z,0.51
2023-01-12T03:59:46.314Z,0.52
2023-01-12T04:00:46.341Z,0.52
2023-01-12T04:01:46.360Z,0.52
2023-01-12T04:02:46.226Z,0.52
2023-01-12T04:03:46.193Z,0.50
2023-01-12T04:04:46.157Z,0.52
2023-01-12T04:05:46.156Z,0.51
2023-01-12T04:06:46.115Z,0.51
2023-01-12T04:07:46.088Z,0.52
2023-01-12T04:08:46.070Z,0.52
2023-01-12T04:09:46.056Z,0.51
2023-01-12T04:10:46.018Z,0.51
2023-01-12T04:11:46.004Z,0.50
2023-01-12T04:12:45.961Z,0.51
2023-01-12T04:13:45.934Z,0.51
2023-01-12T04:14:48.100Z,0.52
2023-01-12T04:15:45.883Z,0.52
2023-01-12T04:16:45.863Z,0.53
2023-01-12T04:17:45.842Z,0.52
2023-01-12T04:18:45.808Z,0.53
2023-01-12T04:19:45.783Z,0.53
2023-01-12T04:20:45.754Z,0.53
2023-01-12T04:21:45.725Z,0.52
2023-01-12T04:22:45.737Z,0.51
2023-01-12T04:23:45.666Z,0.53
2023-01-12T04:24:45.632Z,0.54
2023-01-12T04:25:45.606Z,0.52
2023-01-12T04:26:45.573Z,0.53
2023-01-12T04:27:45.555Z,0.53
2023-01-12T04:28:45.518Z,0.53
2023-01-12T04:29:45.487Z,0.53
2023-01-12T04:30:45.430Z,0.53
2023-01-12T04:31:45.500Z,0.53
2023-01-12T04:32:45.379Z,0.53
2023-01-12T04:33:45.336Z,0.53
2023-01-12T04:34:45.295Z,0.53
2023-01-12T04:35:45.265Z,0.55
2023-01-12T04:36:45.241Z,0.53
2023-01-12T04:37:45.204Z,0.53
2023-01-12T04:38:45.217Z,0.53
2023-01-12T04:39:45.152Z,0.52
2023-01-12T04:40:45.094Z,0.53
2023-01-12T04:41:45.060Z,0.52
2023-01-12T04:42:45.032Z,0.53
2023-01-12T04:43:45.001Z,0.53
2023-01-12T04:44:44.966Z,0.53
2023-01-12T04:45:44.946Z,0.52
2023-01-12T04:46:44.912Z,0.54
2023-01-12T04:47:44.886Z,0.51
2023-01-12T04:48:44.846Z,0.52
2023-01-12T04:49:44.820Z,0.52
2023-01-12T04:50:44.807Z,0.52
2023-01-12T04:51:44.755Z,0.53
2023-01-12T04:52:44.730Z,0.54
2023-01-12T04:53:44.879Z,0.52
2023-01-12T04:54:45.512Z,0.52
2023-01-12T04:55:44.631Z,0.54
2023-01-12T04:56:44.612Z,0.54
2023-01-12T04:57:44.584Z,0.54
2023-01-12T04:58:44.550Z,0.54
2023-01-12T04:59:44.504Z,0.53
2023-01-12T05:00:44.506Z,0.55
2023-01-12T05:01:44.567Z,0.54
2023-01-12T05:02:44.432Z,0.54
2023-01-12T05:03:44.432Z,0.53
2023-01-12T05:04:44.367Z,0.54
2023-01-12T05:05:44.341Z,0.55
2023-01-12T05:06:44.310Z,0.53
2023-01-12T05:07:44.270Z,0.54
2023-01-12T05:08:44.240Z,0.54
2023-01-12T05:09:44.192Z,0.54
2023-01-12T05:10:44.161Z,0.54
2023-01-12T05:11:44.130Z,0.54
2023-01-12T05:12:44.084Z,0.55
2023-01-12T05:13:44.044Z,0.53
2023-01-12T05:14:44.007Z,0.55
2023-01-12T05:15:43.975Z,0.55
2023-01-12T05:16:44.007Z,0.53
2023-01-12T05:17:43.933Z,0.54
2023-01-12T05:18:43.853Z,0.54
2023-01-12T05:19:43.810Z,0.54
2023-01-12T05:20:43.781Z,0.53
2023-01-12T05:21:43.751Z,0.55
2023-01-12T05:22:43.754Z,0.54
2023-01-12T05:23:43.678Z,0.54
2023-01-12T05:24:43.659Z,0.56
2023-01-12T05:25:43.624Z,0.53
2023-01-12T05:26:43.597Z,0.54
2023-01-12T05:27:43.558Z,0.53
2023-01-12T05:28:43.535Z,0.55
2023-01-12T05:29:43.489Z,0.54
2023-01-12T05:30:43.486Z,0.56
2023-01-12T05:31:43.455Z,0.57
2023-01-12T05:32:43.388Z,0.56
2023-01-12T05:33:43.387Z,0.56
2023-01-12T05:34:43.335Z,0.56
2023-01-12T05:35:43.326Z,0.56
2023-01-12T05:36:43.277Z,0.57
2023-01-12T05:37:43.229Z,0.57
2023-01-12T05:38:43.202Z,0.57
2023-01-12T05:39:43.165Z,0.56
2023-01-12T05:40:43.143Z,0.57
2023-01-12T05:41:43.103Z,0.57
2023-01-12T05:42:43.063Z,0.58
2023-01-12T05:43:43.032Z,0.58
2023-01-12T05:44:43.004Z,0.57
2023-01-12T05:45:43.009Z,0.59
2023-01-12T05:46:42.939Z,0.59
2023-01-12T05:47:42.907Z,0.60
2023-01-12T05:48:42.869Z,0.61
2023-01-12T05:49:42.840Z,0.60
2023-01-12T05:50:42.799Z,0.61
2023-01-12T05:51:42.776Z,0.60
2023-01-12T05:52:42.731Z,0.60
2023-01-12T05:53:42.712Z,0.61
2023-01-12T05:54:42.669Z,0.61
2023-01-12T05:55:42.641Z,0.60
2023-01-12T05:56:42.602Z,0.61
2023-01-12T05:57:42.577Z,0.61
2023-01-12T05:58:42.547Z,0.61
2023-01-12T05:59:42.513Z,0.60
2023-01-12T06:00:42.481Z,0.60
2023-01-12T06:01:42.462Z,0.61
2023-01-12T06:02:42.438Z,0.61
2023-01-12T06:03:42.383Z,0.60
2023-01-12T06:04:42.368Z,0.61
2023-01-12T06:05:42.330Z,0.60
2023-01-12T06:06:42.299Z,0.60
2023-01-12T06:07:42.258Z,0.60
2023-01-12T06:08:42.269Z,0.61
2023-01-12T06:09:42.200Z,0.60
2023-01-12T06:10:42.174Z,0.60
2023-01-12T06:11:42.139Z,0.60
2023-01-12T06:12:42.114Z,0.60
2023-01-12T06:13:42.088Z,0.59
2023-01-12T06:14:42.063Z,0.60
2023-01-12T06:15:42.070Z,0.60
2023-01-12T06:16:42.001Z,0.60
2023-01-12T06:17:41.965Z,0.60
2023-01-12T06:18:41.936Z,0.59
2023-01-12T06:19:42.834Z,0.59
2023-01-12T06:20:41.858Z,0.61
2023-01-12T06:21:41.827Z,0.61
2023-01-12T06:22:41.795Z,0.59
2023-01-12T06:23:41.766Z,0.60
2023-01-12T06:24:43.542Z,0.59
2023-01-12T06:25:41.679Z,0.59
2023-01-12T06:26:41.644Z,0.60
2023-01-12T06:27:41.616Z,0.60
2023-01-12T06:28:41.608Z,0.58
2023-01-12T06:29:41.664Z,0.59
2023-01-12T06:30:41.643Z,0.59
2023-01-12T06:31:41.492Z,0.60
2023-01-12T06:32:42.299Z,0.59
2023-01-12T06:33:41.419Z,0.63
2023-01-12T06:34:41.409Z,0.61
2023-01-12T06:35:41.354Z,0.61
2023-01-12T06:36:41.347Z,0.64
2023-01-12T06:37:41.324Z,0.63
2023-01-12T06:38:41.242Z,0.65
2023-01-12T06:39:41.398Z,0.67
2023-01-12T06:40:41.179Z,0.69
2023-01-12T06:41:42.350Z,0.71
2023-01-12T06:42:41.126Z,0.73
2023-01-12T06:43:41.071Z,0.75
2023-01-12T06:44:41.029Z,0.78
2023-01-12T06:45:40.994Z,0.81
2023-01-12T06:46:41.007Z,0.85
2023-01-12T06:47:40.906Z,0.89
2023-01-12T06:48:40.878Z,0.93
2023-01-12T06:49:40.855Z,0.93
2023-01-12T06:50:40.815Z,1.01
2023-01-12T06:51:40.793Z,1.07
2023-01-12T06:52:40.745Z,1.08
2023-01-12T06:53:40.712Z,1.11
2023-01-12T06:54:40.671Z,1.12
2023-01-12T06:55:40.632Z,1.18
2023-01-12T06:56:40.595Z,1.21
2023-01-12T06:57:40.553Z,1.26
2023-01-12T06:58:40.505Z,1.31
2023-01-12T06:59:40.472Z,1.34
2023-01-12T07:00:40.433Z,1.38
2023-01-12T07:01:40.578Z,1.41
2023-01-12T07:02:40.347Z,1.41
2023-01-12T07:03:40.308Z,1.47
2023-01-12T07:04:40.342Z,1.51
2023-01-12T07:05:40.233Z,1.55
2023-01-12T07:06:40.195Z,1.56
2023-01-12T07:07:40.691Z,1.57
2023-01-12T07:08:40.104Z,1.59
2023-01-12T07:09:40.058Z,1.63
2023-01-12T07:10:40.030Z,1.69
2023-01-12T07:11:39.972Z,1.75
2023-01-12T07:12:39.939Z,1.77
2023-01-12T07:13:39.904Z,1.81
2023-01-12T07:14:39.853Z,1.83
2023-01-12T07:15:39.869Z,1.86
2023-01-12T07:16:39.913Z,1.88
2023-01-12T07:17:39.735Z,1.91
2023-01-12T07:18:39.677Z,1.91
2023-01-12T07:19:41.467Z,1.95
2023-01-12T07:20:39.610Z,1.91
2023-01-12T07:21:39.551Z,1.97
2023-01-12T07:22:39.498Z,2.01
2023-01-12T07:23:39.452Z,2.00
2023-01-12T07:24:39.408Z,2.02
2023-01-12T07:25:39.357Z,1.97
2023-01-12T07:26:39.345Z,2.00
2023-01-12T07:27:39.272Z,2.03
2023-01-12T07:28:39.226Z,2.04
2023-01-12T07:29:39.170Z,2.03
2023-01-12T07:30:39.131Z,2.12
2023-01-12T07:31:39.068Z,2.10
2023-01-12T07:32:39.020Z,2.10
2023-01-12T07:33:38.983Z,2.07
2023-01-12T07:34:38.924Z,2.08
2023-01-12T07:35:38.912Z,2.12
2023-01-12T07:36:38.822Z,2.12
2023-01-12T07:37:38.775Z,2.12
2023-01-12T07:38:38.721Z,2.13
2023-01-12T07:39:38.684Z,2.14
2023-01-12T07:40:38.634Z,2.14
2023-01-12T07:41:38.562Z,2.09
2023-01-12T07:42:38.525Z,2.34
2023-01-12T07:43:38.458Z,1.49
2023-01-12T07:44:38.420Z,0.95
2023-01-12T07:45:38.372Z,1.30
2023-01-12T07:46:38.378Z,1.56
2023-01-12T07:47:38.288Z,1.50
2023-01-12T07:48:38.229Z,1.49
2023-01-12T07:49:38.204Z,1.44
2023-01-12T07:50:38.146Z,1.45
2023-01-12T07:51:38.099Z,1.47
2023-01-12T07:52:38.058Z,1.48
2023-01-12T07:53:37.993Z,1.49
2023-01-12T07:54:37.969Z,1.49
2023-01-12T07:55:37.931Z,1.49
2023-01-12T07:56:37.869Z,1.50
2023-01-12T07:57:37.814Z,1.51
2023-01-12T07:58:37.767Z,1.51
2023-01-12T07:59:37.746Z,1.58
2023-01-12T08:00:37.674Z,1.54
2023-01-12T08:01:37.727Z,1.58
2023-01-12T08:02:37.589Z,1.58
2023-01-12T08:03:37.529Z,1.57
2023-01-12T08:04:37.482Z,1.58
2023-01-12T08:05:37.546Z,1.59
2023-01-12T08:06:37.392Z,1.63
2023-01-12T08:07:37.328Z,1.61
2023-01-12T08:08:37.271Z,1.62
2023-01-12T09:31:33.735Z,0.58
2023-01-12T10:06:32.552Z,0.68
2023-01-12T10:18:32.055Z,3.12
2023-01-12T10:33:31.463Z,4.21
2023-01-12T11:07:29.970Z,4.25
2023-01-12T11:15:29.668Z,3.27
2023-01-12T11:16:29.684Z,3.15
2023-01-12T11:19:29.515Z,3.19
2023-01-12T11:20:29.447Z,3.11
2023-01-12T11:21:29.420Z,3.05
2023-01-12T11:22:29.361Z,3.09
2023-01-12T11:23:29.334Z,2.95
2023-01-12T11:24:29.283Z,2.94
2023-01-12T11:25:29.233Z,2.93
2023-01-12T11:26:29.206Z,2.84
2023-01-12T11:27:29.164Z,2.82
2023-01-12T11:28:29.129Z,2.75
2023-01-12T11:29:29.107Z,2.69
2023-01-12T11:30:29.048Z,2.68
2023-01-12T11:31:28.986Z,2.58
2023-01-12T11:32:28.953Z,2.58
2023-01-12T11:33:28.899Z,2.52
2023-01-12T13:14:23.806Z,0.91
2023-01-12T13:15:23.745Z,0.89
2023-01-12T13:16:23.697Z,0.89
2023-01-12T13:17:23.655Z,0.88
2023-01-12T13:18:23.595Z,0.89
2023-01-12T13:19:23.544Z,0.88
2023-01-12T13:20:26.171Z,0.87
2023-01-12T13:21:23.453Z,0.86
2023-01-12T13:22:23.387Z,0.87
2023-01-12T13:23:23.333Z,0.84
2023-01-12T13:24:23.297Z,0.82
2023-01-12T13:25:23.246Z,0.84
2023-01-12T13:26:23.185Z,0.83
2023-01-12T13:27:23.135Z,0.83
2023-01-12T13:28:23.087Z,0.82
2023-01-12T13:29:23.053Z,0.80
2023-01-12T13:30:23.010Z,0.83
2023-01-12T13:31:22.982Z,0.83
2023-01-12T13:32:23.222Z,0.82
2023-01-12T13:33:22.825Z,0.83
2023-01-12T13:34:22.775Z,0.80
2023-01-12T13:35:22.724Z,0.80
2023-01-12T13:36:22.671Z,0.80
2023-01-12T13:37:22.633Z,0.77
2023-01-12T13:38:22.569Z,0.77
2023-01-12T13:39:22.523Z,0.74
2023-01-12T13:40:22.461Z,0.74
2023-01-12T13:41:22.474Z,0.74
2023-01-12T13:42:22.359Z,0.75
2023-01-12T13:43:22.309Z,0.74
2023-01-12T13:44:22.240Z,0.74
2023-01-12T13:45:22.201Z,0.74
2023-01-12T13:46:22.219Z,0.73
2023-01-12T13:47:22.094Z,0.74
2023-01-12T13:48:22.039Z,0.74
2023-01-12T13:49:21.984Z,0.74
2023-01-12T13:50:21.940Z,0.71
2023-01-12T13:51:21.890Z,0.71
2023-01-12T13:52:21.841Z,0.72
2023-01-12T13:53:21.790Z,0.72
2023-01-12T13:54:21.748Z,0.72
2023-01-12T13:55:21.712Z,0.74
2023-01-12T13:56:21.671Z,0.73
2023-01-12T13:57:21.617Z,0.71
2023-01-12T13:58:21.557Z,0.70
2023-01-12T13:59:21.519Z,0.69
2023-01-12T14:00:21.459Z,0.71
2023-01-12T14:01:21.554Z,0.70
2023-01-12T14:02:21.389Z,0.70
2023-01-12T14:03:21.316Z,0.68
2023-01-12T14:04:21.288Z,0.68
2023-01-12T14:05:21.234Z,0.67
2023-01-12T14:06:21.170Z,0.68
2023-01-12T14:07:21.133Z,0.68
2023-01-12T14:08:21.088Z,0.67
2023-01-12T14:09:21.042Z,0.68
2023-01-12T14:10:21.007Z,0.68
2023-01-12T14:11:20.951Z,0.68
2023-01-12T14:12:20.908Z,0.68
2023-01-12T14:13:20.859Z,0.67
2023-01-12T14:14:20.808Z,0.68
2023-01-12T14:15:20.755Z,0.66
2023-01-12T14:16:20.771Z,0.66
2023-01-12T14:17:20.648Z,0.66
2023-01-12T14:18:20.603Z,0.69
2023-01-12T14:19:20.555Z,0.67
2023-01-12T14:20:20.505Z,0.67
2023-01-12T14:21:20.462Z,0.67
2023-01-12T14:22:20.408Z,0.67
2023-01-12T14:23:20.351Z,0.66
2023-01-12T14:24:20.309Z,0.66
2023-01-12T14:25:20.264Z,0.67
2023-01-12T14:26:20.212Z,0.66
2023-01-12T14:27:20.165Z,0.65
2023-01-12T14:28:20.122Z,0.66
2023-01-12T14:29:20.042Z,0.67
2023-01-12T14:30:20.007Z,0.67
2023-01-12T14:31:19.973Z,0.67
2023-01-12T14:32:19.913Z,0.66
2023-01-12T14:33:19.863Z,0.66
2023-01-12T14:34:19.832Z,0.67
2023-01-12T14:35:19.765Z,0.67
2023-01-12T14:36:19.722Z,0.66
2023-01-12T14:37:19.661Z,0.66
2023-01-12T14:38:19.631Z,0.66
2023-01-12T14:39:19.565Z,0.65
2023-01-12T14:40:19.520Z,0.65
2023-01-12T14:41:19.473Z,0.66
2023-01-12T14:42:19.448Z,0.66
2023-01-12T14:43:19.409Z,0.64
2023-01-12T14:44:19.344Z,0.65
2023-01-12T14:45:19.296Z,0.64
2023-01-12T14:46:19.318Z,0.66
2023-01-12T14:47:19.230Z,0.66
2023-01-12T14:48:19.188Z,0.66
2023-01-12T14:50:19.079Z,0.68
2023-01-12T14:51:19.025Z,0.66
2023-01-12T14:52:19.003Z,0.67
2023-01-12T14:53:18.950Z,0.67
2023-01-12T14:54:18.899Z,0.68
2023-01-12T18:07:10.859Z,0.72
2023-01-12T18:30:09.944Z,0.69
2023-01-12T18:31:09.955Z,0.68
2023-01-12T18:32:09.875Z,0.68
2023-01-12T18:33:09.859Z,0.68
2023-01-12T18:34:09.813Z,0.70
2023-01-12T18:35:09.782Z,0.74
2023-01-12T18:36:09.735Z,0.78
2023-01-12T18:37:10.675Z,0.77
2023-01-12T18:38:09.644Z,0.78
2023-01-12T18:39:09.618Z,0.79
2023-01-12T18:40:09.566Z,0.80
2023-01-12T18:41:09.517Z,0.79
2023-01-12T18:42:09.486Z,0.82
2023-01-12T18:43:09.445Z,0.83
2023-01-12T18:44:09.410Z,0.85
2023-01-12T18:45:09.358Z,0.85
2023-01-12T18:46:09.370Z,0.85
2023-01-12T18:47:09.282Z,0.85
2023-01-12T18:48:09.235Z,0.87
2023-01-12T18:49:09.186Z,0.87
2023-01-12T18:50:09.161Z,0.89
2023-01-12T18:51:09.110Z,0.89
2023-01-12T18:52:09.100Z,0.91
2023-01-12T18:53:09.018Z,0.91
2023-01-12T18:54:08.986Z,0.89
2023-01-12T18:55:08.951Z,0.90
2023-01-12T18:56:08.906Z,0.91
2023-01-12T21:09:03.821Z,0.59
2023-01-12T21:50:02.085Z,0.56
2023-01-12T22:52:59.586Z,0.53
2023-01-12T22:53:59.547Z,0.53
2023-01-12T22:54:59.494Z,0.55
2023-01-12T22:55:59.463Z,0.55
2023-01-12T22:56:59.420Z,0.56
2023-01-12T22:57:59.393Z,0.56
2023-01-12T22:58:59.399Z,0.56
2023-01-12T22:59:59.313Z,0.56
2023-01-12T23:00:59.309Z,0.56
2023-01-12T23:01:59.265Z,0.56
2023-01-12T23:02:59.331Z,0.55
2023-01-12T23:03:59.189Z,0.54
2023-01-12T23:04:59.133Z,0.55
2023-01-12T23:05:59.088Z,0.56
2023-01-12T23:06:59.062Z,0.56
2023-01-12T23:07:59.039Z,0.55
2023-01-12T23:08:59.001Z,0.56
2023-01-12T23:09:58.999Z,0.55
2023-01-12T23:10:58.926Z,0.57
