createdAt,value
2022-11-26T00:00:37.400Z,5.05
2022-11-26T00:01:27.355Z,5.05
2022-11-26T00:02:17.549Z,5.05
2022-11-26T00:03:07.428Z,5.06
2022-11-26T00:03:57.329Z,5.08
2022-11-26T00:04:47.348Z,5.11
2022-11-26T00:05:37.309Z,5.12
2022-11-26T00:06:27.309Z,5.15
2022-11-26T00:07:17.362Z,5.19
2022-11-26T00:08:07.277Z,5.19
2022-11-26T00:08:57.280Z,5.20
2022-11-26T00:09:47.276Z,5.20
2022-11-26T00:10:37.274Z,5.22
2022-11-26T00:11:27.257Z,5.23
2022-11-26T00:12:17.236Z,5.22
2022-11-26T00:13:07.228Z,5.24
2022-11-26T00:13:57.224Z,5.23
2022-11-26T00:14:47.206Z,5.24
2022-11-26T00:15:37.200Z,5.23
2022-11-26T00:16:27.212Z,5.23
2022-11-26T00:17:17.185Z,5.24
2022-11-26T00:18:07.156Z,5.23
2022-11-26T00:18:57.161Z,5.24
2022-11-26T00:19:47.136Z,5.24
2022-11-26T00:20:37.126Z,5.24
2022-11-26T00:21:27.137Z,5.24
2022-11-26T00:22:17.146Z,5.23
2022-11-26T00:23:07.099Z,5.24
2022-11-26T00:23:57.101Z,5.24
2022-11-26T00:24:47.084Z,5.24
2022-11-26T00:25:37.093Z,5.24
2022-11-26T00:26:27.088Z,5.24
2022-11-26T00:27:17.081Z,5.26
2022-11-26T00:28:07.081Z,5.24
2022-11-26T00:28:57.035Z,5.26
2022-11-26T00:29:47.038Z,5.26
2022-11-26T00:30:37.016Z,5.26
2022-11-26T00:31:27.047Z,5.27
2022-11-26T00:32:17.012Z,5.27
2022-11-26T00:33:07.012Z,5.29
2022-11-26T00:33:57.023Z,5.27
2022-11-26T00:34:46.975Z,5.27
2022-11-26T00:35:36.973Z,5.26
2022-11-26T00:36:26.952Z,5.24
2022-11-26T00:37:16.957Z,5.23
2022-11-26T00:38:06.953Z,5.22
2022-11-26T00:38:56.937Z,5.20
2022-11-26T00:39:46.950Z,5.22
2022-11-26T00:40:36.931Z,5.20
2022-11-26T00:41:26.911Z,5.22
2022-11-26T00:42:16.905Z,5.22
2022-11-26T00:43:06.884Z,5.22
2022-11-26T00:43:56.892Z,5.23
2022-11-26T00:44:46.874Z,5.22
2022-11-26T00:45:36.894Z,5.22
2022-11-26T00:46:26.913Z,5.23
2022-11-26T00:47:16.850Z,5.26
2022-11-26T00:48:06.821Z,5.26
2022-11-26T00:48:56.812Z,5.26
2022-11-26T00:49:46.820Z,5.26
2022-11-26T00:50:36.794Z,5.26
2022-11-26T00:51:26.823Z,5.26
2022-11-26T00:52:16.787Z,5.27
2022-11-26T00:53:06.762Z,5.27
2022-11-26T00:53:56.762Z,5.27
2022-11-26T00:54:46.761Z,5.29
2022-11-26T00:55:36.758Z,5.27
2022-11-26T00:56:26.790Z,5.29
2022-11-26T00:57:16.729Z,5.27
2022-11-26T00:58:06.712Z,5.29
2022-11-26T00:58:56.720Z,5.29
2022-11-26T00:59:46.690Z,5.29
2022-11-26T01:00:36.726Z,5.29
2022-11-26T01:01:26.750Z,5.29
2022-11-26T01:02:16.940Z,5.29
2022-11-26T01:03:06.669Z,5.30
2022-11-26T01:03:56.658Z,5.30
2022-11-26T01:04:46.627Z,5.32
2022-11-26T01:05:36.649Z,5.32
2022-11-26T01:06:26.625Z,5.32
2022-11-26T01:07:16.681Z,5.32
2022-11-26T01:08:06.638Z,5.35
2022-11-26T01:08:56.587Z,5.33
2022-11-26T01:09:46.591Z,5.33
2022-11-26T01:10:36.567Z,5.35
2022-11-26T01:11:26.575Z,5.33
2022-11-26T01:12:16.560Z,5.32
2022-11-26T01:13:06.541Z,5.32
2022-11-26T01:13:56.568Z,5.33
2022-11-26T01:14:46.532Z,5.32
2022-11-26T01:15:36.540Z,5.30
2022-11-26T01:16:26.573Z,5.30
2022-11-26T01:17:16.507Z,5.30
2022-11-26T01:18:06.495Z,5.29
2022-11-26T01:18:56.480Z,5.27
2022-11-26T01:19:46.490Z,5.27
2022-11-26T01:20:36.457Z,5.24
2022-11-26T01:21:26.475Z,5.26
2022-11-26T01:22:16.468Z,5.26
2022-11-26T01:23:06.426Z,5.27
2022-11-26T01:23:56.434Z,5.29
2022-11-26T01:24:46.417Z,5.26
2022-11-26T01:25:36.426Z,5.27
2022-11-26T01:26:26.404Z,5.27
2022-11-26T01:27:16.430Z,5.26
2022-11-26T01:28:06.465Z,5.26
2022-11-26T01:28:56.374Z,5.26
2022-11-26T01:29:46.363Z,5.27
2022-11-26T01:30:36.375Z,5.27
2022-11-26T01:31:26.431Z,5.27
2022-11-26T01:32:16.330Z,5.30
2022-11-26T01:33:06.352Z,5.29
2022-11-26T01:33:56.323Z,5.29
2022-11-26T01:34:46.314Z,5.29
2022-11-26T01:35:36.311Z,5.29
2022-11-26T01:36:26.293Z,5.29
2022-11-26T01:37:16.288Z,5.27
2022-11-26T01:38:06.281Z,5.29
2022-11-26T01:38:56.503Z,5.29
2022-11-26T01:39:46.242Z,5.29
2022-11-26T01:40:36.264Z,5.29
2022-11-26T01:41:26.231Z,5.27
2022-11-26T01:42:16.242Z,5.27
2022-11-26T01:43:06.212Z,5.29
2022-11-26T01:43:56.219Z,5.30
2022-11-26T01:44:46.233Z,5.30
2022-11-26T01:45:36.212Z,5.29
2022-11-26T01:46:26.178Z,5.29
2022-11-26T01:47:16.182Z,5.30
2022-11-26T01:48:06.151Z,5.30
2022-11-26T01:48:56.164Z,5.32
2022-11-26T01:49:46.142Z,5.32
2022-11-26T01:50:36.151Z,5.30
2022-11-26T01:51:26.131Z,5.32
2022-11-26T01:52:16.127Z,5.33
2022-11-26T01:53:06.093Z,5.30
2022-11-26T01:53:56.139Z,5.32
2022-11-26T01:54:46.094Z,5.32
2022-11-26T01:55:36.090Z,5.29
2022-11-26T01:56:26.056Z,5.30
2022-11-26T01:57:16.049Z,5.29
2022-11-26T01:58:06.040Z,5.29
2022-11-26T01:58:56.040Z,5.29
2022-11-26T01:59:46.249Z,5.30
2022-11-26T02:00:36.024Z,5.27
2022-11-26T02:01:26.047Z,5.29
2022-11-26T02:02:16.076Z,5.27
2022-11-26T02:03:05.995Z,5.27
2022-11-26T02:03:55.987Z,5.29
2022-11-26T02:04:45.991Z,5.29
2022-11-26T02:05:35.969Z,5.26
2022-11-26T02:06:25.969Z,5.26
2022-11-26T02:07:16.041Z,5.29
2022-11-26T02:08:05.920Z,5.27
2022-11-26T02:08:55.937Z,5.29
2022-11-26T02:09:45.917Z,5.29
2022-11-26T02:10:36.823Z,5.29
2022-11-26T02:11:25.903Z,5.30
2022-11-26T02:12:15.884Z,5.30
2022-11-26T02:13:05.881Z,5.29
2022-11-26T02:13:55.877Z,5.30
2022-11-26T02:14:45.855Z,5.30
2022-11-26T02:15:35.876Z,5.29
2022-11-26T02:16:25.901Z,5.29
2022-11-26T02:17:15.847Z,5.30
2022-11-26T02:18:05.808Z,5.29
2022-11-26T02:18:55.806Z,5.29
2022-11-26T02:19:45.797Z,5.27
2022-11-26T02:20:35.793Z,5.27
2022-11-26T02:21:25.788Z,5.26
2022-11-26T02:22:16.008Z,5.26
2022-11-26T02:23:05.766Z,5.26
2022-11-26T02:23:55.746Z,5.26
2022-11-26T02:24:45.758Z,5.24
2022-11-26T02:25:35.789Z,5.24
2022-11-26T02:26:25.724Z,5.26
2022-11-26T02:27:15.724Z,5.24
2022-11-26T02:28:05.936Z,5.24
2022-11-26T02:28:55.703Z,5.26
2022-11-26T02:29:45.683Z,5.24
2022-11-26T02:30:35.692Z,5.26
2022-11-26T02:31:25.691Z,5.26
2022-11-26T02:32:15.661Z,5.26
2022-11-26T02:33:05.665Z,5.26
2022-11-26T02:33:55.676Z,5.26
2022-11-26T02:34:45.629Z,5.27
2022-11-26T02:35:35.641Z,5.26
2022-11-26T02:36:25.621Z,5.27
2022-11-26T02:37:15.654Z,5.27
2022-11-26T02:38:05.593Z,5.27
2022-11-26T02:38:55.592Z,5.26
2022-11-26T02:39:45.564Z,5.26
2022-11-26T02:40:35.565Z,5.26
2022-11-26T02:41:25.570Z,5.26
2022-11-26T02:42:15.566Z,5.26
2022-11-26T02:43:05.581Z,5.27
2022-11-26T02:43:55.542Z,5.26
2022-11-26T02:44:45.511Z,5.27
2022-11-26T02:45:35.548Z,5.27
2022-11-26T02:46:25.539Z,5.27
2022-11-26T02:47:15.511Z,5.29
2022-11-26T02:48:05.487Z,5.27
2022-11-26T02:48:55.509Z,5.27
2022-11-26T02:49:45.478Z,5.27
2022-11-26T02:50:35.451Z,5.27
2022-11-26T02:51:27.493Z,5.26
2022-11-26T02:52:16.436Z,5.24
2022-11-26T02:53:05.430Z,5.24
2022-11-26T02:53:55.423Z,5.26
2022-11-26T02:54:45.429Z,5.26
2022-11-26T02:55:35.412Z,5.27
2022-11-26T02:56:25.380Z,5.27
2022-11-26T02:57:15.397Z,5.27
2022-11-26T02:58:05.369Z,5.26
2022-11-26T02:58:55.381Z,5.27
2022-11-26T02:59:45.346Z,5.29
2022-11-26T03:00:35.411Z,5.27
2022-11-26T03:01:25.385Z,5.29
2022-11-26T03:02:15.328Z,5.27
2022-11-26T03:03:05.329Z,5.27
2022-11-26T03:03:55.411Z,5.29
2022-11-26T03:04:45.301Z,5.27
2022-11-26T03:05:35.293Z,5.27
2022-11-26T03:06:25.770Z,5.29
2022-11-26T03:07:15.323Z,5.29
2022-11-26T03:08:05.268Z,5.29
2022-11-26T03:08:55.259Z,5.29
2022-11-26T03:09:45.255Z,5.27
2022-11-26T03:10:35.230Z,5.27
2022-11-26T03:11:25.297Z,5.26
2022-11-26T03:12:15.307Z,5.27
2022-11-26T03:13:05.196Z,5.26
2022-11-26T03:13:55.204Z,5.26
2022-11-26T03:14:45.186Z,5.27
2022-11-26T03:15:35.174Z,5.26
2022-11-26T03:16:25.223Z,5.29
2022-11-26T03:17:15.206Z,5.27
2022-11-26T03:18:05.157Z,5.29
2022-11-26T03:18:55.155Z,5.29
2022-11-26T03:19:45.147Z,5.30
2022-11-26T03:20:35.135Z,5.32
2022-11-26T03:21:25.105Z,5.30
2022-11-26T03:22:15.101Z,5.30
2022-11-26T03:23:05.115Z,5.32
2022-11-26T03:23:55.074Z,5.32
2022-11-26T03:24:45.074Z,5.29
2022-11-26T03:25:35.080Z,5.30
2022-11-26T03:26:25.044Z,5.30
2022-11-26T03:27:15.057Z,5.29
2022-11-26T03:28:05.062Z,5.32
2022-11-26T03:28:55.034Z,5.29
2022-11-26T03:29:45.033Z,5.24
2022-11-26T03:30:35.019Z,5.22
2022-11-26T03:31:25.086Z,5.19
2022-11-26T03:32:14.996Z,5.17
2022-11-26T03:33:04.985Z,5.15
2022-11-26T03:33:54.990Z,5.15
2022-11-26T03:34:44.982Z,5.17
2022-11-26T03:35:34.966Z,5.19
2022-11-26T03:36:24.962Z,5.19
2022-11-26T03:37:14.932Z,5.20
2022-11-26T03:38:04.914Z,5.22
2022-11-26T03:38:54.931Z,5.22
2022-11-26T03:39:44.943Z,5.23
2022-11-26T03:40:34.914Z,5.23
2022-11-26T03:41:24.883Z,5.23
2022-11-26T03:42:14.871Z,5.20
2022-11-26T03:43:04.891Z,5.19
2022-11-26T03:43:54.862Z,5.15
2022-11-26T03:44:44.851Z,5.15
2022-11-26T03:45:34.943Z,5.12
2022-11-26T03:46:24.834Z,5.11
2022-11-26T03:47:14.820Z,5.09
2022-11-26T03:48:04.834Z,5.11
2022-11-26T03:48:54.801Z,5.12
2022-11-26T03:49:44.803Z,5.14
2022-11-26T03:50:34.779Z,5.19
2022-11-26T03:51:24.810Z,5.20
2022-11-26T03:52:14.758Z,5.23
2022-11-26T03:53:04.751Z,5.23
2022-11-26T03:53:54.759Z,5.26
2022-11-26T03:54:44.742Z,5.26
2022-11-26T03:55:34.724Z,5.27
2022-11-26T03:56:24.711Z,5.27
2022-11-26T03:57:14.739Z,5.29
2022-11-26T03:58:04.703Z,5.29
2022-11-26T03:58:54.683Z,5.29
2022-11-26T03:59:44.696Z,5.29
2022-11-26T04:00:34.661Z,5.27
2022-11-26T04:01:24.697Z,5.29
2022-11-26T04:02:14.662Z,5.30
2022-11-26T04:03:04.975Z,5.29
2022-11-26T04:03:54.633Z,5.27
2022-11-26T04:04:44.617Z,5.27
2022-11-26T04:05:34.639Z,5.26
2022-11-26T04:06:24.620Z,5.27
2022-11-26T04:07:14.657Z,5.26
2022-11-26T04:08:04.608Z,5.27
2022-11-26T04:08:54.617Z,5.29
2022-11-26T04:09:44.577Z,5.29
2022-11-26T04:10:34.786Z,5.27
2022-11-26T04:11:24.545Z,5.26
2022-11-26T04:12:14.539Z,5.24
2022-11-26T04:13:04.545Z,5.23
2022-11-26T04:13:54.526Z,5.22
2022-11-26T04:14:44.540Z,5.22
2022-11-26T04:15:34.497Z,5.20
2022-11-26T04:16:24.761Z,5.20
2022-11-26T04:17:14.494Z,5.17
2022-11-26T04:18:04.486Z,5.15
2022-11-26T04:18:54.475Z,5.15
2022-11-26T04:19:44.464Z,5.15
2022-11-26T04:20:34.436Z,5.15
2022-11-26T04:21:24.445Z,5.15
2022-11-26T04:22:14.484Z,5.15
2022-11-26T04:23:04.416Z,5.15
2022-11-26T04:23:54.423Z,5.19
2022-11-26T04:24:44.394Z,5.17
2022-11-26T04:25:34.383Z,5.19
2022-11-26T04:26:24.395Z,5.20
2022-11-26T04:27:14.387Z,5.20
2022-11-26T04:28:04.403Z,5.20
2022-11-26T04:28:54.378Z,5.22
2022-11-26T04:29:44.366Z,5.23
2022-11-26T04:30:34.332Z,5.24
2022-11-26T04:31:24.416Z,5.26
2022-11-26T04:32:14.322Z,5.26
2022-11-26T04:33:04.323Z,5.27
2022-11-26T04:33:54.313Z,5.27
2022-11-26T04:34:44.306Z,5.27
2022-11-26T04:35:34.308Z,5.27
2022-11-26T04:36:24.264Z,5.29
2022-11-26T04:37:14.273Z,5.32
2022-11-26T04:38:04.277Z,5.32
2022-11-26T04:38:54.252Z,5.37
2022-11-26T04:39:44.271Z,5.35
2022-11-26T04:40:34.242Z,5.37
2022-11-26T04:41:24.231Z,5.38
2022-11-26T04:42:14.214Z,5.35
2022-11-26T04:43:04.192Z,5.35
2022-11-26T04:43:54.191Z,5.35
2022-11-26T04:44:44.179Z,5.35
2022-11-26T04:45:34.244Z,5.35
2022-11-26T04:46:24.159Z,5.32
2022-11-26T04:47:14.150Z,5.27
2022-11-26T04:48:04.160Z,5.23
2022-11-26T04:48:54.130Z,5.20
2022-11-26T04:49:44.125Z,5.17
2022-11-26T04:50:34.119Z,5.15
2022-11-26T04:51:24.124Z,5.12
2022-11-26T04:52:14.189Z,5.12
2022-11-26T04:53:04.080Z,5.11
2022-11-26T04:53:55.897Z,5.11
2022-11-26T04:54:44.069Z,5.11
2022-11-26T04:55:34.072Z,5.11
2022-11-26T04:56:24.083Z,5.12
2022-11-26T04:57:14.030Z,5.12
2022-11-26T04:58:04.038Z,5.12
2022-11-26T04:58:54.018Z,5.11
2022-11-26T04:59:44.246Z,5.08
2022-11-26T05:00:34.010Z,5.05
2022-11-26T05:01:24.041Z,5.02
2022-11-26T05:02:14.080Z,5.01
2022-11-26T05:03:04.028Z,5.01
2022-11-26T05:03:53.957Z,5.01
2022-11-26T05:04:43.978Z,5.01
2022-11-26T05:05:33.958Z,5.02
2022-11-26T05:06:23.937Z,5.01
2022-11-26T05:07:14.025Z,5.02
2022-11-26T05:08:03.987Z,5.04
2022-11-26T05:08:53.915Z,5.05
2022-11-26T05:09:43.898Z,5.04
2022-11-26T05:10:33.909Z,5.05
2022-11-26T05:11:23.885Z,5.06
2022-11-26T05:12:13.867Z,5.09
2022-11-26T05:13:03.895Z,5.09
2022-11-26T05:13:53.885Z,5.11
2022-11-26T05:14:43.854Z,5.11
2022-11-26T05:15:33.836Z,5.12
2022-11-26T05:16:23.884Z,5.12
2022-11-26T05:17:13.826Z,5.11
2022-11-26T05:18:03.839Z,5.12
2022-11-26T05:18:53.794Z,5.12
2022-11-26T05:19:43.814Z,5.14
2022-11-26T05:20:33.791Z,5.17
2022-11-26T05:21:23.796Z,5.15
2022-11-26T05:22:13.764Z,5.15
2022-11-26T05:23:03.756Z,5.14
2022-11-26T05:23:53.743Z,5.12
2022-11-26T05:24:43.734Z,5.11
2022-11-26T05:25:33.773Z,5.11
2022-11-26T05:26:23.723Z,5.12
2022-11-26T05:27:13.723Z,5.14
2022-11-26T05:28:03.702Z,5.15
2022-11-26T05:28:53.678Z,5.15
2022-11-26T05:29:43.692Z,5.19
2022-11-26T05:30:33.661Z,5.17
2022-11-26T05:31:23.688Z,5.19
2022-11-26T05:32:13.642Z,5.19
2022-11-26T05:33:03.652Z,5.20
2022-11-26T05:33:53.624Z,5.22
2022-11-26T05:34:43.645Z,5.23
2022-11-26T05:35:33.620Z,5.23
2022-11-26T05:36:23.601Z,5.23
2022-11-26T05:37:13.614Z,5.24
2022-11-26T05:38:03.603Z,5.26
2022-11-26T05:38:53.571Z,5.27
2022-11-26T05:39:43.562Z,5.26
2022-11-26T05:40:33.619Z,5.26
2022-11-26T05:41:23.561Z,5.27
2022-11-26T05:42:13.539Z,5.27
2022-11-26T05:43:03.550Z,5.27
2022-11-26T05:43:53.529Z,5.27
2022-11-26T05:44:43.519Z,5.29
2022-11-26T05:45:33.533Z,5.29
2022-11-26T05:46:23.511Z,5.29
2022-11-26T05:47:13.470Z,5.27
2022-11-26T05:48:03.480Z,5.26
2022-11-26T05:48:53.459Z,5.26
2022-11-26T05:49:43.471Z,5.27
2022-11-26T05:50:33.432Z,5.27
2022-11-26T05:51:23.442Z,5.26
2022-11-26T05:52:15.356Z,5.26
2022-11-26T05:53:03.410Z,5.27
2022-11-26T05:53:53.402Z,5.27
2022-11-26T05:54:43.398Z,5.27
2022-11-26T05:55:33.378Z,5.27
2022-11-26T05:56:23.369Z,5.27
2022-11-26T05:57:13.378Z,5.27
2022-11-26T05:58:03.389Z,5.26
2022-11-26T05:58:53.350Z,5.23
2022-11-26T05:59:43.390Z,5.23
2022-11-26T06:00:33.338Z,5.22
2022-11-26T06:01:23.316Z,5.20
2022-11-26T06:02:13.459Z,5.17
2022-11-26T06:03:03.479Z,5.19
2022-11-26T06:03:53.378Z,5.17
2022-11-26T06:04:43.287Z,5.17
2022-11-26T06:05:33.286Z,5.17
2022-11-26T06:06:23.256Z,5.19
2022-11-26T06:07:13.307Z,5.19
2022-11-26T06:08:03.305Z,5.19
2022-11-26T06:08:53.235Z,5.20
2022-11-26T06:09:43.300Z,5.19
2022-11-26T06:10:33.220Z,5.22
2022-11-26T06:11:23.218Z,5.20
2022-11-26T06:12:13.194Z,5.22
2022-11-26T06:13:03.196Z,5.22
2022-11-26T06:13:53.206Z,5.23
2022-11-26T06:14:43.738Z,5.24
2022-11-26T06:15:33.185Z,5.24
2022-11-26T06:16:23.200Z,5.24
2022-11-26T06:17:13.142Z,5.23
2022-11-26T06:18:03.135Z,5.23
2022-11-26T06:18:53.133Z,5.23
2022-11-26T06:19:43.114Z,5.23
2022-11-26T06:20:33.114Z,5.24
2022-11-26T06:21:23.325Z,5.24
2022-11-26T06:22:13.095Z,5.22
2022-11-26T06:23:03.074Z,5.22
2022-11-26T06:23:58.933Z,5.22
2022-11-26T06:24:44.056Z,5.23
2022-11-26T06:25:33.052Z,5.22
2022-11-26T06:26:23.038Z,5.23
2022-11-26T06:27:13.055Z,5.22
2022-11-26T06:28:03.012Z,5.22
2022-11-26T06:28:53.004Z,5.20
2022-11-26T06:29:43.015Z,5.23
2022-11-26T06:30:33.005Z,5.23
2022-11-26T06:31:23.041Z,5.22
2022-11-26T06:32:12.993Z,5.23
2022-11-26T06:33:02.974Z,5.22
2022-11-26T06:33:52.966Z,5.22
2022-11-26T06:34:44.278Z,5.22
2022-11-26T06:35:32.991Z,5.22
2022-11-26T06:36:22.932Z,5.22
2022-11-26T06:37:12.920Z,5.20
2022-11-26T06:38:02.954Z,5.22
2022-11-26T06:38:52.897Z,5.20
2022-11-26T06:39:42.898Z,5.19
2022-11-26T06:40:32.884Z,5.20
2022-11-26T06:41:22.862Z,5.20
2022-11-26T06:42:12.891Z,5.20
2022-11-26T06:43:02.869Z,5.19
2022-11-26T06:43:52.882Z,5.19
2022-11-26T06:44:42.829Z,5.17
2022-11-26T06:45:32.859Z,5.19
2022-11-26T06:46:22.885Z,5.17
2022-11-26T06:47:12.825Z,5.17
2022-11-26T06:48:02.811Z,5.19
2022-11-26T06:48:52.779Z,5.14
2022-11-26T06:49:42.770Z,5.17
2022-11-26T06:50:32.763Z,5.14
2022-11-26T06:51:22.767Z,5.12
2022-11-26T06:52:12.757Z,5.11
2022-11-26T06:53:02.768Z,5.09
2022-11-26T06:53:52.720Z,5.06
2022-11-26T06:54:42.738Z,5.06
2022-11-26T06:55:32.717Z,5.05
2022-11-26T06:56:22.697Z,5.05
2022-11-26T06:57:12.702Z,5.05
2022-11-26T06:58:02.682Z,5.06
2022-11-26T06:58:52.696Z,5.06
2022-11-26T06:59:42.684Z,5.06
2022-11-26T07:00:32.658Z,5.08
2022-11-26T07:01:22.700Z,5.08
2022-11-26T07:02:12.689Z,5.06
2022-11-26T07:03:02.659Z,5.09
2022-11-26T07:03:52.643Z,5.09
2022-11-26T07:04:42.597Z,5.06
2022-11-26T07:05:32.596Z,5.08
2022-11-26T07:06:22.579Z,5.08
2022-11-26T07:07:12.620Z,5.08
2022-11-26T07:08:02.575Z,5.08
2022-11-26T07:08:52.585Z,5.08
2022-11-26T07:09:42.546Z,5.06
2022-11-26T07:10:32.554Z,5.09
2022-11-26T07:11:22.549Z,5.09
2022-11-26T07:12:12.521Z,5.09
2022-11-26T07:13:02.585Z,5.08
2022-11-26T07:13:52.517Z,5.08
2022-11-26T07:14:42.491Z,5.06
2022-11-26T07:15:32.501Z,5.08
2022-11-26T07:16:22.520Z,5.06
2022-11-26T07:17:12.487Z,5.02
2022-11-26T07:18:02.452Z,5.05
2022-11-26T07:18:55.316Z,5.05
2022-11-26T07:19:43.452Z,5.06
2022-11-26T07:20:32.435Z,5.08
2022-11-26T07:21:22.423Z,5.08
2022-11-26T07:22:13.109Z,5.08
2022-11-26T07:23:02.409Z,5.09
2022-11-26T07:23:52.393Z,5.08
2022-11-26T07:24:42.610Z,5.05
2022-11-26T07:25:32.391Z,5.02
2022-11-26T07:26:22.373Z,5.01
2022-11-26T07:27:12.353Z,5.01
2022-11-26T07:28:02.352Z,5.01
2022-11-26T07:28:52.348Z,5.01
2022-11-26T07:29:42.323Z,4.99
2022-11-26T07:30:32.353Z,5.01
2022-11-26T07:31:22.428Z,4.99
2022-11-26T07:32:12.310Z,5.01
2022-11-26T07:33:02.279Z,5.04
2022-11-26T07:33:52.294Z,5.04
2022-11-26T07:34:42.283Z,5.05
2022-11-26T07:35:32.280Z,5.09
2022-11-26T07:36:22.480Z,5.14
2022-11-26T07:37:12.251Z,5.14
2022-11-26T07:38:02.248Z,5.17
2022-11-26T07:38:52.232Z,5.19
2022-11-26T07:39:42.220Z,5.19
2022-11-26T07:40:32.221Z,5.22
2022-11-26T07:41:22.199Z,5.23
2022-11-26T07:42:12.225Z,5.23
2022-11-26T07:43:02.186Z,5.23
2022-11-26T07:43:52.180Z,5.23
2022-11-26T07:44:42.187Z,5.22
2022-11-26T07:45:32.148Z,5.22
2022-11-26T07:46:22.191Z,5.22
2022-11-26T07:47:12.144Z,5.22
2022-11-26T07:48:02.155Z,5.22
2022-11-26T07:48:52.166Z,5.20
2022-11-26T07:49:42.109Z,5.22
2022-11-26T07:50:32.104Z,5.23
2022-11-26T07:51:22.079Z,5.24
2022-11-26T07:52:12.088Z,5.23
2022-11-26T07:53:02.061Z,5.24
2022-11-26T07:53:52.073Z,5.23
2022-11-26T07:54:42.068Z,5.26
2022-11-26T07:55:32.047Z,5.26
2022-11-26T07:56:22.039Z,5.26
2022-11-26T07:57:12.036Z,5.29
2022-11-26T07:58:02.022Z,5.29
2022-11-26T07:58:52.007Z,5.32
2022-11-26T07:59:41.990Z,5.32
2022-11-26T08:00:32.205Z,5.32
2022-11-26T08:01:22.018Z,5.37
2022-11-26T08:02:12.003Z,5.38
2022-11-26T08:03:01.974Z,5.38
2022-11-26T08:03:51.974Z,5.41
2022-11-26T08:04:41.942Z,5.41
2022-11-26T08:05:31.937Z,5.44
2022-11-26T08:06:21.934Z,5.47
2022-11-26T08:07:17.998Z,5.48
2022-11-26T08:08:02.945Z,5.48
2022-11-26T08:08:51.920Z,5.51
2022-11-26T08:09:41.894Z,5.51
2022-11-26T08:10:31.873Z,5.42
2022-11-26T08:11:21.875Z,5.35
2022-11-26T08:12:11.884Z,5.32
2022-11-26T08:13:01.870Z,5.32
2022-11-26T08:13:51.832Z,5.32
2022-11-26T08:14:41.837Z,5.32
2022-11-26T08:15:31.822Z,5.35
2022-11-26T08:16:21.855Z,5.35
2022-11-26T08:17:11.816Z,5.35
2022-11-26T08:18:01.789Z,5.37
2022-11-26T08:18:51.864Z,5.38
2022-11-26T08:19:41.802Z,5.41
2022-11-26T08:20:31.779Z,5.42
2022-11-26T08:21:21.754Z,5.45
2022-11-26T08:22:11.761Z,5.44
2022-11-26T08:23:01.733Z,5.42
2022-11-26T08:23:51.739Z,5.41
2022-11-26T08:24:41.807Z,5.40
2022-11-26T08:25:31.701Z,5.38
2022-11-26T08:26:27.552Z,5.40
2022-11-26T08:27:12.702Z,5.42
2022-11-26T08:28:01.697Z,5.42
2022-11-26T08:28:51.668Z,5.44
2022-11-26T08:29:41.693Z,5.45
2022-11-26T08:30:31.707Z,5.45
2022-11-26T08:31:21.679Z,5.45
2022-11-26T08:32:11.640Z,5.47
2022-11-26T08:33:01.629Z,5.48
2022-11-26T08:33:51.626Z,5.47
2022-11-26T08:34:41.720Z,5.47
2022-11-26T08:35:51.525Z,5.48
2022-11-26T08:36:22.691Z,5.49
2022-11-26T08:37:11.588Z,5.48
2022-11-26T08:38:01.571Z,5.49
2022-11-26T08:38:51.562Z,5.49
2022-11-26T08:39:41.538Z,5.49
2022-11-26T08:40:31.540Z,5.49
2022-11-26T08:41:21.528Z,5.52
2022-11-26T08:42:11.551Z,5.56
2022-11-26T08:43:01.519Z,5.58
2022-11-26T08:44:08.098Z,5.59
2022-11-26T08:44:42.497Z,5.63
2022-11-26T08:45:31.513Z,5.66
2022-11-26T08:46:21.508Z,5.69
2022-11-26T08:47:11.457Z,5.73
2022-11-26T08:48:01.448Z,5.75
2022-11-26T08:48:51.457Z,5.81
2022-11-26T08:49:41.429Z,5.83
2022-11-26T08:50:31.421Z,5.85
2022-11-26T08:51:21.456Z,5.87
2022-11-26T08:52:11.426Z,5.92
2022-11-26T08:53:01.406Z,5.93
2022-11-26T08:53:51.406Z,5.93
2022-11-26T08:54:45.006Z,5.93
2022-11-26T08:55:58.692Z,5.95
2022-11-26T08:56:22.566Z,5.96
2022-11-26T08:57:11.376Z,5.98
2022-11-26T08:58:01.336Z,6.02
2022-11-26T08:58:51.352Z,6.02
2022-11-26T08:59:41.315Z,6.05
2022-11-26T09:00:31.314Z,6.06
2022-11-26T09:01:21.336Z,6.08
2022-11-26T09:02:17.357Z,6.10
2022-11-26T09:03:02.370Z,6.10
2022-11-26T09:03:51.287Z,6.14
2022-11-26T09:04:41.498Z,6.16
2022-11-26T09:05:31.253Z,6.17
2022-11-26T09:06:21.256Z,6.20
2022-11-26T09:07:11.365Z,6.21
2022-11-26T09:08:01.294Z,6.21
2022-11-26T09:08:51.214Z,6.24
2022-11-26T09:09:41.434Z,6.25
2022-11-26T09:10:31.194Z,6.25
2022-11-26T09:11:21.216Z,6.28
2022-11-26T09:12:11.183Z,6.28
2022-11-26T09:13:01.162Z,6.32
2022-11-26T09:13:51.174Z,6.28
2022-11-26T09:14:41.638Z,6.33
2022-11-26T09:15:31.216Z,6.33
2022-11-26T09:16:21.158Z,6.33
2022-11-26T09:17:11.118Z,6.32
2022-11-26T09:18:01.130Z,6.35
2022-11-26T09:18:51.130Z,6.36
2022-11-26T09:19:41.112Z,6.36
2022-11-26T09:20:31.083Z,6.36
2022-11-26T09:21:21.103Z,6.40
2022-11-26T09:22:11.087Z,6.43
2022-11-26T09:23:01.048Z,6.40
2022-11-26T09:23:51.067Z,6.42
2022-11-26T09:24:41.213Z,6.45
2022-11-26T09:25:31.023Z,6.48
2022-11-26T09:26:21.021Z,6.50
2022-11-26T09:27:11.060Z,6.50
2022-11-26T09:28:00.990Z,6.48
2022-11-26T09:28:51.000Z,6.48
2022-11-26T09:29:40.998Z,6.48
2022-11-26T09:30:30.983Z,6.46
2022-11-26T09:31:21.004Z,6.46
2022-11-26T09:32:31.221Z,6.50
2022-11-26T09:33:02.041Z,6.48
2022-11-26T09:33:50.933Z,6.48
2022-11-26T09:34:41.324Z,6.50
2022-11-26T09:35:30.920Z,6.48
2022-11-26T09:36:20.900Z,6.46
2022-11-26T09:37:10.890Z,6.43
2022-11-26T09:38:00.888Z,6.42
2022-11-26T09:38:50.909Z,6.40
2022-11-26T09:39:40.899Z,6.39
2022-11-26T09:40:30.880Z,6.39
2022-11-26T09:41:20.849Z,6.38
2022-11-26T09:42:10.849Z,6.40
2022-11-26T09:43:00.829Z,6.42
2022-11-26T09:43:53.473Z,6.42
2022-11-26T09:44:41.342Z,6.40
2022-11-26T09:45:30.865Z,6.40
2022-11-26T09:46:20.870Z,6.42
2022-11-26T09:47:12.391Z,6.46
2022-11-26T09:48:00.790Z,6.50
2022-11-26T09:48:50.760Z,6.51
2022-11-26T09:49:40.766Z,6.54
2022-11-26T09:50:30.787Z,6.57
2022-11-26T09:51:20.737Z,6.60
2022-11-26T09:52:10.726Z,6.64
2022-11-26T09:53:00.716Z,6.65
2022-11-26T09:53:50.731Z,6.69
2022-11-26T09:54:40.874Z,6.71
2022-11-26T09:55:30.704Z,6.69
2022-11-26T09:56:20.716Z,6.72
2022-11-26T09:57:10.684Z,6.71
2022-11-26T09:58:00.662Z,6.68
2022-11-26T09:58:50.664Z,6.69
2022-11-26T09:59:40.646Z,6.68
2022-11-26T10:00:30.652Z,6.68
2022-11-26T10:01:20.729Z,6.68
2022-11-26T10:02:10.722Z,6.69
2022-11-26T10:03:00.594Z,6.72
2022-11-26T10:03:50.594Z,6.73
2022-11-26T10:04:40.839Z,6.75
2022-11-26T10:05:30.586Z,6.75
2022-11-26T10:06:20.575Z,6.76
2022-11-26T10:07:10.613Z,6.76
2022-11-26T10:08:00.674Z,6.76
2022-11-26T10:08:50.544Z,6.79
2022-11-26T10:09:40.546Z,6.79
2022-11-26T10:10:30.533Z,6.81
2022-11-26T10:11:20.521Z,6.81
2022-11-26T10:12:24.461Z,6.82
2022-11-26T10:13:18.526Z,6.86
2022-11-26T10:13:51.483Z,6.89
2022-11-26T10:14:40.927Z,6.91
2022-11-26T10:15:30.459Z,6.96
2022-11-26T10:16:20.497Z,6.97
2022-11-26T10:17:10.452Z,7.00
2022-11-26T10:18:00.431Z,7.01
2022-11-26T10:18:50.633Z,7.07
2022-11-26T10:19:40.441Z,7.09
2022-11-26T10:20:30.421Z,7.11
2022-11-26T10:21:27.302Z,7.11
2022-11-26T10:22:11.396Z,7.12
2022-11-26T10:23:00.383Z,7.16
2022-11-26T10:23:50.375Z,7.18
2022-11-26T10:24:41.095Z,7.19
2022-11-26T10:25:30.380Z,7.21
2022-11-26T10:26:20.332Z,7.26
2022-11-26T10:27:10.338Z,7.30
2022-11-26T10:28:00.322Z,7.33
2022-11-26T10:28:50.333Z,7.34
2022-11-26T10:29:40.300Z,7.39
2022-11-26T10:30:30.340Z,7.37
2022-11-26T10:31:20.334Z,7.36
2022-11-26T10:32:10.288Z,7.36
2022-11-26T10:33:00.279Z,7.37
2022-11-26T10:33:50.259Z,7.41
2022-11-26T10:34:40.251Z,7.41
2022-11-26T10:35:30.246Z,7.37
2022-11-26T10:36:20.268Z,7.37
2022-11-26T10:37:10.239Z,7.39
2022-11-26T10:38:00.199Z,7.42
2022-11-26T10:38:50.199Z,7.42
2022-11-26T10:39:40.198Z,7.42
2022-11-26T10:40:30.299Z,7.45
2022-11-26T10:41:20.181Z,7.44
2022-11-26T10:42:10.177Z,7.45
2022-11-26T10:43:00.188Z,7.45
2022-11-26T10:43:50.138Z,7.50
2022-11-26T10:44:40.789Z,7.60
2022-11-26T10:45:30.139Z,7.73
2022-11-26T10:46:20.237Z,7.73
2022-11-26T10:47:10.112Z,7.74
2022-11-26T10:48:00.109Z,7.74
2022-11-26T10:48:50.098Z,7.74
2022-11-26T10:49:40.088Z,7.77
2022-11-26T10:50:47.078Z,7.86
2022-11-26T10:51:26.204Z,7.91
2022-11-26T10:52:11.055Z,7.94
2022-11-26T10:53:00.133Z,7.99
2022-11-26T10:53:50.029Z,7.99
2022-11-26T10:54:40.247Z,8.00
2022-11-26T10:55:30.016Z,8.00
2022-11-26T10:56:20.004Z,7.99
2022-11-26T10:57:10.250Z,7.95
2022-11-26T10:58:00.004Z,7.99
2022-11-26T10:58:49.972Z,7.94
2022-11-26T10:59:40.207Z,7.95
2022-11-26T11:00:30.017Z,7.92
2022-11-26T11:01:20.012Z,7.92
2022-11-26T11:02:09.950Z,7.94
2022-11-26T11:02:59.969Z,7.96
2022-11-26T11:04:40.914Z,7.99
2022-11-26T11:05:29.913Z,7.96
2022-11-26T11:06:19.886Z,8.00