createdAt,value
2019-01-14T00:01:03.726Z,3.53
2019-01-14T00:03:32.835Z,4.30
2019-01-14T00:06:01.892Z,3.53
2019-01-14T00:08:31.524Z,3.57
2019-01-14T00:11:00.606Z,4.07
2019-01-14T00:13:30.788Z,4.27
2019-01-14T00:15:59.856Z,4.40
2019-01-14T00:18:28.984Z,3.40
2019-01-14T00:20:58.292Z,3.60
2019-01-14T00:23:27.376Z,5.03
2019-01-14T00:25:56.307Z,5.00
2019-01-14T00:28:25.366Z,5.43
2019-01-14T00:30:54.384Z,4.20
2019-01-14T00:33:23.326Z,3.53
2019-01-14T00:35:52.660Z,4.37
2019-01-14T00:38:21.689Z,3.77
2019-01-14T00:40:50.696Z,4.80
2019-01-14T00:43:19.730Z,3.67
2019-01-14T00:45:48.759Z,4.30
2019-01-14T00:48:17.708Z,3.63
2019-01-14T00:50:46.736Z,4.37
2019-01-14T00:53:15.737Z,3.53
2019-01-14T00:55:44.754Z,4.43
2019-01-14T00:58:14.055Z,3.23
2019-01-14T01:00:43.160Z,4.00
2019-01-14T01:03:12.168Z,2.23
2019-01-14T01:05:41.196Z,2.30
2019-01-14T01:08:10.233Z,2.20
2019-01-14T01:10:39.160Z,2.37
2019-01-14T01:13:08.258Z,2.67
2019-01-14T01:15:39.458Z,2.63
2019-01-14T01:18:08.464Z,1.83
2019-01-14T01:20:37.672Z,2.10
2019-01-14T01:23:06.695Z,2.10
2019-01-14T01:25:39.920Z,2.07
2019-01-14T01:28:08.990Z,2.90
2019-01-14T01:30:38.089Z,2.30
2019-01-14T01:33:07.136Z,3.07
2019-01-14T01:35:36.297Z,3.47
2019-01-14T01:38:05.353Z,3.07
2019-01-14T01:40:34.424Z,3.57
2019-01-14T01:43:03.411Z,3.40
2019-01-14T01:45:32.413Z,2.70
2019-01-14T01:48:01.605Z,2.20
2019-01-14T01:50:30.640Z,2.10
2019-01-14T01:53:01.264Z,1.80
2019-01-14T01:55:30.248Z,2.43
2019-01-14T01:57:59.517Z,1.53
2019-01-14T02:00:28.541Z,1.33
2019-01-14T02:02:57.648Z,1.10
2019-01-14T02:05:26.668Z,1.83
2019-01-14T02:07:55.776Z,1.53
2019-01-14T02:10:24.845Z,1.30
2019-01-14T02:12:53.893Z,1.10
2019-01-14T02:15:23.134Z,1.13
2019-01-14T02:17:52.520Z,1.20
2019-01-14T02:20:21.769Z,1.47
2019-01-14T02:22:50.834Z,0.93
2019-01-14T02:25:19.922Z,1.20
2019-01-14T02:27:49.029Z,1.40
2019-01-14T02:30:19.970Z,1.67
2019-01-14T02:32:49.130Z,1.30
2019-01-14T02:35:18.201Z,1.47
2019-01-14T02:37:47.273Z,1.20
2019-01-14T02:40:20.891Z,1.37
2019-01-14T02:42:49.906Z,1.20
2019-01-14T02:45:18.954Z,1.50
2019-01-14T02:47:48.043Z,1.37
2019-01-14T02:50:17.480Z,1.20
2019-01-14T02:52:46.531Z,1.33
2019-01-14T02:55:15.584Z,1.43
2019-01-14T02:57:44.648Z,1.40
2019-01-14T03:00:19.821Z,1.80
2019-01-14T03:02:48.783Z,1.40
2019-01-14T03:05:17.814Z,1.97
2019-01-14T03:07:47.281Z,1.50
2019-01-14T03:10:16.400Z,1.90
2019-01-14T03:12:45.439Z,1.77
2019-01-14T03:15:16.015Z,1.93
2019-01-14T03:17:45.165Z,1.90
2019-01-14T03:20:14.832Z,2.20
2019-01-14T03:22:44.040Z,1.60
2019-01-14T03:25:15.748Z,2.07
2019-01-14T03:27:44.843Z,2.00
2019-01-14T03:30:16.368Z,1.80
2019-01-14T03:32:45.542Z,1.63
2019-01-14T03:35:14.828Z,1.90
2019-01-14T03:37:43.929Z,1.90
2019-01-14T03:40:14.837Z,2.50
2019-01-14T03:42:43.877Z,2.90
2019-01-14T03:45:13.434Z,2.13
2019-01-14T03:47:42.463Z,2.73
2019-01-14T03:50:14.918Z,2.00
2019-01-14T03:52:43.954Z,2.23
2019-01-14T03:55:13.457Z,2.37
2019-01-14T03:57:43.388Z,2.47
2019-01-14T04:00:13.865Z,3.03
2019-01-14T04:02:42.919Z,2.60
2019-01-14T04:05:11.961Z,2.37
2019-01-14T04:07:46.857Z,2.43
2019-01-14T04:10:16.633Z,2.50
2019-01-14T04:12:45.640Z,2.80
2019-01-14T04:15:16.536Z,2.33
2019-01-14T04:17:45.653Z,2.57
2019-01-14T04:20:16.180Z,3.00
2019-01-14T04:22:45.281Z,3.83
2019-01-14T04:25:14.407Z,2.60
2019-01-14T04:27:43.537Z,2.50
2019-01-14T04:30:15.390Z,3.67
2019-01-14T04:32:44.389Z,2.87
2019-01-14T04:35:13.642Z,2.43
2019-01-14T04:37:42.689Z,2.47
2019-01-14T04:40:11.851Z,3.00
2019-01-14T04:42:41.383Z,2.43
2019-01-14T04:45:11.157Z,2.90
2019-01-14T04:47:40.224Z,2.80
2019-01-14T04:50:11.152Z,3.13
2019-01-14T04:52:40.184Z,2.80
2019-01-14T04:55:09.209Z,2.63
2019-01-14T04:57:38.157Z,3.77
2019-01-14T05:02:39.212Z,4.47
2019-01-14T05:05:10.414Z,3.67
2019-01-14T05:07:39.422Z,2.77
2019-01-14T05:10:09.506Z,2.57
2019-01-14T05:12:38.510Z,2.90
2019-01-14T05:15:09.070Z,3.10
2019-01-14T05:17:38.085Z,3.20
2019-01-14T05:20:09.081Z,3.70
2019-01-14T05:22:38.115Z,4.33
2019-01-14T05:25:07.697Z,3.73
2019-01-14T05:27:36.685Z,3.47
2019-01-14T05:30:06.488Z,4.07
2019-01-14T05:32:35.540Z,3.60
2019-01-14T05:35:05.504Z,3.83
2019-01-14T05:37:37.532Z,3.60
2019-01-14T05:40:11.995Z,4.90
2019-01-14T05:42:40.997Z,3.20
2019-01-14T05:45:39.861Z,3.70
2019-01-14T05:48:08.976Z,3.33
2019-01-14T05:50:37.985Z,5.35
2019-01-14T05:53:07.012Z,3.87
2019-01-14T05:55:36.064Z,3.70
2019-01-14T05:58:05.197Z,4.43
2019-01-14T06:00:40.063Z,3.47
2019-01-14T06:03:09.064Z,3.93
2019-01-14T06:05:38.300Z,3.97
2019-01-14T06:08:07.446Z,4.60
2019-01-14T06:10:36.460Z,4.80
2019-01-14T06:13:05.491Z,3.17
2019-01-14T06:15:34.518Z,3.83
2019-01-14T06:18:03.648Z,4.23
2019-01-14T06:20:32.949Z,4.30
2019-01-14T06:23:01.893Z,4.03
2019-01-14T06:25:30.908Z,3.50
2019-01-14T06:27:59.984Z,5.95
2019-01-14T06:30:29.986Z,3.57
2019-01-14T06:32:59.063Z,4.07
2019-01-14T06:35:28.483Z,6.33
2019-01-14T06:37:57.525Z,4.80
2019-01-14T06:40:26.705Z,5.62
2019-01-14T06:42:55.733Z,4.50
2019-01-14T06:45:24.767Z,4.90
2019-01-14T06:47:53.789Z,5.92
2019-01-14T06:50:22.837Z,4.80
2019-01-14T06:52:51.889Z,4.67
2019-01-14T06:55:21.081Z,4.40
2019-01-14T06:57:50.102Z,4.10
2019-01-14T07:00:24.600Z,3.73
2019-01-14T07:02:54.068Z,3.50
2019-01-14T07:05:26.253Z,3.63
2019-01-14T07:07:59.412Z,3.50
2019-01-14T07:10:29.046Z,3.10
2019-01-14T07:12:59.332Z,3.47
2019-01-14T07:15:28.381Z,2.60
2019-01-14T07:17:57.470Z,3.50
2019-01-14T07:20:26.546Z,3.43
2019-01-14T07:22:55.577Z,3.83
2019-01-14T07:25:24.596Z,2.50
2019-01-14T07:27:53.609Z,3.20
2019-01-14T07:30:23.061Z,2.97
2019-01-14T07:32:52.177Z,3.37
2019-01-14T07:35:21.278Z,3.37
2019-01-14T07:37:50.345Z,2.90
2019-01-14T07:40:19.737Z,2.60
2019-01-14T07:42:48.705Z,4.43
2019-01-14T07:46:26.111Z,2.77
2019-01-14T07:48:55.153Z,3.20
2019-01-14T07:51:24.117Z,3.43
2019-01-14T07:53:53.068Z,2.90
2019-01-14T07:56:22.480Z,3.40
2019-01-14T07:58:51.696Z,3.50
2019-01-14T08:01:20.768Z,3.30
2019-01-14T08:03:49.753Z,3.57
2019-01-14T08:06:18.745Z,4.13
2019-01-14T08:08:47.755Z,3.77
2019-01-14T08:11:28.928Z,4.00
2019-01-14T08:13:58.012Z,3.97
2019-01-14T08:16:27.060Z,4.50
2019-01-14T08:18:56.145Z,3.60
2019-01-14T08:21:25.205Z,3.90
2019-01-14T08:23:54.138Z,3.87
2019-01-14T08:26:23.194Z,5.37
2019-01-14T08:28:52.196Z,4.60
2019-01-14T08:31:21.203Z,5.90
2019-01-14T08:33:50.152Z,5.80
2019-01-14T08:36:19.185Z,4.00
2019-01-14T08:38:48.248Z,4.30
2019-01-14T08:41:17.752Z,3.17
2019-01-14T08:43:47.336Z,4.03
2019-01-14T08:46:16.528Z,3.87
2019-01-14T08:48:48.918Z,3.50
2019-01-14T08:51:16.361Z,4.43
2019-01-14T08:53:45.625Z,3.03
2019-01-14T08:56:14.644Z,3.73
2019-01-14T08:58:43.643Z,4.60
2019-01-14T09:01:12.685Z,3.90
2019-01-14T09:03:41.696Z,4.43
2019-01-14T09:06:10.720Z,4.17
2019-01-14T09:08:39.744Z,3.87
2019-01-14T09:11:08.796Z,4.30
2019-01-14T09:13:37.696Z,4.20
2019-01-14T09:16:06.760Z,5.07
2019-01-14T09:18:35.855Z,3.77
2019-01-14T09:21:04.868Z,3.70
2019-01-14T09:23:34.116Z,3.87
2019-01-14T09:26:04.259Z,3.80
2019-01-14T09:28:33.308Z,4.03
2019-01-14T09:31:02.368Z,4.73
2019-01-14T09:33:32.112Z,3.63
2019-01-14T09:36:01.192Z,4.40
2019-01-14T09:38:35.820Z,4.17
2019-01-14T09:41:01.037Z,3.77
2019-01-14T09:43:30.064Z,3.70
2019-01-14T09:45:59.206Z,3.23
2019-01-14T09:48:28.304Z,5.00
2019-01-14T09:50:57.292Z,4.47
2019-01-14T09:53:26.244Z,3.50
2019-01-14T09:55:55.272Z,3.20
2019-01-14T09:58:24.232Z,3.20
2019-01-14T10:00:53.259Z,3.30
2019-01-14T10:03:22.314Z,2.50
2019-01-14T10:05:51.344Z,2.83
2019-01-14T10:08:20.397Z,2.10
2019-01-14T10:10:49.529Z,2.87
2019-01-14T10:13:18.745Z,3.13
2019-01-14T10:15:47.809Z,2.83
2019-01-14T10:18:16.831Z,3.50
2019-01-14T10:20:45.828Z,3.83
2019-01-14T10:23:16.181Z,2.40
2019-01-14T10:25:45.294Z,2.43
2019-01-14T10:28:14.302Z,1.57
2019-01-14T10:30:43.408Z,1.87
2019-01-14T10:33:12.440Z,2.20
2019-01-14T10:35:41.942Z,1.97
2019-01-14T10:38:11.012Z,1.80
2019-01-14T10:40:40.032Z,2.23
2019-01-14T10:43:08.976Z,2.00
2019-01-14T10:45:38.121Z,3.27
2019-01-14T10:48:07.347Z,2.43
2019-01-14T10:50:38.296Z,1.87
2019-01-14T10:53:07.328Z,1.90
2019-01-14T10:55:36.541Z,2.40
2019-01-14T10:58:05.691Z,1.67
2019-01-14T11:00:34.709Z,2.10
2019-01-14T11:03:04.594Z,1.87
2019-01-14T11:05:33.577Z,3.00
2019-01-14T11:08:02.641Z,1.80
2019-01-14T11:10:31.712Z,2.03
2019-01-14T11:13:00.728Z,1.70
2019-01-14T11:15:29.736Z,2.03
2019-01-14T11:17:58.711Z,2.33
2019-01-14T11:20:31.579Z,2.37
2019-01-14T11:23:01.706Z,1.87
2019-01-14T11:25:30.732Z,2.10
2019-01-14T11:27:59.881Z,2.07
2019-01-14T11:31:03.508Z,1.87
2019-01-14T11:33:32.788Z,2.57
2019-01-14T11:36:01.806Z,2.10
2019-01-14T11:39:04.974Z,2.40
2019-01-14T11:41:30.106Z,2.23
2019-01-14T11:43:59.100Z,1.93
2019-01-14T11:46:53.256Z,2.77
2019-01-14T11:49:22.292Z,2.40
2019-01-14T11:51:51.289Z,2.00
2019-01-14T11:54:20.373Z,2.47
2019-01-14T11:56:49.586Z,2.43
2019-01-14T11:59:18.649Z,2.30
2019-01-14T12:01:47.728Z,1.93
2019-01-14T12:04:22.853Z,2.13
2019-01-14T12:06:54.289Z,1.50
2019-01-14T12:09:23.374Z,1.57
2019-01-14T12:11:52.511Z,2.07
2019-01-14T12:14:21.604Z,1.93
2019-01-14T12:16:50.497Z,1.87
2019-01-14T12:19:19.513Z,2.33
2019-01-14T12:21:48.500Z,1.50
2019-01-14T12:24:17.916Z,1.87
2019-01-14T12:26:46.908Z,1.93
2019-01-14T12:29:15.980Z,1.70
2019-01-14T12:31:45.008Z,1.83
2019-01-14T12:34:13.935Z,2.50
2019-01-14T12:36:42.947Z,2.20
2019-01-14T12:39:11.943Z,1.90
2019-01-14T12:41:40.916Z,2.47
2019-01-14T12:44:10.032Z,1.73
2019-01-14T12:46:38.976Z,1.97
2019-01-14T12:49:08.066Z,1.70
2019-01-14T12:51:37.016Z,2.30
2019-01-14T12:54:06.000Z,2.13
2019-01-14T12:56:35.008Z,1.63
2019-01-14T12:59:04.033Z,1.83
2019-01-14T13:01:33.105Z,2.13
2019-01-14T13:04:02.125Z,2.03
2019-01-14T13:06:31.169Z,2.00
2019-01-14T13:09:00.077Z,1.93
2019-01-14T13:11:29.082Z,1.90
2019-01-14T13:13:58.004Z,1.90
2019-01-14T13:16:26.937Z,1.70
2019-01-14T13:18:56.060Z,1.70
2019-01-14T13:21:25.114Z,1.93
2019-01-14T13:23:54.149Z,1.60
2019-01-14T13:26:23.168Z,1.90
2019-01-14T13:28:52.301Z,1.53
2019-01-14T13:31:21.338Z,1.73
2019-01-14T13:33:50.321Z,2.07
2019-01-14T13:36:19.646Z,1.50
2019-01-14T13:38:48.868Z,1.90
2019-01-14T13:41:17.864Z,2.23
2019-01-14T13:43:46.969Z,2.07
2019-01-14T13:46:16.017Z,2.00
2019-01-14T13:48:45.008Z,2.13
2019-01-14T13:51:14.040Z,3.33
2019-01-14T13:53:42.981Z,1.87
2019-01-14T13:56:11.465Z,1.93
2019-01-14T13:58:40.411Z,1.70
2019-01-14T14:01:09.413Z,2.10
2019-01-14T14:03:38.401Z,1.63
2019-01-14T14:06:07.440Z,1.60
2019-01-14T14:08:36.515Z,1.83
2019-01-14T14:11:05.557Z,1.70
2019-01-14T14:13:34.522Z,2.03
2019-01-14T14:16:03.524Z,1.70
2019-01-14T14:18:32.584Z,1.77
2019-01-14T14:21:01.611Z,1.83
2019-01-14T14:23:30.641Z,1.50
2019-01-14T14:25:59.600Z,1.90
2019-01-14T14:28:28.637Z,1.33
2019-01-14T14:30:57.728Z,1.40
2019-01-14T14:33:26.720Z,1.60
2019-01-14T14:35:55.932Z,1.83
2019-01-14T14:38:24.932Z,1.97
2019-01-14T14:40:53.976Z,1.50
2019-01-14T14:43:22.997Z,1.97
2019-01-14T14:45:52.094Z,1.90
2019-01-14T14:48:21.073Z,2.10
2019-01-14T14:50:50.032Z,2.13
2019-01-14T14:53:19.042Z,2.00
2019-01-14T14:55:47.926Z,3.20
2019-01-14T14:58:16.971Z,1.90
2019-01-14T15:00:46.002Z,2.20
2019-01-14T15:03:15.014Z,2.67
2019-01-14T15:05:44.072Z,2.53
2019-01-14T15:08:13.185Z,2.67
2019-01-14T15:10:42.096Z,2.30
2019-01-14T15:13:11.106Z,2.20
2019-01-14T15:15:40.148Z,2.37
2019-01-14T15:18:09.274Z,2.80
2019-01-14T15:20:38.356Z,3.50
2019-01-14T15:23:07.414Z,3.77
2019-01-14T15:25:36.761Z,3.50
2019-01-14T15:28:05.856Z,3.03
2019-01-14T15:30:35.003Z,2.73
2019-01-14T15:33:03.960Z,2.73
2019-01-14T15:35:36.812Z,3.50
2019-01-14T15:38:05.865Z,2.63
2019-01-14T15:40:34.880Z,3.17
2019-01-14T15:43:04.020Z,2.63
2019-01-14T15:45:33.027Z,3.27
2019-01-14T15:48:01.916Z,3.40
2019-01-14T15:50:31.005Z,3.47
2019-01-14T15:53:00.005Z,2.73
2019-01-14T15:55:29.015Z,2.97
2019-01-14T15:57:58.116Z,3.27
2019-01-14T16:00:27.504Z,2.73
2019-01-14T16:02:56.577Z,2.60
2019-01-14T16:05:25.877Z,2.60
2019-01-14T16:07:54.990Z,2.70
2019-01-14T16:10:25.395Z,3.57
2019-01-14T16:12:54.556Z,3.30
2019-01-14T16:15:23.734Z,2.50
2019-01-14T16:17:52.738Z,2.83
2019-01-14T16:20:23.805Z,2.87
2019-01-14T16:22:52.866Z,2.47
2019-01-14T16:25:21.961Z,2.90
2019-01-14T16:27:51.038Z,2.87
2019-01-14T16:30:22.516Z,3.67
2019-01-14T16:32:51.600Z,3.47
2019-01-14T16:35:20.732Z,2.47
2019-01-14T16:37:49.764Z,2.73
2019-01-14T16:40:18.800Z,3.40
2019-01-14T16:42:47.928Z,2.80
2019-01-14T16:45:27.720Z,4.35
2019-01-14T16:47:56.757Z,2.43
2019-01-14T16:50:25.780Z,2.47
2019-01-14T16:52:54.744Z,3.17
2019-01-14T16:55:35.320Z,2.93
2019-01-14T16:58:04.353Z,3.20
2019-01-14T17:00:33.706Z,2.40
2019-01-14T17:03:02.720Z,2.77
2019-01-14T17:05:31.805Z,2.93
2019-01-14T17:08:00.820Z,3.03
2019-01-14T17:10:29.899Z,3.10
2019-01-14T17:12:58.874Z,2.77
2019-01-14T17:15:27.919Z,2.90
2019-01-14T17:17:57.018Z,2.93
2019-01-14T17:20:26.084Z,3.27
2019-01-14T17:22:55.105Z,2.57
2019-01-14T17:28:52.228Z,4.97
2019-01-14T17:31:21.432Z,3.85
2019-01-14T17:33:50.436Z,3.37
2019-01-14T17:36:19.540Z,3.00
2019-01-14T17:38:48.656Z,4.03
2019-01-14T17:41:17.718Z,4.70
2019-01-14T17:43:46.853Z,3.33
2019-01-14T17:46:16.037Z,2.83
2019-01-14T17:48:45.188Z,2.90
2019-01-14T17:51:14.478Z,3.67
2019-01-14T17:53:43.637Z,4.67
2019-01-14T17:56:12.933Z,2.80
2019-01-14T17:58:42.028Z,2.70
2019-01-14T18:01:11.097Z,2.83
2019-01-14T18:03:40.128Z,3.10
2019-01-14T18:06:09.179Z,3.20
2019-01-14T18:08:38.259Z,3.52
2019-01-14T18:11:07.327Z,2.87
2019-01-14T18:13:36.713Z,2.70
2019-01-14T18:16:05.920Z,2.57
2019-01-14T18:18:34.972Z,2.97
2019-01-14T18:21:05.498Z,2.47
2019-01-14T18:23:34.772Z,3.37
2019-01-14T18:26:03.844Z,2.93
2019-01-14T18:28:32.872Z,2.60
2019-01-14T18:31:01.961Z,2.60
2019-01-14T18:33:30.993Z,2.97
2019-01-14T18:36:00.090Z,3.13
2019-01-14T18:38:30.415Z,2.90
2019-01-14T18:40:59.512Z,3.00
2019-01-14T18:43:28.540Z,4.27
2019-01-14T18:45:57.601Z,2.70
2019-01-14T18:48:26.662Z,2.87
2019-01-14T18:50:55.689Z,2.63
2019-01-14T18:53:24.790Z,2.53
2019-01-14T18:55:53.823Z,3.43
2019-01-14T18:58:22.836Z,2.40
2019-01-14T19:00:52.016Z,3.07
2019-01-14T19:03:21.081Z,2.40
2019-01-14T19:05:50.377Z,2.63
2019-01-14T19:08:19.761Z,3.10
2019-01-14T19:10:54.264Z,4.08
2019-01-14T19:13:19.586Z,2.70
2019-01-14T19:15:48.629Z,3.50
2019-01-14T19:18:17.562Z,3.57
2019-01-14T19:20:46.705Z,3.43
2019-01-14T19:23:17.125Z,4.57
2019-01-14T19:25:46.308Z,5.00
2019-01-14T19:28:15.402Z,3.83
2019-01-14T19:30:45.375Z,3.80
2019-01-14T19:33:14.568Z,3.43
2019-01-14T19:35:43.827Z,3.23
2019-01-14T19:38:13.035Z,3.70
2019-01-14T19:40:42.250Z,3.20
2019-01-14T19:43:11.350Z,3.10
2019-01-14T19:45:40.456Z,3.53
2019-01-14T19:48:14.686Z,3.67
2019-01-14T19:50:43.954Z,3.27
2019-01-14T19:53:13.121Z,2.93
2019-01-14T19:55:42.490Z,3.07
2019-01-14T19:58:11.612Z,3.63
2019-01-14T20:01:23.441Z,3.30
2019-01-14T20:03:52.722Z,3.63
2019-01-14T20:06:21.871Z,4.10
2019-01-14T20:08:50.994Z,3.63
2019-01-14T20:11:20.077Z,3.60
2019-01-14T20:13:49.207Z,2.67
2019-01-14T20:16:18.255Z,3.23
2019-01-14T20:18:47.325Z,3.07
2019-01-14T20:21:16.467Z,3.80
2019-01-14T20:23:52.175Z,3.93
2019-01-14T20:26:17.669Z,3.60
2019-01-14T20:28:46.695Z,4.00
2019-01-14T20:31:18.574Z,4.13
2019-01-14T20:33:48.317Z,3.93
2019-01-14T20:36:17.515Z,3.17
2019-01-14T20:38:46.838Z,3.30
2019-01-14T20:41:16.851Z,4.07
2019-01-14T20:43:47.536Z,3.30
2019-01-14T20:46:16.704Z,3.50
2019-01-14T20:48:46.731Z,3.57
2019-01-14T20:51:15.901Z,3.40
2019-01-14T20:53:45.156Z,4.27
2019-01-14T20:56:14.320Z,3.47
2019-01-14T20:58:43.500Z,3.50
2019-01-14T21:01:12.716Z,3.67
2019-01-14T21:03:42.101Z,3.00
2019-01-14T21:06:12.525Z,3.47
2019-01-14T21:08:41.995Z,3.97
2019-01-14T21:11:11.104Z,2.63
2019-01-14T21:13:40.199Z,3.43
2019-01-14T21:16:10.448Z,3.57
2019-01-14T21:18:39.615Z,4.37
2019-01-14T21:21:08.678Z,3.90
2019-01-14T21:23:37.875Z,2.93
2019-01-14T21:26:07.519Z,3.57
2019-01-14T21:28:36.713Z,4.03
2019-01-14T21:31:06.065Z,3.70
2019-01-14T21:33:35.234Z,3.13
2019-01-14T21:36:04.482Z,4.00
2019-01-14T21:38:35.315Z,3.40
2019-01-14T21:41:04.534Z,3.13
2019-01-14T21:47:01.641Z,3.77
2019-01-14T21:49:31.186Z,3.70
2019-01-14T21:52:00.410Z,3.27
2019-01-14T21:54:29.738Z,3.87
2019-01-14T21:56:59.038Z,3.67
2019-01-14T21:59:28.371Z,3.43
2019-01-14T22:01:58.783Z,3.30
2019-01-14T22:04:28.078Z,3.93
2019-01-14T22:06:57.351Z,3.97
2019-01-14T22:09:26.500Z,5.00
2019-01-14T22:11:55.612Z,3.53
2019-01-14T22:14:24.683Z,3.50
2019-01-14T22:16:53.780Z,3.63
2019-01-14T22:19:22.940Z,4.13
2019-01-14T22:21:52.345Z,3.23
2019-01-14T22:24:21.328Z,3.33
2019-01-14T22:26:50.449Z,4.03
2019-01-14T22:29:19.553Z,5.33
2019-01-14T22:31:48.626Z,4.30
2019-01-14T22:34:17.724Z,3.80
2019-01-14T22:36:46.864Z,4.23
2019-01-14T22:39:17.986Z,4.23
2019-01-14T22:41:47.150Z,3.53
2019-01-14T22:44:16.213Z,3.20
2019-01-14T22:46:45.125Z,3.87
2019-01-14T22:49:14.206Z,3.80
2019-01-14T22:51:43.560Z,3.67
2019-01-14T22:54:12.636Z,4.33
2019-01-14T22:56:41.700Z,4.00
2019-01-14T22:59:10.763Z,4.93
2019-01-14T23:01:45.152Z,4.27
2019-01-14T23:04:14.294Z,4.23
2019-01-14T23:06:43.190Z,3.97
2019-01-14T23:09:12.240Z,3.90
2019-01-14T23:11:41.418Z,3.53
2019-01-14T23:14:10.495Z,3.17
2019-01-14T23:16:39.508Z,3.90
2019-01-14T23:19:08.484Z,4.60
2019-01-14T23:21:37.548Z,3.80
2019-01-14T23:24:06.540Z,3.73
2019-01-14T23:26:35.563Z,4.10
2019-01-14T23:29:04.686Z,3.63
2019-01-14T23:31:33.743Z,3.30
2019-01-14T23:34:02.800Z,3.73
2019-01-14T23:36:31.813Z,3.97
2019-01-14T23:39:00.913Z,3.63
2019-01-14T23:41:29.919Z,3.87
2019-01-14T23:43:59.013Z,4.33
2019-01-14T23:46:28.062Z,3.77
2019-01-14T23:48:57.097Z,4.23
2019-01-14T23:51:26.138Z,3.80
2019-01-14T23:53:55.137Z,4.27
2019-01-14T23:56:24.154Z,4.13
2019-01-14T23:58:53.137Z,4.70
