createdAt,value
2023-03-29T00:01:00.433Z,95.51
2023-03-29T00:03:30.558Z,96.01
2023-03-29T00:06:02.898Z,96.81
2023-03-29T00:08:31.328Z,97.41
2023-03-29T00:11:01.629Z,97.84
2023-03-29T00:13:29.695Z,98.17
2023-03-29T00:15:57.522Z,98.45
2023-03-29T00:18:25.329Z,98.72
2023-03-29T00:20:56.435Z,99.10
2023-03-29T00:23:24.988Z,99.31
2023-03-29T00:25:54.064Z,98.77
2023-03-29T00:28:23.401Z,99.07
2023-03-29T00:30:51.258Z,99.09
2023-03-29T00:33:20.692Z,99.10
2023-03-29T00:35:49.287Z,99.33
2023-03-29T00:38:17.116Z,99.57
2023-03-29T00:40:47.106Z,99.63
2023-03-29T00:43:16.720Z,99.49
2023-03-29T00:45:45.640Z,99.27
2023-03-29T00:48:16.458Z,99.17
2023-03-29T00:50:48.820Z,99.23
2023-03-29T00:53:21.397Z,99.28
2023-03-29T00:55:53.941Z,100.00
2023-03-29T00:58:27.468Z,100.00
2023-03-29T01:01:02.145Z,100.00
2023-03-29T01:03:35.090Z,100.00
2023-03-29T01:06:07.503Z,100.00
2023-03-29T01:08:42.437Z,100.00
2023-03-29T01:11:16.066Z,100.00
2023-03-29T01:13:51.984Z,100.00
2023-03-29T01:16:22.422Z,100.00
2023-03-29T01:18:52.158Z,100.00
2023-03-29T01:21:27.738Z,100.00
2023-03-29T01:24:11.459Z,100.00
2023-03-29T01:26:51.037Z,100.00
2023-03-29T01:29:25.668Z,100.00
2023-03-29T01:31:58.359Z,100.00
2023-03-29T01:34:31.135Z,100.00
2023-03-29T01:37:05.745Z,100.00
2023-03-29T01:39:35.457Z,100.00
2023-03-29T01:42:37.907Z,100.00
2023-03-29T01:45:15.478Z,100.00
2023-03-29T01:47:51.441Z,100.00
2023-03-29T01:50:26.049Z,100.00
2023-03-29T01:53:24.109Z,100.00
2023-03-29T01:58:54.573Z,100.00
2023-03-29T02:01:29.848Z,100.00
2023-03-29T02:04:04.449Z,100.00
2023-03-29T02:06:37.365Z,100.00
2023-03-29T02:09:06.966Z,100.00
2023-03-29T02:11:36.719Z,100.00
2023-03-29T02:14:04.549Z,100.00
2023-03-29T02:16:37.411Z,100.00
2023-03-29T02:19:07.690Z,100.00
2023-03-29T02:21:41.480Z,100.00
2023-03-29T02:24:15.218Z,100.00
2023-03-29T02:26:43.337Z,100.00
2023-03-29T02:29:11.609Z,100.00
2023-03-29T02:31:46.469Z,100.00
2023-03-29T02:34:21.168Z,100.00
2023-03-29T02:36:51.841Z,100.00
2023-03-29T02:39:20.073Z,100.00
2023-03-29T02:41:50.517Z,100.00
2023-03-29T02:44:22.426Z,100.00
2023-03-29T02:46:56.632Z,100.00
2023-03-29T02:49:24.879Z,100.00
2023-03-29T02:51:54.997Z,100.00
2023-03-29T02:54:29.724Z,100.00
2023-03-29T02:56:59.678Z,100.00
2023-03-29T02:59:29.731Z,100.00
2023-03-29T03:01:59.269Z,100.00
2023-03-29T03:04:29.557Z,100.00
2023-03-29T03:06:57.329Z,100.00
2023-03-29T03:09:25.558Z,100.00
2023-03-29T03:11:53.760Z,100.00
2023-03-29T03:14:28.111Z,100.00
2023-03-29T03:17:02.392Z,100.00
2023-03-29T03:19:34.437Z,100.00
2023-03-29T03:22:03.448Z,100.00
2023-03-29T03:24:32.660Z,100.00
2023-03-29T03:27:00.639Z,100.00
2023-03-29T03:29:28.954Z,100.00
2023-03-29T03:32:17.564Z,100.00
2023-03-29T03:34:48.178Z,100.00
2023-03-29T03:37:15.933Z,100.00
2023-03-29T03:39:47.522Z,100.00
2023-03-29T03:42:16.049Z,100.00
2023-03-29T03:44:45.636Z,100.00
2023-03-29T03:47:30.644Z,100.00
2023-03-29T03:50:14.444Z,100.00
2023-03-29T03:52:45.100Z,100.00
2023-03-29T03:55:14.185Z,100.00
2023-03-29T03:57:44.949Z,100.00
2023-03-29T04:00:20.266Z,100.00
2023-03-29T04:03:06.910Z,100.00
2023-03-29T04:05:40.070Z,100.00
2023-03-29T04:08:08.945Z,100.00
2023-03-29T04:11:15.225Z,100.00
2023-03-29T04:13:43.777Z,100.00
2023-03-29T04:19:51.458Z,100.00
2023-03-29T04:22:21.448Z,100.00
2023-03-29T04:24:49.700Z,100.00
2023-03-29T04:27:36.173Z,100.00
2023-03-29T04:30:10.413Z,100.00
2023-03-29T04:32:57.490Z,100.00
2023-03-29T04:35:27.199Z,100.00
2023-03-29T04:37:55.523Z,100.00
2023-03-29T04:40:24.030Z,100.00
2023-03-29T04:43:07.573Z,99.96
2023-03-29T04:45:42.235Z,100.00
2023-03-29T04:48:15.474Z,99.50
2023-03-29T04:50:48.381Z,99.83
2023-03-29T04:53:19.857Z,99.48
2023-03-29T04:55:48.301Z,99.45
2023-03-29T04:58:26.105Z,99.36
2023-03-29T05:00:57.492Z,99.42
2023-03-29T05:03:37.683Z,99.33
2023-03-29T05:06:16.899Z,98.86
2023-03-29T05:08:45.212Z,99.08
2023-03-29T05:11:26.477Z,98.92
2023-03-29T05:13:56.457Z,98.84
2023-03-29T05:16:29.983Z,98.40
2023-03-29T05:18:58.701Z,98.60
2023-03-29T05:21:33.330Z,98.46
2023-03-29T05:24:05.459Z,98.22
2023-03-29T05:26:51.635Z,98.09
2023-03-29T05:29:20.029Z,98.24
2023-03-29T05:31:54.021Z,97.75
2023-03-29T05:34:23.372Z,98.16
2023-03-29T05:36:59.093Z,98.60
2023-03-29T05:39:31.445Z,98.60
2023-03-29T05:42:00.422Z,98.72
2023-03-29T05:44:31.418Z,99.37
2023-03-29T05:47:13.845Z,99.73
2023-03-29T05:49:42.901Z,100.00
2023-03-29T05:52:15.907Z,100.00
2023-03-29T05:54:43.778Z,100.00
2023-03-29T05:57:12.922Z,100.00
2023-03-29T05:59:42.233Z,100.00
2023-03-29T06:02:11.558Z,100.00
2023-03-29T06:04:44.676Z,100.00
2023-03-29T06:07:34.601Z,100.00
2023-03-29T06:10:21.233Z,100.00
2023-03-29T06:12:57.839Z,100.00
2023-03-29T06:15:26.349Z,100.00
2023-03-29T06:18:06.158Z,100.00
2023-03-29T06:20:35.712Z,100.00
2023-03-29T06:23:10.646Z,100.00
2023-03-29T06:25:39.429Z,100.00
2023-03-29T06:28:07.566Z,100.00
2023-03-29T06:30:40.309Z,100.00
2023-03-29T06:33:08.176Z,100.00
2023-03-29T06:36:09.556Z,100.00
2023-03-29T06:38:38.703Z,100.00
2023-03-29T06:41:30.418Z,100.00
2023-03-29T06:43:58.219Z,100.00
2023-03-29T06:46:33.027Z,100.00
2023-03-29T06:49:06.098Z,100.00
2023-03-29T06:51:57.080Z,100.00
2023-03-29T06:54:26.904Z,100.00
2023-03-29T06:57:01.820Z,100.00
2023-03-29T06:59:31.324Z,100.00
2023-03-29T07:02:12.371Z,100.00
2023-03-29T07:04:52.473Z,100.00
2023-03-29T07:07:34.444Z,100.00
2023-03-29T07:10:16.487Z,100.00
2023-03-29T07:13:08.712Z,100.00
2023-03-29T07:15:37.043Z,100.00
2023-03-29T07:18:13.421Z,100.00
2023-03-29T07:20:42.423Z,100.00
2023-03-29T07:23:14.885Z,100.00
2023-03-29T07:25:44.666Z,100.00
2023-03-29T07:28:13.458Z,100.00
2023-03-29T07:30:41.538Z,100.00
2023-03-29T07:33:14.718Z,100.00
2023-03-29T07:36:05.492Z,100.00
2023-03-29T07:38:38.524Z,100.00
2023-03-29T07:41:17.451Z,100.00
2023-03-29T07:43:47.682Z,100.00
2023-03-29T07:46:20.943Z,100.00
2023-03-29T07:48:50.087Z,100.00
2023-03-29T07:51:18.603Z,100.00
2023-03-29T07:53:53.488Z,100.00
2023-03-29T07:56:49.450Z,100.00
2023-03-29T07:59:30.349Z,100.00
2023-03-29T08:02:24.541Z,100.00
2023-03-29T08:05:00.476Z,100.00
2023-03-29T08:07:31.406Z,100.00
2023-03-29T08:10:05.753Z,100.00
2023-03-29T08:12:53.463Z,100.00
2023-03-29T08:15:28.667Z,100.00
2023-03-29T08:17:56.710Z,100.00
2023-03-29T08:20:27.405Z,100.00
2023-03-29T08:22:58.184Z,100.00
2023-03-29T08:25:40.547Z,100.00
2023-03-29T08:28:12.292Z,100.00
2023-03-29T08:30:50.445Z,99.55
2023-03-29T08:33:18.362Z,99.62
2023-03-29T08:35:53.092Z,98.97
2023-03-29T08:38:25.363Z,98.42
2023-03-29T08:40:53.786Z,97.70
2023-03-29T08:43:42.342Z,96.42
2023-03-29T08:46:19.500Z,95.50
2023-03-29T08:48:53.694Z,95.17
2023-03-29T08:51:55.440Z,94.21
2023-03-29T08:54:28.461Z,94.40
2023-03-29T08:57:45.304Z,94.09
2023-03-29T09:00:23.506Z,93.02
2023-03-29T09:02:53.873Z,93.09
2023-03-29T09:05:31.465Z,92.67
2023-03-29T09:08:16.042Z,91.86
2023-03-29T09:10:48.697Z,90.39
2023-03-29T09:13:31.050Z,89.64
2023-03-29T09:16:09.021Z,88.37
2023-03-29T09:18:50.932Z,88.06
2023-03-29T09:21:24.529Z,88.21
2023-03-29T09:24:15.512Z,88.06
2023-03-29T09:27:00.345Z,88.55
2023-03-29T09:29:47.704Z,88.54
2023-03-29T09:32:23.233Z,88.80
2023-03-29T09:35:14.123Z,88.88
2023-03-29T09:37:42.565Z,88.74
2023-03-29T09:40:14.560Z,89.03
2023-03-29T09:43:05.072Z,88.87
2023-03-29T09:45:33.301Z,88.73
2023-03-29T09:48:08.196Z,88.35
2023-03-29T09:50:39.149Z,87.21
2023-03-29T09:53:10.616Z,87.50
2023-03-29T09:55:46.307Z,87.69
2023-03-29T09:58:35.998Z,88.42
2023-03-29T10:01:09.625Z,89.11
2023-03-29T10:03:41.371Z,89.05
2023-03-29T10:06:14.823Z,88.49
2023-03-29T10:08:50.835Z,88.09
2023-03-29T10:11:23.136Z,88.18
2023-03-29T10:13:54.816Z,88.60
2023-03-29T10:16:24.609Z,89.46
2023-03-29T10:18:55.633Z,90.57
2023-03-29T10:21:24.293Z,91.62
2023-03-29T10:23:59.328Z,93.73
2023-03-29T10:26:30.776Z,94.89
2023-03-29T10:29:02.479Z,95.66
2023-03-29T10:31:31.264Z,96.03
2023-03-29T10:34:05.637Z,95.23
2023-03-29T10:36:33.730Z,94.77
2023-03-29T10:39:06.402Z,94.96
2023-03-29T10:41:36.238Z,96.10
2023-03-29T10:44:05.540Z,97.02
2023-03-29T10:46:41.644Z,98.59
2023-03-29T10:49:40.947Z,100.00
2023-03-29T10:52:13.612Z,100.00
2023-03-29T10:54:41.413Z,100.00
2023-03-29T10:57:15.727Z,100.00
2023-03-29T10:59:53.008Z,100.00
2023-03-29T11:02:36.939Z,100.00
2023-03-29T11:05:20.607Z,100.00
2023-03-29T11:08:03.611Z,100.00
2023-03-29T11:10:40.459Z,100.00
2023-03-29T11:13:16.612Z,100.00
2023-03-29T11:15:55.653Z,100.00
2023-03-29T11:18:43.905Z,100.00
2023-03-29T11:21:21.064Z,100.00
2023-03-29T11:23:55.478Z,100.00
2023-03-29T11:26:31.054Z,100.00
2023-03-29T11:29:04.391Z,100.00
2023-03-29T11:31:40.627Z,100.00
2023-03-29T11:34:24.192Z,100.00
2023-03-29T11:37:00.940Z,100.00
2023-03-29T11:39:38.546Z,100.00
2023-03-29T11:42:13.474Z,100.00
2023-03-29T11:44:42.265Z,100.00
2023-03-29T11:47:13.818Z,100.00
2023-03-29T11:49:45.357Z,100.00
2023-03-29T11:52:19.174Z,100.00
2023-03-29T11:54:53.150Z,100.00
2023-03-29T11:57:27.269Z,100.00
2023-03-29T12:00:01.638Z,100.00
2023-03-29T12:02:34.197Z,100.00
2023-03-29T12:05:12.601Z,100.00
2023-03-29T12:07:49.027Z,100.00
2023-03-29T12:10:20.335Z,100.00
2023-03-29T12:12:56.482Z,100.00
2023-03-29T12:15:26.997Z,100.00
2023-03-29T12:18:03.155Z,100.00
2023-03-29T12:20:35.862Z,100.00
2023-03-29T12:23:07.205Z,100.00
2023-03-29T12:25:42.244Z,100.00
2023-03-29T12:28:29.099Z,100.00
2023-03-29T12:31:08.451Z,100.00
2023-03-29T12:33:59.883Z,98.45
2023-03-29T12:37:11.684Z,97.10
2023-03-29T12:40:21.069Z,97.46
2023-03-29T12:43:09.985Z,97.22
2023-03-29T12:46:02.310Z,95.14
2023-03-29T12:48:33.091Z,94.75
2023-03-29T12:51:03.192Z,95.46
2023-03-29T12:53:34.546Z,95.17
2023-03-29T12:56:15.302Z,94.27
2023-03-29T12:58:53.041Z,93.70
2023-03-29T13:01:29.751Z,93.28
2023-03-29T13:04:14.229Z,93.36
2023-03-29T13:07:05.944Z,93.41
2023-03-29T13:09:37.450Z,93.74
2023-03-29T13:12:10.135Z,94.42
2023-03-29T13:14:42.643Z,95.16
2023-03-29T13:17:20.263Z,96.61
2023-03-29T13:19:54.192Z,97.64
2023-03-29T13:22:36.672Z,98.41
2023-03-29T13:25:16.817Z,98.32
2023-03-29T13:27:55.225Z,97.79
2023-03-29T13:30:30.697Z,96.98
2023-03-29T13:33:50.280Z,96.90
2023-03-29T13:36:33.016Z,96.84
2023-03-29T13:39:06.874Z,96.51
2023-03-29T13:41:48.590Z,95.57
2023-03-29T13:44:29.677Z,95.51
2023-03-29T13:47:06.829Z,94.67
2023-03-29T13:49:38.449Z,94.51
2023-03-29T13:52:16.140Z,94.17
2023-03-29T13:54:52.808Z,94.16
2023-03-29T13:57:24.531Z,94.11
2023-03-29T13:59:58.522Z,93.66
2023-03-29T14:02:35.590Z,94.13
2023-03-29T14:05:04.845Z,93.41
2023-03-29T14:07:38.485Z,93.66
2023-03-29T14:10:07.879Z,92.87
2023-03-29T14:12:41.715Z,91.82
2023-03-29T14:15:22.017Z,91.28
2023-03-29T14:17:50.235Z,91.26
2023-03-29T14:20:17.904Z,90.99
2023-03-29T14:22:47.468Z,89.77
2023-03-29T14:25:19.574Z,88.95
2023-03-29T14:27:47.160Z,88.15
2023-03-29T14:30:22.679Z,88.11
2023-03-29T14:32:52.324Z,87.36
2023-03-29T14:35:21.993Z,86.26
2023-03-29T14:37:50.095Z,85.78
2023-03-29T14:40:21.021Z,85.56
2023-03-29T14:42:50.835Z,84.21
2023-03-29T14:45:24.186Z,83.96
2023-03-29T14:47:52.702Z,82.95
2023-03-29T14:50:24.986Z,83.93
2023-03-29T14:52:53.244Z,83.90
2023-03-29T14:55:23.676Z,83.58
2023-03-29T14:57:55.672Z,82.39
2023-03-29T15:00:29.942Z,82.98
2023-03-29T15:03:00.477Z,84.04
2023-03-29T15:05:36.387Z,83.52
2023-03-29T15:08:08.709Z,83.01
2023-03-29T15:10:38.641Z,83.48
2023-03-29T15:13:08.615Z,83.31
2023-03-29T15:15:39.342Z,82.62
2023-03-29T15:18:08.958Z,81.03
2023-03-29T15:20:40.299Z,81.02
2023-03-29T15:23:21.491Z,80.90
2023-03-29T15:25:53.848Z,81.69
2023-03-29T15:28:28.046Z,82.02
2023-03-29T15:31:07.760Z,81.82
2023-03-29T15:33:38.648Z,81.02
2023-03-29T15:36:09.458Z,81.23
2023-03-29T15:38:44.199Z,81.05
2023-03-29T15:41:13.657Z,81.52
2023-03-29T15:43:42.160Z,80.85
2023-03-29T15:46:14.077Z,80.80
2023-03-29T15:48:42.000Z,80.88
2023-03-29T15:51:10.899Z,80.99
2023-03-29T15:53:38.534Z,81.01
2023-03-29T15:56:10.048Z,80.63
2023-03-29T15:58:38.724Z,81.09
2023-03-29T16:01:13.389Z,81.40
2023-03-29T16:03:46.245Z,81.67
2023-03-29T16:06:15.986Z,82.00
2023-03-29T16:08:43.558Z,81.73
2023-03-29T16:11:12.510Z,81.29
2023-03-29T16:13:40.142Z,81.61
2023-03-29T16:16:10.473Z,81.93
2023-03-29T16:18:38.461Z,81.47
2023-03-29T16:21:12.326Z,81.21
2023-03-29T16:23:40.599Z,81.38
2023-03-29T16:26:13.164Z,81.71
2023-03-29T16:28:42.634Z,82.30
2023-03-29T16:31:12.614Z,82.04
2023-03-29T16:33:40.661Z,82.37
2023-03-29T16:36:11.932Z,81.21
2023-03-29T16:38:41.460Z,81.79
2023-03-29T16:41:12.234Z,82.36
2023-03-29T16:43:39.861Z,82.98
2023-03-29T16:46:10.088Z,83.47
2023-03-29T16:48:38.013Z,83.91
2023-03-29T16:51:06.830Z,84.09
2023-03-29T16:53:36.084Z,84.38
2023-03-29T16:56:05.340Z,84.88
2023-03-29T16:58:33.482Z,85.20
2023-03-29T17:01:09.559Z,85.51
2023-03-29T17:03:37.566Z,85.75
2023-03-29T17:06:06.728Z,85.86
2023-03-29T17:08:36.589Z,86.69
2023-03-29T17:11:06.196Z,86.38
2023-03-29T17:13:34.188Z,86.95
2023-03-29T17:16:02.595Z,87.01
2023-03-29T17:18:30.777Z,87.13
2023-03-29T17:20:59.944Z,86.96
2023-03-29T17:23:27.594Z,86.67
2023-03-29T17:25:56.625Z,87.17
2023-03-29T17:28:24.591Z,87.89
2023-03-29T17:30:52.775Z,88.65
2023-03-29T17:33:22.962Z,89.19
2023-03-29T17:35:50.565Z,89.14
2023-03-29T17:38:19.314Z,88.80
2023-03-29T17:40:53.008Z,89.08
2023-03-29T17:43:22.511Z,89.20
2023-03-29T17:45:52.624Z,89.09
2023-03-29T17:48:21.506Z,89.14
2023-03-29T17:50:49.042Z,89.30
2023-03-29T17:53:16.611Z,89.66
2023-03-29T17:55:44.134Z,89.71
2023-03-29T17:58:12.661Z,89.64
2023-03-29T18:00:41.636Z,89.57
2023-03-29T18:03:09.479Z,89.61
2023-03-29T18:05:37.976Z,90.01
2023-03-29T18:08:06.000Z,89.73
2023-03-29T18:10:33.912Z,90.47
2023-03-29T18:13:02.624Z,90.21
2023-03-29T18:15:30.266Z,90.52
2023-03-29T18:17:59.312Z,89.97
2023-03-29T18:20:27.058Z,90.24
2023-03-29T18:22:54.730Z,90.34
2023-03-29T18:25:22.493Z,90.40
2023-03-29T18:27:50.277Z,90.28
2023-03-29T18:30:18.520Z,90.49
2023-03-29T18:32:46.942Z,91.16
2023-03-29T18:35:16.534Z,91.20
2023-03-29T18:37:47.062Z,90.96
2023-03-29T18:40:15.742Z,91.01
2023-03-29T18:42:43.301Z,91.32
2023-03-29T18:45:11.963Z,91.24
2023-03-29T18:47:39.688Z,91.24
2023-03-29T18:50:09.514Z,91.75
2023-03-29T18:52:38.588Z,91.33
2023-03-29T18:55:07.517Z,92.03
2023-03-29T18:57:35.133Z,92.02
2023-03-29T19:00:05.938Z,91.60
2023-03-29T19:02:33.596Z,91.79
2023-03-29T19:05:01.444Z,92.51
2023-03-29T19:07:30.375Z,93.04
2023-03-29T19:09:59.678Z,93.16
2023-03-29T19:12:27.368Z,93.55
2023-03-29T19:14:55.000Z,93.64
2023-03-29T19:17:22.676Z,94.03
2023-03-29T19:19:50.332Z,93.93
2023-03-29T19:22:18.609Z,93.81
2023-03-29T19:24:46.124Z,94.20
2023-03-29T19:27:15.071Z,94.42
2023-03-29T19:29:42.631Z,94.24
2023-03-29T19:32:10.374Z,94.65
2023-03-29T19:34:38.245Z,94.66
2023-03-29T19:37:05.881Z,94.53
2023-03-29T19:39:34.523Z,94.66
2023-03-29T19:42:02.020Z,94.87
2023-03-29T19:44:30.948Z,94.70
2023-03-29T19:46:59.295Z,94.74
2023-03-29T19:49:27.032Z,94.62
2023-03-29T19:51:55.470Z,94.87
2023-03-29T19:54:23.386Z,94.94
2023-03-29T19:56:52.564Z,94.84
2023-03-29T19:59:21.005Z,94.38
2023-03-29T20:01:52.521Z,94.58
2023-03-29T20:04:22.511Z,94.27
2023-03-29T20:06:50.434Z,94.45
2023-03-29T20:09:18.879Z,94.77
2023-03-29T20:11:47.490Z,94.70
2023-03-29T20:14:15.359Z,94.22
2023-03-29T20:16:43.969Z,94.10
2023-03-29T20:19:13.848Z,94.30
2023-03-29T20:21:41.642Z,94.37
2023-03-29T20:24:09.535Z,93.83
2023-03-29T20:26:37.420Z,93.91
2023-03-29T20:29:06.106Z,93.81
2023-03-29T20:31:33.713Z,94.18
2023-03-29T20:34:02.500Z,94.25
2023-03-29T20:36:31.878Z,94.48
2023-03-29T20:39:00.210Z,94.48
2023-03-29T20:41:27.848Z,94.69
2023-03-29T20:43:59.529Z,94.86
2023-03-29T20:46:33.668Z,94.80
2023-03-29T20:49:01.610Z,95.00
2023-03-29T20:51:32.040Z,94.88
2023-03-29T20:54:04.646Z,95.31
2023-03-29T20:56:34.212Z,95.32
2023-03-29T20:59:03.813Z,95.65
2023-03-29T21:01:31.488Z,95.76
2023-03-29T21:03:59.277Z,95.99
2023-03-29T21:06:26.862Z,95.96
2023-03-29T21:08:57.520Z,96.19
2023-03-29T21:11:25.039Z,96.24
2023-03-29T21:13:54.514Z,96.24
2023-03-29T21:16:22.179Z,96.46
2023-03-29T21:18:49.813Z,96.72
2023-03-29T21:21:17.444Z,96.58
2023-03-29T21:23:46.535Z,96.61
2023-03-29T21:26:15.568Z,97.02
2023-03-29T21:28:43.085Z,97.19
2023-03-29T21:31:11.127Z,97.21
2023-03-29T21:33:38.664Z,97.31
2023-03-29T21:36:08.105Z,97.47
2023-03-29T21:38:36.738Z,97.53
2023-03-29T21:41:04.572Z,97.72
2023-03-29T21:43:35.518Z,97.95
2023-03-29T21:46:03.036Z,98.08
2023-03-29T21:48:31.247Z,98.27
2023-03-29T21:50:58.830Z,97.74
2023-03-29T21:53:27.131Z,98.30
2023-03-29T21:55:55.431Z,98.19
2023-03-29T21:58:23.173Z,98.69
2023-03-29T22:00:52.190Z,98.87
2023-03-29T22:03:20.296Z,98.58
2023-03-29T22:05:57.172Z,99.00
2023-03-29T22:08:26.136Z,99.11
2023-03-29T22:10:58.512Z,99.36
2023-03-29T22:13:27.989Z,99.05
2023-03-29T22:15:59.042Z,99.47
2023-03-29T22:18:27.707Z,99.66
2023-03-29T22:20:55.321Z,99.88
2023-03-29T22:23:24.686Z,99.79
2023-03-29T22:25:53.979Z,99.49
2023-03-29T22:28:21.509Z,99.79
2023-03-29T22:30:50.025Z,99.99
2023-03-29T22:33:18.906Z,99.90
2023-03-29T22:35:46.499Z,100.00
2023-03-29T22:38:14.310Z,99.89
2023-03-29T22:40:41.867Z,99.89
2023-03-29T22:43:09.419Z,99.85
2023-03-29T22:45:37.185Z,99.90
2023-03-29T22:48:05.535Z,100.00
2023-03-29T22:50:34.601Z,100.00
2023-03-29T22:53:02.114Z,100.00
2023-03-29T22:55:29.912Z,100.00
2023-03-29T22:57:57.570Z,100.00
2023-03-29T23:00:25.120Z,100.00
2023-03-29T23:02:53.115Z,100.00
2023-03-29T23:05:22.535Z,100.00
2023-03-29T23:07:52.293Z,100.00
2023-03-29T23:10:20.791Z,100.00
2023-03-29T23:12:49.448Z,100.00
2023-03-29T23:15:17.841Z,100.00
2023-03-29T23:17:45.455Z,100.00
2023-03-29T23:20:13.796Z,100.00
2023-03-29T23:22:41.359Z,100.00
2023-03-29T23:25:10.746Z,100.00
2023-03-29T23:27:38.371Z,100.00
2023-03-29T23:30:08.793Z,100.00
2023-03-29T23:32:36.535Z,100.00
2023-03-29T23:35:04.924Z,100.00
2023-03-29T23:37:32.624Z,100.00
2023-03-29T23:40:00.343Z,100.00
2023-03-29T23:42:30.327Z,100.00
2023-03-29T23:44:58.178Z,100.00
2023-03-29T23:47:27.535Z,100.00
2023-03-29T23:49:57.506Z,99.87
2023-03-29T23:52:25.072Z,100.00
2023-03-29T23:54:52.639Z,99.84
2023-03-29T23:57:21.204Z,99.83
2023-03-29T23:59:52.582Z,99.54
