createdAt,value
2019-04-25T00:02:02.633Z,11.03
2019-04-25T00:04:31.517Z,12.00
2019-04-25T00:06:59.465Z,13.43
2019-04-25T00:09:29.409Z,12.70
2019-04-25T00:11:59.599Z,11.03
2019-04-25T00:14:28.146Z,11.03
2019-04-25T00:16:55.772Z,13.23
2019-04-25T00:19:23.513Z,13.13
2019-04-25T00:22:05.949Z,15.90
2019-04-25T00:24:54.509Z,11.60
2019-04-25T00:27:23.775Z,11.43
2019-04-25T00:29:51.708Z,12.80
2019-04-25T00:32:19.494Z,13.47
2019-04-25T00:34:47.163Z,11.13
2019-04-25T00:37:14.731Z,14.33
2019-04-25T00:39:44.757Z,13.57
2019-04-25T00:42:12.917Z,12.30
2019-04-25T00:44:42.736Z,13.53
2019-04-25T00:47:11.610Z,13.60
2019-04-25T00:49:39.462Z,17.70
2019-04-25T00:52:07.269Z,13.27
2019-04-25T00:54:34.904Z,11.20
2019-04-25T00:57:02.667Z,13.27
2019-04-25T01:00:04.836Z,13.97
2019-04-25T01:02:43.288Z,15.90
2019-04-25T01:05:11.917Z,13.67
2019-04-25T01:07:39.728Z,15.30
2019-04-25T01:10:07.998Z,12.57
2019-04-25T01:12:35.969Z,13.87
2019-04-25T01:15:04.548Z,12.50
2019-04-25T01:17:32.322Z,12.97
2019-04-25T01:20:00.138Z,12.80
2019-04-25T01:22:27.749Z,12.73
2019-04-25T01:24:57.650Z,15.40
2019-04-25T01:27:25.289Z,13.23
2019-04-25T01:29:55.559Z,13.50
2019-04-25T01:32:33.973Z,15.17
2019-04-25T01:35:23.948Z,12.53
2019-04-25T01:38:06.137Z,14.30
2019-04-25T01:40:58.988Z,12.37
2019-04-25T01:43:38.852Z,13.17
2019-04-25T01:46:07.606Z,14.90
2019-04-25T01:48:35.490Z,11.23
2019-04-25T01:51:04.112Z,11.30
2019-04-25T01:53:31.762Z,13.37
2019-04-25T01:56:04.043Z,18.33
2019-04-25T01:58:28.988Z,13.30
2019-04-25T02:00:57.330Z,13.97
2019-04-25T02:03:27.098Z,15.47
2019-04-25T02:05:55.271Z,13.63
2019-04-25T02:08:23.954Z,12.00
2019-04-25T02:11:00.720Z,12.43
2019-04-25T02:13:28.502Z,12.23
2019-04-25T02:15:57.099Z,14.00
2019-04-25T02:18:24.932Z,11.77
2019-04-25T02:20:56.558Z,12.00
2019-04-25T02:23:23.988Z,13.93
2019-04-25T02:26:04.468Z,15.33
2019-04-25T02:28:21.227Z,18.10
2019-04-25T02:30:49.084Z,15.87
2019-04-25T02:33:16.658Z,13.57
2019-04-25T02:35:46.797Z,14.47
2019-04-25T02:38:14.729Z,15.03
2019-04-25T02:40:45.382Z,14.00
2019-04-25T02:43:14.243Z,15.70
2019-04-25T02:46:10.361Z,16.93
2019-04-25T02:48:57.972Z,14.53
2019-04-25T02:51:30.508Z,15.90
2019-04-25T02:53:59.494Z,13.33
2019-04-25T02:56:34.449Z,12.83
2019-04-25T02:58:58.332Z,13.63
2019-04-25T03:01:26.447Z,16.67
2019-04-25T03:03:54.667Z,14.07
2019-04-25T03:06:24.713Z,16.17
2019-04-25T03:08:54.132Z,13.10
2019-04-25T03:11:24.280Z,14.60
2019-04-25T03:13:51.076Z,17.27
2019-04-25T03:16:18.827Z,14.20
2019-04-25T03:18:58.915Z,14.50
2019-04-25T03:21:30.146Z,16.27
2019-04-25T03:23:58.450Z,13.80
2019-04-25T03:26:37.877Z,13.37
2019-04-25T03:28:56.895Z,13.50
2019-04-25T03:31:27.147Z,12.80
2019-04-25T03:33:55.892Z,16.63
2019-04-25T03:36:24.646Z,12.83
2019-04-25T03:38:54.057Z,14.20
2019-04-25T03:41:21.746Z,17.10
2019-04-25T03:43:49.515Z,18.83
2019-04-25T03:46:17.085Z,14.43
2019-04-25T03:48:44.633Z,15.00
2019-04-25T03:51:14.251Z,14.43
2019-04-25T03:53:43.727Z,14.23
2019-04-25T03:56:12.571Z,15.47
2019-04-25T03:58:41.247Z,15.10
2019-04-25T04:01:09.606Z,12.97
2019-04-25T04:03:37.192Z,13.33
2019-04-25T04:06:07.204Z,14.60
2019-04-25T04:08:35.823Z,13.33
2019-04-25T04:11:05.359Z,15.27
2019-04-25T04:13:34.247Z,13.77
2019-04-25T04:16:03.410Z,16.10
2019-04-25T04:18:51.396Z,20.00
2019-04-25T04:21:38.384Z,16.23
2019-04-25T04:24:25.854Z,14.03
2019-04-25T04:27:17.121Z,16.67
2019-04-25T04:29:44.722Z,17.23
2019-04-25T04:32:14.823Z,15.20
2019-04-25T04:34:43.531Z,19.90
2019-04-25T04:37:11.466Z,17.10
2019-04-25T04:39:39.078Z,16.50
2019-04-25T04:42:07.691Z,22.13
2019-04-25T04:44:35.961Z,25.20
2019-04-25T04:47:04.048Z,26.63
2019-04-25T04:49:31.990Z,18.10
2019-04-25T04:52:00.128Z,15.37
2019-04-25T04:54:27.960Z,20.73
2019-04-25T04:56:55.476Z,19.10
2019-04-25T04:59:24.682Z,17.30
2019-04-25T05:02:24.478Z,22.30
2019-04-25T05:05:26.541Z,20.57
2019-04-25T05:07:57.413Z,13.97
2019-04-25T05:10:25.261Z,15.00
2019-04-25T05:12:53.312Z,21.53
2019-04-25T05:15:20.936Z,14.60
2019-04-25T05:17:48.609Z,14.63
2019-04-25T05:20:17.603Z,15.80
2019-04-25T05:22:45.754Z,17.53
2019-04-25T05:25:16.204Z,20.07
2019-04-25T05:27:59.019Z,13.63
2019-04-25T05:30:19.411Z,17.27
2019-04-25T05:32:47.219Z,15.50
2019-04-25T05:35:15.315Z,12.70
2019-04-25T05:37:44.772Z,13.57
2019-04-25T05:40:14.660Z,11.87
2019-04-25T05:42:50.149Z,14.37
2019-04-25T05:45:18.939Z,12.37
2019-04-25T05:47:49.164Z,12.87
2019-04-25T05:50:17.796Z,13.63
2019-04-25T05:52:45.957Z,13.83
2019-04-25T05:55:15.905Z,15.37
2019-04-25T05:57:49.611Z,14.53
2019-04-25T06:00:15.091Z,16.90
2019-04-25T06:02:45.843Z,13.33
2019-04-25T06:05:13.184Z,14.67
2019-04-25T06:07:40.889Z,15.17
2019-04-25T06:10:28.285Z,11.57
2019-04-25T06:13:23.257Z,15.50
2019-04-25T06:15:53.371Z,12.50
2019-04-25T06:18:29.346Z,12.80
2019-04-25T06:20:56.966Z,14.67
2019-04-25T06:23:46.884Z,13.03
2019-04-25T06:26:22.588Z,16.33
2019-04-25T06:28:53.649Z,15.80
2019-04-25T06:31:14.673Z,11.40
2019-04-25T06:33:43.383Z,17.63
2019-04-25T06:36:11.170Z,12.13
2019-04-25T06:38:39.283Z,13.23
2019-04-25T06:41:06.989Z,15.10
2019-04-25T06:43:37.529Z,13.60
2019-04-25T06:46:44.114Z,13.53
2019-04-25T06:49:19.900Z,14.87
2019-04-25T06:51:49.915Z,14.67
2019-04-25T06:54:18.258Z,14.30
2019-04-25T06:56:46.034Z,12.53
2019-04-25T06:59:13.736Z,13.30
2019-04-25T07:01:41.316Z,13.97
2019-04-25T07:04:08.863Z,14.10
2019-04-25T07:06:36.407Z,13.33
2019-04-25T07:09:07.107Z,12.13
2019-04-25T07:11:37.666Z,15.33
2019-04-25T07:14:05.372Z,11.50
2019-04-25T07:16:36.016Z,14.17
2019-04-25T07:19:04.718Z,12.63
2019-04-25T07:21:32.380Z,16.20
2019-04-25T07:24:00.033Z,12.33
2019-04-25T07:27:03.634Z,13.70
2019-04-25T07:29:49.360Z,14.30
2019-04-25T07:32:30.841Z,12.80
2019-04-25T07:34:57.956Z,16.80
2019-04-25T07:37:26.067Z,15.27
2019-04-25T07:39:54.181Z,17.70
2019-04-25T07:42:21.905Z,15.30
2019-04-25T07:44:52.962Z,11.57
2019-04-25T07:47:19.220Z,13.00
2019-04-25T07:49:46.828Z,11.17
2019-04-25T07:52:14.460Z,13.10
2019-04-25T07:54:41.985Z,14.10
2019-04-25T07:57:09.786Z,10.63
2019-04-25T07:59:37.413Z,14.50
2019-04-25T08:02:05.117Z,15.30
2019-04-25T08:04:34.850Z,14.30
2019-04-25T08:07:04.106Z,10.73
2019-04-25T08:09:31.898Z,12.90
2019-04-25T08:11:59.634Z,14.37
2019-04-25T08:14:39.457Z,14.23
2019-04-25T08:17:09.483Z,13.73
2019-04-25T08:19:41.344Z,13.27
2019-04-25T08:22:09.357Z,15.67
2019-04-25T08:24:41.987Z,13.27
2019-04-25T08:27:09.785Z,13.83
2019-04-25T08:29:39.591Z,14.03
2019-04-25T08:32:07.486Z,16.10
2019-04-25T08:34:37.327Z,13.33
2019-04-25T08:37:17.051Z,15.27
2019-04-25T08:39:37.332Z,15.90
2019-04-25T08:42:06.639Z,15.00
2019-04-25T08:44:44.845Z,19.10
2019-04-25T08:47:14.329Z,14.00
2019-04-25T08:49:49.731Z,13.77
2019-04-25T08:52:17.742Z,14.50
2019-04-25T08:55:11.391Z,14.90
2019-04-25T08:58:07.641Z,19.33
2019-04-25T09:01:00.897Z,15.47
2019-04-25T09:03:36.611Z,12.40
2019-04-25T09:06:04.861Z,13.67
2019-04-25T09:08:38.125Z,11.77
2019-04-25T09:11:18.339Z,13.27
2019-04-25T09:13:48.310Z,12.47
2019-04-25T09:16:16.244Z,12.30
2019-04-25T09:18:47.609Z,14.67
2019-04-25T09:21:18.179Z,14.30
2019-04-25T09:23:47.754Z,14.63
2019-04-25T09:26:16.502Z,16.37
2019-04-25T09:28:46.329Z,16.30
2019-04-25T09:31:17.693Z,11.43
2019-04-25T09:33:46.677Z,14.43
2019-04-25T09:36:16.629Z,14.37
2019-04-25T09:38:53.840Z,10.97
2019-04-25T09:41:37.821Z,15.90
2019-04-25T09:44:10.967Z,11.17
2019-04-25T09:46:46.858Z,11.73
2019-04-25T09:49:26.476Z,16.30
2019-04-25T09:51:58.462Z,15.10
2019-04-25T09:54:36.219Z,15.17
2019-04-25T09:57:24.096Z,10.90
2019-04-25T09:59:53.227Z,12.20
2019-04-25T10:02:21.835Z,10.53
2019-04-25T10:04:49.494Z,11.53
2019-04-25T10:07:17.413Z,13.23
2019-04-25T10:09:46.232Z,16.23
2019-04-25T10:12:15.728Z,16.57
2019-04-25T10:15:30.826Z,12.57
2019-04-25T10:17:58.788Z,13.80
2019-04-25T10:20:26.736Z,16.13
2019-04-25T10:22:54.758Z,14.17
2019-04-25T10:25:23.437Z,15.30
2019-04-25T10:27:52.002Z,12.57
2019-04-25T10:30:23.719Z,16.80
2019-04-25T10:32:50.810Z,13.77
2019-04-25T10:35:18.868Z,17.77
2019-04-25T10:37:47.169Z,11.13
2019-04-25T10:40:17.508Z,19.90
2019-04-25T10:42:50.775Z,11.83
2019-04-25T10:45:25.939Z,16.57
2019-04-25T10:47:56.556Z,17.67
2019-04-25T10:50:29.565Z,14.80
2019-04-25T10:52:58.907Z,13.13
2019-04-25T10:55:29.859Z,15.93
2019-04-25T10:57:57.952Z,13.60
2019-04-25T11:00:34.751Z,14.27
2019-04-25T11:03:14.501Z,15.77
2019-04-25T11:05:42.793Z,15.03
2019-04-25T11:08:13.753Z,15.93
2019-04-25T11:10:43.892Z,13.87
2019-04-25T11:13:11.397Z,11.27
2019-04-25T11:15:39.776Z,18.97
2019-04-25T11:18:07.606Z,18.80
2019-04-25T11:20:35.432Z,16.17
2019-04-25T11:23:03.762Z,15.57
2019-04-25T11:25:31.525Z,15.13
2019-04-25T11:27:59.305Z,14.60
2019-04-25T11:30:28.094Z,15.20
2019-04-25T11:32:58.442Z,14.70
2019-04-25T11:35:26.101Z,17.27
2019-04-25T11:37:55.741Z,16.00
2019-04-25T11:40:34.656Z,16.60
2019-04-25T11:43:04.190Z,13.77
2019-04-25T11:45:32.048Z,15.60
2019-04-25T11:47:59.778Z,14.77
2019-04-25T11:50:29.240Z,11.57
2019-04-25T11:52:56.870Z,10.87
2019-04-25T11:55:24.676Z,18.20
2019-04-25T11:57:53.189Z,12.63
2019-04-25T12:00:26.361Z,15.27
2019-04-25T12:02:54.946Z,17.43
2019-04-25T12:05:24.153Z,13.93
2019-04-25T12:07:51.865Z,19.53
2019-04-25T12:10:19.970Z,15.70
2019-04-25T12:12:47.753Z,12.83
2019-04-25T12:15:15.698Z,15.43
2019-04-25T12:17:43.855Z,16.93
2019-04-25T12:20:14.142Z,13.87
2019-04-25T12:22:43.537Z,14.23
2019-04-25T12:25:11.402Z,12.03
2019-04-25T12:27:39.021Z,15.93
2019-04-25T12:30:06.812Z,16.57
2019-04-25T12:32:37.525Z,13.47
2019-04-25T12:35:06.170Z,14.37
2019-04-25T12:37:34.118Z,19.77
2019-04-25T12:40:04.063Z,16.27
2019-04-25T12:42:31.618Z,14.13
2019-04-25T12:45:08.646Z,17.90
2019-04-25T12:47:39.612Z,18.13
2019-04-25T12:50:07.710Z,14.07
2019-04-25T12:52:35.760Z,14.37
2019-04-25T12:55:04.765Z,15.73
2019-04-25T12:57:32.530Z,13.87
2019-04-25T13:00:04.178Z,14.40
2019-04-25T13:02:34.434Z,14.30
2019-04-25T13:05:04.356Z,17.60
2019-04-25T13:07:31.158Z,19.40
2019-04-25T13:09:59.941Z,20.40
2019-04-25T13:12:27.688Z,16.50
2019-04-25T13:14:55.554Z,15.60
2019-04-25T13:17:24.070Z,15.53
2019-04-25T13:19:52.131Z,17.30
2019-04-25T13:22:20.329Z,20.07
2019-04-25T13:24:48.155Z,16.70
2019-04-25T13:27:40.901Z,15.87
2019-04-25T13:30:19.340Z,15.90
2019-04-25T13:33:04.401Z,14.00
2019-04-25T13:35:35.919Z,17.70
2019-04-25T13:38:03.694Z,12.83
2019-04-25T13:40:31.304Z,12.97
2019-04-25T13:42:58.956Z,14.50
2019-04-25T13:45:29.485Z,13.47
2019-04-25T13:47:57.151Z,17.27
2019-04-25T13:50:26.001Z,15.83
2019-04-25T13:52:55.280Z,18.40
2019-04-25T13:55:24.969Z,17.87
2019-04-25T13:57:53.074Z,14.30
2019-04-25T14:00:24.855Z,13.93
2019-04-25T14:02:53.527Z,14.87
2019-04-25T14:05:23.080Z,15.27
2019-04-25T14:07:51.941Z,14.30
2019-04-25T14:10:23.070Z,16.63
2019-04-25T14:12:49.572Z,20.87
2019-04-25T14:15:19.370Z,15.87
2019-04-25T14:18:15.489Z,15.83
2019-04-25T14:20:46.972Z,16.17
2019-04-25T14:23:18.996Z,15.10
2019-04-25T14:25:46.694Z,13.03
2019-04-25T14:28:18.091Z,15.50
2019-04-25T14:30:55.236Z,14.47
2019-04-25T14:33:25.274Z,16.83
2019-04-25T14:35:54.635Z,18.13
2019-04-25T14:38:24.370Z,18.90
2019-04-25T14:40:52.178Z,19.03
2019-04-25T14:43:19.877Z,16.30
2019-04-25T14:45:47.512Z,17.77
2019-04-25T14:48:15.169Z,17.10
2019-04-25T14:50:42.787Z,18.70
2019-04-25T14:53:11.079Z,11.93
2019-04-25T14:55:56.952Z,14.20
2019-04-25T14:58:28.205Z,18.50
2019-04-25T15:00:55.799Z,15.80
2019-04-25T15:03:24.080Z,17.30
2019-04-25T15:05:51.698Z,16.90
2019-04-25T15:08:19.386Z,15.13
2019-04-25T15:10:48.465Z,15.77
2019-04-25T15:13:16.497Z,22.30
2019-04-25T15:15:44.241Z,13.93
2019-04-25T15:18:12.058Z,16.10
2019-04-25T15:20:39.799Z,16.27
2019-04-25T15:23:07.529Z,14.00
2019-04-25T15:25:35.141Z,20.63
2019-04-25T15:28:03.042Z,15.80
2019-04-25T15:30:32.301Z,16.23
2019-04-25T15:33:00.709Z,16.17
2019-04-25T15:35:38.242Z,13.17
2019-04-25T15:38:11.140Z,14.23
2019-04-25T15:40:46.896Z,13.60
2019-04-25T15:43:33.402Z,19.50
2019-04-25T15:46:08.094Z,14.30
2019-04-25T15:48:35.707Z,15.63
2019-04-25T15:51:03.504Z,16.43
2019-04-25T15:53:31.210Z,14.60
2019-04-25T15:55:58.913Z,16.03
2019-04-25T15:58:27.600Z,16.17
2019-04-25T16:00:55.707Z,17.60
2019-04-25T16:03:23.551Z,14.07
2019-04-25T16:05:51.245Z,14.57
2019-04-25T16:08:18.912Z,17.63
2019-04-25T16:10:46.681Z,12.00
2019-04-25T16:13:14.417Z,16.40
2019-04-25T16:15:42.164Z,14.93
2019-04-25T16:18:11.315Z,18.17
2019-04-25T16:20:39.027Z,17.23
2019-04-25T16:23:06.961Z,19.27
2019-04-25T16:25:35.417Z,17.70
2019-04-25T16:28:03.350Z,20.73
2019-04-25T16:30:32.453Z,15.00
2019-04-25T16:33:00.350Z,17.40
2019-04-25T16:35:28.559Z,17.83
2019-04-25T16:37:57.293Z,15.37
2019-04-25T16:40:25.193Z,19.97
2019-04-25T16:42:53.065Z,21.03
2019-04-25T16:45:20.873Z,15.53
2019-04-25T16:47:48.582Z,16.33
2019-04-25T16:50:16.429Z,15.87
2019-04-25T16:52:44.157Z,16.33
2019-04-25T16:55:13.021Z,20.77
2019-04-25T16:57:40.713Z,18.47
2019-04-25T17:00:11.392Z,15.07
2019-04-25T17:02:40.998Z,19.90
2019-04-25T17:05:10.636Z,20.60
2019-04-25T17:07:38.579Z,14.30
2019-04-25T17:10:06.722Z,14.00
2019-04-25T17:12:34.612Z,15.83
2019-04-25T17:15:14.589Z,15.17
2019-04-25T17:17:51.195Z,18.77
2019-04-25T17:20:27.267Z,15.97
2019-04-25T17:22:57.050Z,15.67
2019-04-25T17:25:24.741Z,21.63
2019-04-25T17:27:52.429Z,14.80
2019-04-25T17:30:20.598Z,12.43
2019-04-25T17:33:10.648Z,19.33
2019-04-25T17:35:57.670Z,22.67
2019-04-25T17:38:50.929Z,15.13
2019-04-25T17:41:19.876Z,14.87
2019-04-25T17:43:47.582Z,18.23
2019-04-25T17:46:19.690Z,17.90
2019-04-25T17:48:47.362Z,15.27
2019-04-25T17:51:15.088Z,21.73
2019-04-25T17:53:43.301Z,15.73
2019-04-25T17:56:11.276Z,16.87
2019-04-25T17:58:41.188Z,16.03
2019-04-25T18:01:11.491Z,19.97
2019-04-25T18:03:39.435Z,16.60
2019-04-25T18:06:08.085Z,23.03
2019-04-25T18:08:37.682Z,17.93
2019-04-25T18:11:07.069Z,17.20
2019-04-25T18:13:37.577Z,25.27
2019-04-25T18:16:10.774Z,26.57
2019-04-25T18:18:47.475Z,31.37
2019-04-25T18:21:15.210Z,25.77
2019-04-25T18:24:02.324Z,26.80
2019-04-25T18:26:35.363Z,22.67
2019-04-25T18:29:06.720Z,21.73
2019-04-25T18:31:35.527Z,25.00
2019-04-25T18:34:06.089Z,20.97
2019-04-25T18:36:41.118Z,20.63
2019-04-25T18:39:30.904Z,18.93
2019-04-25T18:42:08.128Z,24.83
2019-04-25T18:44:36.631Z,28.90
2019-04-25T18:47:04.449Z,22.67
2019-04-25T18:49:32.196Z,21.73
2019-04-25T18:52:05.294Z,21.70
2019-04-25T18:54:50.227Z,26.23
2019-04-25T18:57:23.042Z,27.67
2019-04-25T19:00:10.129Z,23.10
2019-04-25T19:03:06.145Z,25.33
2019-04-25T19:05:56.360Z,25.27
2019-04-25T19:08:24.268Z,18.70
2019-04-25T19:10:52.026Z,26.63
2019-04-25T19:13:19.926Z,28.00
2019-04-25T19:15:47.756Z,24.37
2019-04-25T19:18:15.621Z,24.47
2019-04-25T19:20:43.967Z,23.23
2019-04-25T19:23:11.654Z,27.17
2019-04-25T19:25:40.149Z,27.73
2019-04-25T19:28:08.091Z,23.03
2019-04-25T19:30:36.177Z,24.60
2019-04-25T19:33:04.150Z,29.43
2019-04-25T19:35:31.851Z,23.70
2019-04-25T19:38:01.426Z,23.57
2019-04-25T19:41:04.622Z,22.57
2019-04-25T19:43:40.978Z,24.57
2019-04-25T19:46:08.754Z,29.57
2019-04-25T19:48:36.733Z,23.80
2019-04-25T19:51:04.488Z,22.00
2019-04-25T19:53:32.394Z,23.30
2019-04-25T19:56:00.243Z,25.47
2019-04-25T19:58:28.180Z,23.30
2019-04-25T20:00:56.041Z,25.33
2019-04-25T20:03:53.452Z,26.37
2019-04-25T20:06:17.631Z,29.67
2019-04-25T20:08:51.188Z,24.87
2019-04-25T20:11:29.011Z,26.87
2019-04-25T20:13:56.613Z,28.40
2019-04-25T20:16:24.420Z,30.27
2019-04-25T20:18:53.916Z,24.83
2019-04-25T20:21:21.706Z,28.40
2019-04-25T20:23:50.046Z,27.10
2019-04-25T20:26:17.774Z,26.23
2019-04-25T20:28:46.186Z,26.17
2019-04-25T20:31:14.345Z,27.90
2019-04-25T20:33:45.432Z,34.30
2019-04-25T20:36:18.030Z,26.50
2019-04-25T20:38:42.731Z,25.47
2019-04-25T20:41:10.543Z,25.03
2019-04-25T20:43:38.294Z,33.03
2019-04-25T20:46:06.040Z,27.70
2019-04-25T20:48:33.804Z,28.73
2019-04-25T20:51:01.718Z,30.47
2019-04-25T20:53:29.569Z,31.77
2019-04-25T20:56:00.115Z,26.50
2019-04-25T20:58:27.917Z,32.30
2019-04-25T21:00:57.995Z,30.63
2019-04-25T21:03:27.462Z,27.93
2019-04-25T21:06:03.176Z,25.87
2019-04-25T21:08:30.951Z,32.00
2019-04-25T21:10:58.769Z,28.30
2019-04-25T21:13:38.364Z,29.40
2019-04-25T21:16:38.572Z,28.53
2019-04-25T21:19:10.660Z,26.53
2019-04-25T21:21:38.400Z,35.50
2019-04-25T21:24:07.453Z,35.53
2019-04-25T21:26:35.573Z,33.57
2019-04-25T21:29:03.519Z,36.10
2019-04-25T21:31:31.246Z,32.13
2019-04-25T21:33:59.483Z,40.93
2019-04-25T21:36:27.975Z,41.03
2019-04-25T21:38:58.054Z,40.03
2019-04-25T21:41:55.596Z,31.87
2019-04-25T21:44:23.766Z,32.90
2019-04-25T21:46:52.137Z,39.70
2019-04-25T21:49:20.359Z,35.03
2019-04-25T21:51:48.164Z,31.73
2019-04-25T21:54:15.880Z,39.87
2019-04-25T21:56:43.728Z,33.67
2019-04-25T21:59:11.651Z,33.40
2019-04-25T22:01:39.730Z,33.90
2019-04-25T22:04:07.560Z,34.17
2019-04-25T22:06:35.764Z,33.63
2019-04-25T22:09:06.720Z,32.60
2019-04-25T22:11:36.645Z,35.33
2019-04-25T22:14:05.450Z,30.37
2019-04-25T22:16:33.427Z,32.33
2019-04-25T22:19:02.051Z,35.40
2019-04-25T22:24:16.839Z,32.60
2019-04-25T22:26:46.758Z,37.50
2019-04-25T22:29:14.580Z,34.17
2019-04-25T22:31:49.987Z,33.33
2019-04-25T22:34:51.588Z,32.27
2019-04-25T22:37:10.063Z,30.13
2019-04-25T22:39:38.126Z,35.23
2019-04-25T22:42:06.208Z,34.23
2019-04-25T22:44:34.332Z,35.50
2019-04-25T22:47:02.454Z,30.93
2019-04-25T22:49:30.325Z,35.33
2019-04-25T22:51:58.963Z,39.53
2019-04-25T22:54:28.254Z,32.03
2019-04-25T22:56:55.990Z,31.83
2019-04-25T22:59:24.209Z,31.37
2019-04-25T23:02:17.737Z,34.63
2019-04-25T23:05:12.884Z,34.20
2019-04-25T23:07:34.907Z,35.50
2019-04-25T23:10:06.245Z,34.93
2019-04-25T23:12:34.705Z,37.40
2019-04-25T23:15:04.025Z,38.23
2019-04-25T23:17:32.522Z,34.40
2019-04-25T23:20:01.025Z,36.20
2019-04-25T23:22:28.765Z,35.60
2019-04-25T23:25:02.264Z,27.73
2019-04-25T23:27:37.033Z,34.70
2019-04-25T23:30:06.478Z,32.03
2019-04-25T23:32:34.788Z,35.30
2019-04-25T23:35:02.642Z,33.63
2019-04-25T23:37:31.858Z,31.53
2019-04-25T23:40:01.185Z,34.87
2019-04-25T23:42:29.194Z,31.97
2019-04-25T23:44:57.232Z,30.23
2019-04-25T23:47:25.156Z,29.73
2019-04-25T23:49:52.955Z,33.13
2019-04-25T23:52:21.113Z,28.50
2019-04-25T23:54:48.815Z,35.53
2019-04-25T23:57:17.726Z,30.57
2019-04-25T23:59:45.624Z,32.60
