createdAt,value
2018-08-23T00:01:33.524Z,25.29
2018-08-23T00:06:39.891Z,25.29
2018-08-23T00:11:46.474Z,25.32
2018-08-23T00:16:49.556Z,25.28
2018-08-23T00:21:52.505Z,25.32
2018-08-23T00:26:57.563Z,25.37
2018-08-23T00:32:03.030Z,25.38
2018-08-23T00:37:06.577Z,25.35
2018-08-23T00:42:11.329Z,25.28
2018-08-23T00:47:14.309Z,25.16
2018-08-23T00:52:20.829Z,25.10
2018-08-23T00:57:23.818Z,24.98
2018-08-23T01:02:26.805Z,24.80
2018-08-23T01:07:31.957Z,24.73
2018-08-23T01:12:58.410Z,24.73
2018-08-23T01:18:14.430Z,24.80
2018-08-23T01:23:17.440Z,24.71
2018-08-23T01:28:20.449Z,24.73
2018-08-23T01:33:23.469Z,24.72
2018-08-23T01:38:26.643Z,24.67
2018-08-23T01:43:29.678Z,24.54
2018-08-23T01:48:32.951Z,24.38
2018-08-23T01:53:37.731Z,24.35
2018-08-23T01:58:40.917Z,24.35
2018-08-23T02:03:44.351Z,24.30
2018-08-23T02:08:47.386Z,24.24
2018-08-23T02:13:50.422Z,24.07
2018-08-23T02:18:53.422Z,23.95
2018-08-23T02:23:56.445Z,23.87
2018-08-23T02:28:59.509Z,23.74
2018-08-23T02:34:02.498Z,23.68
2018-08-23T02:39:09.394Z,23.48
2018-08-23T02:44:12.458Z,23.56
2018-08-23T02:49:16.039Z,23.44
2018-08-23T02:54:19.062Z,23.43
2018-08-23T02:59:22.232Z,23.40
2018-08-23T03:04:27.095Z,23.32
2018-08-23T03:09:35.426Z,23.23
2018-08-23T03:14:39.421Z,23.16
2018-08-23T03:20:03.136Z,23.12
2018-08-23T03:25:12.298Z,22.99
2018-08-23T03:30:16.555Z,22.97
2018-08-23T03:35:19.606Z,22.91
2018-08-23T03:40:22.637Z,22.82
2018-08-23T03:45:28.222Z,22.73
2018-08-23T03:50:35.835Z,22.71
2018-08-23T03:55:38.862Z,22.70
2018-08-23T04:01:00.898Z,22.65
2018-08-23T04:06:22.921Z,22.57
2018-08-23T04:11:25.966Z,22.45
2018-08-23T04:16:30.110Z,22.40
2018-08-23T04:21:33.217Z,22.33
2018-08-23T04:26:37.065Z,22.22
2018-08-23T04:31:41.667Z,22.19
2018-08-23T04:36:44.921Z,22.19
2018-08-23T04:41:49.222Z,22.20
2018-08-23T04:46:52.260Z,22.28
2018-08-23T04:51:55.473Z,22.30
2018-08-23T04:56:59.408Z,22.31
2018-08-23T05:02:02.617Z,22.44
2018-08-23T05:07:05.673Z,22.48
2018-08-23T05:12:08.681Z,22.53
2018-08-23T05:17:11.682Z,22.61
2018-08-23T05:22:14.766Z,22.65
2018-08-23T05:27:17.800Z,22.74
2018-08-23T05:32:20.859Z,22.82
2018-08-23T05:37:23.905Z,22.96
2018-08-23T05:42:49.733Z,23.17
2018-08-23T05:47:52.770Z,23.32
2018-08-23T05:52:55.785Z,23.50
2018-08-23T05:58:12.109Z,23.67
2018-08-23T06:03:15.698Z,23.83
2018-08-23T06:08:18.778Z,24.06
2018-08-23T06:13:21.829Z,24.23
2018-08-23T06:18:25.583Z,24.38
2018-08-23T06:23:57.026Z,24.54
2018-08-23T06:29:00.042Z,24.65
2018-08-23T06:34:03.189Z,24.78
2018-08-23T06:39:06.818Z,25.01
2018-08-23T06:44:09.929Z,25.24
2018-08-23T06:49:12.952Z,25.48
2018-08-23T06:54:15.970Z,25.67
2018-08-23T06:59:19.017Z,25.91
2018-08-23T07:04:22.083Z,26.11
2018-08-23T07:09:25.129Z,26.22
2018-08-23T07:14:28.158Z,26.36
2018-08-23T07:19:33.049Z,26.38
2018-08-23T07:24:49.745Z,26.59
2018-08-23T07:29:55.581Z,26.94
2018-08-23T07:35:15.232Z,27.25
2018-08-23T07:40:19.964Z,27.41
2018-08-23T07:45:23.419Z,27.60
2018-08-23T07:50:26.454Z,27.75
2018-08-23T07:55:29.590Z,28.19
2018-08-23T08:00:39.013Z,28.63
2018-08-23T08:05:43.321Z,28.77
2018-08-23T08:10:46.307Z,28.99
2018-08-23T08:15:49.314Z,29.25
2018-08-23T08:21:02.185Z,29.17
2018-08-23T08:26:05.047Z,28.87
2018-08-23T08:31:08.101Z,28.89
2018-08-23T08:36:11.302Z,28.85
2018-08-23T08:41:14.346Z,28.74
2018-08-23T08:46:17.357Z,28.77
2018-08-23T08:51:26.942Z,28.92
2018-08-23T08:56:35.479Z,29.43
2018-08-23T09:01:38.624Z,29.77
2018-08-23T09:06:43.896Z,29.89
2018-08-23T09:11:47.019Z,29.90
2018-08-23T09:16:50.087Z,29.87
2018-08-23T09:22:04.441Z,30.22
2018-08-23T09:27:16.463Z,30.56
2018-08-23T09:32:25.148Z,30.92
2018-08-23T09:37:29.927Z,30.98
2018-08-23T09:42:34.233Z,30.50
2018-08-23T09:47:37.321Z,30.59
2018-08-23T09:52:45.140Z,30.83
2018-08-23T09:57:48.174Z,31.05
2018-08-23T10:02:56.886Z,31.03
2018-08-23T10:08:08.462Z,30.83
2018-08-23T10:13:17.144Z,30.86
2018-08-23T10:18:26.989Z,30.74
2018-08-23T10:23:30.014Z,30.78
2018-08-23T10:28:38.680Z,30.76
2018-08-23T10:33:41.719Z,30.92
2018-08-23T10:38:46.135Z,31.16
2018-08-23T10:43:49.300Z,31.71
2018-08-23T10:48:52.318Z,31.31
2018-08-23T10:53:55.358Z,31.59
2018-08-23T10:59:00.520Z,31.57
2018-08-23T11:04:04.880Z,31.13
2018-08-23T11:09:13.523Z,30.78
2018-08-23T11:14:22.105Z,30.93
2018-08-23T11:19:30.758Z,30.75
2018-08-23T11:24:34.085Z,30.66
2018-08-23T11:29:37.277Z,30.78
2018-08-23T11:34:40.322Z,30.68
2018-08-23T11:39:43.371Z,31.00
2018-08-23T11:44:46.463Z,31.07
2018-08-23T11:49:49.486Z,31.07
2018-08-23T11:54:52.530Z,31.06
2018-08-23T11:59:55.611Z,31.37
2018-08-23T12:04:58.636Z,31.35
2018-08-23T12:10:01.840Z,31.02
2018-08-23T12:15:05.423Z,30.95
2018-08-23T12:20:09.743Z,31.32
2018-08-23T12:25:13.273Z,31.49
2018-08-23T12:30:16.343Z,31.92
2018-08-23T12:35:19.758Z,32.43
2018-08-23T12:40:28.693Z,32.08
2018-08-23T12:45:31.880Z,32.69
2018-08-23T12:50:35.034Z,32.80
2018-08-23T12:55:38.073Z,32.95
2018-08-23T13:00:42.012Z,32.69
2018-08-23T13:05:45.101Z,32.92
2018-08-23T13:10:48.122Z,32.47
2018-08-23T13:15:51.238Z,32.17
2018-08-23T13:20:54.386Z,32.35
2018-08-23T13:25:58.231Z,32.65
2018-08-23T13:31:01.229Z,32.76
2018-08-23T13:36:04.457Z,32.96
2018-08-23T13:41:07.552Z,32.76
2018-08-23T13:46:10.590Z,32.87
2018-08-23T13:51:13.672Z,33.04
2018-08-23T13:56:16.692Z,32.89
2018-08-23T14:01:24.168Z,33.03
2018-08-23T14:06:27.279Z,32.75
2018-08-23T14:11:30.307Z,32.85
2018-08-23T14:16:33.531Z,33.33
2018-08-23T14:21:36.593Z,33.23
2018-08-23T14:26:39.614Z,33.04
2018-08-23T14:31:43.183Z,33.20
2018-08-23T14:36:46.370Z,33.16
2018-08-23T14:41:49.438Z,33.42
2018-08-23T14:46:58.019Z,33.46
2018-08-23T14:52:01.130Z,33.32
2018-08-23T14:57:10.202Z,33.24
2018-08-23T15:02:13.532Z,33.50
2018-08-23T15:07:16.995Z,33.57
2018-08-23T15:12:20.182Z,33.48
2018-08-23T15:17:23.593Z,33.07
2018-08-23T15:30:33.549Z,33.25
2018-08-23T15:35:36.546Z,33.12
2018-08-23T15:40:39.597Z,32.94
2018-08-23T15:45:43.167Z,32.96
2018-08-23T15:50:46.293Z,33.10
2018-08-23T15:55:49.644Z,33.24
2018-08-23T16:00:52.613Z,32.83
2018-08-23T16:05:55.635Z,32.79
2018-08-23T16:10:58.663Z,33.25
2018-08-23T16:16:07.288Z,32.77
2018-08-23T16:21:10.307Z,32.45
2018-08-23T16:26:13.393Z,32.13
2018-08-23T16:31:16.617Z,32.15
2018-08-23T16:36:19.649Z,32.09
2018-08-23T16:41:22.853Z,32.01
2018-08-23T16:46:26.072Z,31.85
2018-08-23T16:51:29.114Z,31.56
2018-08-23T16:56:32.139Z,31.40
2018-08-23T17:01:35.187Z,31.24
2018-08-23T17:06:38.262Z,31.03
2018-08-23T17:11:41.490Z,30.90
2018-08-23T17:16:50.286Z,30.77
2018-08-23T17:21:53.319Z,30.59
2018-08-23T17:26:56.355Z,30.56
2018-08-23T17:31:59.526Z,30.41
2018-08-23T17:37:02.662Z,30.29
2018-08-23T17:42:06.004Z,30.14
2018-08-23T17:47:09.137Z,30.01
2018-08-23T17:52:12.387Z,29.92
2018-08-23T17:57:15.394Z,29.89
2018-08-23T18:02:19.363Z,29.77
2018-08-23T18:07:22.478Z,29.63
2018-08-23T18:12:25.558Z,29.44
2018-08-23T18:17:28.575Z,29.22
2018-08-23T18:22:31.658Z,28.86
2018-08-23T18:27:34.851Z,28.79
2018-08-23T18:32:37.996Z,28.64
2018-08-23T18:37:40.963Z,28.53
2018-08-23T18:42:44.326Z,28.40
2018-08-23T18:47:47.418Z,28.20
2018-08-23T18:52:50.733Z,28.12
2018-08-23T18:57:53.770Z,28.01
2018-08-23T19:02:57.073Z,27.90
2018-08-23T19:08:00.290Z,27.77
2018-08-23T19:13:03.837Z,27.63
2018-08-23T19:18:07.063Z,27.51
2018-08-23T19:23:10.181Z,27.37
2018-08-23T19:28:13.211Z,27.24
2018-08-23T19:33:16.626Z,27.21
2018-08-23T19:38:19.686Z,27.16
2018-08-23T19:43:22.724Z,27.06
2018-08-23T19:48:25.775Z,26.98
2018-08-23T19:53:28.944Z,26.90
2018-08-23T19:58:31.990Z,26.82
2018-08-23T20:03:35.125Z,26.72
2018-08-23T20:08:38.238Z,26.65
2018-08-23T20:13:41.369Z,26.57
2018-08-23T20:18:44.532Z,26.49
2018-08-23T20:23:47.539Z,26.40
2018-08-23T20:28:50.565Z,26.33
2018-08-23T20:33:53.636Z,26.28
2018-08-23T20:38:56.662Z,26.19
2018-08-23T20:43:59.860Z,26.02
2018-08-23T20:49:02.926Z,25.90
2018-08-23T20:54:07.291Z,25.76
2018-08-23T20:59:10.330Z,25.62
2018-08-23T21:04:13.470Z,25.54
2018-08-23T21:09:16.433Z,25.39
2018-08-23T21:14:21.222Z,25.33
2018-08-23T21:19:24.293Z,25.29
2018-08-23T21:24:27.314Z,25.21
2018-08-23T21:29:30.303Z,25.20
2018-08-23T21:34:34.959Z,25.16
2018-08-23T21:39:38.047Z,25.06
2018-08-23T21:44:41.050Z,25.02
2018-08-23T21:49:44.331Z,24.93
2018-08-23T21:54:47.418Z,24.88
2018-08-23T21:59:50.413Z,24.81
2018-08-23T22:04:54.548Z,24.79
2018-08-23T22:09:57.601Z,24.74
2018-08-23T22:15:00.581Z,24.67
2018-08-23T22:20:03.698Z,24.58
2018-08-23T22:25:06.758Z,24.46
2018-08-23T22:30:09.822Z,24.38
2018-08-23T22:35:12.776Z,24.31
2018-08-23T22:40:15.751Z,24.27
2018-08-23T22:45:18.802Z,24.18
2018-08-23T22:50:21.807Z,24.10
2018-08-23T22:55:24.834Z,24.07
2018-08-23T23:00:33.682Z,24.07
2018-08-23T23:05:36.715Z,24.03
2018-08-23T23:10:39.925Z,23.95
2018-08-23T23:15:42.928Z,23.90
2018-08-23T23:20:45.949Z,23.85
2018-08-23T23:25:48.982Z,23.70
2018-08-23T23:30:51.955Z,23.85
2018-08-23T23:35:54.928Z,23.88
2018-08-23T23:40:57.909Z,23.91
2018-08-23T23:46:00.922Z,23.89
2018-08-23T23:51:04.535Z,23.88
2018-08-23T23:56:07.537Z,23.85
