createdAt,value
2017-11-18T00:00:02.982Z,2.4
2017-11-18T00:15:02.550Z,2.4
2017-11-18T00:30:03.211Z,2.2
2017-11-18T00:45:02.793Z,2.2
2017-11-18T01:00:03.368Z,2.2
2017-11-18T01:15:02.985Z,2.1
2017-11-18T01:30:02.677Z,2.1
2017-11-18T01:45:03.232Z,2.1
2017-11-18T02:00:02.862Z,2.1
2017-11-18T02:15:03.466Z,2
2017-11-18T02:30:03.130Z,2.1
2017-11-18T02:45:02.705Z,2
2017-11-18T03:00:03.302Z,2.1
2017-11-18T03:15:02.844Z,2
2017-11-18T03:30:02.524Z,2
2017-11-18T03:45:03.121Z,1.9
2017-11-18T04:00:02.718Z,2
2017-11-18T04:15:03.274Z,1.9
2017-11-18T04:30:02.971Z,1.9
2017-11-18T04:45:02.571Z,1.8
2017-11-18T05:00:03.164Z,1.8
2017-11-18T05:15:02.683Z,1.8
2017-11-18T05:30:03.346Z,1.7
2017-11-18T05:45:02.923Z,1.8
2017-11-18T06:00:02.538Z,1.8
2017-11-18T06:15:03.185Z,1.8
2017-11-18T06:30:02.881Z,1.8
2017-11-18T06:45:03.470Z,1.8
2017-11-18T07:00:03.032Z,1.9
2017-11-18T07:15:02.658Z,2.1
2017-11-18T07:30:03.286Z,2.1
2017-11-18T07:45:02.911Z,2.2
2017-11-18T08:00:02.521Z,2.4
2017-11-18T08:15:03.130Z,2.6
2017-11-18T08:30:02.792Z,2.7
2017-11-18T08:45:03.346Z,2.8
2017-11-18T09:00:02.925Z,2.9
2017-11-18T09:15:02.519Z,3.1
2017-11-18T09:30:03.168Z,3.2
2017-11-18T09:45:02.846Z,3.4
2017-11-18T10:00:03.413Z,3.4
2017-11-18T10:15:02.961Z,3.5
2017-11-18T10:30:02.687Z,3.5
2017-11-18T10:45:03.343Z,3.6
2017-11-18T11:00:02.951Z,3.6
2017-11-18T11:15:02.544Z,3.8
2017-11-18T11:30:03.185Z,3.9
2017-11-18T11:45:02.772Z,4
2017-11-18T12:00:03.384Z,4
2017-11-18T12:15:02.945Z,4.1
2017-11-18T12:30:02.648Z,4.1
2017-11-18T12:45:03.221Z,4.2
2017-11-18T13:00:02.810Z,4.4
2017-11-18T13:15:03.383Z,4.4
2017-11-18T13:30:03.026Z,4.3
2017-11-18T13:45:02.582Z,4.4
2017-11-18T14:00:03.180Z,4.3
2017-11-18T14:15:02.785Z,4.3
2017-11-18T14:30:03.450Z,4.2
2017-11-18T14:45:03.016Z,4.2
2017-11-18T15:00:02.573Z,4.1
2017-11-18T15:15:03.168Z,4.1
2017-11-18T15:30:02.805Z,4.1
2017-11-18T15:45:03.367Z,4.1
2017-11-18T16:00:02.919Z,4.1
2017-11-18T16:15:02.536Z,4
2017-11-18T16:30:03.207Z,3.9
2017-11-18T16:45:02.789Z,3.9
2017-11-18T17:00:03.371Z,3.9
2017-11-18T17:15:02.938Z,3.9
2017-11-18T17:30:02.601Z,3.9
2017-11-18T17:45:03.194Z,4.1
2017-11-18T18:00:02.757Z,4.2
2017-11-18T18:15:03.353Z,4.2
2017-11-18T18:30:03.066Z,4.2
2017-11-18T18:45:02.677Z,4.2
2017-11-18T19:00:03.333Z,4.1
2017-11-18T19:15:02.916Z,4.1
2017-11-18T19:30:02.602Z,4
2017-11-18T19:45:03.250Z,4
2017-11-18T20:00:02.769Z,4.1
2017-11-18T20:15:03.380Z,4.1
2017-11-18T20:30:03.014Z,4.1
2017-11-18T20:45:02.976Z,4
2017-11-18T21:00:02.534Z,4
2017-11-18T21:15:03.159Z,3.9
2017-11-18T21:30:02.819Z,3.9
2017-11-18T21:45:03.691Z,3.8
2017-11-18T22:00:03.296Z,3.8
2017-11-18T22:15:02.833Z,3.8
2017-11-18T22:30:02.512Z,3.8
2017-11-18T22:45:03.080Z,3.8
2017-11-18T23:00:02.675Z,3.8
2017-11-18T23:15:03.427Z,3.8
2017-11-18T23:30:03.421Z,3.9
2017-11-18T23:45:03.459Z,3.8
