createdAt,value
2023-01-25T00:00:19.208Z,35.6
2023-01-25T00:05:16.144Z,35.5
2023-01-25T00:10:16.109Z,35.5
2023-01-25T00:15:19.098Z,35.4
2023-01-25T00:20:19.028Z,35.4
2023-01-25T00:25:16.067Z,35.3
2023-01-25T00:30:19.116Z,35.3
2023-01-25T00:35:19.179Z,35.3
2023-01-25T00:40:19.229Z,35.3
2023-01-25T00:45:16.085Z,35.3
2023-01-25T00:50:15.934Z,35.3
2023-01-25T00:55:19.232Z,35.3
2023-01-25T01:00:19.097Z,35.3
2023-01-25T01:05:16.460Z,35.3
2023-01-25T01:10:19.093Z,35.2
2023-01-25T01:15:19.059Z,35.2
2023-01-25T01:20:19.081Z,35.2
2023-01-25T01:25:16.207Z,35.2
2023-01-25T01:30:19.300Z,35.2
2023-01-25T01:35:19.225Z,35.2
2023-01-25T01:40:16.435Z,35.1
2023-01-25T01:45:19.144Z,35.1
2023-01-25T01:50:16.418Z,35.2
2023-01-25T01:55:16.131Z,35.2
2023-01-25T02:00:19.196Z,35.2
2023-01-25T02:05:16.213Z,35.3
2023-01-25T02:10:16.036Z,35.3
2023-01-25T02:15:16.341Z,35.4
2023-01-25T02:20:19.123Z,35.5
2023-01-25T02:25:19.286Z,35.5
2023-01-25T02:30:19.124Z,35.5
2023-01-25T02:35:19.182Z,35.6
2023-01-25T02:40:16.404Z,35.6
2023-01-25T02:45:16.029Z,35.6
2023-01-25T02:50:16.207Z,35.6
2023-01-25T02:55:19.157Z,35.6
2023-01-25T03:00:19.248Z,35.6
2023-01-25T03:05:19.104Z,35.6
2023-01-25T03:10:19.323Z,35.5
2023-01-25T03:15:19.402Z,35.5
2023-01-25T03:20:19.131Z,35.5
2023-01-25T03:25:16.080Z,35.6
2023-01-25T03:30:16.163Z,35.6
2023-01-25T03:35:19.154Z,35.7
2023-01-25T03:40:19.165Z,35.7
2023-01-25T03:45:19.129Z,35.8
2023-01-25T03:50:16.407Z,35.8
2023-01-25T03:55:16.219Z,35.9
2023-01-25T04:00:19.311Z,35.9
2023-01-25T04:05:19.265Z,35.9
2023-01-25T04:10:19.331Z,35.9
2023-01-25T04:15:19.169Z,35.9
2023-01-25T04:20:19.268Z,35.9
2023-01-25T04:25:19.259Z,35.9
2023-01-25T04:30:19.183Z,35.9
2023-01-25T04:35:19.203Z,35.9
2023-01-25T04:40:19.300Z,35.9
2023-01-25T04:45:19.154Z,35.9
2023-01-25T04:50:19.217Z,35.9
2023-01-25T04:55:19.156Z,35.9
2023-01-25T05:00:15.509Z,35.9
2023-01-25T05:05:18.501Z,35.8
2023-01-25T05:10:18.512Z,35.7
2023-01-25T05:15:18.452Z,35.6
2023-01-25T05:20:18.466Z,35.6
2023-01-25T05:25:18.425Z,35.5
2023-01-25T05:30:15.507Z,35.4
2023-01-25T05:35:15.471Z,35.3
2023-01-25T05:40:15.468Z,35.2
2023-01-25T05:45:15.442Z,35.0
2023-01-25T05:50:18.487Z,34.9
2023-01-25T05:55:18.513Z,34.8
2023-01-25T06:00:18.458Z,34.8
2023-01-25T06:05:18.504Z,34.7
2023-01-25T06:10:18.434Z,34.6
2023-01-25T06:15:18.427Z,34.5
2023-01-25T06:20:15.539Z,34.4
2023-01-25T06:25:15.521Z,34.4
2023-01-25T06:30:15.508Z,34.2
2023-01-25T06:35:18.511Z,34.2
2023-01-25T06:40:18.461Z,34.1
2023-01-25T06:45:18.528Z,34.0
2023-01-25T06:50:18.510Z,33.9
2023-01-25T06:55:15.459Z,33.9
2023-01-25T07:00:15.518Z,33.9
2023-01-25T07:05:18.490Z,33.8
2023-01-25T07:10:18.508Z,33.8
2023-01-25T07:15:15.537Z,33.8
2023-01-25T07:20:15.547Z,33.7
2023-01-25T07:25:18.552Z,33.7
2023-01-25T07:30:18.491Z,33.6
2023-01-25T07:35:15.534Z,33.6
2023-01-25T07:40:18.560Z,33.5
2023-01-25T07:45:18.549Z,33.5
2023-01-25T07:50:15.549Z,33.4
2023-01-25T07:55:18.613Z,33.3
2023-01-25T08:00:18.535Z,33.2
2023-01-25T08:05:18.503Z,33.1
2023-01-25T08:10:15.563Z,33.0
2023-01-25T08:15:18.593Z,32.9
2023-01-25T08:20:15.565Z,32.8
2023-01-25T08:25:15.574Z,32.7
2023-01-25T08:30:18.554Z,32.7
2023-01-25T08:35:18.670Z,32.6
2023-01-25T08:40:15.580Z,32.5
2023-01-25T08:45:18.544Z,32.5
2023-01-25T08:50:18.533Z,32.4
2023-01-25T08:55:18.594Z,32.4
2023-01-25T09:00:18.528Z,32.3
2023-01-25T09:05:15.606Z,32.3
2023-01-25T09:10:18.596Z,32.2
2023-01-25T09:15:15.585Z,32.2
2023-01-25T09:20:15.631Z,32.1
2023-01-25T09:25:15.611Z,32.1
2023-01-25T09:30:19.425Z,32.1
2023-01-25T09:35:18.599Z,32.1
2023-01-25T09:40:18.617Z,32.1
2023-01-25T09:45:18.533Z,32.1
2023-01-25T09:50:18.602Z,32.0
2023-01-25T09:55:15.632Z,32.0
2023-01-25T10:00:15.653Z,31.9
2023-01-25T10:05:15.616Z,31.9
2023-01-25T10:10:18.599Z,31.8
2023-01-25T10:15:18.682Z,31.8
2023-01-25T10:20:18.601Z,31.7
2023-01-25T10:25:18.654Z,31.7
2023-01-25T10:30:18.590Z,31.6
2023-01-25T10:35:33.293Z,31.6
2023-01-25T10:40:20.267Z,31.6
2023-01-25T10:45:18.602Z,31.6
2023-01-25T10:50:15.590Z,31.5
2023-01-25T10:55:15.601Z,31.5
2023-01-25T11:00:15.651Z,31.5
2023-01-25T11:05:15.621Z,31.5
2023-01-25T11:10:18.614Z,31.5
2023-01-25T11:15:18.632Z,31.6
2023-01-25T11:20:18.605Z,31.6
2023-01-25T11:25:18.695Z,31.6
2023-01-25T11:30:18.612Z,31.7
2023-01-25T11:35:18.617Z,31.7
2023-01-25T11:40:18.610Z,31.7
2023-01-25T11:45:18.600Z,31.7
2023-01-25T11:50:18.620Z,31.8
2023-01-25T11:55:18.651Z,31.8
2023-01-25T12:00:18.680Z,31.8
2023-01-25T12:05:21.674Z,31.8
2023-01-25T12:10:15.668Z,31.8
2023-01-25T12:15:15.486Z,31.8
2023-01-25T12:20:15.685Z,31.8
2023-01-25T12:25:18.721Z,31.8
2023-01-25T12:30:15.506Z,31.8
2023-01-25T12:35:18.681Z,31.8
2023-01-25T12:40:18.662Z,31.9
2023-01-25T12:45:18.628Z,31.9
2023-01-25T12:50:18.686Z,32.0
2023-01-25T12:55:18.671Z,32.1
2023-01-25T13:00:15.688Z,32.2
2023-01-25T13:05:15.703Z,32.4
2023-01-25T13:10:18.708Z,32.5
2023-01-25T13:15:18.635Z,32.6
2023-01-25T13:20:18.692Z,32.7
2023-01-25T13:25:18.734Z,32.8
2023-01-25T13:30:18.683Z,32.9
2023-01-25T13:35:18.679Z,33.0
2023-01-25T13:40:15.695Z,33.2
2023-01-25T13:45:18.737Z,33.3
2023-01-25T13:50:18.708Z,33.4
2023-01-25T13:55:18.743Z,33.6
2023-01-25T14:00:19.016Z,33.6
2023-01-25T14:05:18.726Z,33.7
2023-01-25T14:10:18.753Z,33.8
2023-01-25T14:15:18.715Z,33.8
2023-01-25T14:20:18.716Z,33.9
2023-01-25T14:25:15.792Z,34.0
2023-01-25T14:30:18.752Z,34.0
2023-01-25T14:35:15.744Z,34.2
2023-01-25T14:40:15.703Z,34.3
2023-01-25T14:45:15.718Z,34.5
2023-01-25T14:50:15.805Z,34.7
2023-01-25T14:55:18.759Z,34.8
2023-01-25T15:00:16.094Z,34.9
2023-01-25T15:05:18.698Z,35.1
2023-01-25T15:10:18.684Z,35.3
2023-01-25T15:15:18.708Z,35.4
2023-01-25T15:20:18.699Z,35.5
2023-01-25T15:25:22.671Z,35.5
2023-01-25T15:30:15.821Z,35.5
2023-01-25T15:35:18.788Z,35.6
2023-01-25T15:40:18.716Z,35.7
2023-01-25T15:45:18.705Z,35.9
2023-01-25T15:50:15.762Z,36.0
2023-01-25T15:55:15.744Z,36.4
2023-01-25T16:00:18.777Z,36.4
2023-01-25T16:05:18.744Z,36.4
2023-01-25T16:10:18.713Z,36.6
2023-01-25T16:15:15.633Z,36.8
2023-01-25T16:20:18.733Z,36.9
2023-01-25T16:25:18.792Z,37.0
2023-01-25T16:30:18.795Z,37.4
2023-01-25T16:35:18.775Z,37.3
2023-01-25T16:40:18.785Z,37.1
2023-01-25T16:45:15.800Z,37.2
2023-01-25T16:50:15.760Z,37.3
2023-01-25T16:55:15.609Z,37.3
2023-01-25T17:00:18.864Z,37.7
2023-01-25T17:05:18.776Z,37.6
2023-01-25T17:10:18.771Z,38.1
2023-01-25T17:15:15.790Z,38.4
2023-01-25T17:20:15.812Z,38.6
2023-01-25T17:25:15.819Z,38.8
2023-01-25T17:30:18.810Z,38.7
2023-01-25T17:35:18.804Z,38.4
2023-01-25T17:40:18.796Z,38.3
2023-01-25T17:45:18.767Z,38.4
2023-01-25T17:50:15.808Z,38.6
2023-01-25T17:55:15.797Z,38.7
2023-01-25T18:00:18.789Z,38.5
2023-01-25T18:05:18.842Z,38.1
2023-01-25T18:10:15.895Z,38.5
2023-01-25T18:15:15.856Z,38.4
2023-01-25T18:20:18.865Z,38.5
2023-01-25T18:25:18.819Z,38.3
2023-01-25T18:30:18.786Z,38.5
2023-01-25T18:35:18.893Z,38.3
2023-01-25T18:40:18.862Z,37.7
2023-01-25T18:45:18.804Z,37.8
2023-01-25T18:50:15.716Z,37.9
2023-01-25T18:55:15.863Z,38.0
2023-01-25T19:00:18.827Z,38.0
2023-01-25T19:05:19.013Z,38.1
2023-01-25T19:10:18.812Z,38.1
2023-01-25T19:15:18.769Z,38.2
2023-01-25T19:20:15.646Z,38.1
2023-01-25T19:25:18.876Z,38.0
2023-01-25T19:30:18.929Z,38.1
2023-01-25T19:35:15.914Z,38.1
2023-01-25T19:40:18.910Z,38.2
2023-01-25T19:45:15.900Z,38.4
2023-01-25T19:50:15.868Z,38.4
2023-01-25T19:55:15.866Z,38.5
2023-01-25T20:00:18.913Z,38.5
2023-01-25T20:05:15.928Z,38.4
2023-01-25T20:10:15.870Z,38.3
2023-01-25T20:15:16.177Z,38.3
2023-01-25T20:20:18.924Z,38.4
2023-01-25T20:25:18.892Z,38.4
2023-01-25T20:30:18.903Z,38.4
2023-01-25T20:35:18.876Z,38.4
2023-01-25T20:40:18.871Z,38.3
2023-01-25T20:45:15.917Z,38.3
2023-01-25T20:50:18.925Z,38.2
2023-01-25T20:55:18.889Z,38.2
2023-01-25T21:00:18.866Z,38.2
2023-01-25T21:05:15.915Z,38.1
2023-01-25T21:10:19.096Z,38.0
2023-01-25T21:15:18.887Z,37.9
2023-01-25T21:20:18.918Z,37.9
2023-01-25T21:25:18.833Z,37.9
2023-01-25T21:30:15.726Z,37.9
2023-01-25T21:35:16.032Z,37.8
2023-01-25T21:40:18.857Z,37.8
2023-01-25T21:45:18.979Z,37.7
2023-01-25T21:50:15.929Z,37.6
2023-01-25T21:55:18.898Z,37.6
2023-01-25T22:00:18.910Z,37.6
2023-01-25T22:05:15.977Z,37.6
2023-01-25T22:10:18.938Z,37.6
2023-01-25T22:15:15.916Z,37.6
2023-01-25T22:20:19.027Z,37.5
2023-01-25T22:25:15.922Z,37.4
2023-01-25T22:30:18.908Z,37.3
2023-01-25T22:35:18.964Z,37.2
2023-01-25T22:40:15.984Z,37.2
2023-01-25T22:45:18.919Z,37.2
2023-01-25T22:50:18.961Z,37.1
2023-01-25T22:55:18.895Z,37.1
2023-01-25T23:00:15.794Z,37.0
2023-01-25T23:05:15.979Z,37.1
2023-01-25T23:10:19.041Z,37.1
2023-01-25T23:15:15.959Z,37.1
2023-01-25T23:20:19.005Z,37.1
2023-01-25T23:25:18.938Z,37.1
2023-01-25T23:30:18.956Z,36.9
2023-01-25T23:35:18.907Z,36.8
2023-01-25T23:40:18.959Z,36.6
2023-01-25T23:45:16.012Z,36.5
2023-01-25T23:50:18.977Z,36.4
2023-01-25T23:55:15.960Z,36.3
