createdAt,value
2024-05-09T00:01:40.279Z,81.22
2024-05-09T00:04:08.808Z,81.05
2024-05-09T00:06:36.032Z,80.99
2024-05-09T00:09:03.315Z,81.07
2024-05-09T00:11:33.035Z,81.29
2024-05-09T00:14:02.923Z,81.16
2024-05-09T00:16:30.096Z,81.13
2024-05-09T00:19:00.255Z,81.35
2024-05-09T00:21:28.297Z,81.40
2024-05-09T00:23:55.585Z,81.17
2024-05-09T00:26:23.825Z,81.30
2024-05-09T00:28:51.114Z,81.19
2024-05-09T00:31:18.371Z,81.61
2024-05-09T00:33:45.568Z,81.59
2024-05-09T00:36:13.005Z,81.52
2024-05-09T00:38:40.208Z,81.65
2024-05-09T00:41:07.524Z,81.38
2024-05-09T00:43:34.670Z,81.76
2024-05-09T00:46:02.190Z,81.41
2024-05-09T00:48:29.740Z,81.75
2024-05-09T00:50:57.734Z,81.48
2024-05-09T00:53:25.675Z,81.78
2024-05-09T00:56:00.071Z,81.88
2024-05-09T00:58:30.639Z,81.67
2024-05-09T01:01:01.656Z,81.66
2024-05-09T01:03:29.184Z,81.84
2024-05-09T01:05:56.697Z,81.83
2024-05-09T01:08:24.044Z,81.97
2024-05-09T01:10:51.309Z,82.08
2024-05-09T01:13:18.594Z,82.07
2024-05-09T01:15:48.054Z,81.96
2024-05-09T01:18:15.755Z,82.05
2024-05-09T01:20:44.980Z,81.87
2024-05-09T01:23:15.578Z,81.84
2024-05-09T01:25:45.594Z,81.91
2024-05-09T01:28:13.519Z,82.05
2024-05-09T01:30:40.631Z,81.62
2024-05-09T01:33:09.784Z,81.78
2024-05-09T01:35:40.881Z,81.84
2024-05-09T01:38:09.881Z,81.73
2024-05-09T01:40:39.852Z,81.41
2024-05-09T01:43:11.935Z,81.67
2024-05-09T01:45:40.916Z,81.65
2024-05-09T01:48:10.180Z,81.66
2024-05-09T01:50:41.461Z,81.72
2024-05-09T01:53:11.938Z,81.87
2024-05-09T01:55:39.596Z,81.82
2024-05-09T01:58:07.405Z,82.17
2024-05-09T02:00:40.067Z,82.26
2024-05-09T02:03:16.205Z,82.09
2024-05-09T02:05:47.278Z,82.03
2024-05-09T02:08:20.852Z,82.18
2024-05-09T02:10:50.352Z,82.26
2024-05-09T02:13:18.237Z,82.07
2024-05-09T02:15:45.546Z,82.52
2024-05-09T02:18:13.468Z,82.40
2024-05-09T02:20:43.133Z,82.20
2024-05-09T02:23:11.402Z,82.27
2024-05-09T02:25:38.740Z,82.43
2024-05-09T02:28:06.869Z,82.23
2024-05-09T02:30:42.034Z,82.14
2024-05-09T02:33:14.672Z,82.14
2024-05-09T02:35:43.609Z,82.37
2024-05-09T02:38:11.885Z,82.30
2024-05-09T02:40:40.135Z,82.09
2024-05-09T02:43:10.277Z,82.12
2024-05-09T02:45:39.982Z,81.85
2024-05-09T02:48:10.668Z,82.12
2024-05-09T02:50:40.736Z,82.08
2024-05-09T02:53:08.924Z,81.91
2024-05-09T02:55:40.459Z,82.00
2024-05-09T02:58:08.244Z,81.94
2024-05-09T03:00:39.770Z,82.04
2024-05-09T03:03:14.553Z,82.13
2024-05-09T03:05:44.253Z,81.94
2024-05-09T03:08:11.928Z,82.19
2024-05-09T03:10:39.843Z,81.89
2024-05-09T03:13:09.260Z,82.04
2024-05-09T03:15:36.782Z,81.98
2024-05-09T03:18:06.245Z,82.04
2024-05-09T03:20:35.717Z,81.64
2024-05-09T03:23:05.571Z,81.59
2024-05-09T03:25:33.824Z,81.58
2024-05-09T03:28:01.279Z,81.31
2024-05-09T03:30:38.908Z,81.19
2024-05-09T03:33:16.794Z,80.82
2024-05-09T03:35:44.699Z,80.78
2024-05-09T03:38:12.056Z,81.17
2024-05-09T03:40:47.218Z,80.92
2024-05-09T03:43:14.770Z,81.00
2024-05-09T03:45:48.665Z,80.55
2024-05-09T03:48:16.206Z,80.90
2024-05-09T03:50:43.597Z,80.75
2024-05-09T03:53:13.206Z,80.77
2024-05-09T03:55:43.977Z,80.50
2024-05-09T03:58:12.960Z,80.80
2024-05-09T04:00:41.963Z,81.18
2024-05-09T04:03:11.474Z,80.78
2024-05-09T04:05:42.438Z,80.78
2024-05-09T04:08:14.387Z,81.00
2024-05-09T04:10:52.200Z,81.25
2024-05-09T04:13:19.484Z,80.98
2024-05-09T04:15:46.929Z,81.39
2024-05-09T04:18:16.738Z,81.05
2024-05-09T04:20:43.987Z,81.34
2024-05-09T04:23:16.163Z,81.36
2024-05-09T04:25:45.355Z,81.39
2024-05-09T04:28:14.064Z,81.30
2024-05-09T04:30:42.233Z,81.67
2024-05-09T04:33:12.392Z,81.32
2024-05-09T04:35:43.291Z,81.54
2024-05-09T04:38:11.710Z,81.51
2024-05-09T04:40:39.075Z,81.68
2024-05-09T04:43:07.274Z,81.68
2024-05-09T04:45:37.609Z,82.10
2024-05-09T04:48:05.390Z,81.92
2024-05-09T04:50:37.445Z,82.04
2024-05-09T04:53:11.345Z,82.28
2024-05-09T04:55:40.438Z,82.86
2024-05-09T04:58:14.633Z,83.04
2024-05-09T05:00:43.172Z,83.29
2024-05-09T05:03:14.533Z,83.68
2024-05-09T05:05:45.174Z,83.40
2024-05-09T05:08:18.768Z,83.48
2024-05-09T05:10:48.402Z,83.62
2024-05-09T05:13:18.299Z,83.49
2024-05-09T05:15:47.597Z,83.31
2024-05-09T05:18:16.104Z,83.38
2024-05-09T05:20:43.810Z,83.43
2024-05-09T05:23:16.082Z,83.45
2024-05-09T05:25:45.247Z,83.18
2024-05-09T05:28:12.464Z,83.81
2024-05-09T05:30:41.541Z,83.29
2024-05-09T05:33:13.893Z,83.77
2024-05-09T05:35:45.248Z,83.78
2024-05-09T05:38:12.725Z,84.16
2024-05-09T05:40:40.997Z,84.70
2024-05-09T05:43:15.759Z,84.65
2024-05-09T05:45:44.251Z,84.77
2024-05-09T05:48:12.916Z,85.08
2024-05-09T05:50:40.329Z,85.60
2024-05-09T05:53:09.135Z,85.67
2024-05-09T05:55:39.068Z,85.85
2024-05-09T05:58:14.408Z,85.58
2024-05-09T06:00:44.656Z,86.07
2024-05-09T06:03:17.035Z,85.92
2024-05-09T06:05:45.861Z,86.38
2024-05-09T06:08:16.253Z,86.31
2024-05-09T06:10:43.747Z,86.70
2024-05-09T06:13:14.329Z,87.32
2024-05-09T06:15:41.965Z,87.36
2024-05-09T06:18:11.266Z,87.94
2024-05-09T06:20:42.596Z,87.73
2024-05-09T06:23:11.006Z,88.17
2024-05-09T06:25:38.635Z,88.37
2024-05-09T06:28:06.591Z,88.63
2024-05-09T06:30:40.127Z,88.86
2024-05-09T06:33:11.809Z,88.63
2024-05-09T06:35:41.110Z,89.12
2024-05-09T06:38:09.391Z,88.74
2024-05-09T06:40:41.331Z,88.85
2024-05-09T06:43:15.546Z,88.87
2024-05-09T06:45:46.070Z,89.35
2024-05-09T06:48:13.572Z,89.11
2024-05-09T06:50:41.622Z,89.40
2024-05-09T06:53:09.345Z,89.71
2024-05-09T06:56:30.257Z,89.60
2024-05-09T06:59:44.160Z,89.67
2024-05-09T07:02:11.438Z,89.63
2024-05-09T07:04:38.646Z,89.52
2024-05-09T07:07:07.407Z,89.74
2024-05-09T07:10:12.245Z,89.48
2024-05-09T07:12:48.154Z,89.87
2024-05-09T07:15:16.074Z,89.76
2024-05-09T07:17:43.414Z,89.91
2024-05-09T07:20:16.252Z,89.94
2024-05-09T07:22:47.203Z,90.27
2024-05-09T07:25:14.620Z,90.05
2024-05-09T07:27:41.785Z,90.07
2024-05-09T07:30:13.517Z,89.97
2024-05-09T07:32:45.001Z,89.71
2024-05-09T07:35:12.549Z,89.46
2024-05-09T07:37:40.865Z,89.44
2024-05-09T07:40:12.007Z,89.63
2024-05-09T07:42:39.226Z,89.67
2024-05-09T07:45:24.226Z,89.63
2024-05-09T07:49:43.978Z,89.61
2024-05-09T07:53:37.773Z,89.18
2024-05-09T07:56:02.135Z,88.10
2024-05-09T07:58:29.379Z,87.56
2024-05-09T08:00:56.645Z,87.46
2024-05-09T08:03:24.301Z,87.62
2024-05-09T08:05:55.963Z,87.39
2024-05-09T08:08:23.492Z,86.41
2024-05-09T08:10:51.315Z,86.10
2024-05-09T08:13:18.823Z,84.42
2024-05-09T08:15:46.111Z,84.67
2024-05-09T08:18:13.421Z,83.64
2024-05-09T08:20:42.352Z,83.55
2024-05-09T08:23:11.289Z,83.46
2024-05-09T08:25:38.817Z,82.62
2024-05-09T08:28:06.519Z,82.52
2024-05-09T08:30:37.158Z,82.16
2024-05-09T08:33:07.130Z,81.63
2024-05-09T08:35:45.984Z,81.12
2024-05-09T08:38:13.459Z,79.98
2024-05-09T08:40:41.839Z,78.55
2024-05-09T08:43:12.081Z,76.80
2024-05-09T08:45:45.230Z,76.58
2024-05-09T08:48:15.598Z,76.48
2024-05-09T08:50:45.101Z,74.34
2024-05-09T08:53:16.906Z,74.56
2024-05-09T08:55:46.199Z,75.46
2024-05-09T08:58:19.365Z,75.94
2024-05-09T09:00:48.094Z,76.25
2024-05-09T09:03:24.879Z,76.37
2024-05-09T09:06:08.908Z,76.70
2024-05-09T09:08:41.861Z,77.10
2024-05-09T09:11:09.263Z,77.60
2024-05-09T09:13:36.649Z,78.23
2024-05-09T09:16:06.983Z,78.70
2024-05-09T09:18:34.796Z,78.57
2024-05-09T09:21:03.329Z,78.65
2024-05-09T09:23:30.993Z,78.60
2024-05-09T09:26:00.803Z,78.55
2024-05-09T09:28:28.472Z,76.81
2024-05-09T09:31:03.251Z,69.10
2024-05-09T09:33:35.617Z,68.42
2024-05-09T09:36:03.347Z,68.63
2024-05-09T09:38:32.456Z,68.63
2024-05-09T09:41:01.661Z,70.34
2024-05-09T09:43:30.941Z,70.08
2024-05-09T09:46:00.353Z,69.98
2024-05-09T09:48:29.732Z,69.79
2024-05-09T09:50:57.241Z,69.35
2024-05-09T09:53:24.840Z,69.41
2024-05-09T09:55:53.018Z,70.23
2024-05-09T09:58:21.292Z,69.66
2024-05-09T10:00:48.902Z,68.78
2024-05-09T10:03:16.255Z,68.69
2024-05-09T10:05:49.351Z,69.98
2024-05-09T10:08:18.175Z,70.09
2024-05-09T10:10:48.761Z,70.83
2024-05-09T10:13:16.558Z,70.50
2024-05-09T10:15:51.730Z,68.94
2024-05-09T10:18:28.027Z,68.71
2024-05-09T10:20:58.021Z,65.46
2024-05-09T10:23:31.121Z,64.15
2024-05-09T10:26:04.741Z,64.46
2024-05-09T10:28:35.344Z,64.20
2024-05-09T10:31:10.802Z,63.59
2024-05-09T10:33:50.643Z,62.82
2024-05-09T10:36:24.831Z,62.57
2024-05-09T10:38:53.882Z,61.14
2024-05-09T10:41:25.197Z,61.34
2024-05-09T10:43:52.533Z,62.32
2024-05-09T10:46:20.249Z,62.10
2024-05-09T10:48:50.544Z,60.77
2024-05-09T10:51:21.621Z,60.63
2024-05-09T10:53:48.819Z,60.27
2024-05-09T10:56:16.534Z,59.83
2024-05-09T10:58:44.799Z,59.82
2024-05-09T11:01:13.735Z,60.29
2024-05-09T11:03:41.836Z,61.18
2024-05-09T11:06:11.893Z,59.82
2024-05-09T11:08:39.519Z,59.16
2024-05-09T11:11:08.724Z,59.09
2024-05-09T11:13:41.057Z,60.09
2024-05-09T11:16:29.228Z,60.25
2024-05-09T11:18:57.965Z,59.93
2024-05-09T11:21:25.807Z,60.84
2024-05-09T11:23:53.325Z,59.62
2024-05-09T11:26:22.011Z,58.37
2024-05-09T11:28:50.564Z,58.81
2024-05-09T11:31:18.365Z,58.86
2024-05-09T11:34:08.745Z,60.16
2024-05-09T11:36:37.958Z,59.15
2024-05-09T11:39:05.188Z,59.02
2024-05-09T11:41:35.620Z,59.63
2024-05-09T11:44:03.628Z,59.94
2024-05-09T11:46:30.901Z,59.84
2024-05-09T11:48:58.359Z,61.11
2024-05-09T11:51:25.607Z,58.85
2024-05-09T11:53:52.783Z,58.93
2024-05-09T11:56:20.833Z,57.66
2024-05-09T11:58:48.295Z,58.15
2024-05-09T12:01:47.466Z,58.51
2024-05-09T12:04:22.354Z,57.72
2024-05-09T12:06:52.346Z,59.10
2024-05-09T12:09:19.692Z,59.21
2024-05-09T12:11:46.902Z,59.33
2024-05-09T12:14:24.183Z,58.46
2024-05-09T12:16:51.862Z,56.45
2024-05-09T12:23:59.979Z,57.68
2024-05-09T12:26:28.483Z,58.67
2024-05-09T12:28:56.006Z,56.58
2024-05-09T12:31:52.127Z,57.96
2024-05-09T12:34:20.955Z,57.27
2024-05-09T12:36:53.550Z,56.08
2024-05-09T12:39:29.381Z,55.89
2024-05-09T12:41:57.047Z,56.26
2024-05-09T12:44:24.420Z,56.20
2024-05-09T12:46:54.762Z,55.97
2024-05-09T12:49:24.426Z,55.50
2024-05-09T12:51:51.974Z,54.18
2024-05-09T12:54:19.523Z,54.47
2024-05-09T12:56:50.600Z,53.46
2024-05-09T12:59:20.634Z,54.80
2024-05-09T13:01:48.131Z,53.63
2024-05-09T13:04:16.782Z,52.81
2024-05-09T13:06:44.286Z,52.98
2024-05-09T13:09:12.074Z,53.73
2024-05-09T13:11:49.961Z,53.69
2024-05-09T13:14:23.345Z,54.36
2024-05-09T13:16:51.905Z,53.61
2024-05-09T13:22:00.617Z,53.25
2024-05-09T13:24:34.168Z,52.14
2024-05-09T13:27:01.671Z,52.14
2024-05-09T13:29:28.938Z,52.43
2024-05-09T13:31:56.141Z,52.60
2024-05-09T13:34:23.353Z,50.85
2024-05-09T13:36:50.724Z,49.75
2024-05-09T13:39:17.880Z,49.81
2024-05-09T13:41:45.115Z,50.25
2024-05-09T13:44:12.337Z,50.79
2024-05-09T13:46:39.759Z,51.25
2024-05-09T13:49:08.654Z,50.57
2024-05-09T13:51:43.901Z,50.24
2024-05-09T13:54:13.740Z,50.40
2024-05-09T13:56:41.784Z,51.09
2024-05-09T13:59:10.420Z,50.18
2024-05-09T14:02:03.161Z,49.95
2024-05-09T14:04:33.510Z,49.41
2024-05-09T14:23:56.487Z,48.00
2024-05-09T14:27:58.967Z,48.07
2024-05-09T14:30:34.793Z,48.11
2024-05-09T14:34:46.165Z,46.84
2024-05-09T14:53:23.524Z,46.68
2024-05-09T14:55:52.760Z,46.84
2024-05-09T14:58:20.731Z,46.99
2024-05-09T15:00:51.013Z,47.20
2024-05-09T15:03:20.998Z,46.40
2024-05-09T15:05:49.328Z,46.14
2024-05-09T15:25:50.119Z,46.46
2024-05-09T15:27:39.377Z,45.44
2024-05-09T15:30:10.693Z,45.73
2024-05-09T15:32:38.435Z,45.27
2024-05-09T15:35:06.473Z,45.36
2024-05-09T15:43:32.703Z,45.30
2024-05-09T15:47:15.761Z,45.42
2024-05-09T15:49:43.353Z,44.87
2024-05-09T15:52:12.192Z,45.23
2024-05-09T15:54:39.621Z,45.44
2024-05-09T15:57:07.618Z,45.59
2024-05-09T15:59:35.981Z,45.79
2024-05-09T16:02:03.287Z,45.33
2024-05-09T16:04:32.657Z,45.56
2024-05-09T16:07:39.235Z,45.55
2024-05-09T16:10:07.169Z,45.32
2024-05-09T16:12:37.699Z,44.51
2024-05-09T16:15:07.964Z,44.31
2024-05-09T16:17:35.452Z,45.29
2024-05-09T16:20:06.801Z,44.94
2024-05-09T16:22:36.170Z,44.86
2024-05-09T16:25:03.516Z,44.73
2024-05-09T16:27:31.646Z,44.71
2024-05-09T16:30:04.130Z,44.46
2024-05-09T16:32:34.088Z,44.05
2024-05-09T16:35:01.322Z,43.90
2024-05-09T16:37:32.183Z,43.50
2024-05-09T16:39:59.493Z,43.61
2024-05-09T16:42:27.069Z,44.01
2024-05-09T16:44:54.235Z,43.26
2024-05-09T16:47:21.730Z,43.62
2024-05-09T16:49:49.070Z,43.99
2024-05-09T16:52:16.433Z,43.67
2024-05-09T16:54:43.844Z,43.25
2024-05-09T16:58:42.158Z,42.46
2024-05-09T17:01:07.778Z,43.16
2024-05-09T17:03:35.362Z,43.54
2024-05-09T17:06:06.381Z,43.14
2024-05-09T17:08:33.613Z,43.32
2024-05-09T17:11:00.970Z,43.79
2024-05-09T17:13:28.398Z,43.07
2024-05-09T17:15:55.882Z,43.16
2024-05-09T17:18:23.220Z,43.40
2024-05-09T17:20:52.349Z,43.98
2024-05-09T17:23:19.565Z,44.50
2024-05-09T17:25:49.747Z,44.14
2024-05-09T17:28:17.116Z,44.02
2024-05-09T17:30:44.815Z,44.52
2024-05-09T17:33:15.158Z,44.43
2024-05-09T17:51:45.831Z,43.67
2024-05-09T18:07:42.718Z,43.69
2024-05-09T18:10:19.037Z,44.26
2024-05-09T18:12:49.630Z,44.30
2024-05-09T18:15:16.858Z,44.29
2024-05-09T18:17:46.984Z,44.02
2024-05-09T18:20:23.519Z,44.08
2024-05-09T18:22:56.048Z,44.39
2024-05-09T18:29:00.503Z,44.33
2024-05-09T18:31:28.143Z,44.09
2024-05-09T18:33:55.931Z,44.05
2024-05-09T18:36:27.203Z,44.07
2024-05-09T18:38:54.567Z,44.36
2024-05-09T18:41:21.915Z,44.01
2024-05-09T18:43:58.222Z,44.38
2024-05-09T18:46:54.896Z,44.21
2024-05-09T18:49:22.243Z,44.07
2024-05-09T18:51:52.104Z,44.49
2024-05-09T18:54:19.282Z,44.13
2024-05-09T18:56:46.579Z,44.44
2024-05-09T18:59:13.758Z,44.11
2024-05-09T19:01:45.343Z,44.35
2024-05-09T19:04:35.895Z,44.44
2024-05-09T19:07:33.522Z,44.42
2024-05-09T19:10:21.573Z,44.58
2024-05-09T19:16:21.782Z,44.61
2024-05-09T19:18:51.366Z,44.58
2024-05-09T19:21:18.738Z,44.40
2024-05-09T19:23:50.913Z,44.34
2024-05-09T19:31:39.119Z,44.82
2024-05-09T19:34:20.047Z,44.79
2024-05-09T19:40:32.350Z,44.86
2024-05-09T19:43:03.092Z,44.82
2024-05-09T19:49:00.658Z,45.52
2024-05-09T19:51:28.558Z,45.16
2024-05-09T19:54:06.995Z,45.21
2024-05-09T19:56:41.920Z,45.49
2024-05-09T20:10:23.268Z,45.41
2024-05-09T20:12:52.848Z,45.49
2024-05-09T21:08:12.236Z,46.54
2024-05-09T21:11:32.352Z,46.23
2024-05-09T21:15:25.542Z,46.36
2024-05-09T21:17:58.542Z,46.32
2024-05-09T21:23:20.342Z,46.43
2024-05-09T21:31:04.054Z,46.60
2024-05-09T21:34:02.725Z,46.34
2024-05-09T21:36:30.006Z,46.50
2024-05-09T21:38:57.155Z,46.57
2024-05-09T21:41:26.543Z,46.73
2024-05-09T21:45:01.816Z,46.89
2024-05-09T21:47:31.373Z,46.86
2024-05-09T21:50:01.437Z,46.90
2024-05-09T21:52:35.381Z,46.78
2024-05-09T21:55:03.543Z,47.06
2024-05-09T21:57:30.707Z,46.97
2024-05-09T21:59:57.914Z,46.76
2024-05-09T22:02:25.230Z,47.08
2024-05-09T22:04:52.515Z,47.34
2024-05-09T22:07:19.704Z,46.96
2024-05-09T22:09:46.927Z,47.33
2024-05-09T22:12:14.262Z,47.15
2024-05-09T22:14:42.815Z,47.22
2024-05-09T22:17:10.053Z,47.25
2024-05-09T22:19:54.123Z,47.04
2024-05-09T22:22:54.069Z,47.67
2024-05-09T22:25:21.717Z,47.31
2024-05-09T22:30:59.702Z,47.37
2024-05-09T22:33:27.169Z,47.24
2024-05-09T22:35:57.081Z,47.35
2024-05-09T22:38:24.256Z,47.23
2024-05-09T22:40:54.437Z,47.22
2024-05-09T22:43:24.061Z,47.45
2024-05-09T22:45:56.763Z,47.30
2024-05-09T22:48:25.748Z,47.33
2024-05-09T22:50:54.545Z,47.41
2024-05-09T22:53:24.731Z,47.75
2024-05-09T22:55:52.245Z,47.32
2024-05-09T22:58:23.867Z,47.58
2024-05-09T23:00:51.452Z,47.65
2024-05-09T23:03:21.240Z,47.37
2024-05-09T23:05:49.051Z,47.36
2024-05-09T23:08:16.182Z,47.51
2024-05-09T23:10:43.523Z,47.31
2024-05-09T23:13:10.946Z,47.52
2024-05-09T23:15:38.761Z,47.35
2024-05-09T23:18:06.848Z,47.30
2024-05-09T23:20:38.466Z,47.39
2024-05-09T23:23:11.694Z,47.32
2024-05-09T23:25:43.021Z,47.73
2024-05-09T23:28:11.520Z,47.68
2024-05-09T23:30:42.294Z,47.81
2024-05-09T23:33:12.435Z,47.74
2024-05-09T23:35:44.521Z,47.74
2024-05-09T23:38:12.636Z,47.64
2024-05-09T23:40:41.484Z,47.77
2024-05-09T23:43:11.384Z,48.19
2024-05-09T23:45:39.601Z,47.93
2024-05-09T23:48:07.884Z,47.92
2024-05-09T23:50:37.872Z,48.38
2024-05-09T23:53:08.991Z,47.76
2024-05-09T23:55:37.526Z,47.82
2024-05-09T23:58:08.212Z,48.39
