createdAt,value
2019-04-04T00:00:58.887Z,10.30
2019-04-04T00:03:28.642Z,8.87
2019-04-04T00:05:57.790Z,7.57
2019-04-04T00:08:26.815Z,10.40
2019-04-04T00:10:55.905Z,9.93
2019-04-04T00:13:24.925Z,8.57
2019-04-04T00:15:53.954Z,7.17
2019-04-04T00:18:23.378Z,9.77
2019-04-04T00:20:52.378Z,7.43
2019-04-04T00:23:21.425Z,8.90
2019-04-04T00:25:50.419Z,9.70
2019-04-04T00:28:19.495Z,11.77
2019-04-04T00:30:48.963Z,8.10
2019-04-04T00:33:18.287Z,9.63
2019-04-04T00:35:47.689Z,9.57
2019-04-04T00:38:17.100Z,13.00
2019-04-04T00:40:46.123Z,8.93
2019-04-04T00:43:15.115Z,9.83
2019-04-04T00:45:44.492Z,8.77
2019-04-04T00:48:13.796Z,9.83
2019-04-04T00:50:42.790Z,9.67
2019-04-04T00:53:12.366Z,9.00
2019-04-04T00:55:41.561Z,13.23
2019-04-04T00:58:10.897Z,12.40
2019-04-04T01:00:40.935Z,12.50
2019-04-04T01:03:09.958Z,12.97
2019-04-04T01:05:39.005Z,13.00
2019-04-04T01:08:08.020Z,12.63
2019-04-04T01:10:37.079Z,11.73
2019-04-04T01:13:06.705Z,14.40
2019-04-04T01:15:35.807Z,13.57
2019-04-04T01:18:06.061Z,14.40
2019-04-04T01:20:35.745Z,15.07
2019-04-04T01:23:05.095Z,13.20
2019-04-04T01:25:34.439Z,12.37
2019-04-04T01:28:03.737Z,13.77
2019-04-04T01:30:32.765Z,13.17
2019-04-04T01:33:03.698Z,15.77
2019-04-04T01:35:32.999Z,14.87
2019-04-04T01:38:02.027Z,11.57
2019-04-04T01:40:33.077Z,11.60
2019-04-04T01:43:02.132Z,14.00
2019-04-04T01:45:31.110Z,12.60
2019-04-04T01:48:00.427Z,14.40
2019-04-04T01:50:29.437Z,13.17
2019-04-04T01:52:59.257Z,15.00
2019-04-04T01:55:28.953Z,14.60
2019-04-04T01:57:57.993Z,12.80
2019-04-04T02:00:27.399Z,13.70
2019-04-04T02:02:56.456Z,15.10
2019-04-04T02:05:27.080Z,13.97
2019-04-04T02:07:56.588Z,15.53
2019-04-04T02:10:25.847Z,15.07
2019-04-04T02:12:55.177Z,15.20
2019-04-04T02:15:24.201Z,13.80
2019-04-04T02:17:53.498Z,14.20
2019-04-04T02:20:22.580Z,14.73
2019-04-04T02:22:51.679Z,10.87
2019-04-04T02:25:20.717Z,11.07
2019-04-04T02:27:49.756Z,12.40
2019-04-04T02:30:18.758Z,10.57
2019-04-04T02:32:48.129Z,11.13
2019-04-04T02:35:17.191Z,11.03
2019-04-04T02:37:46.523Z,10.87
2019-04-04T02:40:15.789Z,11.30
2019-04-04T02:42:45.152Z,10.13
2019-04-04T02:45:14.183Z,11.40
2019-04-04T02:47:43.226Z,10.23
2019-04-04T02:50:12.557Z,10.33
2019-04-04T02:52:45.818Z,9.70
2019-04-04T02:55:13.020Z,12.27
2019-04-04T02:57:42.515Z,10.63
2019-04-04T03:00:12.014Z,10.13
2019-04-04T03:02:41.030Z,9.63
2019-04-04T03:05:12.812Z,10.73
2019-04-04T03:07:41.784Z,9.50
2019-04-04T03:10:15.148Z,10.23
2019-04-04T03:12:42.206Z,8.57
2019-04-04T03:15:11.621Z,9.57
2019-04-04T03:17:41.194Z,9.47
2019-04-04T03:20:10.735Z,8.27
2019-04-04T03:22:39.758Z,8.73
2019-04-04T03:25:08.833Z,8.67
2019-04-04T03:27:37.840Z,7.77
2019-04-04T03:30:13.211Z,8.43
2019-04-04T03:32:38.277Z,7.83
2019-04-04T03:35:08.817Z,7.60
2019-04-04T03:37:40.352Z,9.53
2019-04-04T03:40:08.782Z,8.93
2019-04-04T03:42:37.798Z,8.70
2019-04-04T03:45:07.485Z,7.23
2019-04-04T03:47:36.518Z,8.77
2019-04-04T03:50:05.928Z,8.97
2019-04-04T03:52:34.942Z,9.03
2019-04-04T03:55:04.492Z,9.53
2019-04-04T03:57:33.525Z,9.03
2019-04-04T04:00:05.845Z,9.83
2019-04-04T04:02:33.303Z,9.73
2019-04-04T04:05:02.427Z,10.10
2019-04-04T04:07:31.481Z,10.30
2019-04-04T04:10:00.841Z,9.37
2019-04-04T04:12:29.866Z,11.10
2019-04-04T04:14:58.866Z,9.67
2019-04-04T04:17:27.884Z,10.10
2019-04-04T04:19:56.933Z,10.23
2019-04-04T04:22:25.974Z,9.33
2019-04-04T04:24:54.979Z,12.17
2019-04-04T04:27:24.041Z,9.17
2019-04-04T04:29:53.072Z,13.53
2019-04-04T04:32:22.795Z,10.30
2019-04-04T04:34:51.964Z,9.70
2019-04-04T04:37:21.105Z,9.33
2019-04-04T04:39:50.490Z,8.83
2019-04-04T04:42:21.274Z,9.23
2019-04-04T04:44:50.202Z,10.97
2019-04-04T04:47:22.950Z,10.43
2019-04-04T04:49:50.266Z,11.40
2019-04-04T04:52:19.670Z,13.53
2019-04-04T04:54:48.951Z,10.30
2019-04-04T04:57:29.419Z,8.97
2019-04-04T04:59:49.080Z,10.63
2019-04-04T05:02:18.136Z,10.63
2019-04-04T05:04:47.177Z,8.67
2019-04-04T05:07:16.231Z,10.00
2019-04-04T05:09:45.297Z,11.87
2019-04-04T05:12:14.353Z,10.63
2019-04-04T05:14:43.389Z,9.73
2019-04-04T05:17:12.437Z,10.73
2019-04-04T05:19:41.957Z,12.47
2019-04-04T05:22:11.004Z,13.93
2019-04-04T05:24:40.416Z,11.80
2019-04-04T05:27:09.533Z,13.33
2019-04-04T05:29:40.819Z,13.47
2019-04-04T05:32:10.030Z,12.00
2019-04-04T05:34:39.048Z,14.30
2019-04-04T05:37:08.259Z,12.83
2019-04-04T05:39:37.725Z,15.10
2019-04-04T05:42:06.838Z,14.10
2019-04-04T05:44:35.922Z,12.83
2019-04-04T05:47:04.954Z,12.43
2019-04-04T05:49:33.928Z,13.83
2019-04-04T05:52:03.017Z,14.50
2019-04-04T05:54:33.186Z,15.23
2019-04-04T05:57:03.412Z,16.00
2019-04-04T05:59:32.505Z,13.53
2019-04-04T06:02:01.559Z,13.70
2019-04-04T06:04:31.134Z,16.30
2019-04-04T06:07:03.986Z,18.47
2019-04-04T06:09:31.395Z,19.30
2019-04-04T06:12:00.635Z,19.40
2019-04-04T06:14:30.680Z,20.97
2019-04-04T06:16:59.767Z,18.27
2019-04-04T06:19:29.084Z,21.43
2019-04-04T06:21:58.117Z,19.23
2019-04-04T06:24:27.954Z,32.33
2019-04-04T06:26:57.190Z,35.63
2019-04-04T06:29:26.234Z,55.30
2019-04-04T06:31:55.317Z,95.83
2019-04-04T06:34:24.336Z,79.30
2019-04-04T06:36:53.411Z,68.43
2019-04-04T06:39:23.017Z,46.27
2019-04-04T06:41:53.552Z,38.37
2019-04-04T06:44:22.643Z,32.33
2019-04-04T06:46:53.500Z,75.87
2019-04-04T06:49:22.772Z,88.67
2019-04-04T06:51:51.803Z,41.10
2019-04-04T06:54:21.153Z,45.53
2019-04-04T06:56:52.764Z,39.73
2019-04-04T06:59:21.829Z,33.90
2019-04-04T07:01:52.042Z,22.17
2019-04-04T07:04:21.924Z,18.13
2019-04-04T07:06:51.262Z,19.70
2019-04-04T07:09:20.285Z,20.23
2019-04-04T07:11:49.639Z,23.57
2019-04-04T07:14:18.672Z,24.43
2019-04-04T07:16:48.148Z,22.30
2019-04-04T07:19:17.155Z,18.47
2019-04-04T07:21:46.616Z,24.07
2019-04-04T07:24:15.910Z,24.73
2019-04-04T07:26:45.540Z,27.63
2019-04-04T07:29:15.458Z,19.43
2019-04-04T07:31:44.493Z,24.60
2019-04-04T07:34:15.070Z,24.90
2019-04-04T07:36:44.401Z,35.33
2019-04-04T07:39:14.458Z,30.37
2019-04-04T07:41:44.908Z,31.20
2019-04-04T07:44:14.592Z,28.87
2019-04-04T07:46:45.642Z,29.67
2019-04-04T07:49:14.413Z,33.77
2019-04-04T07:51:43.438Z,37.73
2019-04-04T07:54:12.436Z,37.57
2019-04-04T07:56:43.069Z,30.43
2019-04-04T07:59:12.623Z,29.17
2019-04-04T08:01:51.117Z,31.50
2019-04-04T08:04:12.809Z,29.47
2019-04-04T08:06:41.848Z,35.37
2019-04-04T08:09:10.882Z,25.00
2019-04-04T08:11:39.912Z,23.10
2019-04-04T08:14:09.033Z,21.50
2019-04-04T08:16:38.097Z,20.77
2019-04-04T08:19:07.142Z,17.93
2019-04-04T08:21:36.145Z,13.07
2019-04-04T08:24:05.550Z,14.50
2019-04-04T08:26:34.574Z,14.53
2019-04-04T08:29:03.623Z,10.80
2019-04-04T08:31:32.682Z,12.20
2019-04-04T08:34:02.097Z,11.67
2019-04-04T08:36:31.108Z,6.67
2019-04-04T08:39:00.778Z,7.50
2019-04-04T08:41:29.860Z,6.97
2019-04-04T08:43:58.950Z,6.93
2019-04-04T08:46:28.004Z,6.93
2019-04-04T08:48:57.374Z,7.27
2019-04-04T08:51:26.777Z,6.30
2019-04-04T08:53:55.807Z,7.47
2019-04-04T08:56:25.171Z,5.20
2019-04-04T08:58:54.264Z,5.00
2019-04-04T09:01:23.970Z,5.50
2019-04-04T09:03:52.973Z,4.43
2019-04-04T09:06:21.996Z,6.13
2019-04-04T09:08:51.088Z,4.63
2019-04-04T09:11:20.140Z,5.33
2019-04-04T09:13:49.206Z,4.33
2019-04-04T09:16:18.237Z,5.23
2019-04-04T09:18:47.320Z,6.07
2019-04-04T09:21:16.794Z,6.17
2019-04-04T09:23:45.850Z,5.00
2019-04-04T09:26:15.194Z,6.07
2019-04-04T09:28:44.206Z,5.27
2019-04-04T09:31:13.228Z,4.30
2019-04-04T09:33:42.582Z,6.10
2019-04-04T09:36:12.056Z,6.43
2019-04-04T09:38:41.444Z,6.23
2019-04-04T09:41:10.455Z,4.10
2019-04-04T09:43:39.488Z,6.47
2019-04-04T09:46:08.531Z,3.43
2019-04-04T09:48:37.680Z,4.65
2019-04-04T09:51:07.358Z,4.08
2019-04-04T09:53:52.085Z,4.60
2019-04-04T09:56:07.488Z,6.73
2019-04-04T09:58:36.872Z,6.37
2019-04-04T10:01:06.778Z,4.20
2019-04-04T10:03:36.133Z,4.72
2019-04-04T10:06:06.300Z,5.60
2019-04-04T10:08:38.578Z,4.73
2019-04-04T10:11:06.076Z,4.33
2019-04-04T10:13:35.125Z,4.77
2019-04-04T10:16:04.186Z,4.22
2019-04-04T10:18:33.230Z,5.43
2019-04-04T10:21:11.770Z,4.70
2019-04-04T10:23:33.840Z,4.87
2019-04-04T10:26:03.169Z,4.07
2019-04-04T10:28:32.497Z,4.80
2019-04-04T10:31:01.484Z,3.77
2019-04-04T10:33:30.571Z,3.73
2019-04-04T10:35:59.674Z,4.97
2019-04-04T10:38:29.063Z,5.07
2019-04-04T10:40:58.167Z,3.63
2019-04-04T10:43:27.618Z,3.93
2019-04-04T10:45:56.606Z,4.17
2019-04-04T10:48:25.706Z,2.93
2019-04-04T10:50:54.743Z,4.03
2019-04-04T10:53:24.146Z,4.43
2019-04-04T10:55:53.200Z,3.23
2019-04-04T10:58:22.267Z,4.27
2019-04-04T11:00:51.317Z,3.00
2019-04-04T11:03:20.431Z,3.83
2019-04-04T11:05:49.451Z,4.73
2019-04-04T11:08:18.466Z,3.37
2019-04-04T11:10:48.361Z,2.67
2019-04-04T11:13:17.813Z,4.08
2019-04-04T11:15:46.830Z,4.30
2019-04-04T11:18:16.126Z,3.65
2019-04-04T11:20:45.631Z,4.20
2019-04-04T11:23:15.067Z,3.47
2019-04-04T11:25:44.471Z,3.97
2019-04-04T11:28:13.844Z,3.47
2019-04-04T11:30:43.162Z,2.77
2019-04-04T11:33:12.331Z,4.07
2019-04-04T11:35:41.845Z,3.77
2019-04-04T11:38:10.900Z,3.00
2019-04-04T11:40:39.942Z,5.53
2019-04-04T11:43:08.980Z,5.47
2019-04-04T11:45:38.075Z,3.50
2019-04-04T11:48:07.150Z,3.70
2019-04-04T11:50:36.210Z,3.57
2019-04-04T11:53:05.714Z,3.97
2019-04-04T11:55:34.779Z,3.20
2019-04-04T11:58:03.862Z,3.50
2019-04-04T12:00:35.895Z,5.27
2019-04-04T12:03:05.092Z,4.07
2019-04-04T12:05:34.522Z,4.07
2019-04-04T12:08:03.684Z,3.57
2019-04-04T12:10:32.704Z,4.00
2019-04-04T12:13:01.724Z,3.93
2019-04-04T12:15:30.783Z,4.03
2019-04-04T12:17:59.777Z,5.63
2019-04-04T12:20:28.793Z,4.90
2019-04-04T12:22:57.882Z,4.17
2019-04-04T12:25:26.933Z,5.47
2019-04-04T12:27:55.976Z,4.50
2019-04-04T12:30:24.972Z,4.40
2019-04-04T12:32:54.349Z,4.30
2019-04-04T12:35:23.729Z,4.60
2019-04-04T12:37:52.803Z,4.60
2019-04-04T12:40:22.136Z,5.00
2019-04-04T12:42:51.751Z,4.70
2019-04-04T12:45:20.754Z,5.37
2019-04-04T12:47:49.761Z,4.97
2019-04-04T12:50:19.543Z,5.20
2019-04-04T12:52:49.315Z,5.47
2019-04-04T12:55:18.377Z,6.50
2019-04-04T12:57:47.434Z,5.87
2019-04-04T13:00:16.448Z,5.80
2019-04-04T13:02:45.463Z,6.37
2019-04-04T13:05:14.567Z,5.77
2019-04-04T13:07:43.977Z,5.07
2019-04-04T13:10:13.575Z,5.00
2019-04-04T13:12:42.616Z,7.77
2019-04-04T13:15:11.882Z,5.10
2019-04-04T13:17:41.473Z,5.30
2019-04-04T13:20:16.626Z,4.90
2019-04-04T13:22:45.778Z,4.17
2019-04-04T13:25:14.801Z,4.10
2019-04-04T13:27:44.110Z,4.27
2019-04-04T13:30:13.355Z,4.27
2019-04-04T13:32:42.845Z,6.17
2019-04-04T13:35:12.986Z,7.00
2019-04-04T13:37:42.030Z,5.00
2019-04-04T13:40:11.064Z,4.87
2019-04-04T13:42:40.125Z,4.33
2019-04-04T13:45:09.589Z,4.13
2019-04-04T13:47:40.302Z,4.30
2019-04-04T13:50:12.379Z,4.53
2019-04-04T13:52:40.636Z,4.77
2019-04-04T13:55:09.641Z,4.70
2019-04-04T13:57:39.560Z,5.03
2019-04-04T14:00:10.835Z,5.70
2019-04-04T14:02:39.885Z,4.23
2019-04-04T14:05:14.125Z,4.40
2019-04-04T14:07:43.728Z,4.53
2019-04-04T14:10:17.058Z,5.57
2019-04-04T14:12:44.520Z,5.03
2019-04-04T14:15:13.786Z,5.03
2019-04-04T14:17:43.931Z,5.10
2019-04-04T14:20:13.217Z,4.93
2019-04-04T14:22:42.248Z,3.70
2019-04-04T14:25:11.371Z,4.77
2019-04-04T14:27:40.399Z,4.87
2019-04-04T14:30:13.736Z,4.40
2019-04-04T14:32:43.044Z,4.57
2019-04-04T14:35:12.862Z,3.73
2019-04-04T14:37:42.236Z,4.27
2019-04-04T14:40:13.080Z,5.00
2019-04-04T14:42:42.881Z,4.00
2019-04-04T14:45:11.917Z,4.90
2019-04-04T14:47:40.964Z,3.77
2019-04-04T14:50:10.313Z,4.90
2019-04-04T14:52:39.845Z,4.97
2019-04-04T14:55:10.528Z,4.00
2019-04-04T14:57:39.586Z,4.70
2019-04-04T15:00:11.061Z,4.00
2019-04-04T15:02:40.093Z,4.33
2019-04-04T15:05:10.540Z,4.23
2019-04-04T15:07:39.546Z,4.00
2019-04-04T15:10:08.573Z,4.67
2019-04-04T15:12:37.593Z,4.23
2019-04-04T15:15:07.669Z,4.60
2019-04-04T15:17:36.749Z,4.37
2019-04-04T15:20:06.992Z,7.07
2019-04-04T15:22:36.009Z,4.90
2019-04-04T15:25:05.689Z,4.80
2019-04-04T15:27:35.061Z,4.60
2019-04-04T15:30:04.711Z,5.20
2019-04-04T15:32:33.789Z,4.33
2019-04-04T15:35:03.510Z,4.07
2019-04-04T15:37:32.584Z,4.47
2019-04-04T15:40:01.667Z,4.33
2019-04-04T15:42:31.025Z,4.70
2019-04-04T15:45:00.075Z,5.53
2019-04-04T15:47:29.420Z,5.10
2019-04-04T15:49:58.431Z,4.53
2019-04-04T15:52:28.225Z,4.90
2019-04-04T15:54:57.643Z,5.80
2019-04-04T15:57:27.271Z,3.23
2019-04-04T15:59:56.669Z,3.33
2019-04-04T16:02:25.665Z,3.37
2019-04-04T16:04:55.018Z,2.90
2019-04-04T16:07:24.450Z,4.80
2019-04-04T16:09:53.511Z,3.70
2019-04-04T16:12:22.591Z,3.90
2019-04-04T16:14:51.637Z,3.57
2019-04-04T16:17:20.762Z,4.40
2019-04-04T16:19:50.384Z,4.23
2019-04-04T16:22:19.442Z,3.80
2019-04-04T16:24:48.501Z,3.37
2019-04-04T16:27:17.543Z,4.07
2019-04-04T16:29:46.860Z,4.03
2019-04-04T16:32:15.868Z,3.83
2019-04-04T16:34:44.862Z,3.90
2019-04-04T16:37:14.241Z,5.57
2019-04-04T16:39:43.600Z,5.23
2019-04-04T16:42:12.658Z,3.90
2019-04-04T16:44:42.044Z,3.90
2019-04-04T16:47:11.218Z,3.53
2019-04-04T16:49:40.241Z,3.47
2019-04-04T16:52:09.262Z,5.07
2019-04-04T16:54:38.677Z,5.73
2019-04-04T16:57:07.715Z,4.97
2019-04-04T16:59:36.787Z,3.60
2019-04-04T17:02:05.864Z,4.10
2019-04-04T17:04:34.895Z,4.93
2019-04-04T17:07:04.309Z,4.60
2019-04-04T17:09:33.867Z,4.83
2019-04-04T17:12:14.449Z,5.37
2019-04-04T17:14:34.005Z,5.77
2019-04-04T17:17:03.462Z,3.97
2019-04-04T17:19:32.563Z,5.97
2019-04-04T17:22:01.582Z,4.03
2019-04-04T17:24:30.901Z,4.17
2019-04-04T17:26:59.961Z,4.83
2019-04-04T17:29:29.040Z,5.50
2019-04-04T17:31:58.267Z,3.93
2019-04-04T17:34:27.333Z,4.57
2019-04-04T17:36:56.744Z,5.80
2019-04-04T17:39:26.387Z,4.97
2019-04-04T17:41:55.725Z,4.57
2019-04-04T17:44:25.078Z,5.53
2019-04-04T17:46:54.403Z,5.03
2019-04-04T17:49:23.921Z,6.17
2019-04-04T17:51:53.638Z,5.53
2019-04-04T17:54:22.688Z,7.23
2019-04-04T17:56:51.723Z,5.83
2019-04-04T17:59:20.775Z,6.73
2019-04-04T18:01:49.823Z,5.20
2019-04-04T18:04:19.218Z,5.17
2019-04-04T18:06:48.330Z,5.87
2019-04-04T18:09:17.444Z,8.27
2019-04-04T18:11:46.941Z,7.87
2019-04-04T18:14:15.996Z,6.83
2019-04-04T18:16:45.179Z,7.50
2019-04-04T18:19:14.262Z,7.47
2019-04-04T18:21:43.341Z,10.73
2019-04-04T18:24:12.420Z,6.73
2019-04-04T18:26:41.495Z,5.47
2019-04-04T18:29:10.642Z,5.07
2019-04-04T18:31:39.949Z,8.50
2019-04-04T18:34:09.085Z,7.20
2019-04-04T18:36:38.530Z,8.70
2019-04-04T18:39:08.672Z,10.63
2019-04-04T18:41:37.991Z,7.13
2019-04-04T18:44:07.426Z,13.77
2019-04-04T18:46:36.837Z,9.10
2019-04-04T18:49:05.893Z,8.73
2019-04-04T18:51:37.581Z,9.27
2019-04-04T18:54:05.831Z,7.90
2019-04-04T18:56:34.849Z,11.10
2019-04-04T18:59:04.836Z,8.17
2019-04-04T19:01:34.214Z,12.53
2019-04-04T19:04:03.218Z,9.37
2019-04-04T19:06:32.490Z,9.37
2019-04-04T19:09:13.992Z,11.20
2019-04-04T19:11:33.004Z,10.10
2019-04-04T19:14:02.417Z,18.03
2019-04-04T19:16:31.707Z,17.87
2019-04-04T19:19:00.787Z,16.50
2019-04-04T19:21:29.930Z,16.00
2019-04-04T19:23:58.924Z,13.10
2019-04-04T19:26:28.255Z,11.60
2019-04-04T19:28:57.286Z,12.90
2019-04-04T19:31:26.355Z,10.03
2019-04-04T19:33:55.407Z,11.03
2019-04-04T19:36:24.452Z,8.77
2019-04-04T19:38:53.465Z,10.23
2019-04-04T19:41:22.667Z,7.83
2019-04-04T19:43:51.789Z,7.43
2019-04-04T19:46:20.880Z,10.93
2019-04-04T19:48:49.889Z,6.87
2019-04-04T19:51:18.879Z,9.90
2019-04-04T19:53:48.132Z,6.90
2019-04-04T19:56:17.426Z,8.37
2019-04-04T19:58:46.460Z,7.40
2019-04-04T20:01:16.203Z,8.80
2019-04-04T20:03:45.272Z,9.50
2019-04-04T20:06:14.490Z,8.47
2019-04-04T20:08:43.864Z,8.33
2019-04-04T20:11:12.892Z,9.27
2019-04-04T20:13:41.964Z,8.60
2019-04-04T20:16:12.337Z,9.37
2019-04-04T20:18:41.920Z,9.07
2019-04-04T20:21:11.136Z,10.73
2019-04-04T20:23:40.234Z,8.97
2019-04-04T20:26:09.838Z,8.27
2019-04-04T20:28:40.187Z,8.97
2019-04-04T20:31:10.416Z,8.87
2019-04-04T20:33:39.556Z,7.90
2019-04-04T20:36:10.650Z,10.53
2019-04-04T20:38:40.493Z,8.63
2019-04-04T20:41:10.307Z,9.13
2019-04-04T20:43:43.590Z,11.77
2019-04-04T20:46:10.629Z,11.97
2019-04-04T20:48:39.697Z,9.40
2019-04-04T20:51:09.219Z,9.87
2019-04-04T20:53:38.607Z,12.70
2019-04-04T20:56:07.774Z,10.40
2019-04-04T20:58:37.296Z,10.37
2019-04-04T21:01:06.419Z,8.70
2019-04-04T21:03:35.754Z,9.47
2019-04-04T21:06:04.873Z,11.03
2019-04-04T21:08:34.206Z,9.70
2019-04-04T21:11:03.316Z,10.43
2019-04-04T21:13:32.767Z,9.27
2019-04-04T21:16:01.840Z,9.20
2019-04-04T21:18:30.933Z,11.30
2019-04-04T21:21:00.063Z,11.33
2019-04-04T21:23:29.201Z,9.67
2019-04-04T21:25:58.599Z,9.03
2019-04-04T21:28:28.106Z,8.30
2019-04-04T21:30:57.299Z,9.77
2019-04-04T21:33:26.616Z,7.67
2019-04-04T21:35:56.016Z,8.57
2019-04-04T21:38:25.081Z,9.33
2019-04-04T21:40:54.179Z,10.07
2019-04-04T21:43:23.239Z,9.07
2019-04-04T21:45:52.328Z,10.37
2019-04-04T21:48:21.389Z,9.13
2019-04-04T21:50:50.449Z,8.93
2019-04-04T21:53:20.132Z,9.27
2019-04-04T21:55:49.200Z,8.87
2019-04-04T21:58:18.258Z,8.10
2019-04-04T22:00:47.321Z,8.10
2019-04-04T22:03:16.433Z,7.70
2019-04-04T22:05:45.604Z,8.97
2019-04-04T22:08:15.179Z,9.50
2019-04-04T22:10:44.392Z,12.17
2019-04-04T22:13:13.873Z,8.03
2019-04-04T22:15:43.345Z,10.27
2019-04-04T22:18:12.501Z,9.60
2019-04-04T22:20:42.031Z,7.33
2019-04-04T22:23:11.089Z,9.40
2019-04-04T22:25:40.191Z,7.17
2019-04-04T22:28:09.268Z,8.67
2019-04-04T22:30:38.341Z,6.80
2019-04-04T22:33:07.414Z,8.73
2019-04-04T22:35:36.915Z,9.43
2019-04-04T22:38:06.107Z,8.70
2019-04-04T22:40:35.219Z,8.50
2019-04-04T22:43:04.751Z,13.47
2019-04-04T22:45:33.891Z,14.03
2019-04-04T22:48:02.988Z,9.13
2019-04-04T22:50:32.038Z,10.77
2019-04-04T22:53:01.160Z,20.83
2019-04-04T22:55:30.916Z,35.60
2019-04-04T22:58:00.399Z,34.70
2019-04-04T23:00:30.099Z,42.87
2019-04-04T23:03:01.505Z,15.23
2019-04-04T23:05:31.117Z,18.37
2019-04-04T23:08:00.741Z,17.93
2019-04-04T23:10:30.793Z,28.70
2019-04-04T23:13:00.539Z,13.67
2019-04-04T23:15:30.244Z,13.40
2019-04-04T23:17:59.865Z,12.50
2019-04-04T23:20:29.951Z,12.93
2019-04-04T23:23:01.305Z,12.60
2019-04-04T23:25:31.099Z,11.13
2019-04-04T23:28:00.769Z,11.03
2019-04-04T23:30:30.437Z,13.30
2019-04-04T23:33:00.393Z,12.07
2019-04-04T23:35:30.336Z,13.00
2019-04-04T23:37:59.936Z,29.93
2019-04-04T23:40:29.256Z,16.03
2019-04-04T23:42:59.111Z,14.53
2019-04-04T23:45:28.937Z,11.93
2019-04-04T23:47:59.025Z,11.53
2019-04-04T23:50:28.408Z,10.83
2019-04-04T23:52:58.457Z,12.57
2019-04-04T23:55:28.119Z,11.27
2019-04-04T23:57:58.181Z,14.73
